createdAt,value
2022-11-18T00:02:16.288Z,16.60
2022-11-18T00:04:42.931Z,1.00
2022-11-18T00:07:09.572Z,1.00
2022-11-18T00:09:36.206Z,1.00
2022-11-18T00:12:21.751Z,1.00
2022-11-18T00:14:48.435Z,1.00
2022-11-18T00:17:15.106Z,1.00
2022-11-18T00:19:41.780Z,1.00
2022-11-18T00:22:12.671Z,1.00
2022-11-18T00:24:39.380Z,1.00
2022-11-18T00:27:06.099Z,1.00
2022-11-18T00:29:33.033Z,1.00
2022-11-18T00:31:59.784Z,1.00
2022-11-18T00:34:26.994Z,1.00
2022-11-18T00:36:53.833Z,1.00
2022-11-18T00:39:21.510Z,1.00
2022-11-18T00:42:07.289Z,1.00
2022-11-18T00:44:36.214Z,1.00
2022-11-18T00:47:03.073Z,1.00
2022-11-18T00:49:29.898Z,1.00
2022-11-18T00:51:56.628Z,1.00
2022-11-18T00:54:23.319Z,1.00
2022-11-18T00:56:50.095Z,1.00
2022-11-18T00:59:17.229Z,1.00
2022-11-18T01:01:44.892Z,1.00
2022-11-18T01:04:12.069Z,1.00
2022-11-18T01:06:38.770Z,1.00
2022-11-18T01:09:06.854Z,1.00
2022-11-18T01:11:52.521Z,1.00
2022-11-18T01:14:19.473Z,1.00
2022-11-18T01:16:51.248Z,1.00
2022-11-18T01:19:19.020Z,1.00
2022-11-18T01:21:46.065Z,1.00
2022-11-18T01:24:13.169Z,1.00
2022-11-18T01:26:39.863Z,1.00
2022-11-18T01:29:06.947Z,1.00
2022-11-18T01:31:33.646Z,1.00
2022-11-18T01:34:00.366Z,1.00
2022-11-18T01:36:28.028Z,1.00
2022-11-18T01:38:55.717Z,1.00
2022-11-18T01:41:25.651Z,1.00
2022-11-18T01:44:02.129Z,1.00
2022-11-18T01:46:31.648Z,1.00
2022-11-18T01:49:11.481Z,1.00
2022-11-18T01:51:46.563Z,1.00
2022-11-18T01:54:21.193Z,1.00
2022-11-18T01:56:52.588Z,1.00
2022-11-18T01:59:23.636Z,1.00
2022-11-18T02:01:52.131Z,1.00
2022-11-18T02:04:21.530Z,1.00
2022-11-18T02:06:48.662Z,1.00
2022-11-18T02:09:16.898Z,1.00
2022-11-18T02:11:56.666Z,1.00
2022-11-18T02:14:28.033Z,1.00
2022-11-18T02:17:12.782Z,1.00
2022-11-18T02:20:12.239Z,1.00
2022-11-18T02:23:03.381Z,1.00
2022-11-18T02:26:00.893Z,1.00
2022-11-18T02:29:04.681Z,1.00
2022-11-18T02:31:52.453Z,1.00
2022-11-18T02:34:46.990Z,1.00
2022-11-18T02:37:42.159Z,1.00
2022-11-18T02:40:15.046Z,1.00
2022-11-18T02:42:44.725Z,1.00
2022-11-18T02:45:16.692Z,1.00
2022-11-18T02:47:46.875Z,1.00
2022-11-18T02:50:18.758Z,1.00
2022-11-18T02:52:47.632Z,1.00
2022-11-18T02:55:16.008Z,1.00
2022-11-18T02:57:46.060Z,1.00
2022-11-18T03:00:13.405Z,1.00
2022-11-18T03:02:50.420Z,1.00
2022-11-18T03:05:27.384Z,1.00
2022-11-18T03:08:06.517Z,1.00
2022-11-18T03:10:42.393Z,1.00
2022-11-18T03:13:20.576Z,1.00
2022-11-18T03:15:53.354Z,1.00
2022-11-18T03:18:54.609Z,1.00
2022-11-18T03:21:31.420Z,1.00
2022-11-18T03:24:14.591Z,1.00
2022-11-18T03:26:48.962Z,1.00
2022-11-18T03:29:23.674Z,1.00
2022-11-18T03:31:55.708Z,1.00
2022-11-18T03:34:34.763Z,1.00
2022-11-18T03:37:10.254Z,1.00
2022-11-18T03:39:42.447Z,4.60
2022-11-18T03:42:14.503Z,6.10
2022-11-18T03:44:49.671Z,10.40
2022-11-18T03:47:33.450Z,7.50
2022-11-18T03:50:12.630Z,3.80
2022-11-18T03:52:40.439Z,10.00
2022-11-18T03:55:14.122Z,17.00
2022-11-18T03:57:48.547Z,24.10
2022-11-18T04:00:17.883Z,29.40
2022-11-18T04:02:45.317Z,37.70
2022-11-18T04:05:14.655Z,37.40
2022-11-18T04:07:58.883Z,41.00
2022-11-18T04:10:37.768Z,48.70
2022-11-18T04:13:25.208Z,51.00
2022-11-18T04:15:53.813Z,51.40
2022-11-18T04:18:20.740Z,57.20
2022-11-18T04:20:47.541Z,57.70
2022-11-18T04:23:14.248Z,63.50
2022-11-18T04:25:40.987Z,66.10
2022-11-18T04:28:07.697Z,66.00
2022-11-18T04:30:35.776Z,69.90
2022-11-18T04:33:02.540Z,69.00
2022-11-18T04:35:29.487Z,70.70
2022-11-18T04:37:56.170Z,70.90
2022-11-18T04:40:22.988Z,71.50
2022-11-18T04:42:49.725Z,68.10
2022-11-18T04:45:16.419Z,69.50
2022-11-18T04:47:43.181Z,70.10
2022-11-18T04:50:10.141Z,67.00
2022-11-18T04:52:36.867Z,65.50
2022-11-18T04:55:03.904Z,67.90
2022-11-18T04:57:30.649Z,62.80
2022-11-18T04:59:57.338Z,59.80
2022-11-18T05:02:24.097Z,59.00
2022-11-18T05:04:50.780Z,56.40
2022-11-18T05:07:17.552Z,55.20
2022-11-18T05:09:44.376Z,41.80
2022-11-18T05:12:33.572Z,42.70
2022-11-18T05:15:01.290Z,38.70
2022-11-18T05:17:28.408Z,43.00
2022-11-18T05:19:55.292Z,43.20
2022-11-18T05:22:22.039Z,47.00
2022-11-18T05:24:49.244Z,47.70
2022-11-18T05:27:16.073Z,51.40
2022-11-18T05:29:42.864Z,47.30
2022-11-18T05:32:09.841Z,53.70
2022-11-18T05:34:36.604Z,55.70
2022-11-18T05:37:03.450Z,63.80
2022-11-18T05:39:30.179Z,62.60
2022-11-18T05:42:16.476Z,62.90
2022-11-18T05:44:43.266Z,65.20
2022-11-18T05:47:10.204Z,67.20
2022-11-18T05:49:36.945Z,70.10
2022-11-18T05:52:04.091Z,74.90
2022-11-18T05:54:31.624Z,72.80
2022-11-18T05:56:58.373Z,75.30
2022-11-18T05:59:25.230Z,73.60
2022-11-18T06:01:59.891Z,71.00
2022-11-18T06:04:42.737Z,68.50
2022-11-18T06:07:20.247Z,68.10
2022-11-18T06:09:51.020Z,67.20
2022-11-18T06:12:22.248Z,63.50
2022-11-18T06:14:59.707Z,63.80
2022-11-18T06:17:34.081Z,66.80
2022-11-18T06:20:02.392Z,58.30
2022-11-18T06:22:29.513Z,59.30
2022-11-18T06:24:56.278Z,57.70
2022-11-18T06:27:23.149Z,60.10
2022-11-18T06:29:49.920Z,64.50
2022-11-18T06:32:16.648Z,62.00
2022-11-18T06:34:43.326Z,67.60
2022-11-18T06:37:18.389Z,69.80
2022-11-18T06:39:45.156Z,70.00
2022-11-18T06:42:32.085Z,70.10
2022-11-18T06:44:59.147Z,74.40
2022-11-18T06:47:25.860Z,72.30
2022-11-18T06:49:52.549Z,70.70
2022-11-18T06:52:19.259Z,71.80
2022-11-18T06:54:45.933Z,69.60
2022-11-18T06:57:12.679Z,72.30
2022-11-18T06:59:39.717Z,69.60
2022-11-18T07:02:06.789Z,63.20
2022-11-18T07:04:34.757Z,54.60
2022-11-18T07:07:01.566Z,56.80
2022-11-18T07:09:28.413Z,57.90
2022-11-18T07:11:55.255Z,60.20
2022-11-18T07:14:22.260Z,55.70
2022-11-18T07:16:48.936Z,57.50
2022-11-18T07:19:15.969Z,54.70
2022-11-18T07:21:43.469Z,41.40
2022-11-18T07:24:13.414Z,28.50
2022-11-18T07:26:40.318Z,27.40
2022-11-18T07:29:07.219Z,11.10
2022-11-18T07:31:37.584Z,1.00
2022-11-18T07:34:04.453Z,1.00
2022-11-18T07:36:35.588Z,1.00
2022-11-18T07:39:07.665Z,1.00
2022-11-18T07:41:35.293Z,1.00
2022-11-18T07:44:04.070Z,1.00
2022-11-18T07:46:33.454Z,1.00
2022-11-18T07:49:02.153Z,1.00
2022-11-18T07:51:32.620Z,1.00
2022-11-18T07:53:59.314Z,1.00
2022-11-18T07:56:26.108Z,1.00
2022-11-18T07:58:55.760Z,1.00
2022-11-18T08:01:31.046Z,1.00
2022-11-18T08:04:04.788Z,1.00
2022-11-18T08:06:34.061Z,1.00
2022-11-18T08:09:01.099Z,1.00
2022-11-18T08:11:27.842Z,1.00
2022-11-18T08:13:54.564Z,1.00
2022-11-18T08:16:23.722Z,1.00
2022-11-18T08:18:51.376Z,1.00
2022-11-18T08:21:20.210Z,1.00
2022-11-18T08:23:51.640Z,1.00
2022-11-18T08:26:19.012Z,1.00
2022-11-18T08:28:46.595Z,1.00
2022-11-18T08:31:24.420Z,1.00
2022-11-18T08:33:59.288Z,1.00
2022-11-18T08:36:28.476Z,1.00
2022-11-18T08:38:56.832Z,1.00
2022-11-18T08:41:35.609Z,1.00
2022-11-18T08:44:03.178Z,1.00
2022-11-18T08:46:30.356Z,1.00
2022-11-18T08:48:57.754Z,1.00
2022-11-18T08:51:24.733Z,1.00
2022-11-18T08:53:51.503Z,1.00
2022-11-18T08:56:20.714Z,1.00
2022-11-18T08:58:47.825Z,1.00
2022-11-18T09:01:14.582Z,1.00
2022-11-18T09:03:41.522Z,1.00
2022-11-18T09:06:24.277Z,1.00
2022-11-18T09:08:51.449Z,1.00
2022-11-18T09:11:21.022Z,1.00
2022-11-18T09:16:38.233Z,1.00
2022-11-18T09:19:24.893Z,1.00
2022-11-18T09:21:51.970Z,1.00
2022-11-18T09:24:19.182Z,1.00
2022-11-18T09:26:46.268Z,1.00
2022-11-18T09:29:13.052Z,1.00
2022-11-18T09:31:39.731Z,1.00
2022-11-18T09:34:06.516Z,1.00
2022-11-18T09:36:33.515Z,1.00
2022-11-18T09:39:00.282Z,1.00
2022-11-18T09:41:47.756Z,1.00
2022-11-18T09:44:30.713Z,1.00
2022-11-18T09:47:19.190Z,1.00
2022-11-18T09:49:46.715Z,1.00
2022-11-18T09:52:36.163Z,1.00
2022-11-18T09:55:14.976Z,1.00
2022-11-18T09:57:49.212Z,1.00
2022-11-18T10:00:21.037Z,1.00
2022-11-18T10:03:06.370Z,1.00
2022-11-18T10:05:45.740Z,1.00
2022-11-18T10:08:20.761Z,1.00
2022-11-18T10:11:02.260Z,1.00
2022-11-18T10:13:48.813Z,1.00
2022-11-18T10:16:35.611Z,1.00
2022-11-18T10:19:16.991Z,1.00
2022-11-18T10:22:00.643Z,1.00
2022-11-18T10:24:35.320Z,1.00
2022-11-18T10:27:02.796Z,1.00
2022-11-18T10:29:29.562Z,1.00
2022-11-18T10:32:04.762Z,1.00
2022-11-18T10:34:33.379Z,1.00
2022-11-18T10:37:06.191Z,1.00
2022-11-18T10:39:33.237Z,1.00
2022-11-18T10:42:03.595Z,1.00
2022-11-18T10:44:41.639Z,1.00
2022-11-18T10:47:27.648Z,1.00
2022-11-18T10:49:57.066Z,1.00
2022-11-18T10:52:23.977Z,1.00
2022-11-18T10:55:26.464Z,1.00
2022-11-18T10:58:07.832Z,1.00
2022-11-18T11:00:42.598Z,1.00
2022-11-18T11:03:37.928Z,1.00
2022-11-18T11:06:24.006Z,99.90
2022-11-18T11:08:56.256Z,99.90
2022-11-18T11:11:40.180Z,99.90
2022-11-18T11:14:19.587Z,99.90
2022-11-18T11:17:03.909Z,99.90
2022-11-18T11:19:52.495Z,99.90
2022-11-18T11:22:19.604Z,99.90
2022-11-18T11:24:46.798Z,1.00
2022-11-18T11:30:22.947Z,99.90
2022-11-18T11:33:13.913Z,99.90
2022-11-18T11:36:15.742Z,99.90
2022-11-18T11:39:23.645Z,99.90
2022-11-18T11:42:18.313Z,99.90
2022-11-18T11:45:07.339Z,99.90
2022-11-18T11:47:58.582Z,1.00
2022-11-18T11:51:00.139Z,1.00
2022-11-18T11:54:12.359Z,1.00
2022-11-18T11:56:46.593Z,1.00
2022-11-18T11:59:37.775Z,1.00
2022-11-18T12:02:41.992Z,1.00
2022-11-18T12:05:17.813Z,1.00
2022-11-18T12:07:55.975Z,1.00
2022-11-18T12:11:05.747Z,1.00
2022-11-18T12:13:36.862Z,1.00
2022-11-18T12:16:12.717Z,1.00
2022-11-18T12:19:03.830Z,1.00
2022-11-18T12:21:45.609Z,1.00
2022-11-18T12:24:18.259Z,1.00
2022-11-18T12:26:47.193Z,1.00
2022-11-18T12:29:20.042Z,1.00
2022-11-18T12:31:55.215Z,99.90
2022-11-18T12:34:43.245Z,99.90
2022-11-18T12:37:29.952Z,99.90
2022-11-18T12:39:57.337Z,1.00
2022-11-18T12:42:54.043Z,99.90
2022-11-18T12:45:48.554Z,98.30
2022-11-18T12:48:27.606Z,37.00
2022-11-18T12:50:59.785Z,82.60
2022-11-18T12:53:46.530Z,1.00
2022-11-18T12:56:19.711Z,1.00
2022-11-18T12:58:53.009Z,36.20
2022-11-18T13:01:31.885Z,1.20
2022-11-18T13:04:22.497Z,51.10
2022-11-18T13:06:53.070Z,99.90
2022-11-18T13:09:30.257Z,1.00
2022-11-18T13:12:01.211Z,1.00
2022-11-18T13:14:58.436Z,33.30
2022-11-18T13:17:46.901Z,1.00
2022-11-18T13:20:24.150Z,1.00
2022-11-18T13:23:14.997Z,30.00
2022-11-18T13:25:45.108Z,1.00
2022-11-18T13:28:20.652Z,1.00
2022-11-18T13:31:19.129Z,1.00
2022-11-18T13:33:46.104Z,30.00
2022-11-18T13:36:23.548Z,61.10
2022-11-18T13:38:58.604Z,1.00
2022-11-18T13:41:32.794Z,1.00
2022-11-18T13:44:12.812Z,99.90
2022-11-18T13:46:41.183Z,99.90
2022-11-18T13:49:16.669Z,73.80
2022-11-18T13:51:43.802Z,99.90
2022-11-18T13:54:15.615Z,99.90
2022-11-18T13:56:42.402Z,99.90
2022-11-18T13:59:18.617Z,99.90
2022-11-18T14:01:47.448Z,17.20
2022-11-18T14:04:22.744Z,99.90
2022-11-18T14:06:50.315Z,29.60
2022-11-18T14:09:26.995Z,3.90
2022-11-18T14:12:29.060Z,99.90
2022-11-18T14:15:42.137Z,99.90
2022-11-18T14:18:27.907Z,99.90
2022-11-18T14:20:55.315Z,99.90
2022-11-18T14:23:42.473Z,99.90
2022-11-18T14:26:09.824Z,99.90
2022-11-18T14:28:38.056Z,99.90
2022-11-18T14:31:27.292Z,99.90
2022-11-18T14:34:12.612Z,99.90
2022-11-18T14:36:40.988Z,99.90
2022-11-18T14:39:27.005Z,99.90
2022-11-18T14:41:54.934Z,99.90
2022-11-18T14:44:24.340Z,99.90
2022-11-18T14:47:03.954Z,99.90
2022-11-18T14:49:35.206Z,1.00
2022-11-18T14:52:02.958Z,1.00
2022-11-18T14:54:30.057Z,1.00
2022-11-18T14:57:01.243Z,1.00
2022-11-18T14:59:28.580Z,1.00
2022-11-18T15:01:56.420Z,1.00
2022-11-18T15:04:23.540Z,1.00
2022-11-18T15:06:50.235Z,1.00
2022-11-18T15:09:17.004Z,1.00
2022-11-18T15:11:44.690Z,1.00
2022-11-18T15:14:11.642Z,1.00
2022-11-18T15:16:38.316Z,1.00
2022-11-18T15:19:06.591Z,1.00
2022-11-18T15:21:33.624Z,1.00
2022-11-18T15:24:00.469Z,1.00
2022-11-18T15:26:35.948Z,1.00
2022-11-18T15:29:02.721Z,1.00
2022-11-18T15:31:29.428Z,1.00
2022-11-18T15:33:59.802Z,1.00
2022-11-18T15:36:29.511Z,1.00
2022-11-18T15:38:56.483Z,1.00
2022-11-18T15:41:29.447Z,1.00
2022-11-18T15:43:58.052Z,1.00
2022-11-18T15:46:27.489Z,1.00
2022-11-18T15:48:55.959Z,1.00
2022-11-18T15:51:24.127Z,1.00
2022-11-18T15:53:51.376Z,1.00
2022-11-18T15:56:23.614Z,1.00
2022-11-18T15:58:59.124Z,1.00
2022-11-18T16:01:27.900Z,1.00
2022-11-18T16:03:54.889Z,1.00
2022-11-18T16:06:22.346Z,1.00
2022-11-18T16:08:52.197Z,1.00
2022-11-18T16:11:41.241Z,1.00
2022-11-18T16:14:10.752Z,1.00
2022-11-18T16:16:39.452Z,1.00
2022-11-18T16:19:08.722Z,1.00
2022-11-18T16:21:38.889Z,1.00
2022-11-18T16:24:07.829Z,1.00
2022-11-18T16:26:35.217Z,1.00
2022-11-18T16:29:02.169Z,1.00
2022-11-18T16:31:41.040Z,1.00
2022-11-18T16:34:13.704Z,1.00
2022-11-18T16:36:42.280Z,1.00
2022-11-18T16:39:11.724Z,1.00
2022-11-18T16:41:39.656Z,1.00
2022-11-18T16:44:08.947Z,1.00
2022-11-18T16:46:38.845Z,1.00
2022-11-18T16:49:06.853Z,1.00
2022-11-18T16:51:36.472Z,1.00
2022-11-18T16:54:05.708Z,1.00
2022-11-18T16:56:37.194Z,1.00
2022-11-18T16:59:06.805Z,1.00
2022-11-18T17:01:34.276Z,1.00
2022-11-18T17:04:01.501Z,1.00
2022-11-18T17:06:30.162Z,1.00
2022-11-18T17:08:58.308Z,1.00
2022-11-18T17:11:25.437Z,1.00
2022-11-18T17:13:57.694Z,1.00
2022-11-18T17:16:26.060Z,1.00
2022-11-18T17:18:59.995Z,1.00
2022-11-18T17:21:28.142Z,1.00
2022-11-18T17:23:55.705Z,1.00
2022-11-18T17:26:27.892Z,1.00
2022-11-18T17:28:58.593Z,1.00
2022-11-18T17:31:25.866Z,1.00
2022-11-18T17:33:54.657Z,1.00
2022-11-18T17:36:23.726Z,1.00
2022-11-18T17:38:52.849Z,1.00
2022-11-18T17:41:40.668Z,1.00
2022-11-18T17:44:09.138Z,1.00
2022-11-18T17:46:38.296Z,1.00
2022-11-18T17:49:10.760Z,1.00
2022-11-18T17:51:37.629Z,1.00
2022-11-18T17:54:04.768Z,1.00
2022-11-18T17:56:31.800Z,1.00
2022-11-18T17:58:58.595Z,1.00
2022-11-18T18:01:25.493Z,1.00
2022-11-18T18:03:52.406Z,1.00
2022-11-18T18:06:22.761Z,1.00
2022-11-18T18:08:49.432Z,1.00
2022-11-18T18:11:18.708Z,1.00
2022-11-18T18:14:04.516Z,1.00
2022-11-18T18:16:32.506Z,1.00
2022-11-18T18:19:02.775Z,1.00
2022-11-18T18:21:29.588Z,1.00
2022-11-18T18:23:56.645Z,1.00
2022-11-18T18:26:28.293Z,1.00
2022-11-18T18:28:58.696Z,1.00
2022-11-18T18:31:26.314Z,1.00
2022-11-18T18:33:55.194Z,1.00
2022-11-18T18:36:22.941Z,1.00
2022-11-18T18:38:49.671Z,1.00
2022-11-18T18:41:22.187Z,1.00
2022-11-18T18:43:50.123Z,1.00
2022-11-18T18:46:32.366Z,1.00
2022-11-18T18:49:11.864Z,1.00
2022-11-18T18:51:40.551Z,1.00
2022-11-18T18:54:09.807Z,1.00
2022-11-18T18:56:38.465Z,1.00
2022-11-18T18:59:05.358Z,1.00
2022-11-18T19:01:33.754Z,1.00
2022-11-18T19:04:04.115Z,1.00
2022-11-18T19:06:59.288Z,1.00
2022-11-18T19:09:26.568Z,1.00
2022-11-18T19:12:12.312Z,1.00
2022-11-18T19:14:39.468Z,1.00
2022-11-18T19:17:10.679Z,1.00
2022-11-18T19:19:57.438Z,1.00
2022-11-18T19:22:24.829Z,1.00
2022-11-18T19:24:51.927Z,1.00
2022-11-18T19:27:19.854Z,1.00
2022-11-18T19:29:46.989Z,1.00
2022-11-18T19:32:14.308Z,1.00
2022-11-18T19:34:41.030Z,1.00
2022-11-18T19:37:07.732Z,1.00
2022-11-18T19:39:35.261Z,1.00
2022-11-18T19:42:02.198Z,1.00
2022-11-18T19:44:29.251Z,1.00
2022-11-18T19:46:55.977Z,1.00
2022-11-18T19:49:22.913Z,1.00
2022-11-18T19:51:50.065Z,1.00
2022-11-18T19:54:16.800Z,1.00
2022-11-18T19:56:43.610Z,1.00
2022-11-18T19:59:12.444Z,1.00
2022-11-18T20:01:39.427Z,1.00
2022-11-18T20:04:06.224Z,1.00
2022-11-18T20:06:37.345Z,1.00
2022-11-18T20:09:08.007Z,1.00
2022-11-18T20:11:35.060Z,1.00
2022-11-18T20:14:01.948Z,1.00
2022-11-18T20:16:28.707Z,1.00
2022-11-18T20:19:03.924Z,1.00
2022-11-18T20:21:34.174Z,1.00
2022-11-18T20:24:02.545Z,1.00
2022-11-18T20:26:38.867Z,1.00
2022-11-18T20:29:08.013Z,1.00
2022-11-18T20:31:48.144Z,1.00
2022-11-18T20:34:17.659Z,1.00
2022-11-18T20:36:46.227Z,1.00
2022-11-18T20:39:23.156Z,1.00
2022-11-18T20:42:09.029Z,1.00
2022-11-18T20:44:35.921Z,1.00
2022-11-18T20:47:03.812Z,1.00
2022-11-18T20:49:30.683Z,1.00
2022-11-18T20:51:57.460Z,1.00
2022-11-18T20:54:24.128Z,1.00
2022-11-18T20:56:50.891Z,1.00
2022-11-18T20:59:18.084Z,1.00
2022-11-18T21:01:44.939Z,1.00
2022-11-18T21:04:12.253Z,1.00
2022-11-18T21:06:39.020Z,1.00
2022-11-18T21:09:08.009Z,1.00
2022-11-18T21:11:36.048Z,1.00
2022-11-18T21:14:25.396Z,1.00
2022-11-18T21:16:55.122Z,1.00
2022-11-18T21:19:22.743Z,1.00
2022-11-18T21:21:52.016Z,1.00
2022-11-18T21:24:28.394Z,1.00
2022-11-18T21:26:55.906Z,1.00
2022-11-18T21:29:24.021Z,1.00
2022-11-18T21:31:51.626Z,1.00
2022-11-18T21:34:18.644Z,1.00
2022-11-18T21:36:50.326Z,1.00
2022-11-18T21:39:24.818Z,1.00
2022-11-18T21:41:56.373Z,1.00
2022-11-18T21:44:25.063Z,1.00
2022-11-18T21:46:51.975Z,1.00
2022-11-18T21:49:18.976Z,1.00
2022-11-18T21:51:46.123Z,1.00
2022-11-18T21:54:15.644Z,1.00
2022-11-18T21:56:42.337Z,1.00
2022-11-18T21:59:09.098Z,1.00
2022-11-18T22:01:35.739Z,1.00
2022-11-18T22:04:04.598Z,1.00
2022-11-18T22:06:34.055Z,1.00
2022-11-18T22:09:02.672Z,1.00
2022-11-18T22:11:29.347Z,1.00
2022-11-18T22:13:56.249Z,1.00
2022-11-18T22:16:24.547Z,1.00
2022-11-18T22:18:58.128Z,1.00
2022-11-18T22:21:28.141Z,1.00
2022-11-18T22:23:59.735Z,1.00
2022-11-18T22:26:26.500Z,1.00
2022-11-18T22:28:57.556Z,1.00
2022-11-18T22:31:26.550Z,1.00
2022-11-18T22:33:54.405Z,1.00
2022-11-18T22:36:22.557Z,1.00
2022-11-18T22:38:52.804Z,1.00
2022-11-18T22:41:43.063Z,1.00
2022-11-18T22:44:14.772Z,1.00
2022-11-18T22:46:44.842Z,1.00
2022-11-18T22:49:12.706Z,1.00
2022-11-18T22:51:42.340Z,1.00
2022-11-18T22:54:37.239Z,1.00
2022-11-18T22:56:56.509Z,1.00
2022-11-18T22:59:23.898Z,1.00
2022-11-18T23:01:51.585Z,1.00
2022-11-18T23:04:18.792Z,1.00
2022-11-18T23:06:45.459Z,1.00
2022-11-18T23:09:12.241Z,1.00
2022-11-18T23:11:58.557Z,1.00
2022-11-18T23:14:25.559Z,1.00
2022-11-18T23:16:52.503Z,1.00
2022-11-18T23:19:19.731Z,1.00
2022-11-18T23:21:46.853Z,1.00
2022-11-18T23:24:18.238Z,1.00
2022-11-18T23:26:45.588Z,1.00
2022-11-18T23:29:13.250Z,1.00
2022-11-18T23:31:44.891Z,1.00
2022-11-18T23:34:13.414Z,1.00
2022-11-18T23:36:41.018Z,1.00
2022-11-18T23:39:07.852Z,1.00
2022-11-18T23:41:34.763Z,1.00
2022-11-18T23:44:02.228Z,1.00
2022-11-18T23:46:29.127Z,1.00
2022-11-18T23:48:56.065Z,1.00
2022-11-18T23:51:24.389Z,1.00
2022-11-18T23:53:57.974Z,1.00
2022-11-18T23:56:26.908Z,1.00
2022-11-18T23:58:56.229Z,1.00
