createdAt,value
2023-04-13T00:00:11.415Z,8.57
2023-04-13T00:01:11.414Z,8.05
2023-04-13T00:02:10.408Z,8.53
2023-04-13T00:03:09.072Z,8.67
2023-04-13T00:04:06.253Z,8.22
2023-04-13T00:05:03.746Z,7.44
2023-04-13T00:06:02.996Z,7.87
2023-04-13T00:07:03.027Z,7.88
2023-04-13T00:08:04.662Z,7.62
2023-04-13T00:09:01.426Z,7.92
2023-04-13T00:09:58.608Z,7.56
2023-04-13T00:10:55.694Z,7.79
2023-04-13T00:11:52.375Z,7.89
2023-04-13T00:12:50.157Z,8.18
2023-04-13T00:13:47.380Z,7.88
2023-04-13T00:14:44.223Z,7.96
2023-04-13T00:15:43.176Z,7.80
2023-04-13T00:16:40.059Z,7.64
2023-04-13T00:17:38.026Z,7.52
2023-04-13T00:18:34.804Z,7.40
2023-04-13T00:19:34.712Z,7.18
2023-04-13T00:20:31.530Z,7.58
2023-04-13T00:21:28.298Z,7.90
2023-04-13T00:22:27.940Z,7.98
2023-04-13T00:23:24.681Z,7.40
2023-04-13T00:24:22.400Z,6.77
2023-04-13T00:25:19.357Z,6.95
2023-04-13T00:26:16.543Z,6.93
2023-04-13T00:27:13.669Z,6.74
2023-04-13T00:28:10.431Z,7.01
2023-04-13T00:29:07.553Z,7.02
2023-04-13T00:30:05.331Z,6.43
2023-04-13T00:31:02.791Z,7.40
2023-04-13T00:31:59.623Z,7.26
2023-04-13T00:32:56.618Z,6.55
2023-04-13T00:33:53.450Z,6.74
2023-04-13T00:34:50.302Z,6.32
2023-04-13T00:35:47.290Z,6.68
2023-04-13T00:36:44.006Z,5.98
2023-04-13T00:37:43.241Z,6.23
2023-04-13T00:38:42.016Z,6.68
2023-04-13T00:39:41.033Z,6.70
2023-04-13T00:40:38.388Z,6.73
2023-04-13T00:41:35.543Z,6.21
2023-04-13T00:42:32.251Z,6.67
2023-04-13T00:43:28.961Z,6.20
2023-04-13T00:44:25.817Z,6.43
2023-04-13T00:45:22.679Z,6.78
2023-04-13T00:46:21.094Z,6.81
2023-04-13T00:47:26.549Z,6.73
2023-04-13T00:48:23.503Z,6.66
2023-04-13T00:49:22.746Z,6.22
2023-04-13T00:50:21.192Z,6.25
2023-04-13T00:51:18.502Z,6.32
2023-04-13T00:52:16.135Z,6.06
2023-04-13T00:53:13.929Z,5.96
2023-04-13T00:54:16.835Z,6.62
2023-04-13T00:55:14.924Z,6.80
2023-04-13T00:56:13.497Z,6.22
2023-04-13T00:57:11.543Z,6.19
2023-04-13T00:58:09.176Z,6.44
2023-04-13T00:59:07.657Z,6.54
2023-04-13T01:00:09.371Z,6.68
2023-04-13T01:01:06.375Z,6.46
2023-04-13T01:02:05.688Z,6.51
2023-04-13T01:03:02.825Z,6.72
2023-04-13T01:03:59.898Z,6.48
2023-04-13T01:04:57.629Z,6.88
2023-04-13T01:06:01.611Z,6.80
2023-04-13T01:07:12.959Z,6.59
2023-04-13T01:08:22.757Z,6.37
2023-04-13T01:09:31.129Z,6.55
2023-04-13T01:10:43.656Z,6.71
2023-04-13T01:11:45.624Z,6.76
2023-04-13T01:13:05.733Z,6.83
2023-04-13T01:14:26.275Z,6.53
2023-04-13T01:15:23.875Z,6.80
2023-04-13T01:16:31.081Z,6.37
2023-04-13T01:18:52.498Z,5.86
2023-04-13T01:20:13.420Z,5.59
2023-04-13T01:21:14.879Z,5.63
2023-04-13T01:22:14.539Z,6.23
2023-04-13T01:23:27.515Z,5.68
2023-04-13T01:24:53.542Z,6.25
2023-04-13T01:25:59.601Z,6.28
2023-04-13T01:27:22.863Z,6.17
2023-04-13T01:28:22.654Z,6.27
2023-04-13T01:29:19.770Z,6.49
2023-04-13T01:30:23.587Z,6.31
2023-04-13T01:31:21.234Z,6.54
2023-04-13T01:32:18.092Z,5.84
2023-04-13T01:33:16.188Z,6.01
2023-04-13T01:34:13.294Z,5.85
2023-04-13T01:35:10.602Z,5.18
2023-04-13T01:36:11.462Z,5.33
2023-04-13T01:37:10.128Z,5.46
2023-04-13T01:38:08.763Z,5.61
2023-04-13T01:39:05.784Z,5.90
2023-04-13T01:40:11.275Z,6.13
2023-04-13T01:41:08.805Z,5.68
2023-04-13T01:42:06.159Z,6.02
2023-04-13T01:43:03.596Z,5.74
2023-04-13T01:44:00.825Z,6.13
2023-04-13T01:44:57.792Z,6.59
2023-04-13T01:46:08.212Z,6.02
2023-04-13T01:47:16.659Z,5.82
2023-04-13T01:48:39.227Z,5.88
2023-04-13T01:49:37.480Z,6.33
2023-04-13T01:50:40.538Z,6.03
2023-04-13T01:51:38.958Z,6.20
2023-04-13T01:52:41.117Z,6.38
2023-04-13T01:53:42.643Z,6.44
2023-04-13T01:54:41.974Z,5.37
2023-04-13T01:55:41.963Z,5.90
2023-04-13T01:56:40.465Z,5.88
2023-04-13T01:57:41.192Z,5.99
2023-04-13T01:58:38.136Z,6.28
2023-04-13T01:59:34.961Z,6.12
2023-04-13T02:00:41.090Z,5.77
2023-04-13T02:01:38.911Z,5.72
2023-04-13T02:02:35.817Z,6.35
2023-04-13T02:03:33.909Z,5.58
2023-04-13T02:04:30.818Z,6.05
2023-04-13T02:05:27.548Z,5.76
2023-04-13T02:06:24.698Z,5.77
2023-04-13T02:07:21.453Z,6.37
2023-04-13T02:08:18.540Z,6.10
2023-04-13T02:09:15.633Z,6.45
2023-04-13T02:10:12.461Z,6.27
2023-04-13T02:11:12.543Z,5.59
2023-04-13T02:12:09.676Z,5.72
2023-04-13T02:13:07.172Z,5.38
2023-04-13T02:14:04.973Z,6.18
2023-04-13T02:15:01.852Z,6.28
2023-04-13T02:15:59.091Z,6.66
2023-04-13T02:16:55.857Z,5.68
2023-04-13T02:17:53.891Z,4.84
2023-04-13T02:18:51.366Z,5.92
2023-04-13T02:19:48.172Z,5.02
2023-04-13T02:20:44.939Z,6.48
2023-04-13T02:21:42.200Z,6.72
2023-04-13T02:22:39.564Z,6.78
2023-04-13T02:23:37.824Z,5.62
2023-04-13T02:24:34.564Z,5.90
2023-04-13T02:25:31.294Z,5.29
2023-04-13T02:26:28.532Z,5.17
2023-04-13T02:27:25.340Z,5.74
2023-04-13T02:28:22.060Z,6.10
2023-04-13T02:29:18.741Z,6.16
2023-04-13T02:30:17.352Z,5.70
2023-04-13T02:31:19.729Z,5.98
2023-04-13T02:32:16.659Z,6.24
2023-04-13T02:33:13.501Z,6.55
2023-04-13T02:34:11.196Z,6.21
2023-04-13T02:35:10.165Z,5.60
2023-04-13T02:36:07.330Z,5.81
2023-04-13T02:37:04.054Z,6.05
2023-04-13T02:38:00.832Z,6.14
2023-04-13T02:38:57.631Z,6.25
2023-04-13T02:39:54.385Z,5.84
2023-04-13T02:41:03.690Z,5.58
2023-04-13T02:42:02.360Z,5.72
2023-04-13T02:43:00.109Z,5.57
2023-04-13T02:43:57.367Z,6.06
2023-04-13T02:44:54.289Z,6.02
2023-04-13T02:45:51.242Z,6.51
2023-04-13T02:46:48.017Z,6.62
2023-04-13T02:47:45.280Z,6.72
2023-04-13T02:48:42.283Z,6.58
2023-04-13T02:49:39.060Z,6.20
2023-04-13T02:50:35.880Z,6.23
2023-04-13T02:51:32.816Z,6.45
2023-04-13T02:52:29.733Z,5.98
2023-04-13T02:53:27.177Z,5.81
2023-04-13T02:54:24.460Z,5.78
2023-04-13T02:55:21.332Z,5.66
2023-04-13T02:56:18.153Z,6.15
2023-04-13T02:57:15.317Z,6.10
2023-04-13T02:58:12.584Z,5.52
2023-04-13T02:59:09.995Z,5.71
2023-04-13T03:00:10.771Z,6.25
2023-04-13T03:01:07.876Z,5.94
2023-04-13T03:02:04.651Z,5.72
2023-04-13T03:03:03.744Z,6.06
2023-04-13T03:04:01.236Z,5.44
2023-04-13T03:04:59.446Z,5.60
2023-04-13T03:05:56.214Z,5.91
2023-04-13T03:06:54.445Z,6.17
2023-04-13T03:07:51.161Z,5.69
2023-04-13T03:08:47.997Z,5.66
2023-04-13T03:09:48.280Z,5.85
2023-04-13T03:10:45.055Z,5.93
2023-04-13T03:11:42.461Z,5.38
2023-04-13T03:12:39.363Z,5.46
2023-04-13T03:13:36.120Z,6.04
2023-04-13T03:14:33.320Z,5.93
2023-04-13T03:15:30.915Z,6.03
2023-04-13T03:16:28.331Z,6.00
2023-04-13T03:17:25.382Z,6.01
2023-04-13T03:18:23.858Z,5.48
2023-04-13T03:19:20.626Z,5.23
2023-04-13T03:20:20.730Z,4.89
2023-04-13T03:21:17.504Z,5.44
2023-04-13T03:22:14.210Z,5.70
2023-04-13T03:23:11.883Z,6.19
2023-04-13T03:24:08.948Z,5.75
2023-04-13T03:25:07.176Z,5.44
2023-04-13T03:26:05.458Z,4.83
2023-04-13T03:27:02.880Z,4.49
2023-04-13T03:27:59.768Z,5.71
2023-04-13T03:28:56.673Z,6.13
2023-04-13T03:29:53.422Z,5.38
2023-04-13T03:30:50.297Z,5.49
2023-04-13T03:31:47.132Z,5.43
2023-04-13T03:32:44.039Z,5.09
2023-04-13T03:33:41.160Z,4.72
2023-04-13T03:34:43.812Z,4.91
2023-04-13T03:35:40.775Z,5.27
2023-04-13T03:36:37.624Z,5.74
2023-04-13T03:37:40.487Z,4.99
2023-04-13T03:38:37.518Z,5.10
2023-04-13T03:39:34.402Z,5.28
2023-04-13T03:40:31.367Z,5.21
2023-04-13T03:41:28.078Z,5.23
2023-04-13T03:42:24.834Z,5.40
2023-04-13T03:43:21.654Z,5.76
2023-04-13T03:44:18.483Z,6.15
2023-04-13T03:45:15.467Z,5.83
2023-04-13T03:46:13.313Z,5.07
2023-04-13T03:47:10.238Z,5.73
2023-04-13T03:48:07.246Z,5.00
2023-04-13T03:49:09.334Z,5.47
2023-04-13T03:50:06.771Z,5.08
2023-04-13T03:51:03.738Z,4.94
2023-04-13T03:52:00.434Z,5.32
2023-04-13T03:52:57.360Z,5.75
2023-04-13T03:53:55.040Z,5.90
2023-04-13T03:54:52.260Z,5.37
2023-04-13T03:55:49.108Z,5.21
2023-04-13T03:56:46.013Z,5.23
2023-04-13T03:57:42.804Z,5.18
2023-04-13T03:58:39.715Z,5.03
2023-04-13T03:59:36.495Z,5.10
2023-04-13T04:00:33.245Z,4.91
2023-04-13T04:01:30.068Z,5.01
2023-04-13T04:02:27.499Z,5.12
2023-04-13T04:03:25.800Z,5.80
2023-04-13T04:04:22.916Z,5.86
2023-04-13T04:05:20.031Z,5.58
2023-04-13T04:06:16.786Z,5.62
2023-04-13T04:07:13.567Z,5.88
2023-04-13T04:08:10.550Z,5.77
2023-04-13T04:09:07.457Z,5.88
2023-04-13T04:10:04.780Z,5.28
2023-04-13T04:11:01.614Z,5.68
2023-04-13T04:11:58.339Z,5.14
2023-04-13T04:12:55.063Z,5.21
2023-04-13T04:13:51.766Z,5.25
2023-04-13T04:14:48.541Z,4.89
2023-04-13T04:15:45.326Z,5.23
2023-04-13T04:16:42.256Z,5.17
2023-04-13T04:17:40.047Z,4.75
2023-04-13T04:18:37.805Z,5.29
2023-04-13T04:19:34.514Z,5.59
2023-04-13T04:20:31.193Z,5.47
2023-04-13T04:21:34.320Z,5.78
2023-04-13T04:22:34.792Z,5.57
2023-04-13T04:23:34.642Z,5.51
2023-04-13T04:24:31.418Z,6.08
2023-04-13T04:25:28.210Z,6.26
2023-04-13T04:26:25.911Z,6.40
2023-04-13T04:27:26.381Z,6.46
2023-04-13T04:28:23.166Z,6.51
2023-04-13T04:29:22.801Z,6.28
2023-04-13T04:30:22.014Z,5.47
2023-04-13T04:31:18.835Z,5.66
2023-04-13T04:32:15.745Z,4.96
2023-04-13T04:33:14.437Z,5.28
2023-04-13T04:34:11.697Z,6.22
2023-04-13T04:35:12.134Z,6.37
2023-04-13T04:36:16.287Z,6.10
2023-04-13T04:37:20.313Z,6.56
2023-04-13T04:38:23.657Z,6.21
2023-04-13T04:39:22.680Z,5.91
2023-04-13T04:40:19.680Z,6.25
2023-04-13T04:41:21.027Z,6.24
2023-04-13T04:42:19.007Z,6.49
2023-04-13T04:43:15.996Z,6.31
2023-04-13T04:44:12.852Z,6.24
2023-04-13T04:45:15.103Z,6.45
2023-04-13T04:46:16.163Z,6.00
2023-04-13T04:47:13.426Z,6.89
2023-04-13T04:48:11.954Z,6.56
2023-04-13T04:49:08.704Z,6.75
2023-04-13T04:50:05.879Z,6.86
2023-04-13T04:51:02.679Z,7.03
2023-04-13T04:51:59.699Z,7.29
2023-04-13T04:52:56.566Z,7.43
2023-04-13T04:53:53.333Z,7.38
2023-04-13T04:54:50.798Z,7.09
2023-04-13T04:55:47.569Z,7.08
2023-04-13T04:56:48.100Z,6.96
2023-04-13T04:57:46.012Z,7.28
2023-04-13T04:58:42.784Z,7.15
2023-04-13T04:59:40.880Z,6.91
2023-04-13T05:00:38.268Z,7.23
2023-04-13T05:01:35.242Z,7.27
2023-04-13T05:02:32.078Z,8.31
2023-04-13T05:03:29.340Z,8.38
2023-04-13T05:04:26.176Z,7.76
2023-04-13T05:05:23.365Z,6.94
2023-04-13T05:06:20.472Z,7.30
2023-04-13T05:07:19.031Z,7.38
2023-04-13T05:08:15.854Z,7.48
2023-04-13T05:09:12.618Z,7.03
2023-04-13T05:10:10.181Z,7.29
2023-04-13T05:11:07.556Z,8.06
2023-04-13T05:12:04.945Z,8.61
2023-04-13T05:13:01.924Z,7.65
2023-04-13T05:13:59.849Z,7.30
2023-04-13T05:14:56.831Z,8.13
2023-04-13T05:15:53.541Z,8.15
2023-04-13T05:16:51.565Z,7.91
2023-04-13T05:17:50.947Z,7.63
2023-04-13T05:18:49.377Z,7.39
2023-04-13T05:19:47.254Z,7.87
2023-04-13T05:20:44.049Z,8.62
2023-04-13T05:21:40.799Z,7.98
2023-04-13T05:22:37.509Z,7.76
2023-04-13T05:23:34.276Z,7.64
2023-04-13T05:24:31.224Z,8.08
2023-04-13T05:25:27.979Z,8.02
2023-04-13T05:26:25.496Z,8.03
2023-04-13T05:27:22.429Z,7.66
2023-04-13T05:28:19.444Z,7.81
2023-04-13T05:29:16.358Z,7.45
2023-04-13T05:30:13.675Z,7.68
2023-04-13T05:31:11.251Z,7.20
2023-04-13T05:32:08.146Z,7.32
2023-04-13T05:33:07.617Z,7.40
2023-04-13T05:34:04.469Z,7.27
2023-04-13T05:35:01.297Z,7.22
2023-04-13T05:35:58.260Z,7.42
2023-04-13T05:36:55.729Z,7.56
2023-04-13T05:37:53.286Z,7.54
2023-04-13T05:38:51.638Z,7.11
2023-04-13T05:39:48.397Z,7.24
2023-04-13T05:40:45.213Z,7.14
2023-04-13T05:41:41.986Z,7.27
2023-04-13T05:42:38.735Z,7.36
2023-04-13T05:43:35.717Z,7.37
2023-04-13T05:44:32.593Z,8.39
2023-04-13T05:45:29.981Z,8.13
2023-04-13T05:46:27.903Z,8.80
2023-04-13T05:47:24.728Z,8.44
2023-04-13T05:48:21.619Z,8.07
2023-04-13T05:49:18.455Z,7.75
2023-04-13T05:50:15.243Z,7.12
2023-04-13T05:51:15.660Z,7.81
2023-04-13T05:52:12.797Z,8.25
2023-04-13T05:53:09.758Z,8.00
2023-04-13T05:54:09.859Z,8.05
2023-04-13T05:55:06.913Z,7.99
2023-04-13T05:56:03.781Z,8.31
2023-04-13T05:57:00.610Z,8.63
2023-04-13T05:57:57.383Z,9.39
2023-04-13T05:58:54.305Z,9.07
2023-04-13T05:59:53.242Z,8.91
2023-04-13T06:00:50.028Z,8.97
2023-04-13T06:01:46.893Z,8.82
2023-04-13T06:02:43.900Z,8.73
2023-04-13T06:03:41.085Z,8.64
2023-04-13T06:04:38.383Z,8.85
2023-04-13T06:05:36.727Z,8.64
2023-04-13T06:06:36.002Z,8.98
2023-04-13T06:07:34.179Z,8.73
2023-04-13T06:08:32.677Z,8.54
2023-04-13T06:09:29.613Z,8.43
2023-04-13T06:10:26.701Z,8.34
2023-04-13T06:11:25.168Z,8.46
2023-04-13T06:12:21.925Z,8.81
2023-04-13T06:13:18.692Z,8.74
2023-04-13T06:14:16.631Z,8.74
2023-04-13T06:15:13.361Z,8.25
2023-04-13T06:16:10.385Z,8.77
2023-04-13T06:17:07.308Z,8.71
2023-04-13T06:18:04.329Z,8.78
2023-04-13T06:19:03.973Z,9.09
2023-04-13T06:20:00.943Z,8.89
2023-04-13T06:20:58.650Z,8.59
2023-04-13T06:21:56.204Z,8.62
2023-04-13T06:22:53.043Z,8.87
2023-04-13T06:23:51.518Z,9.37
2023-04-13T06:24:50.425Z,9.20
2023-04-13T06:25:47.479Z,9.10
2023-04-13T06:26:44.449Z,9.74
2023-04-13T06:27:43.453Z,10.14
2023-04-13T06:28:40.282Z,10.03
2023-04-13T06:29:37.692Z,10.10
2023-04-13T06:30:34.861Z,10.19
2023-04-13T06:31:31.784Z,10.41
2023-04-13T06:32:28.584Z,10.12
2023-04-13T06:33:26.343Z,10.34
2023-04-13T06:34:23.099Z,10.36
2023-04-13T06:35:20.731Z,10.21
2023-04-13T06:36:17.915Z,10.06
2023-04-13T06:37:14.769Z,10.28
2023-04-13T06:38:12.230Z,9.62
2023-04-13T06:39:09.510Z,9.70
2023-04-13T06:40:14.815Z,9.69
2023-04-13T06:41:11.740Z,9.88
2023-04-13T06:42:08.467Z,9.82
2023-04-13T06:43:06.267Z,9.84
2023-04-13T06:44:06.188Z,9.42
2023-04-13T06:45:03.186Z,10.31
2023-04-13T06:46:02.120Z,10.43
2023-04-13T06:46:59.057Z,10.62
2023-04-13T06:47:55.970Z,10.77
2023-04-13T06:48:52.912Z,10.41
2023-04-13T06:49:49.762Z,10.82
2023-04-13T06:50:46.472Z,10.78
2023-04-13T06:51:43.521Z,10.00
2023-04-13T06:52:43.930Z,10.63
2023-04-13T06:53:41.422Z,9.91
2023-04-13T06:54:38.300Z,9.87
2023-04-13T06:55:35.019Z,10.75
2023-04-13T06:56:31.823Z,10.66
2023-04-13T06:57:29.956Z,10.46
2023-04-13T06:58:27.226Z,10.57
2023-04-13T06:59:24.042Z,10.74
2023-04-13T07:00:29.690Z,11.03
2023-04-13T07:01:28.232Z,11.11
2023-04-13T07:02:26.265Z,11.59
2023-04-13T07:03:23.304Z,11.96
2023-04-13T07:04:28.604Z,12.13
2023-04-13T07:05:31.967Z,12.10
2023-04-13T07:06:29.151Z,11.05
2023-04-13T07:07:25.991Z,11.02
2023-04-13T07:08:22.946Z,10.48
2023-04-13T07:09:19.813Z,11.17
2023-04-13T07:10:16.768Z,11.09
2023-04-13T07:11:14.438Z,11.17
2023-04-13T07:12:11.875Z,11.06
2023-04-13T07:13:08.679Z,10.17
2023-04-13T07:14:05.493Z,10.88
2023-04-13T07:15:02.234Z,10.64
2023-04-13T07:15:59.075Z,10.58
2023-04-13T07:16:55.903Z,11.01
2023-04-13T07:17:52.746Z,10.78
2023-04-13T07:18:49.719Z,11.32
2023-04-13T07:19:47.815Z,11.67
2023-04-13T07:20:44.706Z,11.76
2023-04-13T07:21:41.514Z,11.76
2023-04-13T07:22:38.425Z,11.31
2023-04-13T07:23:35.222Z,11.46
2023-04-13T07:24:34.584Z,10.69
2023-04-13T07:25:33.784Z,11.32
2023-04-13T07:26:30.724Z,11.41
2023-04-13T07:27:28.034Z,11.52
2023-04-13T07:28:25.665Z,11.80
2023-04-13T07:29:22.635Z,12.13
2023-04-13T07:30:19.464Z,11.56
2023-04-13T07:31:16.712Z,11.43
2023-04-13T07:32:13.518Z,12.37
2023-04-13T07:33:11.137Z,12.62
2023-04-13T07:34:07.885Z,12.48
2023-04-13T07:35:05.246Z,12.34
2023-04-13T07:36:02.200Z,13.03
2023-04-13T07:37:01.376Z,12.26
2023-04-13T07:37:58.289Z,10.18
2023-04-13T07:38:55.366Z,11.04
2023-04-13T07:39:52.242Z,10.50
2023-04-13T07:40:49.142Z,12.71
2023-04-13T07:41:49.155Z,10.65
2023-04-13T07:42:50.220Z,11.08
2023-04-13T07:43:47.264Z,11.78
2023-04-13T07:44:47.032Z,13.05
2023-04-13T07:45:44.112Z,12.62
2023-04-13T07:46:41.651Z,12.56
2023-04-13T07:47:38.615Z,12.17
2023-04-13T07:48:36.155Z,13.23
2023-04-13T07:49:40.800Z,13.51
2023-04-13T07:50:44.326Z,13.69
2023-04-13T07:51:41.794Z,13.21
2023-04-13T07:52:38.505Z,13.17
2023-04-13T07:53:35.373Z,13.16
2023-04-13T07:54:36.068Z,13.30
2023-04-13T07:55:32.877Z,12.84
2023-04-13T07:56:31.212Z,12.80
2023-04-13T07:57:28.563Z,12.75
2023-04-13T07:58:25.651Z,12.53
2023-04-13T07:59:23.528Z,13.04
2023-04-13T08:00:23.038Z,12.72
2023-04-13T08:01:21.536Z,12.74
2023-04-13T08:02:18.396Z,13.04
2023-04-13T08:03:16.045Z,13.29
2023-04-13T08:04:13.209Z,13.59
2023-04-13T08:05:10.827Z,13.41
2023-04-13T08:06:08.626Z,13.76
2023-04-13T08:07:06.234Z,13.55
2023-04-13T08:08:03.579Z,14.09
2023-04-13T08:09:03.580Z,14.21
2023-04-13T08:10:07.713Z,14.39
2023-04-13T08:11:04.855Z,14.70
2023-04-13T08:12:02.637Z,14.31
2023-04-13T08:13:02.522Z,13.82
2023-04-13T08:14:02.391Z,13.93
2023-04-13T08:14:59.100Z,13.72
2023-04-13T08:16:00.271Z,14.22
2023-04-13T08:17:01.414Z,14.25
2023-04-13T08:17:59.804Z,14.35
2023-04-13T08:18:57.236Z,14.53
2023-04-13T08:19:59.768Z,14.33
2023-04-13T08:21:00.172Z,14.07
2023-04-13T08:21:57.835Z,13.77
2023-04-13T08:22:54.832Z,13.61
2023-04-13T08:23:51.540Z,14.04
2023-04-13T08:24:51.198Z,14.00
2023-04-13T08:25:51.214Z,13.53
2023-04-13T08:26:52.349Z,14.40
2023-04-13T08:27:49.129Z,14.50
2023-04-13T08:28:47.811Z,14.56
2023-04-13T08:29:44.538Z,14.07
2023-04-13T08:30:42.520Z,14.36
2023-04-13T08:31:40.779Z,14.36
2023-04-13T08:32:37.818Z,14.45
2023-04-13T08:33:34.642Z,14.40
2023-04-13T08:34:31.686Z,14.43
2023-04-13T08:35:28.839Z,13.94
2023-04-13T08:36:27.998Z,14.10
2023-04-13T08:37:24.835Z,14.78
2023-04-13T08:38:21.841Z,14.04
2023-04-13T08:39:18.719Z,14.74
2023-04-13T08:40:18.556Z,14.66
2023-04-13T08:41:17.583Z,14.66
2023-04-13T08:42:16.429Z,14.27
2023-04-13T08:43:13.480Z,14.92
2023-04-13T08:44:13.520Z,14.69
2023-04-13T08:45:10.907Z,14.86
2023-04-13T08:46:07.934Z,14.53
2023-04-13T08:47:05.049Z,14.54
2023-04-13T08:48:02.708Z,14.38
2023-04-13T08:49:02.058Z,14.35
2023-04-13T08:50:01.124Z,13.65
2023-04-13T08:51:01.473Z,14.90
2023-04-13T08:52:00.102Z,14.56
2023-04-13T08:52:56.899Z,14.93
2023-04-13T08:53:53.867Z,15.02
2023-04-13T08:54:51.186Z,14.66
2023-04-13T08:55:52.641Z,15.01
2023-04-13T08:56:50.297Z,15.02
2023-04-13T08:57:53.249Z,15.37
2023-04-13T08:58:57.108Z,15.35
2023-04-13T08:59:56.626Z,15.49
2023-04-13T09:00:54.305Z,15.45
2023-04-13T09:01:52.621Z,15.57
2023-04-13T09:03:04.777Z,15.70
2023-04-13T09:04:11.324Z,15.36
2023-04-13T09:05:16.338Z,15.39
2023-04-13T09:06:18.754Z,15.54
2023-04-13T09:07:22.499Z,14.89
2023-04-13T09:08:23.535Z,15.81
2023-04-13T09:09:21.358Z,15.84
2023-04-13T09:10:21.814Z,15.99
2023-04-13T09:11:18.598Z,15.80
2023-04-13T09:12:15.427Z,15.66
2023-04-13T09:13:19.836Z,15.86
2023-04-13T09:14:21.474Z,15.82
2023-04-13T09:15:18.700Z,15.95
2023-04-13T09:16:16.369Z,15.75
2023-04-13T09:17:32.560Z,16.02
2023-04-13T09:18:29.445Z,16.15
2023-04-13T09:19:33.967Z,16.10
2023-04-13T09:20:30.689Z,15.99
2023-04-13T09:21:42.303Z,16.03
2023-04-13T09:22:39.228Z,16.27
2023-04-13T09:23:36.109Z,16.22
2023-04-13T09:24:41.411Z,16.24
2023-04-13T09:25:38.681Z,16.51
2023-04-13T09:26:49.125Z,16.54
2023-04-13T09:27:45.864Z,16.57
2023-04-13T09:28:49.971Z,16.23
2023-04-13T09:29:52.123Z,16.44
2023-04-13T09:30:48.999Z,16.33
2023-04-13T09:31:47.568Z,16.12
2023-04-13T09:32:44.483Z,16.22
2023-04-13T09:33:52.745Z,16.57
2023-04-13T09:35:06.357Z,16.79
2023-04-13T09:36:10.811Z,17.20
2023-04-13T09:37:14.172Z,16.79
2023-04-13T09:38:15.496Z,17.24
2023-04-13T09:39:14.238Z,16.88
2023-04-13T09:40:13.357Z,17.05
2023-04-13T09:41:10.804Z,17.32
2023-04-13T09:42:12.044Z,17.23
2023-04-13T09:43:09.724Z,17.12
2023-04-13T09:44:18.836Z,17.12
2023-04-13T09:45:15.646Z,17.43
2023-04-13T09:46:14.238Z,17.04
2023-04-13T09:47:12.978Z,16.92
2023-04-13T09:48:21.383Z,16.84
2023-04-13T09:50:28.286Z,17.18
2023-04-13T09:51:26.068Z,17.04
2023-04-13T09:52:24.278Z,17.03
2023-04-13T09:53:20.999Z,16.24
2023-04-13T09:54:21.988Z,17.17
2023-04-13T09:55:21.611Z,17.28
2023-04-13T09:56:18.550Z,17.23
2023-04-13T09:57:27.217Z,17.41
2023-04-13T09:58:25.573Z,17.43
2023-04-13T09:59:23.527Z,17.58
2023-04-13T10:00:21.658Z,17.62
2023-04-13T10:01:18.995Z,17.50
2023-04-13T10:02:19.824Z,17.58
2023-04-13T10:03:19.083Z,17.67
2023-04-13T10:04:16.417Z,17.74
2023-04-13T10:05:14.002Z,17.59
2023-04-13T10:06:11.016Z,17.54
2023-04-13T10:07:07.891Z,17.83
2023-04-13T10:08:06.317Z,17.89
2023-04-13T10:09:03.238Z,17.59
2023-04-13T10:10:03.756Z,17.39
2023-04-13T10:11:02.172Z,17.62
2023-04-13T10:12:00.084Z,17.18
2023-04-13T10:13:01.763Z,17.64
2023-04-13T10:14:02.841Z,17.70
2023-04-13T10:15:33.127Z,17.51
2023-04-13T10:16:58.855Z,17.48
2023-04-13T10:18:14.244Z,17.42
2023-04-13T10:19:21.600Z,17.82
2023-04-13T10:20:19.267Z,17.63
2023-04-13T10:21:16.946Z,17.96
2023-04-13T10:22:16.131Z,17.88
2023-04-13T10:23:13.645Z,17.97
2023-04-13T10:24:12.887Z,17.68
2023-04-13T10:25:29.089Z,17.77
2023-04-13T10:26:36.697Z,18.05
2023-04-13T10:27:36.511Z,17.82
2023-04-13T10:28:43.930Z,18.04
2023-04-13T10:29:40.899Z,18.02
2023-04-13T10:30:49.569Z,18.18
2023-04-13T10:31:48.875Z,18.14
2023-04-13T10:32:45.999Z,18.46
2023-04-13T10:33:50.704Z,18.50
2023-04-13T10:34:47.587Z,18.38
2023-04-13T10:35:59.023Z,18.22
2023-04-13T10:36:58.595Z,18.53
2023-04-13T10:37:58.582Z,18.58
2023-04-13T10:38:55.604Z,18.45
2023-04-13T10:40:06.847Z,18.30
2023-04-13T10:41:03.871Z,18.51
2023-04-13T10:42:02.811Z,18.42
2023-04-13T10:42:59.664Z,18.31
2023-04-13T10:44:08.034Z,18.31
2023-04-13T10:45:05.428Z,18.59
2023-04-13T10:46:09.305Z,18.55
2023-04-13T10:47:08.399Z,18.69
2023-04-13T10:48:06.175Z,18.84
2023-04-13T10:49:04.706Z,18.83
2023-04-13T10:50:01.486Z,18.50
2023-04-13T10:51:01.629Z,17.86
2023-04-13T10:51:58.395Z,18.60
2023-04-13T10:53:02.014Z,18.17
2023-04-13T10:54:05.645Z,18.81
2023-04-13T10:55:05.216Z,19.03
2023-04-13T10:56:02.470Z,19.19
2023-04-13T10:57:02.567Z,19.08
2023-04-13T10:58:00.846Z,19.29
2023-04-13T10:58:57.871Z,19.12
2023-04-13T11:00:04.408Z,19.09
2023-04-13T11:01:02.745Z,19.45
2023-04-13T11:02:00.823Z,19.45
2023-04-13T11:02:59.237Z,19.67
2023-04-13T11:04:04.446Z,19.75
2023-04-13T11:05:04.160Z,19.47
2023-04-13T11:06:01.099Z,19.36
2023-04-13T11:06:58.074Z,19.76
2023-04-13T11:07:55.623Z,19.49
2023-04-13T11:09:01.654Z,19.21
2023-04-13T11:10:03.299Z,18.99
2023-04-13T11:11:00.788Z,18.77
2023-04-13T11:11:57.658Z,18.82
2023-04-13T11:12:58.939Z,18.95
2023-04-13T11:13:55.812Z,19.68
2023-04-13T11:14:52.543Z,19.74
2023-04-13T11:15:49.860Z,19.71
2023-04-13T11:16:46.767Z,19.88
2023-04-13T11:17:46.783Z,19.73
2023-04-13T11:18:43.601Z,19.65
2023-04-13T11:19:52.362Z,20.00
2023-04-13T11:20:49.315Z,20.05
2023-04-13T11:21:54.118Z,19.19
2023-04-13T11:22:50.887Z,19.88
2023-04-13T11:23:53.983Z,19.91
2023-04-13T11:24:51.920Z,19.93
2023-04-13T11:25:58.368Z,19.97
2023-04-13T11:26:55.512Z,19.96
2023-04-13T11:28:00.211Z,19.61
2023-04-13T11:28:58.140Z,19.68
2023-04-13T11:30:06.521Z,19.78
2023-04-13T11:31:03.367Z,20.04
2023-04-13T11:32:00.111Z,20.21
2023-04-13T11:33:02.850Z,20.37
2023-04-13T11:33:59.889Z,20.19
2023-04-13T11:35:10.977Z,20.02
2023-04-13T11:36:09.682Z,19.61
2023-04-13T11:37:07.446Z,19.13
2023-04-13T11:38:04.278Z,19.55
2023-04-13T11:39:05.542Z,19.90
2023-04-13T11:40:10.304Z,19.86
2023-04-13T11:41:16.607Z,19.80
2023-04-13T11:42:14.304Z,20.30
2023-04-13T11:43:11.506Z,20.11
2023-04-13T11:44:08.337Z,20.39
2023-04-13T11:45:07.811Z,20.26
2023-04-13T11:46:06.030Z,20.25
2023-04-13T11:47:04.222Z,20.12
2023-04-13T11:48:06.145Z,20.55
2023-04-13T11:49:04.590Z,20.06
2023-04-13T11:50:02.779Z,20.40
2023-04-13T11:50:59.973Z,20.66
2023-04-13T11:51:57.258Z,20.69
2023-04-13T11:52:58.514Z,20.66
2023-04-13T11:53:56.230Z,19.97
2023-04-13T11:54:54.529Z,20.43
2023-04-13T11:55:53.682Z,20.66
2023-04-13T11:56:51.066Z,20.75
2023-04-13T11:57:53.050Z,20.95
2023-04-13T11:58:51.578Z,20.80
2023-04-13T11:59:48.920Z,20.27
2023-04-13T12:00:48.956Z,20.74
2023-04-13T12:01:55.206Z,19.16
2023-04-13T12:03:02.834Z,20.28
2023-04-13T12:04:14.584Z,20.33
2023-04-13T12:05:27.763Z,20.38
2023-04-13T12:06:25.331Z,20.52
2023-04-13T12:07:23.398Z,20.51
2023-04-13T12:08:25.928Z,20.61
2023-04-13T12:09:36.970Z,20.37
2023-04-13T12:10:46.934Z,20.56
2023-04-13T12:12:20.690Z,19.88
2023-04-13T12:14:51.996Z,19.30
2023-04-13T12:16:06.074Z,19.47
2023-04-13T12:17:18.303Z,19.87
2023-04-13T12:18:30.534Z,18.48
2023-04-13T12:19:32.945Z,18.29
2023-04-13T12:20:41.281Z,20.88
2023-04-13T12:21:42.404Z,20.66
2023-04-13T12:22:55.054Z,19.50
2023-04-13T12:23:59.956Z,20.64
2023-04-13T12:25:02.098Z,20.49
2023-04-13T12:26:25.500Z,20.67
2023-04-13T12:27:23.818Z,20.91
2023-04-13T12:28:21.643Z,20.55
2023-04-13T12:29:24.677Z,21.16
2023-04-13T12:30:22.979Z,21.24
2023-04-13T12:31:24.231Z,20.88
2023-04-13T12:32:27.821Z,21.33
2023-04-13T12:33:24.626Z,21.24
2023-04-13T12:34:23.029Z,21.37
2023-04-13T12:35:21.982Z,21.24
2023-04-13T12:36:18.824Z,20.51
2023-04-13T12:37:17.199Z,21.10
2023-04-13T12:38:13.991Z,21.02
2023-04-13T12:39:13.056Z,20.79
2023-04-13T12:40:15.707Z,20.90
2023-04-13T12:41:14.491Z,20.16
2023-04-13T12:42:13.593Z,20.87
2023-04-13T12:43:10.362Z,20.74
2023-04-13T12:44:07.166Z,21.17
2023-04-13T12:45:07.215Z,21.11
2023-04-13T12:46:05.859Z,20.76
2023-04-13T12:47:02.735Z,21.00
2023-04-13T12:48:02.333Z,21.07
2023-04-13T12:49:05.164Z,21.13
2023-04-13T12:50:08.824Z,20.78
2023-04-13T12:51:08.664Z,21.04
2023-04-13T12:52:07.902Z,21.22
2023-04-13T12:53:04.729Z,21.33
2023-04-13T12:54:02.709Z,21.33
2023-04-13T12:55:00.630Z,21.21
2023-04-13T12:55:58.907Z,21.35
2023-04-13T12:56:58.959Z,21.34
2023-04-13T12:57:55.973Z,20.50
2023-04-13T12:58:52.841Z,20.38
2023-04-13T12:59:52.536Z,21.32