createdAt,value
2023-02-25T00:02:03.358Z,3.3125
2023-02-25T00:06:52.721Z,3.375
2023-02-25T00:11:53.488Z,3.375
2023-02-25T00:16:54.375Z,3.4375
2023-02-25T00:21:55.413Z,3.4375
2023-02-25T00:26:56.297Z,3.375
2023-02-25T00:31:57.464Z,3.1875
2023-02-25T00:36:58.256Z,2.75
2023-02-25T00:41:59.137Z,2.4375
2023-02-25T00:47:00.165Z,2.25
2023-02-25T00:52:01.134Z,2.375
2023-02-25T00:57:02.058Z,2.3125
2023-02-25T01:02:03.043Z,2.25
2023-02-25T01:07:03.962Z,2.375
2023-02-25T01:12:04.795Z,2.375
2023-02-25T01:17:05.697Z,2.5
2023-02-25T01:22:06.806Z,2.5
2023-02-25T01:27:07.574Z,2.5625
2023-02-25T01:32:08.628Z,2.6875
2023-02-25T01:37:09.356Z,2.75
2023-02-25T01:42:10.316Z,2.6875
2023-02-25T01:47:11.303Z,2.875
2023-02-25T01:52:12.107Z,2.9375
2023-02-25T01:57:13.055Z,3
2023-02-25T02:02:14.123Z,2.9375
2023-02-25T02:07:15.133Z,2.9375
2023-02-25T02:12:16.092Z,3
2023-02-25T02:17:16.976Z,3.0625
2023-02-25T02:22:18.093Z,3.125
2023-02-25T02:27:18.912Z,3.25
2023-02-25T02:32:20.092Z,3.3125
2023-02-25T02:37:21.052Z,3.3125
2023-02-25T02:42:21.900Z,3.3125
2023-02-25T02:47:22.692Z,3.375
2023-02-25T02:52:23.829Z,3.375
2023-02-25T02:57:24.902Z,3.3125
2023-02-25T03:02:25.904Z,3.3125
2023-02-25T03:07:26.708Z,3
2023-02-25T03:12:27.559Z,3.125
2023-02-25T03:17:28.456Z,3.125
2023-02-25T03:22:29.497Z,3.0625
2023-02-25T03:27:30.476Z,3.125
2023-02-25T03:32:31.558Z,3.0625
2023-02-25T03:37:32.442Z,3.0625
2023-02-25T03:42:33.497Z,3.0625
2023-02-25T03:47:34.547Z,3
2023-02-25T03:52:35.440Z,3.0625
2023-02-25T03:57:36.527Z,3.0625
2023-02-25T04:02:37.577Z,3.0625
2023-02-25T04:07:38.600Z,3.125
2023-02-25T04:12:39.657Z,3
2023-02-25T04:17:40.698Z,2.9375
2023-02-25T04:22:41.708Z,2.9375
2023-02-25T04:27:42.486Z,2.6875
2023-02-25T04:32:43.490Z,2.5625
2023-02-25T04:37:44.342Z,2.6875
2023-02-25T04:42:45.366Z,2.6875
2023-02-25T04:47:46.444Z,2.6875
2023-02-25T04:52:47.358Z,2.625
2023-02-25T04:57:48.174Z,2.625
2023-02-25T05:02:49.085Z,2.625
2023-02-25T05:07:49.927Z,2.6875
2023-02-25T05:12:50.753Z,2.625
2023-02-25T05:17:51.819Z,2.5625
2023-02-25T05:22:52.767Z,2.5625
2023-02-25T05:27:53.868Z,2.5625
2023-02-25T05:32:55.028Z,2.5625
2023-02-25T05:37:55.907Z,2.4375
2023-02-25T05:42:56.791Z,2.375
2023-02-25T05:47:57.960Z,2.4375
2023-02-25T05:52:58.998Z,2.375
2023-02-25T05:58:00.155Z,2.3125
2023-02-25T06:03:01.062Z,2.3125
2023-02-25T06:08:02.107Z,2.25
2023-02-25T06:13:02.921Z,2.1875
2023-02-25T06:18:03.919Z,2.125
2023-02-25T06:23:05.000Z,2.125
2023-02-25T06:28:05.770Z,2
2023-02-25T06:33:06.832Z,2.0625
2023-02-25T06:38:07.841Z,2
2023-02-25T06:43:08.817Z,1.9375
2023-02-25T06:48:09.817Z,1.9375
2023-02-25T06:53:10.841Z,2.0625
2023-02-25T06:58:12.024Z,2.0625
2023-02-25T07:03:12.659Z,2.125
2023-02-25T07:08:13.613Z,2.125
2023-02-25T07:13:14.652Z,2.3125
2023-02-25T07:18:15.665Z,2.5
2023-02-25T07:23:16.643Z,2.5625
2023-02-25T07:28:17.406Z,2.625
2023-02-25T07:33:18.364Z,2.75
2023-02-25T07:38:19.470Z,2.5
2023-02-25T07:43:20.363Z,2.625
2023-02-25T07:48:21.378Z,2.75
2023-02-25T07:53:22.282Z,2.8125
2023-02-25T07:58:23.178Z,2.6875
2023-02-25T08:03:24.303Z,2.875
2023-02-25T08:08:25.378Z,2.75
2023-02-25T08:13:26.229Z,2.875
2023-02-25T08:18:27.199Z,2.8125
2023-02-25T08:23:28.314Z,3
2023-02-25T08:28:31.108Z,2.5
2023-02-25T08:33:30.326Z,3.1875
2023-02-25T08:38:31.877Z,3.1875
2023-02-25T08:43:32.627Z,3.1875
2023-02-25T08:48:33.664Z,3.125
2023-02-25T08:53:34.698Z,2.75
2023-02-25T08:58:35.756Z,2.9375
2023-02-25T09:03:36.519Z,2.9375
2023-02-25T09:08:37.364Z,2.875
2023-02-25T09:13:38.248Z,2.6875
2023-02-25T09:18:39.097Z,2.875
2023-02-25T09:23:40.673Z,3.0625
2023-02-25T09:28:41.052Z,3.5625
2023-02-25T09:33:41.990Z,3.6875
2023-02-25T09:38:42.882Z,3.75
2023-02-25T09:43:43.763Z,3.9375
2023-02-25T09:48:46.242Z,3.5625
2023-02-25T09:53:45.865Z,3.9375
2023-02-25T09:58:46.704Z,3.75
2023-02-25T10:03:47.678Z,3.75
2023-02-25T10:08:48.662Z,3.375
2023-02-25T10:13:49.691Z,3.75
2023-02-25T10:18:50.687Z,3.6875
2023-02-25T10:23:51.884Z,3.25
2023-02-25T10:28:52.819Z,3.625
2023-02-25T10:33:53.867Z,3.375
2023-02-25T10:38:54.609Z,3.25
2023-02-25T10:43:55.495Z,3.6875
2023-02-25T10:48:55.993Z,3.875
2023-02-25T10:53:56.818Z,3.9375
2023-02-25T10:58:57.798Z,4.1875
2023-02-25T11:03:58.650Z,4.375
2023-02-25T11:08:59.736Z,4.3125
2023-02-25T11:14:00.708Z,3.9375
2023-02-25T11:19:01.639Z,4.0625
2023-02-25T11:24:02.588Z,4.3125
2023-02-25T11:29:03.531Z,4.3125
2023-02-25T11:34:04.672Z,5
2023-02-25T11:39:05.663Z,5.0625
2023-02-25T11:44:06.822Z,4.9375
2023-02-25T11:49:07.904Z,5.0625
2023-02-25T11:54:09.256Z,3.8125
2023-02-25T11:59:09.986Z,3.125
2023-02-25T12:04:10.986Z,3
2023-02-25T12:09:11.983Z,3.25
2023-02-25T12:14:12.913Z,3.3125
2023-02-25T12:19:13.698Z,3.875
2023-02-25T12:24:14.831Z,3.75
2023-02-25T12:29:15.663Z,3.25
2023-02-25T12:34:16.610Z,3.0625
2023-02-25T12:39:17.504Z,1.75
2023-02-25T12:44:18.403Z,2
2023-02-25T12:49:19.321Z,2.125
2023-02-25T12:54:20.200Z,2.3125
2023-02-25T12:59:21.019Z,2.5
2023-02-25T13:04:22.001Z,1.5
2023-02-25T13:09:22.935Z,1.875
2023-02-25T13:14:23.760Z,1.8125
2023-02-25T13:19:24.603Z,2
2023-02-25T13:24:25.496Z,1.875
2023-02-25T13:29:26.277Z,2.0625
2023-02-25T13:34:27.153Z,2.1875
2023-02-25T13:39:28.054Z,2.375
2023-02-25T13:44:29.024Z,2.375
2023-02-25T13:49:29.877Z,2.375
2023-02-25T13:54:30.918Z,2.3125
2023-02-25T13:59:31.936Z,1.875
2023-02-25T14:04:33.087Z,1.6875
2023-02-25T14:09:33.943Z,1.5
2023-02-25T14:14:34.896Z,1.5625
2023-02-25T14:19:35.926Z,1.625
2023-02-25T14:24:36.908Z,2
2023-02-25T14:29:37.806Z,2.125
2023-02-25T14:34:38.818Z,2.25
2023-02-25T14:39:39.684Z,2.1875
2023-02-25T14:44:40.515Z,2.5
2023-02-25T14:49:41.546Z,2.5
2023-02-25T14:54:42.535Z,2.5
2023-02-25T14:59:43.395Z,2.4375
2023-02-25T15:04:44.309Z,2.4375
2023-02-25T15:09:45.286Z,2.3125
2023-02-25T15:14:46.102Z,2.375
2023-02-25T15:19:47.275Z,2.375
2023-02-25T15:24:48.487Z,2.4375
2023-02-25T15:29:49.307Z,2.375
2023-02-25T15:34:50.311Z,2.3125
2023-02-25T15:39:51.344Z,2.125
2023-02-25T15:44:52.508Z,1.9375
2023-02-25T15:49:53.556Z,1.625
2023-02-25T15:54:54.677Z,1.125
2023-02-25T15:59:55.796Z,1.0625
2023-02-25T16:04:56.864Z,1.125
2023-02-25T16:09:58.097Z,1
2023-02-25T16:14:58.961Z,0.875
2023-02-25T16:19:59.878Z,0.6875
2023-02-25T16:25:01.015Z,0.625
2023-02-25T16:30:02.029Z,0.5625
2023-02-25T16:35:03.079Z,0.5625
2023-02-25T16:40:04.204Z,0.5
2023-02-25T16:45:05.048Z,0.4375
2023-02-25T16:50:06.306Z,0.375
2023-02-25T16:55:07.249Z,0.375
2023-02-25T17:00:08.173Z,0.5
2023-02-25T17:05:09.295Z,0.8125
2023-02-25T17:10:10.038Z,0.8125
2023-02-25T17:15:10.868Z,0.6875
2023-02-25T17:20:11.893Z,0.5625
2023-02-25T17:25:13.514Z,0.625
2023-02-25T17:30:13.968Z,0.6875
2023-02-25T17:35:14.871Z,0.75
2023-02-25T17:40:15.776Z,0.75
2023-02-25T17:45:16.698Z,0.75
2023-02-25T17:50:17.719Z,0.875
2023-02-25T17:55:18.577Z,0.8125
2023-02-25T18:00:19.368Z,0.8125
2023-02-25T18:05:20.296Z,0.875
2023-02-25T18:10:21.158Z,0.75
2023-02-25T18:15:22.136Z,0.6875
2023-02-25T18:20:22.978Z,-2.375
2023-02-25T18:25:23.993Z,0.6875
2023-02-25T18:30:25.025Z,0.625
2023-02-25T18:35:25.991Z,0.625
2023-02-25T18:40:26.930Z,0.6875
2023-02-25T18:45:28.079Z,0.6875
2023-02-25T18:50:29.117Z,0.75
2023-02-25T18:55:30.134Z,0.625
2023-02-25T19:00:31.431Z,0.5625
2023-02-25T19:05:32.318Z,0.5625
2023-02-25T19:10:33.262Z,0.5
2023-02-25T19:15:34.047Z,0.625
2023-02-25T19:20:35.114Z,0.625
2023-02-25T19:25:36.407Z,0.5625
2023-02-25T19:30:38.015Z,0.5625
2023-02-25T19:35:38.996Z,0.5625
2023-02-25T19:40:39.953Z,0.5625
2023-02-25T19:45:40.982Z,0.5625
2023-02-25T19:50:41.817Z,0.5625
2023-02-25T19:55:42.787Z,0.4375
2023-02-25T20:00:43.920Z,0.375
2023-02-25T20:05:44.774Z,0.375
2023-02-25T20:10:45.530Z,0.3125
2023-02-25T20:15:46.348Z,0.375
2023-02-25T20:20:48.124Z,0.375
2023-02-25T20:25:49.785Z,0.3125
2023-02-25T20:30:50.837Z,0.25
2023-02-25T20:35:51.782Z,0.25
2023-02-25T20:40:52.820Z,0.25
2023-02-25T20:45:53.808Z,0.3125
2023-02-25T20:50:54.578Z,0.25
2023-02-25T20:55:55.716Z,0
2023-02-25T21:00:56.759Z,0.25
2023-02-25T21:05:57.632Z,0.125
2023-02-25T21:10:58.635Z,0.0625
2023-02-25T21:15:59.537Z,0
2023-02-25T21:21:00.699Z,0
2023-02-25T21:26:01.828Z,-0.125
2023-02-25T21:31:02.838Z,-0.0625
2023-02-25T21:36:03.812Z,-0.125
2023-02-25T21:41:04.882Z,-0.0625
2023-02-25T21:46:05.677Z,-0.125
2023-02-25T21:51:06.724Z,0.1875
2023-02-25T21:56:07.648Z,0.375
2023-02-25T22:01:08.578Z,0.25
2023-02-25T22:06:09.499Z,0.125
2023-02-25T22:11:10.853Z,0
2023-02-25T22:16:11.457Z,-0.125
2023-02-25T22:21:12.380Z,-0.0625
2023-02-25T22:26:13.898Z,-0.0625
2023-02-25T22:31:14.371Z,-0.0625
2023-02-25T22:36:15.347Z,-0.0625
2023-02-25T22:41:16.221Z,-0.0625
2023-02-25T22:46:17.246Z,-0.125
2023-02-25T22:51:18.074Z,-0.125
2023-02-25T22:56:19.055Z,-0.125
2023-02-25T23:01:20.573Z,-0.125
2023-02-25T23:06:22.283Z,-0.125
2023-02-25T23:11:22.455Z,-0.125
2023-02-25T23:16:23.665Z,-0.25
2023-02-25T23:21:24.310Z,-0.3125
2023-02-25T23:26:25.914Z,-0.5
2023-02-25T23:31:26.318Z,-0.6875
2023-02-25T23:36:27.600Z,-0.875
2023-02-25T23:41:28.731Z,-0.875
2023-02-25T23:46:29.940Z,-0.9375
2023-02-25T23:51:30.378Z,-0.9375
2023-02-25T23:56:31.502Z,-1.125
