createdAt,value
2019-01-23T20:04:19.288Z,17.00
2019-01-23T20:10:23.524Z,16.20
2019-01-23T20:15:29.026Z,17.57
2019-01-23T20:20:34.631Z,19.03
2019-01-23T20:25:40.282Z,16.97
2019-01-23T20:46:48.119Z,18.90
2019-01-23T20:50:16.784Z,20.30
2019-01-23T20:52:22.206Z,17.03
2019-01-23T21:07:17.719Z,40.13
2019-01-23T21:09:23.146Z,41.87
2019-01-23T21:11:29.943Z,43.83
2019-01-23T21:15:07.345Z,42.53
2019-01-23T21:17:12.749Z,45.97
2019-01-23T21:19:18.231Z,47.00
2019-01-23T21:25:57.567Z,54.35
2019-01-23T21:31:04.196Z,55.83
2019-01-23T21:36:10.464Z,53.17
2019-01-23T21:41:16.756Z,56.30
2019-01-23T21:46:23.032Z,58.20
2019-01-23T21:51:29.341Z,55.98
2019-01-23T21:56:35.708Z,61.07
2019-01-23T22:01:42.003Z,61.63
2019-01-23T22:06:48.438Z,60.07
2019-01-23T22:11:54.715Z,62.40
2019-01-23T22:17:01.030Z,57.63
2019-01-23T22:22:08.107Z,63.73
2019-01-23T22:27:14.718Z,66.13
2019-01-23T22:32:21.147Z,65.80
2019-01-23T22:37:27.411Z,61.10
2019-01-23T22:42:33.760Z,65.77
2019-01-23T22:47:40.042Z,60.90
2019-01-23T22:52:46.525Z,66.10
2019-01-23T22:57:52.841Z,65.20
2019-01-23T23:02:59.111Z,64.43
2019-01-23T23:08:06.128Z,63.68
2019-01-23T23:13:12.568Z,64.30
2019-01-23T23:18:19.067Z,63.15
2019-01-23T23:23:25.652Z,65.30
2019-01-23T23:28:31.983Z,63.00
2019-01-23T23:33:38.384Z,67.00
2019-01-23T23:38:45.868Z,60.63
2019-01-23T23:43:52.140Z,64.10
2019-01-23T23:48:58.483Z,66.53
2019-01-23T23:54:06.225Z,62.88
2019-01-23T23:59:12.458Z,74.12
