createdAt,value
2019-05-16T00:02:21.371Z,36.90
2019-05-16T00:04:51.255Z,36.90
2019-05-16T00:07:21.079Z,36.80
2019-05-16T00:09:50.862Z,36.80
2019-05-16T00:12:20.745Z,36.80
2019-05-16T00:14:50.595Z,36.70
2019-05-16T00:17:20.511Z,36.70
2019-05-16T00:19:50.326Z,36.60
2019-05-16T00:22:20.153Z,36.60
2019-05-16T00:24:49.943Z,36.50
2019-05-16T00:27:19.726Z,36.50
2019-05-16T00:29:49.589Z,36.50
2019-05-16T00:32:19.415Z,36.50
2019-05-16T00:34:49.300Z,36.30
2019-05-16T00:37:19.071Z,36.90
2019-05-16T00:39:48.983Z,36.30
2019-05-16T00:42:18.767Z,36.30
2019-05-16T00:44:48.655Z,36.30
2019-05-16T00:47:18.493Z,36.20
2019-05-16T00:49:48.279Z,36.20
2019-05-16T00:52:18.437Z,36.10
2019-05-16T00:54:48.699Z,36.10
2019-05-16T00:57:18.926Z,35.90
2019-05-16T00:59:50.145Z,35.90
2019-05-16T01:02:19.911Z,35.80
2019-05-16T01:04:49.716Z,35.80
2019-05-16T01:07:19.601Z,35.70
2019-05-16T01:09:49.529Z,35.70
2019-05-16T01:12:19.339Z,35.60
2019-05-16T01:14:49.183Z,35.60
2019-05-16T01:17:20.003Z,35.60
2019-05-16T01:19:50.056Z,35.70
2019-05-16T01:22:19.885Z,35.60
2019-05-16T01:24:49.747Z,35.70
2019-05-16T01:27:19.551Z,35.60
2019-05-16T01:29:49.302Z,35.60
2019-05-16T01:32:19.217Z,35.60
2019-05-16T01:34:49.001Z,35.60
2019-05-16T01:37:18.986Z,35.60
2019-05-16T01:39:48.743Z,35.50
2019-05-16T01:42:18.631Z,35.40
2019-05-16T01:44:48.807Z,35.50
2019-05-16T01:47:18.720Z,36.10
2019-05-16T01:49:48.855Z,35.40
2019-05-16T01:52:18.879Z,35.40
2019-05-16T01:54:48.775Z,35.40
2019-05-16T01:57:18.631Z,35.30
2019-05-16T01:59:48.651Z,35.30
2019-05-16T02:02:18.636Z,35.30
2019-05-16T02:04:48.638Z,35.30
2019-05-16T02:07:18.926Z,35.20
2019-05-16T02:09:48.954Z,35.20
2019-05-16T02:12:18.812Z,35.30
2019-05-16T02:14:48.562Z,35.20
2019-05-16T02:17:18.621Z,35.20
2019-05-16T02:19:48.660Z,35.20
2019-05-16T02:22:18.541Z,35.20
2019-05-16T02:24:48.415Z,35.20
2019-05-16T02:27:18.338Z,35.10
2019-05-16T02:29:50.545Z,35.00
2019-05-16T02:32:22.203Z,34.90
2019-05-16T02:34:51.479Z,34.90
2019-05-16T02:37:29.081Z,34.90
2019-05-16T02:39:54.529Z,34.90
2019-05-16T02:42:24.721Z,34.90
2019-05-16T02:44:54.504Z,34.90
2019-05-16T02:47:24.365Z,34.90
2019-05-16T02:49:54.383Z,34.90
2019-05-16T02:52:24.189Z,34.80
2019-05-16T02:54:53.985Z,34.70
2019-05-16T02:57:23.811Z,34.70
2019-05-16T02:59:53.623Z,34.60
2019-05-16T03:02:23.540Z,34.60
2019-05-16T03:04:53.433Z,34.70
2019-05-16T03:07:37.717Z,34.60
2019-05-16T03:10:01.115Z,34.60
2019-05-16T03:12:31.179Z,34.70
2019-05-16T03:15:02.420Z,34.70
2019-05-16T03:17:36.236Z,34.80
2019-05-16T03:20:06.529Z,34.80
2019-05-16T03:22:37.154Z,34.60
2019-05-16T03:25:07.095Z,34.60
2019-05-16T03:27:36.982Z,34.70
2019-05-16T03:30:06.916Z,34.70
2019-05-16T03:32:36.815Z,35.40
2019-05-16T03:35:07.859Z,34.70
2019-05-16T03:37:54.512Z,34.70
2019-05-16T03:40:11.087Z,34.70
2019-05-16T03:42:41.610Z,34.70
2019-05-16T03:45:11.772Z,34.70
2019-05-16T03:47:42.749Z,34.80
2019-05-16T03:50:13.149Z,34.70
2019-05-16T03:52:43.795Z,34.50
2019-05-16T03:55:14.072Z,34.50
2019-05-16T03:57:43.883Z,34.50
2019-05-16T04:00:13.887Z,34.50
2019-05-16T04:02:45.730Z,34.60
2019-05-16T04:05:15.309Z,34.60
2019-05-16T04:07:45.095Z,34.60
2019-05-16T04:10:14.942Z,34.60
2019-05-16T04:12:44.728Z,34.50
2019-05-16T04:15:14.785Z,34.50
2019-05-16T04:17:44.673Z,34.50
2019-05-16T04:20:14.667Z,34.50
2019-05-16T04:22:44.509Z,34.50
2019-05-16T04:25:14.445Z,34.40
2019-05-16T04:27:44.399Z,34.30
2019-05-16T04:30:14.563Z,34.40
2019-05-16T04:32:44.581Z,34.40
2019-05-16T04:35:14.577Z,34.40
2019-05-16T04:37:44.770Z,34.40
2019-05-16T04:40:14.852Z,34.50
2019-05-16T04:42:44.693Z,34.50
2019-05-16T04:45:14.918Z,34.40
2019-05-16T04:47:44.719Z,34.50
2019-05-16T04:50:15.056Z,34.50
2019-05-16T04:52:44.929Z,34.60
2019-05-16T04:55:14.734Z,34.40
2019-05-16T04:57:44.508Z,34.50
2019-05-16T05:00:14.792Z,34.50
2019-05-16T05:02:44.568Z,34.50
2019-05-16T05:05:14.562Z,34.60
2019-05-16T05:07:44.531Z,34.60
2019-05-16T05:10:14.433Z,34.60
2019-05-16T05:12:44.312Z,34.70
2019-05-16T05:15:14.543Z,34.70
2019-05-16T05:17:44.340Z,34.80
2019-05-16T05:20:14.274Z,34.80
2019-05-16T05:22:44.099Z,34.90
2019-05-16T05:25:14.046Z,34.90
2019-05-16T05:27:43.913Z,34.90
2019-05-16T05:30:13.975Z,35.00
2019-05-16T05:32:43.743Z,35.00
2019-05-16T05:35:13.833Z,35.10
2019-05-16T05:37:43.755Z,35.20
2019-05-16T05:40:13.887Z,35.40
2019-05-16T05:42:43.662Z,35.50
2019-05-16T05:45:13.846Z,35.60
2019-05-16T05:47:43.700Z,35.60
2019-05-16T05:50:14.074Z,35.80
2019-05-16T05:52:46.119Z,35.80
2019-05-16T05:55:15.350Z,35.90
2019-05-16T05:57:45.237Z,35.90
2019-05-16T06:00:15.347Z,35.90
2019-05-16T06:02:45.247Z,36.00
2019-05-16T06:05:15.175Z,36.00
2019-05-16T06:07:45.082Z,36.10
2019-05-16T06:10:15.086Z,36.00
2019-05-16T06:12:44.904Z,36.10
2019-05-16T06:15:15.103Z,35.90
2019-05-16T06:17:44.890Z,36.20
2019-05-16T06:20:15.076Z,36.20
2019-05-16T06:22:45.120Z,36.30
2019-05-16T06:25:14.939Z,36.20
2019-05-16T06:27:44.880Z,36.20
2019-05-16T06:30:14.984Z,36.10
2019-05-16T06:32:44.836Z,36.10
2019-05-16T06:35:14.936Z,36.10
2019-05-16T06:37:44.694Z,36.20
2019-05-16T06:40:14.815Z,36.30
2019-05-16T06:42:44.828Z,36.40
2019-05-16T06:45:14.681Z,36.40
2019-05-16T06:47:44.501Z,36.40
2019-05-16T06:50:14.584Z,36.50
2019-05-16T06:52:45.883Z,36.60
2019-05-16T06:55:15.844Z,36.50
2019-05-16T06:57:45.691Z,36.60
2019-05-16T07:00:15.587Z,36.70
2019-05-16T07:02:45.418Z,36.60
2019-05-16T07:05:15.427Z,36.70
2019-05-16T07:07:45.382Z,36.70
2019-05-16T07:10:15.535Z,36.60
2019-05-16T07:12:45.338Z,36.80
2019-05-16T07:15:15.560Z,36.70
2019-05-16T07:17:45.441Z,36.90
2019-05-16T07:20:16.004Z,36.90
2019-05-16T07:22:45.971Z,36.90
2019-05-16T07:25:16.212Z,36.90
2019-05-16T07:27:46.049Z,37.00
2019-05-16T07:30:16.279Z,37.00
2019-05-16T07:32:46.038Z,37.10
2019-05-16T07:35:15.910Z,37.10
2019-05-16T07:37:45.800Z,37.10
2019-05-16T07:40:22.969Z,37.20
2019-05-16T07:42:47.415Z,37.20
2019-05-16T07:45:20.430Z,37.10
2019-05-16T07:47:50.953Z,37.20
2019-05-16T07:50:21.331Z,37.20
2019-05-16T07:52:51.362Z,37.40
2019-05-16T07:55:21.233Z,37.30
2019-05-16T07:57:51.063Z,37.40
2019-05-16T08:00:21.807Z,37.30
2019-05-16T08:02:51.875Z,37.40
2019-05-16T08:05:21.824Z,37.40
2019-05-16T08:07:51.808Z,37.40
2019-05-16T08:10:37.101Z,37.30
2019-05-16T08:12:53.175Z,37.40
2019-05-16T08:15:23.472Z,37.40
2019-05-16T08:17:53.342Z,37.50
2019-05-16T08:20:23.254Z,37.30
2019-05-16T08:22:53.181Z,37.30
2019-05-16T08:25:23.008Z,37.30
2019-05-16T08:27:52.825Z,37.30
2019-05-16T08:30:22.724Z,37.30
2019-05-16T08:32:53.027Z,37.30
2019-05-16T08:35:23.001Z,37.40
2019-05-16T08:37:52.807Z,37.40
2019-05-16T08:40:22.856Z,37.40
2019-05-16T08:42:52.651Z,37.40
2019-05-16T08:45:23.165Z,37.40
2019-05-16T08:47:52.984Z,37.50
2019-05-16T08:50:22.942Z,37.40
2019-05-16T08:52:53.390Z,37.50
2019-05-16T08:55:23.390Z,37.50
2019-05-16T08:57:53.271Z,37.70
2019-05-16T09:00:23.557Z,37.70
2019-05-16T09:02:53.375Z,37.70
2019-05-16T09:05:23.267Z,37.70
2019-05-16T09:08:01.397Z,37.70
2019-05-16T09:12:57.217Z,38.00
2019-05-16T09:15:27.505Z,38.40
2019-05-16T09:17:59.768Z,38.00
2019-05-16T09:20:28.928Z,38.10
2019-05-16T09:22:58.756Z,38.00
2019-05-16T09:25:28.777Z,38.00
2019-05-16T09:27:58.836Z,38.10
2019-05-16T09:30:28.976Z,38.10
2019-05-16T09:32:58.958Z,38.00
2019-05-16T09:35:28.791Z,38.10
2019-05-16T09:37:58.668Z,38.10
2019-05-16T09:40:28.474Z,38.20
2019-05-16T09:42:58.383Z,38.20
2019-05-16T09:45:28.453Z,38.30
2019-05-16T09:47:58.311Z,38.30
2019-05-16T09:50:28.460Z,38.30
2019-05-16T09:52:58.406Z,38.30
2019-05-16T09:55:28.273Z,38.30
2019-05-16T09:57:58.548Z,38.40
2019-05-16T10:00:29.366Z,38.40
2019-05-16T10:02:59.159Z,38.50
2019-05-16T10:05:29.231Z,38.40
2019-05-16T10:07:59.188Z,38.40
2019-05-16T10:10:29.043Z,38.40
2019-05-16T10:12:59.110Z,38.40
2019-05-16T10:15:28.906Z,38.50
2019-05-16T10:17:58.728Z,38.50
2019-05-16T10:20:28.560Z,38.50
2019-05-16T10:22:58.362Z,38.50
2019-05-16T10:25:28.286Z,38.50
2019-05-16T10:27:58.234Z,38.60
2019-05-16T10:30:28.562Z,38.60
2019-05-16T10:33:00.787Z,38.70
2019-05-16T10:35:30.331Z,38.60
2019-05-16T10:38:00.193Z,38.60
2019-05-16T10:40:29.995Z,38.70
2019-05-16T10:42:59.782Z,38.70
2019-05-16T10:45:29.682Z,38.70
2019-05-16T10:47:59.531Z,38.80
2019-05-16T10:50:29.381Z,38.70
2019-05-16T10:53:22.620Z,38.80
2019-05-16T10:55:30.602Z,38.80
2019-05-16T10:58:00.542Z,38.80
2019-05-16T11:00:57.579Z,38.80
2019-05-16T11:03:01.867Z,38.80
2019-05-16T11:05:36.087Z,38.80
2019-05-16T11:08:03.494Z,38.80
2019-05-16T11:10:33.762Z,38.90
2019-05-16T11:13:03.573Z,39.00
2019-05-16T11:15:33.391Z,39.50
2019-05-16T11:18:03.225Z,38.90
2019-05-16T11:20:33.090Z,38.90
2019-05-16T11:23:02.996Z,38.90
2019-05-16T11:25:32.948Z,38.80
2019-05-16T11:28:02.848Z,39.10
2019-05-16T11:30:32.754Z,38.90
2019-05-16T11:33:02.697Z,38.90
2019-05-16T11:35:32.448Z,39.00
2019-05-16T11:38:02.209Z,39.00
2019-05-16T11:40:32.132Z,39.10
2019-05-16T11:43:09.211Z,39.10
2019-05-16T11:45:33.470Z,39.10
2019-05-16T11:48:03.341Z,39.00
2019-05-16T11:50:33.106Z,39.00
2019-05-16T11:53:02.871Z,39.10
2019-05-16T11:55:35.019Z,39.10
2019-05-16T11:58:06.625Z,39.10
2019-05-16T12:00:37.300Z,39.10
2019-05-16T12:03:07.392Z,39.10
2019-05-16T12:05:37.488Z,39.10
2019-05-16T12:08:07.948Z,39.10
2019-05-16T12:10:37.980Z,39.20
2019-05-16T12:13:23.748Z,39.30
2019-05-16T12:15:40.245Z,39.30
2019-05-16T12:18:10.108Z,39.30
2019-05-16T12:20:39.967Z,39.30
2019-05-16T12:23:09.760Z,39.30
2019-05-16T12:25:39.572Z,39.30
2019-05-16T12:28:09.536Z,39.30
2019-05-16T12:30:40.464Z,39.30
2019-05-16T12:33:10.548Z,39.30
2019-05-16T12:35:40.342Z,39.40
2019-05-16T12:38:10.220Z,39.40
2019-05-16T12:40:40.031Z,39.40
2019-05-16T12:43:09.796Z,39.50
2019-05-16T12:45:39.623Z,39.40
2019-05-16T12:48:09.410Z,39.40
2019-05-16T12:50:39.263Z,39.40
2019-05-16T12:53:09.133Z,39.40
2019-05-16T12:55:39.072Z,39.40
2019-05-16T12:58:13.255Z,39.40
2019-05-16T13:00:44.108Z,39.50
2019-05-16T13:03:11.874Z,39.50
2019-05-16T13:05:41.675Z,39.50
2019-05-16T13:08:11.519Z,39.50
2019-05-16T13:10:41.340Z,39.50
2019-05-16T13:13:11.141Z,39.50
2019-05-16T13:15:42.451Z,39.50
2019-05-16T13:18:12.488Z,39.50
2019-05-16T13:20:42.346Z,39.50
2019-05-16T13:23:18.066Z,39.50
2019-05-16T13:25:43.708Z,39.50
2019-05-16T13:28:13.494Z,39.50
2019-05-16T13:30:43.359Z,39.60
2019-05-16T13:33:13.331Z,39.60
2019-05-16T13:35:43.160Z,39.60
2019-05-16T13:38:12.994Z,39.60
2019-05-16T13:40:42.862Z,39.50
2019-05-16T13:43:12.690Z,39.60
2019-05-16T13:45:42.494Z,39.50
2019-05-16T13:48:12.332Z,39.60
2019-05-16T13:50:42.218Z,39.60
2019-05-16T13:53:11.962Z,39.50
2019-05-16T13:55:41.783Z,39.70
2019-05-16T13:58:11.574Z,39.60
2019-05-16T14:00:41.336Z,39.60
2019-05-16T14:03:11.160Z,39.60
2019-05-16T14:05:40.946Z,39.60
2019-05-16T14:08:10.744Z,39.60
2019-05-16T14:10:40.572Z,39.60
2019-05-16T14:13:10.422Z,39.70
2019-05-16T14:15:40.194Z,39.70
2019-05-16T14:18:09.984Z,39.80
2019-05-16T14:20:39.830Z,39.70
2019-05-16T14:23:09.755Z,39.80
2019-05-16T14:25:39.607Z,39.80
2019-05-16T14:28:09.445Z,39.90
2019-05-16T14:30:39.259Z,39.90
2019-05-16T14:33:13.851Z,39.80
2019-05-16T14:35:40.544Z,39.70
2019-05-16T14:38:10.343Z,39.70
2019-05-16T14:40:40.175Z,40.10
2019-05-16T14:43:10.031Z,39.80
2019-05-16T14:45:39.852Z,39.90
2019-05-16T14:48:09.834Z,39.80
2019-05-16T14:50:39.694Z,39.90
2019-05-16T14:53:09.451Z,39.90
2019-05-16T14:55:39.333Z,39.90
2019-05-16T14:58:09.392Z,39.90
2019-05-16T15:00:39.172Z,39.90
2019-05-16T15:03:09.103Z,39.90
2019-05-16T15:05:42.401Z,40.10
2019-05-16T15:08:10.572Z,40.10
2019-05-16T15:10:40.638Z,40.10
2019-05-16T15:13:10.544Z,40.00
2019-05-16T15:15:40.511Z,40.00
2019-05-16T15:18:10.373Z,39.90
2019-05-16T15:20:40.186Z,40.00
2019-05-16T15:23:10.119Z,39.90
2019-05-16T15:25:39.916Z,40.00
2019-05-16T15:28:09.754Z,40.00
2019-05-16T15:30:39.586Z,39.90
2019-05-16T15:33:09.434Z,39.90
2019-05-16T15:35:39.260Z,40.00
2019-05-16T15:38:09.210Z,40.00
2019-05-16T15:40:39.063Z,40.00
2019-05-16T15:43:08.881Z,40.10
2019-05-16T15:45:43.457Z,40.10
2019-05-16T15:48:13.626Z,40.10
2019-05-16T15:50:43.664Z,40.10
2019-05-16T15:53:13.425Z,40.10
2019-05-16T15:55:44.093Z,40.10
2019-05-16T15:58:13.870Z,40.10
2019-05-16T16:00:47.807Z,40.10
2019-05-16T16:03:17.899Z,40.10
2019-05-16T16:05:47.876Z,40.10
2019-05-16T16:08:18.430Z,40.10
2019-05-16T16:10:48.385Z,40.20
2019-05-16T16:13:19.769Z,40.10
2019-05-16T16:15:54.326Z,40.20
2019-05-16T16:18:22.022Z,40.10
2019-05-16T16:20:52.027Z,40.10
2019-05-16T16:23:21.898Z,40.20
2019-05-16T16:25:51.991Z,40.20
2019-05-16T16:28:22.498Z,40.20
2019-05-16T16:30:52.384Z,40.30
2019-05-16T16:33:26.110Z,40.20
2019-05-16T16:35:53.808Z,40.20
2019-05-16T16:38:23.691Z,40.20
2019-05-16T16:40:53.526Z,40.30
2019-05-16T16:43:24.310Z,40.20
2019-05-16T16:46:06.016Z,40.30
2019-05-16T16:48:26.674Z,40.20
2019-05-16T16:50:57.457Z,40.20
2019-05-16T16:53:27.451Z,40.20
2019-05-16T16:55:57.252Z,40.20
2019-05-16T16:58:27.444Z,40.20
2019-05-16T17:00:57.374Z,40.20
2019-05-16T17:03:27.373Z,40.20
2019-05-16T17:05:57.290Z,39.70
2019-05-16T17:08:27.399Z,40.20
2019-05-16T17:10:57.684Z,40.20
2019-05-16T17:13:27.695Z,40.30
2019-05-16T17:15:57.654Z,40.20
2019-05-16T17:18:27.731Z,40.10
2019-05-16T17:20:57.604Z,40.30
2019-05-16T17:23:27.519Z,40.30
2019-05-16T17:25:57.314Z,40.30
2019-05-16T17:28:27.080Z,40.30
2019-05-16T17:30:57.082Z,40.30
2019-05-16T17:33:28.571Z,40.30
2019-05-16T17:35:58.437Z,40.30
2019-05-16T17:38:28.399Z,40.30
2019-05-16T17:40:58.278Z,40.30
2019-05-16T17:43:28.054Z,40.30
2019-05-16T17:45:57.893Z,40.30
2019-05-16T17:48:29.980Z,40.30
2019-05-16T17:50:59.287Z,40.40
2019-05-16T17:53:29.050Z,40.30
2019-05-16T17:55:58.863Z,40.70
2019-05-16T17:58:28.678Z,40.40
2019-05-16T18:01:00.371Z,40.40
2019-05-16T18:03:29.923Z,40.40
2019-05-16T18:05:59.775Z,40.30
2019-05-16T18:08:29.583Z,40.40
2019-05-16T18:10:59.367Z,40.40
2019-05-16T18:13:29.226Z,40.30
2019-05-16T18:15:59.090Z,40.30
2019-05-16T18:18:28.924Z,40.30
2019-05-16T18:21:02.013Z,40.30
2019-05-16T18:23:30.178Z,40.40
2019-05-16T18:26:02.065Z,40.40
2019-05-16T18:28:31.396Z,40.40
2019-05-16T18:31:01.304Z,40.50
2019-05-16T18:33:31.200Z,40.40
2019-05-16T18:36:00.987Z,40.50
2019-05-16T18:38:31.018Z,40.50
2019-05-16T18:41:00.875Z,40.50
2019-05-16T18:43:30.654Z,40.50
2019-05-16T18:46:00.531Z,40.50
2019-05-16T18:48:30.395Z,40.60
2019-05-16T18:51:00.157Z,40.50
2019-05-16T18:53:29.994Z,40.60
2019-05-16T18:55:59.823Z,40.60
2019-05-16T18:58:29.574Z,40.70
2019-05-16T19:00:59.439Z,40.60
2019-05-16T19:03:29.274Z,40.60
2019-05-16T19:05:59.160Z,40.70
2019-05-16T19:08:29.032Z,40.70
2019-05-16T19:10:59.986Z,40.70
2019-05-16T19:13:30.153Z,40.80
2019-05-16T19:16:00.006Z,40.80
2019-05-16T19:18:30.045Z,40.80
2019-05-16T19:20:59.835Z,40.80
2019-05-16T19:23:29.759Z,40.80
2019-05-16T19:25:59.658Z,40.80
2019-05-16T19:28:29.574Z,40.90
2019-05-16T19:30:59.667Z,40.80
2019-05-16T19:33:29.615Z,40.80
2019-05-16T19:35:59.686Z,40.80
2019-05-16T19:38:29.624Z,40.80
2019-05-16T19:40:59.403Z,40.90
2019-05-16T19:43:29.231Z,40.90
2019-05-16T19:45:59.141Z,40.90
2019-05-16T19:48:28.981Z,40.90
2019-05-16T19:50:59.004Z,40.90
2019-05-16T19:53:28.826Z,41.00
2019-05-16T19:55:58.631Z,41.00
2019-05-16T19:58:31.132Z,41.10
2019-05-16T20:01:01.095Z,41.00
2019-05-16T20:03:30.939Z,41.10
2019-05-16T20:06:00.890Z,41.10
2019-05-16T20:08:30.757Z,41.10
2019-05-16T20:11:00.570Z,41.10
2019-05-16T20:13:30.460Z,41.10
2019-05-16T20:16:00.289Z,41.10
2019-05-16T20:18:30.284Z,41.10
2019-05-16T20:21:00.303Z,41.10
2019-05-16T20:23:30.191Z,41.10
2019-05-16T20:26:00.073Z,41.10
2019-05-16T20:28:29.968Z,41.10
2019-05-16T20:30:59.954Z,41.20
2019-05-16T20:33:29.795Z,41.10
2019-05-16T20:35:59.655Z,41.10
2019-05-16T20:38:29.533Z,41.10
2019-05-16T20:40:59.902Z,41.10
2019-05-16T20:43:29.993Z,41.10
2019-05-16T20:46:00.617Z,41.20
2019-05-16T20:48:30.698Z,41.10
2019-05-16T20:51:00.524Z,41.10
2019-05-16T20:53:30.352Z,41.10
2019-05-16T20:56:00.215Z,41.10
2019-05-16T20:58:30.107Z,41.20
2019-05-16T21:01:01.606Z,41.20
2019-05-16T21:03:31.606Z,41.10
2019-05-16T21:06:01.528Z,41.20
2019-05-16T21:08:31.410Z,41.20
2019-05-16T21:11:01.201Z,41.20
2019-05-16T21:13:31.080Z,41.20
2019-05-16T21:16:00.925Z,41.20
2019-05-16T21:18:30.847Z,41.10
2019-05-16T21:21:00.753Z,41.10
2019-05-16T21:23:30.587Z,41.20
2019-05-16T21:26:00.402Z,41.10
2019-05-16T21:28:30.310Z,41.10
2019-05-16T21:31:00.133Z,41.10
2019-05-16T21:33:30.007Z,41.10
2019-05-16T21:36:00.009Z,41.10
2019-05-16T21:38:30.004Z,41.10
2019-05-16T21:40:59.888Z,41.10
2019-05-16T21:43:29.677Z,41.10
2019-05-16T21:45:59.665Z,41.10
2019-05-16T21:48:29.574Z,41.10
2019-05-16T21:50:59.433Z,41.10
2019-05-16T21:53:30.078Z,41.10
2019-05-16T21:56:00.104Z,41.10
2019-05-16T21:58:29.931Z,41.10
2019-05-16T22:01:00.140Z,41.10
2019-05-16T22:03:29.931Z,41.10
2019-05-16T22:05:59.984Z,41.10
2019-05-16T22:08:29.874Z,41.10
2019-05-16T22:10:59.802Z,41.10
2019-05-16T22:13:29.778Z,41.10
2019-05-16T22:15:59.703Z,41.10
2019-05-16T22:18:29.539Z,41.10
2019-05-16T22:20:59.315Z,41.10
2019-05-16T22:23:29.204Z,41.00
2019-05-16T22:25:58.981Z,41.00
2019-05-16T22:28:30.174Z,41.00
2019-05-16T22:31:00.172Z,41.70
2019-05-16T22:33:30.106Z,41.70
2019-05-16T22:36:00.065Z,41.00
2019-05-16T22:38:29.897Z,41.00
2019-05-16T22:40:59.761Z,41.00
2019-05-16T22:43:29.591Z,41.10
2019-05-16T22:45:59.395Z,41.00
2019-05-16T22:48:29.266Z,41.00
2019-05-16T22:50:59.215Z,41.00
2019-05-16T22:53:29.015Z,41.00
2019-05-16T22:55:58.975Z,41.00
2019-05-16T22:58:28.841Z,41.00
2019-05-16T23:00:58.883Z,41.00
2019-05-16T23:03:29.719Z,41.00
2019-05-16T23:05:59.524Z,41.00
2019-05-16T23:08:29.351Z,41.00
2019-05-16T23:10:59.147Z,41.00
2019-05-16T23:13:28.920Z,41.00
2019-05-16T23:15:58.857Z,41.00
2019-05-16T23:18:28.675Z,40.90
2019-05-16T23:20:58.507Z,40.90
2019-05-16T23:23:28.400Z,40.90
2019-05-16T23:25:58.196Z,41.00
2019-05-16T23:28:28.477Z,40.90
2019-05-16T23:30:58.231Z,40.90
2019-05-16T23:33:28.008Z,41.00
2019-05-16T23:35:57.838Z,40.90
2019-05-16T23:38:27.791Z,40.90
2019-05-16T23:40:57.570Z,41.00
2019-05-16T23:43:27.485Z,41.00
2019-05-16T23:45:57.324Z,40.90
2019-05-16T23:48:27.128Z,40.90
2019-05-16T23:50:57.110Z,40.90
2019-05-16T23:53:26.919Z,40.90
2019-05-16T23:55:56.867Z,40.90
2019-05-16T23:58:26.874Z,40.90
