createdAt,value
2022-08-05T00:00:23.795Z,8.47
2022-08-05T00:02:58.298Z,9.03
2022-08-05T00:06:06.585Z,10.10
2022-08-05T00:08:34.282Z,9.03
2022-08-05T00:11:20.642Z,9.43
2022-08-05T00:13:55.174Z,9.13
2022-08-05T00:16:36.354Z,9.00
2022-08-05T00:19:19.501Z,8.90
2022-08-05T00:21:54.061Z,7.77
2022-08-05T00:24:30.798Z,9.37
2022-08-05T00:27:04.635Z,11.27
2022-08-05T00:29:41.123Z,7.90
2022-08-05T00:32:15.082Z,8.87
2022-08-05T00:35:03.826Z,8.70
2022-08-05T00:37:52.793Z,8.53
2022-08-05T00:40:26.738Z,8.80
2022-08-05T00:43:00.645Z,7.53
2022-08-05T00:45:43.075Z,8.57
2022-08-05T00:48:15.890Z,8.70
2022-08-05T00:50:50.166Z,6.97
2022-08-05T00:54:00.971Z,7.30
2022-08-05T00:56:17.396Z,6.57
2022-08-05T00:58:53.654Z,6.32
2022-08-05T01:01:42.057Z,8.17
2022-08-05T01:04:14.161Z,8.03
2022-08-05T01:06:48.766Z,9.07
2022-08-05T01:09:21.465Z,8.03
2022-08-05T01:11:55.328Z,8.17
2022-08-05T01:14:29.809Z,7.90
2022-08-05T01:17:06.084Z,8.20
2022-08-05T01:20:00.934Z,8.53
2022-08-05T01:22:48.385Z,9.03
2022-08-05T01:25:54.158Z,8.43
2022-08-05T01:28:33.483Z,8.57
2022-08-05T01:31:24.801Z,9.17
2022-08-05T01:34:05.594Z,8.70
2022-08-05T01:36:52.290Z,9.67
2022-08-05T01:39:46.196Z,9.23
2022-08-05T01:42:17.181Z,9.63
2022-08-05T01:44:54.364Z,9.60
2022-08-05T01:47:38.967Z,10.13
2022-08-05T01:50:15.370Z,9.23
2022-08-05T01:52:50.324Z,9.90
2022-08-05T01:55:23.293Z,8.90
2022-08-05T01:58:10.300Z,9.97
2022-08-05T02:00:51.983Z,9.63
2022-08-05T02:03:32.106Z,9.30
2022-08-05T02:06:36.971Z,8.23
2022-08-05T02:08:59.347Z,7.93
2022-08-05T02:11:35.644Z,9.67
2022-08-05T02:14:17.039Z,10.00
2022-08-05T02:16:53.490Z,9.37
2022-08-05T02:19:35.817Z,9.53
2022-08-05T02:22:25.490Z,10.27
2022-08-05T02:27:59.080Z,8.70
2022-08-05T02:30:26.968Z,11.33
2022-08-05T02:33:01.252Z,10.73
2022-08-05T02:35:38.515Z,9.50
2022-08-05T02:38:19.893Z,8.93
2022-08-05T02:40:50.661Z,8.80
2022-08-05T02:43:23.141Z,8.33
2022-08-05T02:45:55.812Z,8.10
2022-08-05T02:48:33.792Z,7.33
2022-08-05T02:51:05.344Z,7.40
2022-08-05T02:53:39.390Z,7.23
2022-08-05T02:56:16.106Z,8.17
2022-08-05T02:58:52.675Z,6.45
2022-08-05T03:01:27.065Z,6.90
2022-08-05T03:04:12.009Z,6.87
2022-08-05T03:06:55.446Z,6.37
2022-08-05T03:09:38.205Z,7.43
2022-08-05T03:12:31.631Z,6.57
2022-08-05T03:15:03.335Z,6.30
2022-08-05T03:17:41.695Z,6.50
2022-08-05T03:20:15.259Z,5.97
2022-08-05T03:22:46.964Z,6.23
2022-08-05T03:25:33.939Z,6.13
2022-08-05T03:28:14.457Z,7.07
2022-08-05T03:30:51.147Z,6.00
2022-08-05T03:33:49.313Z,5.87
2022-08-05T03:36:29.828Z,5.57
2022-08-05T03:39:01.450Z,5.70
2022-08-05T03:41:33.142Z,5.90
2022-08-05T03:44:11.748Z,6.50
2022-08-05T03:46:42.648Z,5.50
2022-08-05T03:49:13.364Z,5.53
2022-08-05T03:52:48.882Z,5.37
2022-08-05T03:55:53.227Z,5.87
2022-08-05T03:57:49.824Z,5.22
2022-08-05T04:00:22.661Z,6.03
2022-08-05T04:02:58.915Z,6.17
2022-08-05T04:05:34.614Z,5.93
2022-08-05T04:08:14.715Z,6.00
2022-08-05T04:11:01.953Z,6.00
2022-08-05T04:13:50.320Z,5.97
2022-08-05T04:16:25.152Z,6.20
2022-08-05T04:19:02.873Z,6.07
2022-08-05T04:22:09.546Z,6.35
2022-08-05T04:24:33.503Z,6.13
2022-08-05T04:27:04.069Z,6.20
2022-08-05T04:29:34.640Z,6.30
2022-08-05T04:32:05.356Z,5.67
2022-08-05T04:34:42.996Z,6.07
2022-08-05T04:37:14.123Z,5.50
2022-08-05T04:39:46.396Z,6.83
2022-08-05T04:42:25.490Z,5.82
2022-08-05T04:44:56.220Z,5.90
2022-08-05T04:47:26.715Z,5.97
2022-08-05T04:50:02.067Z,6.60
2022-08-05T04:52:41.636Z,7.80
2022-08-05T04:55:17.029Z,6.97
2022-08-05T04:57:54.496Z,7.72
2022-08-05T05:00:25.113Z,7.83
2022-08-05T05:02:57.357Z,6.83
2022-08-05T05:05:33.744Z,7.27
2022-08-05T05:08:26.577Z,7.97
2022-08-05T05:11:02.450Z,7.80
2022-08-05T05:13:43.341Z,7.63
2022-08-05T05:16:14.384Z,7.83
2022-08-05T05:19:08.828Z,7.67
2022-08-05T05:21:36.741Z,7.33
2022-08-05T05:24:09.429Z,8.10
2022-08-05T05:26:42.052Z,8.20
2022-08-05T05:29:17.782Z,9.43
2022-08-05T05:31:50.282Z,8.73
2022-08-05T05:34:26.939Z,9.23
2022-08-05T05:36:58.408Z,8.70
2022-08-05T05:39:31.693Z,8.37
2022-08-05T05:42:08.273Z,8.37
2022-08-05T05:44:43.136Z,8.30
2022-08-05T05:47:21.846Z,8.37
2022-08-05T05:49:56.885Z,8.47
2022-08-05T05:52:34.581Z,8.47
2022-08-05T05:55:13.560Z,7.73
2022-08-05T05:57:52.231Z,8.20
2022-08-05T06:03:40.651Z,8.37
2022-08-05T06:05:59.425Z,8.50
2022-08-05T06:08:32.253Z,8.13
2022-08-05T06:11:04.228Z,8.00
2022-08-05T06:16:32.790Z,8.00
2022-08-05T06:19:08.415Z,8.53
2022-08-05T06:21:42.905Z,8.33
2022-08-05T06:24:25.708Z,8.10
2022-08-05T06:26:57.954Z,8.90
2022-08-05T06:29:48.891Z,8.70
2022-08-05T06:32:26.046Z,8.17
2022-08-05T06:35:00.021Z,8.20
2022-08-05T06:37:57.895Z,7.83
2022-08-05T06:40:27.914Z,8.33
2022-08-05T06:43:03.029Z,9.17
2022-08-05T06:45:45.097Z,8.00
2022-08-05T06:48:50.297Z,7.90
2022-08-05T06:51:23.960Z,7.57
2022-08-05T06:54:00.253Z,7.37
2022-08-05T06:56:34.882Z,7.10
2022-08-05T06:59:09.575Z,7.10
2022-08-05T07:01:42.492Z,7.40
2022-08-05T07:04:14.075Z,7.33
2022-08-05T07:06:44.994Z,7.90
2022-08-05T07:09:15.613Z,8.23
2022-08-05T07:11:51.474Z,8.97
2022-08-05T07:14:39.059Z,7.57
2022-08-05T07:17:59.534Z,8.40
2022-08-05T07:20:32.551Z,9.50
2022-08-05T07:22:53.284Z,8.30
2022-08-05T07:25:56.517Z,7.93
2022-08-05T07:28:17.254Z,7.13
2022-08-05T07:30:52.759Z,7.97
2022-08-05T07:33:37.199Z,8.00
2022-08-05T07:36:20.274Z,7.30
2022-08-05T07:38:54.671Z,8.17
2022-08-05T07:42:12.921Z,17.10
2022-08-05T07:44:19.163Z,18.20
2022-08-05T07:46:51.495Z,16.77
2022-08-05T07:49:23.940Z,12.10
2022-08-05T07:51:55.257Z,10.20
2022-08-05T07:54:30.960Z,8.67
2022-08-05T07:57:22.835Z,9.03
2022-08-05T07:59:55.055Z,8.10
2022-08-05T08:02:31.176Z,7.40
2022-08-05T08:05:22.371Z,7.27
2022-08-05T08:07:59.838Z,6.87
2022-08-05T08:10:31.742Z,6.90
2022-08-05T08:13:03.527Z,7.00
2022-08-05T08:16:34.489Z,7.37
2022-08-05T08:18:25.344Z,7.60
2022-08-05T08:21:01.949Z,7.07
2022-08-05T08:24:02.127Z,8.87
2022-08-05T08:26:26.875Z,12.53
2022-08-05T08:29:02.417Z,19.90
2022-08-05T08:31:53.074Z,24.17
2022-08-05T08:34:30.429Z,27.07
2022-08-05T08:37:05.736Z,23.40
2022-08-05T08:39:37.244Z,17.43
2022-08-05T08:42:33.980Z,12.93
2022-08-05T08:45:23.704Z,13.57
2022-08-05T08:48:06.885Z,9.13
2022-08-05T08:51:03.815Z,8.23
2022-08-05T08:53:45.268Z,9.13
2022-08-05T08:56:16.348Z,9.32
2022-08-05T08:58:48.931Z,11.97
2022-08-05T09:01:21.146Z,12.57
2022-08-05T09:03:55.488Z,11.30
2022-08-05T09:06:29.967Z,9.77
2022-08-05T09:09:04.630Z,9.00
2022-08-05T09:11:51.931Z,10.53
2022-08-05T09:14:57.812Z,10.60
2022-08-05T09:17:16.098Z,11.73
2022-08-05T09:20:08.514Z,12.67
2022-08-05T09:23:09.565Z,9.43
2022-08-05T09:26:01.136Z,10.07
2022-08-05T09:28:35.326Z,10.00
2022-08-05T09:31:22.481Z,22.33
2022-08-05T09:34:00.953Z,35.33
2022-08-05T09:36:55.630Z,20.60
2022-08-05T09:39:45.096Z,13.13
2022-08-05T09:42:24.254Z,10.10
2022-08-05T09:45:03.564Z,7.70
2022-08-05T09:47:55.985Z,7.90
2022-08-05T09:50:44.052Z,8.23
2022-08-05T09:53:25.846Z,9.95
2022-08-05T09:56:13.142Z,11.10
2022-08-05T09:58:58.101Z,11.33
2022-08-05T10:01:32.061Z,10.40
2022-08-05T10:04:10.711Z,9.87
2022-08-05T10:06:54.927Z,11.57
2022-08-05T10:09:30.225Z,8.53
2022-08-05T10:12:30.670Z,7.60
2022-08-05T10:15:20.564Z,8.35
2022-08-05T10:18:12.873Z,8.13
2022-08-05T10:20:47.930Z,7.37
2022-08-05T10:23:34.533Z,7.00
2022-08-05T10:26:13.881Z,7.90
2022-08-05T10:28:46.501Z,7.47
2022-08-05T10:32:52.645Z,7.33
2022-08-05T10:34:11.404Z,8.27
2022-08-05T10:36:43.500Z,8.13
2022-08-05T10:39:24.881Z,8.07
2022-08-05T10:42:18.387Z,8.00
2022-08-05T10:44:50.617Z,9.00
2022-08-05T10:47:25.898Z,8.97
2022-08-05T10:50:31.628Z,8.27
2022-08-05T10:53:04.094Z,7.57
2022-08-05T10:56:03.795Z,7.43
2022-08-05T10:58:47.805Z,6.93
2022-08-05T11:01:28.050Z,7.33
2022-08-05T11:04:13.011Z,7.30
2022-08-05T11:07:09.809Z,6.80
2022-08-05T11:09:46.730Z,6.97
2022-08-05T11:12:54.279Z,6.87
2022-08-05T11:16:01.278Z,6.43
2022-08-05T11:18:34.542Z,6.83
2022-08-05T11:21:11.609Z,6.20
2022-08-05T11:24:04.719Z,7.47
2022-08-05T11:26:49.551Z,6.97
2022-08-05T11:29:41.560Z,7.40
2022-08-05T11:32:28.674Z,6.60
2022-08-05T11:35:00.077Z,7.13
2022-08-05T11:38:26.369Z,7.30
2022-08-05T11:41:34.445Z,8.40
2022-08-05T11:44:07.536Z,7.13
2022-08-05T11:46:58.166Z,6.77
2022-08-05T11:49:34.138Z,7.30
2022-08-05T11:52:08.755Z,7.97
2022-08-05T11:54:43.613Z,7.37
2022-08-05T11:58:07.861Z,8.83
2022-08-05T12:00:38.425Z,7.10
2022-08-05T12:03:28.797Z,7.40
2022-08-05T12:06:06.675Z,7.00
2022-08-05T12:08:49.754Z,7.70
2022-08-05T12:11:23.341Z,8.67
2022-08-05T12:14:04.325Z,7.90
2022-08-05T12:16:38.350Z,10.77
2022-08-05T12:20:16.917Z,11.87
2022-08-05T12:22:02.452Z,10.30
2022-08-05T12:24:33.002Z,10.17
2022-08-05T12:27:09.968Z,9.27
2022-08-05T12:30:04.491Z,8.63
2022-08-05T12:32:36.231Z,7.20
2022-08-05T12:35:11.866Z,7.07
2022-08-05T12:37:49.755Z,6.70
2022-08-05T12:40:26.700Z,6.90
2022-08-05T12:42:59.643Z,7.83
2022-08-05T12:45:42.740Z,7.33
2022-08-05T12:48:27.155Z,6.70
2022-08-05T12:51:21.616Z,6.38
2022-08-05T12:56:56.471Z,6.87
2022-08-05T13:00:08.879Z,7.07
2022-08-05T13:02:27.458Z,7.87
2022-08-05T13:05:01.389Z,6.33
2022-08-05T13:07:57.379Z,7.43
2022-08-05T13:10:22.816Z,6.97
2022-08-05T13:12:58.021Z,6.63
2022-08-05T13:15:41.873Z,6.97
2022-08-05T13:18:24.109Z,7.40
2022-08-05T13:20:54.865Z,6.80
2022-08-05T13:23:26.563Z,6.93
2022-08-05T13:25:59.752Z,7.93
2022-08-05T13:28:32.356Z,7.50
2022-08-05T13:31:11.152Z,7.30
2022-08-05T13:34:23.398Z,7.87
2022-08-05T13:36:37.271Z,7.53
2022-08-05T13:40:13.776Z,7.30
2022-08-05T13:42:02.216Z,7.47
2022-08-05T13:44:34.618Z,6.93
2022-08-05T13:47:09.116Z,6.87
2022-08-05T13:49:45.032Z,6.90
2022-08-05T13:52:17.088Z,7.60
2022-08-05T13:54:53.265Z,7.40
2022-08-05T13:57:24.628Z,7.13
2022-08-05T13:59:59.419Z,7.13
2022-08-05T14:02:32.514Z,7.80
2022-08-05T14:05:15.424Z,6.90
2022-08-05T14:07:59.893Z,6.77
2022-08-05T14:10:37.385Z,7.90
2022-08-05T14:13:08.589Z,7.43
2022-08-05T14:16:09.287Z,6.27
2022-08-05T14:18:30.122Z,6.77
2022-08-05T14:22:09.581Z,7.03
2022-08-05T14:23:52.927Z,7.23
2022-08-05T14:26:38.453Z,7.10
2022-08-05T14:29:16.710Z,6.53
2022-08-05T14:32:03.778Z,6.80
2022-08-05T14:34:38.613Z,6.90
2022-08-05T14:37:13.396Z,6.90
2022-08-05T14:39:49.906Z,6.47
2022-08-05T14:42:27.569Z,6.47
2022-08-05T14:44:58.065Z,5.80
2022-08-05T14:48:04.269Z,6.53
2022-08-05T14:50:20.543Z,5.37
2022-08-05T14:52:57.864Z,5.40
2022-08-05T14:55:39.488Z,4.77
2022-08-05T14:58:14.030Z,5.40
2022-08-05T15:00:58.315Z,5.07
2022-08-05T15:03:33.875Z,5.20
2022-08-05T15:06:08.209Z,4.83
2022-08-05T15:09:01.145Z,5.40
2022-08-05T15:11:51.666Z,5.93
2022-08-05T15:14:35.861Z,6.20
2022-08-05T15:17:47.637Z,6.25
2022-08-05T15:20:03.314Z,6.53
2022-08-05T15:22:33.985Z,6.00
2022-08-05T15:25:11.930Z,6.53
2022-08-05T15:27:52.253Z,6.17
2022-08-05T15:30:25.598Z,6.37
2022-08-05T15:32:56.369Z,6.10
2022-08-05T15:35:27.354Z,6.13
2022-08-05T15:38:31.899Z,6.33
2022-08-05T15:41:22.917Z,6.70
2022-08-05T15:43:49.979Z,6.70
2022-08-05T15:46:24.226Z,6.70
2022-08-05T15:49:01.177Z,6.50
2022-08-05T15:52:04.119Z,7.07
2022-08-05T15:54:37.347Z,6.97
2022-08-05T15:57:10.482Z,6.90
2022-08-05T15:59:41.247Z,6.27
2022-08-05T16:02:27.731Z,6.20
2022-08-05T16:04:59.463Z,7.47
2022-08-05T16:07:30.078Z,7.10
2022-08-05T16:10:00.762Z,6.80
2022-08-05T16:12:33.153Z,6.63
2022-08-05T16:15:04.948Z,7.63
2022-08-05T16:17:38.707Z,7.20
2022-08-05T16:20:12.146Z,6.23
2022-08-05T16:22:43.071Z,7.07
2022-08-05T16:25:14.107Z,6.57
2022-08-05T16:28:01.014Z,6.37
2022-08-05T16:30:36.808Z,6.03
2022-08-05T16:33:07.663Z,6.50
2022-08-05T16:35:42.250Z,6.20
2022-08-05T16:38:24.981Z,6.07
2022-08-05T16:41:01.260Z,6.30
2022-08-05T16:43:35.247Z,6.77
2022-08-05T16:46:23.981Z,6.50
2022-08-05T16:48:55.789Z,6.27
2022-08-05T16:51:31.100Z,6.70
2022-08-05T16:54:24.007Z,6.47
2022-08-05T16:57:00.387Z,6.43
2022-08-05T16:59:33.765Z,6.90
2022-08-05T17:02:24.526Z,6.83
2022-08-05T17:04:58.871Z,7.13
2022-08-05T17:07:31.982Z,6.53
2022-08-05T17:10:11.308Z,6.20
2022-08-05T17:12:50.910Z,7.40
2022-08-05T17:15:24.245Z,6.93
2022-08-05T17:18:00.127Z,7.93
2022-08-05T17:20:31.089Z,6.53
2022-08-05T17:23:01.731Z,7.43
2022-08-05T17:25:33.810Z,6.83
2022-08-05T17:28:04.990Z,6.65
2022-08-05T17:30:50.587Z,6.65
2022-08-05T17:33:23.338Z,6.22
2022-08-05T17:36:07.661Z,7.10
2022-08-05T17:38:40.901Z,6.97
2022-08-05T17:41:22.706Z,7.33
2022-08-05T17:44:02.895Z,7.23
2022-08-05T17:46:35.737Z,7.60
2022-08-05T17:49:07.088Z,8.07
2022-08-05T17:51:40.613Z,6.80
2022-08-05T17:54:11.378Z,6.80
2022-08-05T17:56:44.861Z,7.65
2022-08-05T17:59:21.004Z,6.90
2022-08-05T18:01:54.989Z,8.13
2022-08-05T18:04:27.093Z,7.50
2022-08-05T18:07:00.250Z,6.73
2022-08-05T18:09:59.491Z,8.02
2022-08-05T18:12:24.400Z,8.38
2022-08-05T18:14:55.615Z,7.85
2022-08-05T18:17:59.135Z,7.77
2022-08-05T18:20:18.465Z,8.88
2022-08-05T18:22:54.929Z,7.22
2022-08-05T18:25:32.717Z,8.43
2022-08-05T18:28:05.142Z,7.80
2022-08-05T18:30:36.450Z,7.97
2022-08-05T18:33:13.802Z,7.15
2022-08-05T18:36:00.981Z,7.78
2022-08-05T18:38:36.482Z,8.43
2022-08-05T18:41:54.127Z,7.60
2022-08-05T18:44:05.849Z,7.63
2022-08-05T18:46:38.619Z,8.40
2022-08-05T18:49:30.807Z,7.28
2022-08-05T18:52:36.407Z,7.40
2022-08-05T18:55:10.385Z,7.18
2022-08-05T18:57:50.006Z,8.20
2022-08-05T19:00:28.420Z,7.53
2022-08-05T19:03:04.250Z,7.55
2022-08-05T19:06:11.820Z,8.63
2022-08-05T19:08:30.853Z,8.73
2022-08-05T19:11:04.715Z,7.97
2022-08-05T19:13:36.666Z,7.80
2022-08-05T19:16:25.341Z,7.63
2022-08-05T19:19:00.519Z,8.15
2022-08-05T19:21:34.358Z,7.97
2022-08-05T19:24:12.329Z,8.00
2022-08-05T19:26:55.268Z,7.10
2022-08-05T19:29:35.876Z,7.20
2022-08-05T19:32:08.680Z,7.43
2022-08-05T19:34:42.241Z,6.88
2022-08-05T19:37:35.047Z,6.00
2022-08-05T19:40:18.098Z,6.13
2022-08-05T19:43:00.831Z,5.93
2022-08-05T19:45:36.833Z,6.43
2022-08-05T19:48:14.406Z,6.85
2022-08-05T19:50:45.523Z,6.18
2022-08-05T19:53:17.631Z,6.65
2022-08-05T19:56:14.311Z,6.38
2022-08-05T19:58:54.142Z,6.15
2022-08-05T20:01:28.267Z,6.82
2022-08-05T20:03:59.394Z,6.70
2022-08-05T20:06:30.274Z,7.27
2022-08-05T20:09:13.573Z,7.23
2022-08-05T20:11:48.196Z,6.28
2022-08-05T20:14:26.637Z,6.27
2022-08-05T20:17:01.591Z,6.45
2022-08-05T20:19:36.129Z,6.72
2022-08-05T20:24:43.509Z,6.97
2022-08-05T20:27:14.234Z,6.53
2022-08-05T20:29:52.225Z,7.50
2022-08-05T20:32:29.400Z,6.90
2022-08-05T20:35:00.276Z,7.17
2022-08-05T20:38:07.842Z,5.67
2022-08-05T20:40:22.978Z,7.20
2022-08-05T20:42:54.150Z,6.30
2022-08-05T20:45:56.231Z,6.33
2022-08-05T20:48:21.313Z,5.90
2022-08-05T20:50:55.595Z,6.23
2022-08-05T20:53:36.630Z,6.97
2022-08-05T20:56:09.988Z,6.37
2022-08-05T20:58:40.641Z,6.67
2022-08-05T21:01:11.191Z,6.30
2022-08-05T21:03:47.950Z,6.00
2022-08-05T21:06:28.610Z,6.27
2022-08-05T21:09:00.439Z,6.13
2022-08-05T21:12:08.962Z,6.50
2022-08-05T21:14:23.342Z,6.83
2022-08-05T21:16:57.298Z,5.77
2022-08-05T21:19:28.404Z,6.50
2022-08-05T21:21:59.009Z,6.83
2022-08-05T21:24:30.338Z,6.30
2022-08-05T21:27:02.577Z,5.33
2022-08-05T21:29:33.799Z,6.33
2022-08-05T21:32:11.468Z,5.90
2022-08-05T21:35:06.931Z,6.50
2022-08-05T21:37:41.211Z,5.77
2022-08-05T21:40:13.855Z,6.63
2022-08-05T21:42:46.722Z,5.77
2022-08-05T21:45:24.633Z,6.37
2022-08-05T21:47:57.888Z,6.05
2022-08-05T21:50:28.875Z,6.90
2022-08-05T21:53:08.303Z,5.47
2022-08-05T21:56:05.996Z,6.27
2022-08-05T21:58:42.332Z,6.57
2022-08-05T22:01:24.271Z,6.40
2022-08-05T22:03:55.524Z,6.50
2022-08-05T22:06:35.569Z,6.13
2022-08-05T22:09:13.805Z,6.80
2022-08-05T22:11:47.310Z,6.17
2022-08-05T22:14:35.532Z,5.73
2022-08-05T22:17:08.923Z,6.63
2022-08-05T22:20:01.660Z,5.77
2022-08-05T22:22:30.711Z,5.63
2022-08-05T22:25:27.566Z,7.37
2022-08-05T22:28:08.306Z,7.43
2022-08-05T22:30:56.816Z,6.27
2022-08-05T22:33:57.169Z,6.17
2022-08-05T22:36:24.104Z,6.10
2022-08-05T22:38:55.449Z,6.73
2022-08-05T22:42:09.772Z,6.90
2022-08-05T22:44:18.941Z,6.13
2022-08-05T22:46:51.513Z,7.10
2022-08-05T22:49:46.095Z,7.67
2022-08-05T22:52:22.790Z,6.23
2022-08-05T22:55:04.354Z,6.50
2022-08-05T22:57:50.530Z,6.63
2022-08-05T23:00:22.291Z,6.73
2022-08-05T23:02:55.245Z,6.60
2022-08-05T23:05:26.302Z,7.10
2022-08-05T23:07:57.446Z,7.27
2022-08-05T23:10:28.139Z,7.43
2022-08-05T23:12:59.391Z,8.57
2022-08-05T23:15:35.325Z,7.13
2022-08-05T23:18:11.643Z,7.60
2022-08-05T23:20:46.631Z,8.13
2022-08-05T23:23:17.201Z,8.27
2022-08-05T23:25:53.155Z,8.00
2022-08-05T23:28:26.914Z,6.90
2022-08-05T23:31:15.822Z,6.13
2022-08-05T23:34:05.012Z,8.20
2022-08-05T23:36:40.262Z,7.68
2022-08-05T23:39:31.789Z,7.70
2022-08-05T23:42:03.299Z,8.57
2022-08-05T23:44:34.081Z,7.33
2022-08-05T23:47:15.224Z,7.47
2022-08-05T23:49:49.075Z,9.00
2022-08-05T23:52:30.747Z,7.90
2022-08-05T23:55:08.869Z,7.40
2022-08-05T23:57:40.500Z,8.27
