createdAt,value
2019-05-15T00:00:49.302Z,1.23
2019-05-15T00:03:19.559Z,1.07
2019-05-15T00:05:45.080Z,1.60
2019-05-15T00:08:11.557Z,1.70
2019-05-15T00:10:38.980Z,1.60
2019-05-15T00:13:05.966Z,1.60
2019-05-15T00:15:32.546Z,1.57
2019-05-15T00:17:59.049Z,1.60
2019-05-15T00:20:25.838Z,1.20
2019-05-15T00:22:52.371Z,1.57
2019-05-15T00:25:19.044Z,1.73
2019-05-15T00:27:45.555Z,2.03
2019-05-15T00:30:12.059Z,1.40
2019-05-15T00:32:39.344Z,1.23
2019-05-15T00:35:06.297Z,1.20
2019-05-15T00:37:32.862Z,1.33
2019-05-15T00:39:59.478Z,1.40
2019-05-15T00:42:28.352Z,1.17
2019-05-15T00:44:54.718Z,1.30
2019-05-15T00:47:21.269Z,1.47
2019-05-15T00:49:48.772Z,1.23
2019-05-15T00:52:17.926Z,1.17
2019-05-15T00:54:44.148Z,1.60
2019-05-15T00:57:10.645Z,1.20
2019-05-15T00:59:38.972Z,1.50
2019-05-15T01:02:05.675Z,1.20
2019-05-15T01:04:32.155Z,1.53
2019-05-15T01:06:58.990Z,1.80
2019-05-15T01:09:25.521Z,1.10
2019-05-15T01:11:52.483Z,1.33
2019-05-15T01:14:19.391Z,1.60
2019-05-15T01:16:45.882Z,1.80
2019-05-15T01:19:14.995Z,1.30
2019-05-15T01:21:40.873Z,1.20
2019-05-15T01:24:08.410Z,1.63
2019-05-15T01:26:34.935Z,2.17
2019-05-15T01:29:01.694Z,1.90
2019-05-15T01:31:28.669Z,1.10
2019-05-15T01:33:55.175Z,1.37
2019-05-15T01:36:21.640Z,1.30
2019-05-15T01:38:48.382Z,1.93
2019-05-15T01:41:14.870Z,1.70
2019-05-15T01:43:41.631Z,1.27
2019-05-15T01:46:08.538Z,1.70
2019-05-15T01:48:35.114Z,1.83
2019-05-15T01:51:01.597Z,1.50
2019-05-15T01:53:29.032Z,1.70
2019-05-15T01:55:55.684Z,1.50
2019-05-15T01:58:22.212Z,3.03
2019-05-15T02:00:48.699Z,1.80
2019-05-15T02:03:15.310Z,1.83
2019-05-15T02:05:42.050Z,1.50
2019-05-15T02:08:08.611Z,1.57
2019-05-15T02:10:35.212Z,3.20
2019-05-15T02:13:01.707Z,1.50
2019-05-15T02:15:28.702Z,1.67
2019-05-15T02:17:55.325Z,2.07
2019-05-15T02:20:21.820Z,1.90
2019-05-15T02:22:49.624Z,1.97
2019-05-15T02:25:18.406Z,1.60
2019-05-15T02:27:44.634Z,1.50
2019-05-15T02:30:22.100Z,1.90
2019-05-15T02:32:40.227Z,2.27
2019-05-15T02:35:09.966Z,1.83
2019-05-15T02:37:35.936Z,2.40
2019-05-15T02:40:03.142Z,2.10
2019-05-15T02:42:29.702Z,2.00
2019-05-15T02:44:58.694Z,1.80
2019-05-15T02:47:28.857Z,1.87
2019-05-15T02:49:53.805Z,2.30
2019-05-15T02:52:20.335Z,2.03
2019-05-15T02:54:49.817Z,1.87
2019-05-15T02:57:15.240Z,2.47
2019-05-15T02:59:42.145Z,2.40
2019-05-15T03:02:10.167Z,2.13
2019-05-15T03:04:39.815Z,1.70
2019-05-15T03:07:05.416Z,1.60
2019-05-15T03:09:31.930Z,1.90
2019-05-15T03:11:58.775Z,1.93
2019-05-15T03:14:29.008Z,2.47
2019-05-15T03:16:54.908Z,1.80
2019-05-15T03:19:21.520Z,1.93
2019-05-15T03:21:49.645Z,2.20
2019-05-15T03:24:19.419Z,2.17
2019-05-15T03:26:45.240Z,2.77
2019-05-15T03:29:11.709Z,2.40
2019-05-15T03:31:56.645Z,2.07
2019-05-15T03:34:19.299Z,1.80
2019-05-15T03:36:35.160Z,2.10
2019-05-15T03:39:01.827Z,2.07
2019-05-15T03:41:29.855Z,2.40
2019-05-15T03:43:59.504Z,2.00
2019-05-15T03:46:29.157Z,2.07
2019-05-15T03:48:54.592Z,1.87
2019-05-15T03:51:21.116Z,2.10
2019-05-15T03:53:49.779Z,1.93
2019-05-15T03:56:19.024Z,2.10
2019-05-15T03:58:49.083Z,2.00
2019-05-15T04:01:28.503Z,2.00
2019-05-15T04:03:42.838Z,2.70
2019-05-15T04:06:10.365Z,2.93
2019-05-15T04:08:39.163Z,1.97
2019-05-15T04:11:05.499Z,2.60
2019-05-15T04:13:32.916Z,2.07
2019-05-15T04:15:59.740Z,2.07
2019-05-15T04:18:29.196Z,2.10
2019-05-15T04:20:55.823Z,2.73
2019-05-15T04:23:22.883Z,2.50
2019-05-15T04:25:50.777Z,2.43
2019-05-15T04:28:19.350Z,2.50
2019-05-15T04:30:46.032Z,2.70
2019-05-15T04:33:13.100Z,2.73
2019-05-15T04:35:40.615Z,2.20
2019-05-15T04:38:09.311Z,2.50
2019-05-15T04:40:35.570Z,2.33
2019-05-15T04:43:02.088Z,2.47
2019-05-15T04:45:34.731Z,2.60
2019-05-15T04:47:58.781Z,2.20
2019-05-15T04:50:28.437Z,2.57
2019-05-15T04:52:53.906Z,1.87
2019-05-15T04:55:20.359Z,2.10
2019-05-15T04:57:49.958Z,2.13
2019-05-15T05:00:20.884Z,1.93
2019-05-15T05:02:49.690Z,2.50
2019-05-15T05:05:18.812Z,2.10
2019-05-15T05:07:44.421Z,2.13
2019-05-15T05:10:11.359Z,1.90
2019-05-15T05:12:41.888Z,1.80
2019-05-15T05:15:08.485Z,1.90
2019-05-15T05:17:34.751Z,1.80
2019-05-15T05:20:02.486Z,2.03
2019-05-15T05:22:29.129Z,1.80
2019-05-15T05:24:55.703Z,1.70
2019-05-15T05:27:22.224Z,1.20
2019-05-15T05:29:48.819Z,1.37
2019-05-15T05:32:30.444Z,1.60
2019-05-15T05:34:44.805Z,2.00
2019-05-15T05:37:11.408Z,1.70
2019-05-15T05:39:39.459Z,1.97
2019-05-15T05:42:07.864Z,1.63
2019-05-15T05:44:34.801Z,1.70
2019-05-15T05:47:01.269Z,1.83
2019-05-15T05:49:28.845Z,1.63
2019-05-15T05:51:55.422Z,1.50
2019-05-15T05:54:21.921Z,1.80
2019-05-15T05:56:48.511Z,1.93
2019-05-15T05:59:14.959Z,1.83
2019-05-15T06:01:44.099Z,1.93
2019-05-15T06:04:09.794Z,1.70
2019-05-15T06:06:38.453Z,2.00
2019-05-15T06:09:05.542Z,1.43
2019-05-15T06:11:32.289Z,1.40
2019-05-15T06:13:59.006Z,1.40
2019-05-15T06:16:28.379Z,1.20
2019-05-15T06:18:54.467Z,1.90
2019-05-15T06:21:20.976Z,1.80
2019-05-15T06:23:54.593Z,2.00
2019-05-15T06:26:15.883Z,2.10
2019-05-15T06:28:42.855Z,1.90
2019-05-15T06:31:10.443Z,2.23
2019-05-15T06:33:38.400Z,2.00
2019-05-15T06:36:05.100Z,1.53
2019-05-15T06:38:31.564Z,1.90
2019-05-15T06:40:58.426Z,2.00
2019-05-15T06:43:24.894Z,1.97
2019-05-15T06:45:51.648Z,1.87
2019-05-15T06:48:18.619Z,1.90
2019-05-15T06:50:45.163Z,1.57
2019-05-15T06:53:11.929Z,1.87
2019-05-15T06:55:38.966Z,2.33
2019-05-15T06:58:05.593Z,1.93
2019-05-15T07:00:32.209Z,1.97
2019-05-15T07:02:58.674Z,2.10
2019-05-15T07:05:25.291Z,1.83
2019-05-15T07:07:51.759Z,1.50
2019-05-15T07:10:18.983Z,1.60
2019-05-15T07:12:48.500Z,1.50
2019-05-15T07:15:14.384Z,1.87
2019-05-15T07:17:41.087Z,1.70
2019-05-15T07:20:08.752Z,2.43
2019-05-15T07:22:35.524Z,2.40
2019-05-15T07:25:03.420Z,1.37
2019-05-15T07:27:30.192Z,1.40
2019-05-15T07:29:58.368Z,1.67
2019-05-15T07:32:25.158Z,1.50
2019-05-15T07:34:51.929Z,1.50
2019-05-15T07:37:19.042Z,1.17
2019-05-15T07:39:45.837Z,2.03
2019-05-15T07:42:12.374Z,1.27
2019-05-15T07:44:39.082Z,1.43
2019-05-15T07:47:05.877Z,1.37
2019-05-15T07:49:32.428Z,1.30
2019-05-15T07:52:00.048Z,1.20
2019-05-15T07:54:28.739Z,1.10
2019-05-15T07:56:54.932Z,1.33
2019-05-15T07:59:21.404Z,1.37
2019-05-15T08:01:48.824Z,1.30
2019-05-15T08:04:28.558Z,1.10
2019-05-15T08:06:44.167Z,1.07
2019-05-15T08:09:10.671Z,1.10
2019-05-15T08:11:39.171Z,1.80
2019-05-15T08:14:05.569Z,0.60
2019-05-15T08:16:33.126Z,0.80
2019-05-15T08:18:59.613Z,0.60
2019-05-15T08:21:26.364Z,0.90
2019-05-15T08:23:53.130Z,0.90
2019-05-15T08:26:19.634Z,1.00
2019-05-15T08:28:48.521Z,0.83
2019-05-15T08:31:14.998Z,1.00
2019-05-15T08:33:41.481Z,0.90
2019-05-15T08:36:08.686Z,0.80
2019-05-15T08:38:35.206Z,0.73
2019-05-15T08:41:01.666Z,0.40
2019-05-15T08:43:31.426Z,0.83
2019-05-15T08:45:58.654Z,0.70
2019-05-15T08:48:27.624Z,0.70
2019-05-15T08:50:53.944Z,0.80
2019-05-15T08:53:20.457Z,0.70
2019-05-15T08:55:48.096Z,0.60
2019-05-15T08:58:14.653Z,0.50
2019-05-15T09:00:44.096Z,0.80
2019-05-15T09:03:10.371Z,0.63
2019-05-15T09:05:38.865Z,0.80
2019-05-15T09:08:05.765Z,0.50
2019-05-15T09:10:32.216Z,0.70
2019-05-15T09:12:59.121Z,0.50
2019-05-15T09:15:29.184Z,0.47
2019-05-15T09:18:08.025Z,0.77
2019-05-15T09:20:23.833Z,0.60
2019-05-15T09:22:50.306Z,0.80
2019-05-15T09:25:19.359Z,0.70
2019-05-15T09:27:45.450Z,1.00
2019-05-15T09:30:12.240Z,0.60
2019-05-15T09:32:39.392Z,0.67
2019-05-15T09:35:08.362Z,0.70
2019-05-15T09:37:35.118Z,0.70
2019-05-15T09:40:01.768Z,0.80
2019-05-15T09:42:28.698Z,0.70
2019-05-15T09:44:55.185Z,0.70
2019-05-15T09:47:22.005Z,0.60
2019-05-15T09:49:48.662Z,0.60
2019-05-15T09:52:19.121Z,0.80
2019-05-15T09:54:43.896Z,0.70
2019-05-15T09:57:11.077Z,1.33
2019-05-15T09:59:48.597Z,0.67
2019-05-15T10:02:14.428Z,0.60
2019-05-15T10:04:40.967Z,0.60
2019-05-15T10:07:08.239Z,0.57
2019-05-15T10:09:35.527Z,0.87
2019-05-15T10:12:02.146Z,0.83
2019-05-15T10:14:29.624Z,0.57
2019-05-15T10:16:58.395Z,0.90
2019-05-15T10:19:24.871Z,0.67
2019-05-15T10:21:53.498Z,0.70
2019-05-15T10:24:20.093Z,1.03
2019-05-15T10:26:48.896Z,0.60
2019-05-15T10:29:16.192Z,0.63
2019-05-15T10:31:42.761Z,0.97
2019-05-15T10:34:09.395Z,0.60
2019-05-15T10:36:38.504Z,0.97
2019-05-15T10:39:08.160Z,0.60
2019-05-15T10:41:34.095Z,0.80
2019-05-15T10:44:00.681Z,0.70
2019-05-15T10:46:27.123Z,0.73
2019-05-15T10:48:54.757Z,0.50
2019-05-15T10:51:21.463Z,0.60
2019-05-15T10:53:48.815Z,0.90
2019-05-15T10:56:15.493Z,0.80
2019-05-15T10:58:41.976Z,0.70
2019-05-15T11:01:11.333Z,0.50
2019-05-15T11:03:39.713Z,0.63
2019-05-15T11:06:05.836Z,0.40
2019-05-15T11:08:32.420Z,0.50
2019-05-15T11:10:58.978Z,0.50
2019-05-15T11:13:25.729Z,0.70
2019-05-15T11:15:52.236Z,0.60
2019-05-15T11:18:18.752Z,0.50
2019-05-15T11:20:45.373Z,0.80
2019-05-15T11:23:15.006Z,0.90
2019-05-15T11:25:41.981Z,0.70
2019-05-15T11:28:08.487Z,0.33
2019-05-15T11:30:34.989Z,0.67
2019-05-15T11:33:02.725Z,0.60
2019-05-15T11:35:29.336Z,0.70
2019-05-15T11:37:57.141Z,0.60
2019-05-15T11:40:23.925Z,0.80
2019-05-15T11:42:50.443Z,0.70
2019-05-15T11:45:18.524Z,0.60
2019-05-15T11:47:48.115Z,0.90
2019-05-15T11:50:14.202Z,0.90
2019-05-15T11:52:40.835Z,0.67
2019-05-15T11:55:08.364Z,0.60
2019-05-15T11:57:42.637Z,1.00
2019-05-15T12:00:05.280Z,0.90
2019-05-15T12:02:31.924Z,1.10
2019-05-15T12:05:03.330Z,0.97
2019-05-15T12:07:30.069Z,0.93
2019-05-15T12:09:58.026Z,1.00
2019-05-15T12:12:24.672Z,0.93
2019-05-15T12:14:51.136Z,1.03
2019-05-15T12:17:19.034Z,1.20
2019-05-15T12:19:55.057Z,1.20
2019-05-15T12:22:16.092Z,1.20
2019-05-15T12:24:43.721Z,1.37
2019-05-15T12:29:39.978Z,1.33
2019-05-15T12:32:23.561Z,1.37
2019-05-15T12:34:35.368Z,1.30
2019-05-15T12:37:01.829Z,1.30
2019-05-15T12:39:30.361Z,1.50
2019-05-15T13:01:45.356Z,1.30
2019-05-15T13:04:11.869Z,1.70
2019-05-15T13:06:47.799Z,1.30
2019-05-15T13:09:08.675Z,1.50
2019-05-15T13:11:37.710Z,1.10
2019-05-15T13:14:04.422Z,1.77
2019-05-15T13:16:31.025Z,1.23
2019-05-15T13:18:58.894Z,1.60
2019-05-15T13:21:25.428Z,1.60
2019-05-15T13:23:53.087Z,1.70
2019-05-15T13:26:26.209Z,1.80
2019-05-15T13:28:48.875Z,1.97
2019-05-15T13:31:15.489Z,1.50
2019-05-15T13:33:41.987Z,1.50
2019-05-15T13:36:09.060Z,1.60
2019-05-15T13:38:38.018Z,1.77
2019-05-15T13:41:04.621Z,1.50
2019-05-15T13:43:31.395Z,1.70
2019-05-15T13:45:58.142Z,1.83
2019-05-15T13:48:24.881Z,1.30
2019-05-15T13:50:51.354Z,1.57
2019-05-15T13:53:18.414Z,1.77
2019-05-15T13:55:44.973Z,1.40
2019-05-15T13:58:20.317Z,1.42
2019-05-15T14:00:49.080Z,1.63
2019-05-15T14:03:15.415Z,1.47
2019-05-15T14:05:44.992Z,1.63
2019-05-15T14:08:11.380Z,1.60
2019-05-15T14:10:38.560Z,1.43
2019-05-15T14:13:05.290Z,2.50
2019-05-15T14:15:31.816Z,2.17
2019-05-15T14:17:58.332Z,1.63
2019-05-15T14:20:24.780Z,1.80
2019-05-15T14:22:51.520Z,1.67
2019-05-15T14:25:18.540Z,1.53
2019-05-15T14:27:45.287Z,2.60
2019-05-15T14:30:12.319Z,1.70
2019-05-15T14:32:39.652Z,2.13
2019-05-15T14:35:09.097Z,2.00
2019-05-15T14:37:36.102Z,2.00
2019-05-15T14:40:03.399Z,1.70
2019-05-15T14:42:30.303Z,2.10
2019-05-15T14:44:59.101Z,1.77
2019-05-15T14:47:26.428Z,1.67
2019-05-15T14:49:52.974Z,1.83
2019-05-15T14:52:19.709Z,1.67
2019-05-15T14:54:48.833Z,1.77
2019-05-15T14:57:14.834Z,1.77
2019-05-15T14:59:41.504Z,1.80
2019-05-15T15:02:09.054Z,1.83
2019-05-15T15:04:35.702Z,1.60
2019-05-15T15:07:02.461Z,1.63
2019-05-15T15:09:29.065Z,2.00
2019-05-15T15:11:55.788Z,1.43
2019-05-15T15:14:22.484Z,1.80
2019-05-15T15:16:49.075Z,1.80
2019-05-15T15:19:15.620Z,2.10
2019-05-15T15:21:42.158Z,2.47
2019-05-15T15:24:08.881Z,1.83
2019-05-15T15:26:35.493Z,1.77
2019-05-15T15:29:02.331Z,2.07
2019-05-15T15:31:29.089Z,1.82
2019-05-15T15:33:57.854Z,2.03
2019-05-15T15:36:24.278Z,1.70
2019-05-15T15:38:50.755Z,2.00
2019-05-15T15:41:17.562Z,2.00
2019-05-15T15:43:44.083Z,2.20
2019-05-15T15:46:10.668Z,2.00
2019-05-15T15:48:39.017Z,1.67
2019-05-15T15:51:08.955Z,1.90
2019-05-15T15:53:34.921Z,1.93
2019-05-15T15:56:01.623Z,2.00
2019-05-15T15:58:28.949Z,2.03
2019-05-15T16:00:56.251Z,1.53
2019-05-15T16:03:23.810Z,1.90
2019-05-15T16:05:51.375Z,1.70
2019-05-15T16:08:19.079Z,1.83
2019-05-15T16:10:48.284Z,1.43
2019-05-15T16:13:14.722Z,1.90
2019-05-15T16:15:41.382Z,1.70
2019-05-15T16:18:08.843Z,2.10
2019-05-15T16:20:35.593Z,1.57
2019-05-15T16:23:02.966Z,1.70
2019-05-15T16:25:29.511Z,1.90
2019-05-15T16:27:57.802Z,1.67
2019-05-15T16:30:24.431Z,1.73
2019-05-15T16:32:51.134Z,1.70
2019-05-15T16:35:18.608Z,1.70
2019-05-15T16:37:45.322Z,1.40
2019-05-15T16:40:13.083Z,1.57
2019-05-15T16:42:39.638Z,1.83
2019-05-15T16:45:09.067Z,2.03
2019-05-15T16:47:34.854Z,1.87
2019-05-15T16:50:01.393Z,1.73
2019-05-15T16:52:30.833Z,1.50
2019-05-15T16:54:58.131Z,1.83
2019-05-15T16:57:24.915Z,1.70
2019-05-15T16:59:51.455Z,1.70
2019-05-15T17:02:18.828Z,2.23
2019-05-15T17:04:45.507Z,2.13
2019-05-15T17:07:12.275Z,1.90
2019-05-15T17:09:39.181Z,1.47
2019-05-15T17:12:08.555Z,1.80
2019-05-15T17:14:34.051Z,2.20
2019-05-15T17:17:00.720Z,1.40
2019-05-15T17:19:29.352Z,1.73
2019-05-15T17:21:55.852Z,1.70
2019-05-15T17:24:22.596Z,2.20
2019-05-15T17:26:49.050Z,1.70
2019-05-15T17:29:15.663Z,1.80
2019-05-15T17:31:42.408Z,1.57
2019-05-15T17:34:08.899Z,1.93
2019-05-15T17:36:35.353Z,1.80
2019-05-15T17:39:01.874Z,1.70
2019-05-15T17:41:28.730Z,1.30
2019-05-15T17:43:55.369Z,1.63
2019-05-15T17:46:21.952Z,1.17
2019-05-15T17:48:55.451Z,1.60
2019-05-15T17:51:17.756Z,1.50
2019-05-15T17:53:44.463Z,1.70
2019-05-15T17:56:10.976Z,1.73
2019-05-15T17:58:38.210Z,2.00
2019-05-15T18:01:05.090Z,3.30
2019-05-15T18:03:31.555Z,2.73
2019-05-15T18:05:59.044Z,1.80
2019-05-15T18:08:28.479Z,1.63
2019-05-15T18:10:54.583Z,1.50
2019-05-15T18:13:21.353Z,1.70
2019-05-15T18:15:48.928Z,1.07
2019-05-15T18:18:15.703Z,6.00
2019-05-15T18:20:42.221Z,2.43
2019-05-15T18:23:08.804Z,1.90
2019-05-15T18:25:35.524Z,1.47
2019-05-15T18:28:04.267Z,1.33
2019-05-15T18:30:31.340Z,1.23
2019-05-15T18:32:58.863Z,1.40
2019-05-15T18:35:25.603Z,1.50
2019-05-15T18:37:53.111Z,1.23
2019-05-15T18:40:20.081Z,1.17
2019-05-15T18:42:49.364Z,1.00
2019-05-15T18:45:18.280Z,1.03
2019-05-15T18:47:44.860Z,1.40
2019-05-15T18:50:13.584Z,1.63
2019-05-15T18:52:40.587Z,1.33
2019-05-15T18:55:08.067Z,1.60
2019-05-15T18:57:34.768Z,1.43
2019-05-15T19:00:01.551Z,1.40
2019-05-15T19:02:28.220Z,1.93
2019-05-15T19:04:54.726Z,1.30
2019-05-15T19:07:21.543Z,1.60
2019-05-15T19:09:48.545Z,1.37
2019-05-15T19:12:15.164Z,2.13
2019-05-15T19:14:42.095Z,2.07
2019-05-15T19:17:08.709Z,2.43
2019-05-15T19:19:35.412Z,2.43
2019-05-15T19:22:02.332Z,2.60
2019-05-15T19:24:29.038Z,1.70
2019-05-15T19:26:55.550Z,1.53
2019-05-15T19:29:22.191Z,1.67
2019-05-15T19:31:49.041Z,2.03
2019-05-15T19:34:15.571Z,1.57
2019-05-15T19:36:42.582Z,1.50
2019-05-15T19:39:09.383Z,2.03
2019-05-15T19:41:38.094Z,1.60
2019-05-15T19:44:04.852Z,1.53
2019-05-15T19:46:31.413Z,1.50
2019-05-15T19:48:58.294Z,1.27
2019-05-15T19:51:24.897Z,1.27
2019-05-15T19:53:51.573Z,1.50
2019-05-15T19:56:18.961Z,1.50
2019-05-15T19:58:45.589Z,1.93
2019-05-15T20:01:12.132Z,2.50
2019-05-15T20:03:49.337Z,2.90
2019-05-15T20:06:08.379Z,1.90
2019-05-15T20:08:34.956Z,1.30
2019-05-15T20:11:01.617Z,1.30
2019-05-15T20:13:29.073Z,1.33
2019-05-15T20:15:57.867Z,1.70
2019-05-15T20:18:24.271Z,1.70
2019-05-15T20:20:50.743Z,1.63
2019-05-15T20:23:18.417Z,1.83
2019-05-15T20:25:45.144Z,1.60
2019-05-15T20:28:11.607Z,1.50
2019-05-15T20:30:38.929Z,1.87
2019-05-15T20:33:05.455Z,1.50
2019-05-15T20:35:32.175Z,1.70
2019-05-15T20:37:59.760Z,1.63
2019-05-15T20:40:26.281Z,2.27
2019-05-15T20:42:52.907Z,1.80
2019-05-15T20:45:19.501Z,1.70
2019-05-15T20:47:46.265Z,1.70
2019-05-15T20:50:12.818Z,1.70
2019-05-15T20:52:39.829Z,1.87
2019-05-15T20:55:07.981Z,1.50
2019-05-15T20:57:37.584Z,1.73
2019-05-15T21:00:04.235Z,1.90
2019-05-15T21:02:31.771Z,1.80
2019-05-15T21:04:58.653Z,1.80
2019-05-15T21:07:37.913Z,1.80
2019-05-15T21:09:55.250Z,1.80
2019-05-15T21:12:21.732Z,1.67
2019-05-15T21:14:48.434Z,2.00
2019-05-15T21:17:15.544Z,1.90
2019-05-15T21:19:42.112Z,1.63
2019-05-15T21:22:11.065Z,1.40
2019-05-15T21:24:37.835Z,1.90
2019-05-15T21:27:04.505Z,1.27
2019-05-15T21:29:32.040Z,1.70
2019-05-15T21:31:58.557Z,2.03
2019-05-15T21:34:36.965Z,1.70
2019-05-15T21:36:53.647Z,1.60
2019-05-15T21:39:21.199Z,1.87
2019-05-15T21:41:48.884Z,1.57
2019-05-15T21:44:15.419Z,1.43
2019-05-15T21:46:42.199Z,1.30
2019-05-15T21:49:08.972Z,1.43
2019-05-15T21:51:35.563Z,1.20
2019-05-15T21:54:02.044Z,1.20
2019-05-15T21:56:29.620Z,1.10
2019-05-15T21:58:58.100Z,1.10
2019-05-15T22:01:24.791Z,1.40
2019-05-15T22:03:52.448Z,1.40
2019-05-15T22:06:23.350Z,1.10
2019-05-15T22:08:52.209Z,1.07
2019-05-15T22:11:21.912Z,1.30
2019-05-15T22:13:48.450Z,1.30
2019-05-15T22:16:15.373Z,1.23
2019-05-15T22:18:42.070Z,0.90
2019-05-15T22:21:08.631Z,1.00
2019-05-15T22:23:35.210Z,1.13
2019-05-15T22:26:01.882Z,0.87
2019-05-15T22:28:28.609Z,0.90
2019-05-15T22:30:55.088Z,1.03
2019-05-15T22:33:21.681Z,1.03
2019-05-15T22:35:48.928Z,0.90
2019-05-15T22:38:15.495Z,1.03
2019-05-15T22:40:43.911Z,1.00
2019-05-15T22:43:10.766Z,0.87
2019-05-15T22:45:37.823Z,0.80
2019-05-15T22:48:04.721Z,0.80
2019-05-15T22:50:31.336Z,0.90
2019-05-15T22:52:58.625Z,0.83
2019-05-15T22:55:25.501Z,0.90
2019-05-15T22:57:52.238Z,0.87
2019-05-15T23:00:18.868Z,0.90
2019-05-15T23:02:45.723Z,1.00
2019-05-15T23:05:23.884Z,1.00
2019-05-15T23:07:40.773Z,1.00
2019-05-15T23:10:08.884Z,0.90
2019-05-15T23:12:35.626Z,0.80
2019-05-15T23:15:04.238Z,0.77
2019-05-15T23:17:30.715Z,0.90
2019-05-15T23:19:58.197Z,1.07
2019-05-15T23:22:24.904Z,0.70
2019-05-15T23:24:51.364Z,0.80
2019-05-15T23:27:18.208Z,0.83
2019-05-15T23:29:44.728Z,0.80
2019-05-15T23:32:11.251Z,0.80
2019-05-15T23:34:38.637Z,1.30
2019-05-15T23:37:05.261Z,1.00
2019-05-15T23:39:33.074Z,0.83
2019-05-15T23:41:59.567Z,0.77
2019-05-15T23:44:27.650Z,0.73
2019-05-15T23:46:54.449Z,0.90
2019-05-15T23:49:21.177Z,0.80
2019-05-15T23:51:48.788Z,0.80
2019-05-15T23:54:15.395Z,0.80
2019-05-15T23:56:41.853Z,0.97
2019-05-15T23:59:08.597Z,0.83
