createdAt,value
2018-05-03T00:03:46.862Z,10.80
2018-05-03T00:09:52.056Z,10.69
2018-05-03T00:15:56.457Z,10.51
2018-05-03T00:22:01.773Z,10.40
2018-05-03T00:28:06.149Z,10.36
2018-05-03T00:34:10.539Z,10.40
2018-05-03T00:40:15.082Z,10.32
2018-05-03T00:46:20.936Z,10.16
2018-05-03T00:52:25.397Z,10.08
2018-05-03T00:58:29.828Z,10.08
2018-05-03T01:04:34.187Z,10.00
2018-05-03T01:10:38.526Z,9.98
2018-05-03T01:16:43.099Z,9.83
2018-05-03T01:22:48.253Z,10.00
2018-05-03T01:28:53.304Z,9.88
2018-05-03T01:35:15.526Z,9.66
2018-05-03T01:41:20.083Z,9.48
2018-05-03T01:47:24.484Z,9.32
2018-05-03T01:53:28.882Z,9.19
2018-05-03T01:59:34.085Z,9.25
2018-05-03T02:05:38.476Z,9.04
2018-05-03T02:11:42.836Z,9.04
2018-05-03T02:17:47.642Z,8.94
2018-05-03T02:23:52.178Z,8.81
2018-05-03T02:29:56.647Z,8.67
2018-05-03T02:36:01.880Z,8.62
2018-05-03T02:42:06.230Z,8.46
2018-05-03T02:48:11.538Z,8.53
2018-05-03T02:54:15.899Z,8.62
2018-05-03T03:00:44.560Z,8.50
2018-05-03T03:07:12.410Z,8.71
2018-05-03T03:13:48.065Z,8.57
2018-05-03T03:27:27.377Z,8.65
2018-05-03T03:40:38.863Z,8.78
2018-05-03T03:46:43.323Z,8.74
2018-05-03T03:52:47.741Z,8.73
2018-05-03T03:58:52.728Z,8.84
2018-05-03T04:04:57.621Z,8.41
2018-05-03T04:11:02.059Z,8.38
2018-05-03T04:17:07.199Z,8.53
2018-05-03T04:23:43.356Z,8.68
2018-05-03T04:29:47.882Z,8.62
2018-05-03T04:35:53.095Z,8.88
2018-05-03T04:41:57.506Z,8.95
2018-05-03T04:48:01.896Z,9.06
2018-05-03T04:54:06.310Z,9.18
2018-05-03T05:00:10.708Z,9.49
2018-05-03T05:06:15.181Z,9.37
2018-05-03T05:12:19.613Z,9.37
2018-05-03T05:18:24.137Z,9.50
2018-05-03T05:24:28.534Z,9.40
2018-05-03T05:30:32.911Z,9.73
2018-05-03T05:36:37.291Z,9.82
2018-05-03T05:42:41.733Z,10.06
2018-05-03T05:48:46.185Z,10.08
2018-05-03T05:54:50.820Z,10.04
2018-05-03T06:00:56.041Z,10.07
2018-05-03T06:07:00.461Z,10.01
2018-05-03T06:13:04.846Z,10.24
2018-05-03T06:19:09.228Z,10.12
2018-05-03T06:25:13.611Z,10.41
2018-05-03T06:31:18.876Z,11.23
2018-05-03T06:37:23.352Z,11.78
2018-05-03T06:43:27.715Z,12.42
2018-05-03T06:49:32.945Z,12.99
2018-05-03T06:55:37.364Z,13.47
2018-05-03T07:01:41.781Z,14.12
2018-05-03T07:07:46.131Z,14.47
2018-05-03T07:13:51.304Z,14.77
2018-05-03T07:19:55.835Z,15.20
2018-05-03T07:26:00.184Z,15.91
2018-05-03T07:32:05.469Z,16.06
2018-05-03T07:38:10.596Z,16.92
2018-05-03T07:44:15.086Z,16.66
2018-05-03T07:50:19.572Z,16.55
2018-05-03T07:56:24.027Z,16.30
2018-05-03T08:02:29.384Z,15.58
2018-05-03T08:08:33.801Z,15.52
2018-05-03T08:14:38.267Z,15.36
2018-05-03T08:20:42.652Z,15.12
2018-05-03T08:26:47.019Z,15.87
2018-05-03T08:32:52.022Z,16.02
2018-05-03T08:38:56.411Z,17.48
2018-05-03T08:45:00.856Z,17.07
2018-05-03T08:51:05.396Z,18.22
2018-05-03T08:57:10.536Z,18.50
2018-05-03T09:03:14.907Z,17.81
2018-05-03T09:09:19.504Z,16.94
2018-05-03T09:15:24.389Z,15.98
2018-05-03T09:21:28.847Z,16.35
2018-05-03T09:27:33.302Z,16.11
2018-05-03T09:33:37.697Z,15.97
2018-05-03T09:39:42.083Z,17.77
2018-05-03T09:45:46.549Z,18.58
2018-05-03T09:51:51.221Z,18.83
2018-05-03T09:57:55.860Z,18.48
2018-05-03T10:04:00.289Z,17.98
2018-05-03T10:10:04.674Z,18.59
2018-05-03T10:16:09.028Z,19.76
2018-05-03T10:22:13.443Z,18.96
2018-05-03T10:28:17.824Z,19.34
2018-05-03T10:34:22.475Z,19.53
2018-05-03T10:40:26.852Z,20.43
2018-05-03T10:46:31.320Z,22.61
2018-05-03T10:52:35.711Z,22.21
2018-05-03T10:58:40.220Z,22.31
2018-05-03T11:04:44.627Z,23.97
2018-05-03T11:10:49.883Z,23.71
2018-05-03T11:16:54.561Z,21.93
2018-05-03T11:22:59.016Z,22.83
2018-05-03T11:29:03.474Z,24.81
2018-05-03T11:35:07.872Z,26.80
2018-05-03T11:41:12.246Z,27.38
2018-05-03T11:47:16.628Z,27.04
2018-05-03T11:53:21.317Z,28.10
2018-05-03T11:59:25.836Z,29.36
2018-05-03T12:05:30.170Z,30.30
2018-05-03T12:11:34.528Z,28.21
2018-05-03T12:17:38.908Z,28.11
2018-05-03T12:23:43.297Z,29.31
2018-05-03T12:29:47.941Z,28.88
2018-05-03T12:35:52.663Z,29.66
2018-05-03T12:41:57.038Z,30.26
2018-05-03T12:48:01.421Z,29.44
2018-05-03T12:54:05.791Z,30.63
2018-05-03T13:00:10.243Z,29.89
2018-05-03T13:06:14.669Z,29.63
2018-05-03T13:12:19.181Z,31.69
2018-05-03T13:18:23.840Z,30.42
2018-05-03T13:24:29.729Z,30.47
2018-05-03T13:30:34.096Z,28.36
2018-05-03T13:36:38.548Z,28.51
2018-05-03T13:42:42.907Z,27.59
2018-05-03T13:48:47.289Z,28.68
2018-05-03T13:54:51.728Z,29.97
2018-05-03T14:00:56.871Z,30.97
2018-05-03T14:07:01.375Z,28.37
2018-05-03T14:13:05.875Z,29.33
2018-05-03T14:19:10.208Z,29.16
2018-05-03T14:25:14.665Z,30.03
2018-05-03T14:31:19.969Z,31.23
2018-05-03T14:37:24.607Z,29.66
2018-05-03T14:43:29.732Z,30.37
2018-05-03T14:49:34.860Z,31.32
2018-05-03T14:55:39.292Z,31.31
2018-05-03T15:01:43.784Z,30.32
2018-05-03T15:07:48.231Z,29.53
2018-05-03T15:13:53.407Z,31.31
2018-05-03T15:19:57.799Z,30.74
2018-05-03T15:36:40.091Z,30.12
2018-05-03T15:42:45.277Z,30.10
2018-05-03T15:48:50.731Z,29.11
2018-05-03T15:54:55.701Z,29.14
2018-05-03T16:01:00.146Z,30.60
2018-05-03T16:07:05.288Z,29.78
2018-05-03T16:13:09.766Z,29.90
2018-05-03T16:19:14.116Z,30.53
2018-05-03T16:25:18.588Z,30.26
2018-05-03T16:31:23.281Z,29.72
2018-05-03T16:37:27.655Z,29.12
2018-05-03T16:43:32.092Z,29.88
2018-05-03T16:49:37.309Z,30.09
2018-05-03T16:55:41.744Z,29.29
2018-05-03T17:01:46.100Z,27.34
2018-05-03T17:07:51.163Z,26.62
2018-05-03T17:13:55.695Z,26.61
2018-05-03T17:20:00.048Z,26.35
2018-05-03T17:26:04.424Z,26.07
2018-05-03T17:32:08.815Z,26.03
2018-05-03T17:38:13.318Z,25.40
2018-05-03T17:44:18.646Z,24.66
2018-05-03T17:50:23.296Z,23.74
2018-05-03T17:56:28.384Z,23.07
2018-05-03T18:02:33.503Z,22.28
2018-05-03T18:08:37.851Z,21.84
2018-05-03T18:14:43.142Z,21.12
2018-05-03T18:20:47.553Z,19.58
2018-05-03T18:26:52.110Z,18.93
2018-05-03T18:32:57.248Z,17.84
2018-05-03T18:39:01.643Z,16.66
2018-05-03T18:45:06.050Z,15.75
2018-05-03T18:51:11.207Z,15.01
2018-05-03T18:57:15.614Z,14.48
2018-05-03T19:03:20.057Z,14.23
2018-05-03T19:09:24.600Z,14.00
2018-05-03T19:15:28.908Z,13.82
2018-05-03T19:21:33.324Z,13.49
2018-05-03T19:27:37.671Z,13.54
2018-05-03T19:33:42.030Z,13.46
2018-05-03T19:39:46.387Z,13.39
2018-05-03T19:45:51.423Z,13.27
2018-05-03T19:51:56.015Z,12.94
2018-05-03T19:58:00.577Z,13.10
2018-05-03T20:04:05.714Z,12.90
2018-05-03T20:10:10.058Z,12.96
2018-05-03T20:16:15.263Z,12.52
2018-05-03T20:22:19.823Z,12.39
2018-05-03T20:28:24.437Z,12.10
2018-05-03T20:34:28.832Z,11.81
2018-05-03T20:40:33.289Z,11.85
2018-05-03T20:46:37.644Z,11.60
2018-05-03T20:52:42.081Z,11.47
2018-05-03T20:58:46.445Z,11.49
2018-05-03T21:04:52.032Z,11.47
2018-05-03T21:10:56.445Z,11.16
2018-05-03T21:17:01.641Z,10.84
2018-05-03T21:23:06.040Z,10.71
2018-05-03T21:29:10.445Z,10.08
2018-05-03T21:35:14.810Z,10.08
2018-05-03T21:41:19.467Z,10.13
2018-05-03T21:47:24.123Z,9.98
2018-05-03T21:53:28.469Z,9.82
2018-05-03T21:59:32.913Z,9.62
2018-05-03T22:05:37.378Z,9.55
2018-05-03T22:11:41.782Z,9.30
2018-05-03T22:17:46.142Z,9.19
2018-05-03T22:23:51.244Z,9.17
2018-05-03T22:29:55.753Z,9.10
2018-05-03T22:36:00.102Z,8.93
2018-05-03T22:42:04.507Z,8.78
2018-05-03T22:48:08.878Z,8.72
2018-05-03T22:54:13.236Z,8.67
2018-05-03T23:00:17.585Z,8.66
2018-05-03T23:06:21.670Z,8.63
2018-05-03T23:12:26.007Z,8.51
2018-05-03T23:18:32.041Z,8.42
2018-05-03T23:24:36.751Z,8.11
2018-05-03T23:30:41.108Z,8.07
2018-05-03T23:36:45.461Z,7.96
2018-05-03T23:42:51.379Z,7.96
2018-05-03T23:48:56.485Z,7.88
2018-05-03T23:55:00.825Z,7.83
