createdAt,value
2018-03-11T00:01:20.909Z,54.40
2018-03-11T00:03:50.287Z,56.40
2018-03-11T00:06:18.793Z,46.87
2018-03-11T00:08:47.805Z,58.53
2018-03-11T00:11:17.791Z,51.80
2018-03-11T00:13:46.433Z,51.10
2018-03-11T00:16:15.873Z,55.97
2018-03-11T00:18:44.286Z,55.73
2018-03-11T00:21:12.916Z,55.37
2018-03-11T00:23:41.200Z,62.33
2018-03-11T00:26:09.402Z,61.40
2018-03-11T00:28:37.612Z,60.77
2018-03-11T00:31:07.176Z,60.33
2018-03-11T00:33:35.653Z,57.10
2018-03-11T00:36:04.972Z,69.17
2018-03-11T00:38:33.238Z,61.93
2018-03-11T00:41:01.481Z,61.27
2018-03-11T00:43:29.846Z,62.13
2018-03-11T00:45:58.152Z,65.27
2018-03-11T00:48:26.435Z,64.83
2018-03-11T00:50:55.453Z,68.00
2018-03-11T00:53:24.522Z,62.47
2018-03-11T00:55:52.762Z,56.73
2018-03-11T00:58:23.053Z,60.87
2018-03-11T01:00:51.275Z,64.00
2018-03-11T01:03:20.742Z,58.93
2018-03-11T01:05:49.742Z,55.73
2018-03-11T01:08:17.990Z,54.90
2018-03-11T01:10:46.232Z,66.13
2018-03-11T01:13:14.406Z,67.33
2018-03-11T01:15:43.036Z,65.77
2018-03-11T01:18:11.262Z,59.03
2018-03-11T01:20:40.429Z,60.07
2018-03-11T01:23:08.854Z,64.83
2018-03-11T01:25:37.032Z,64.73
2018-03-11T01:28:05.382Z,60.57
2018-03-11T01:30:34.400Z,57.37
2018-03-11T01:33:02.614Z,60.10
2018-03-11T01:35:30.853Z,53.53
2018-03-11T01:37:59.810Z,53.13
2018-03-11T01:40:28.091Z,57.90
2018-03-11T01:42:57.225Z,60.37
2018-03-11T01:45:25.476Z,62.47
2018-03-11T01:47:54.484Z,60.47
2018-03-11T01:50:22.712Z,63.50
2018-03-11T01:53:04.949Z,52.63
2018-03-11T01:55:34.037Z,51.33
2018-03-11T01:58:03.103Z,56.10
2018-03-11T02:00:31.404Z,62.00
2018-03-11T02:03:00.532Z,55.83
2018-03-11T02:05:28.733Z,53.10
2018-03-11T02:07:57.769Z,65.07
2018-03-11T02:10:26.802Z,61.17
2018-03-11T02:12:55.240Z,57.53
2018-03-11T02:15:23.568Z,64.23
2018-03-11T02:17:51.884Z,57.90
2018-03-11T02:20:20.498Z,54.87
2018-03-11T02:22:48.737Z,61.27
2018-03-11T02:25:17.125Z,66.67
2018-03-11T02:27:45.400Z,64.50
2018-03-11T02:30:13.700Z,60.20
2018-03-11T02:32:42.668Z,68.20
2018-03-11T02:35:10.952Z,53.30
2018-03-11T02:37:39.177Z,52.53
2018-03-11T02:40:07.402Z,55.50
2018-03-11T02:42:35.617Z,57.30
2018-03-11T02:45:03.962Z,52.30
2018-03-11T02:47:33.071Z,51.17
2018-03-11T02:50:02.055Z,60.60
2018-03-11T02:52:30.966Z,55.37
2018-03-11T02:54:59.542Z,63.37
2018-03-11T02:57:27.780Z,56.60
2018-03-11T02:59:56.005Z,59.37
2018-03-11T03:02:24.430Z,57.13
2018-03-11T03:04:52.738Z,53.77
2018-03-11T03:07:21.775Z,65.90
2018-03-11T03:09:49.980Z,63.13
2018-03-11T03:12:18.236Z,60.90
2018-03-11T03:14:46.501Z,60.07
2018-03-11T03:17:14.879Z,65.50
2018-03-11T03:19:43.060Z,65.47
2018-03-11T03:22:12.796Z,62.60
2018-03-11T03:24:41.022Z,63.07
2018-03-11T03:27:09.242Z,60.20
2018-03-11T03:29:37.549Z,59.80
2018-03-11T03:32:06.564Z,68.03
2018-03-11T03:34:34.769Z,56.97
2018-03-11T03:37:03.037Z,62.43
2018-03-11T03:39:31.246Z,62.80
2018-03-11T03:41:59.617Z,56.77
2018-03-11T03:44:29.146Z,63.43
2018-03-11T03:46:57.412Z,56.73
2018-03-11T03:49:25.613Z,62.17
2018-03-11T03:51:54.612Z,67.37
2018-03-11T03:54:22.840Z,58.43
2018-03-11T03:56:51.313Z,58.10
2018-03-11T03:59:19.721Z,65.83
2018-03-11T04:01:47.922Z,67.50
2018-03-11T04:04:18.108Z,56.23
2018-03-11T04:06:46.369Z,64.40
2018-03-11T04:09:14.613Z,57.90
2018-03-11T04:11:42.821Z,66.13
2018-03-11T04:14:11.057Z,53.73
2018-03-11T04:16:39.269Z,61.97
2018-03-11T04:19:07.469Z,55.03
2018-03-11T04:21:35.741Z,61.90
2018-03-11T04:24:04.935Z,58.07
2018-03-11T04:26:33.196Z,56.90
2018-03-11T04:29:01.688Z,58.30
2018-03-11T04:31:29.913Z,56.87
2018-03-11T04:33:58.153Z,62.30
2018-03-11T04:36:26.395Z,61.00
2018-03-11T04:38:54.592Z,60.87
2018-03-11T04:41:22.941Z,58.53
2018-03-11T04:43:51.241Z,61.93
2018-03-11T04:46:19.440Z,61.13
2018-03-11T04:48:47.696Z,52.03
2018-03-11T04:51:16.025Z,50.23
2018-03-11T04:53:44.232Z,53.00
2018-03-11T04:56:12.441Z,52.13
2018-03-11T04:58:40.648Z,49.73
2018-03-11T05:01:08.880Z,50.53
2018-03-11T05:03:37.135Z,49.33
2018-03-11T05:06:05.387Z,56.00
2018-03-11T05:08:33.577Z,61.00
2018-03-11T05:11:01.781Z,61.60
2018-03-11T05:13:30.068Z,52.37
2018-03-11T05:15:59.033Z,48.83
2018-03-11T05:18:27.254Z,48.43
2018-03-11T05:20:56.320Z,45.83
2018-03-11T05:23:24.492Z,46.53
2018-03-11T05:25:52.820Z,54.47
2018-03-11T05:28:21.183Z,57.37
2018-03-11T05:30:50.194Z,55.70
2018-03-11T05:33:18.384Z,55.20
2018-03-11T05:35:46.749Z,45.67
2018-03-11T05:38:15.021Z,45.87
2018-03-11T05:40:43.961Z,45.83
2018-03-11T05:43:13.854Z,51.43
2018-03-11T05:45:42.144Z,49.10
2018-03-11T05:48:10.381Z,49.50
2018-03-11T05:50:38.642Z,46.67
2018-03-11T05:53:07.642Z,50.63
2018-03-11T05:55:36.609Z,48.63
2018-03-11T05:58:04.913Z,45.80
2018-03-11T06:00:33.884Z,51.80
2018-03-11T06:03:02.102Z,46.27
2018-03-11T06:05:30.693Z,59.80
2018-03-11T06:07:58.976Z,51.43
2018-03-11T06:10:27.184Z,46.50
2018-03-11T06:12:55.406Z,46.77
2018-03-11T06:15:23.597Z,42.17
2018-03-11T06:17:51.792Z,49.03
2018-03-11T06:20:20.072Z,40.90
2018-03-11T06:22:48.305Z,43.67
2018-03-11T06:25:16.628Z,41.33
2018-03-11T06:27:44.856Z,44.73
2018-03-11T06:30:13.072Z,42.67
2018-03-11T06:32:41.519Z,46.53
2018-03-11T06:35:09.870Z,45.97
2018-03-11T06:37:38.824Z,43.47
2018-03-11T06:40:07.041Z,42.63
2018-03-11T06:42:35.321Z,40.47
2018-03-11T06:45:03.635Z,39.37
2018-03-11T06:47:31.868Z,39.07
2018-03-11T06:50:00.872Z,41.00
2018-03-11T06:52:29.072Z,39.27
2018-03-11T06:54:57.305Z,36.17
2018-03-11T06:57:26.368Z,36.53
2018-03-11T06:59:54.667Z,36.40
2018-03-11T07:02:22.991Z,34.87
2018-03-11T07:04:52.150Z,35.63
2018-03-11T07:07:20.457Z,36.57
2018-03-11T07:09:48.834Z,35.57
2018-03-11T07:12:17.110Z,40.17
2018-03-11T07:14:46.104Z,35.60
2018-03-11T07:17:14.472Z,34.93
2018-03-11T07:19:42.978Z,35.17
2018-03-11T07:22:11.377Z,34.17
2018-03-11T07:24:39.591Z,33.67
2018-03-11T07:27:07.882Z,34.87
2018-03-11T07:29:36.761Z,35.80
2018-03-11T07:32:05.840Z,32.10
2018-03-11T07:34:34.166Z,33.37
2018-03-11T07:37:02.394Z,31.13
2018-03-11T07:39:31.425Z,33.30
2018-03-11T07:41:59.764Z,28.13
2018-03-11T07:44:27.960Z,25.33
2018-03-11T07:46:56.188Z,25.90
2018-03-11T07:49:24.609Z,24.57
2018-03-11T07:51:52.917Z,24.00
2018-03-11T07:54:21.231Z,24.33
2018-03-11T07:56:50.239Z,25.40
2018-03-11T07:59:19.231Z,24.20
2018-03-11T08:01:48.434Z,23.80
2018-03-11T08:04:16.742Z,21.10
2018-03-11T08:06:44.991Z,22.40
2018-03-11T08:09:14.127Z,22.10
2018-03-11T08:11:42.400Z,20.13
2018-03-11T08:14:10.677Z,21.17
2018-03-11T08:16:39.245Z,21.63
2018-03-11T08:19:07.585Z,21.40
2018-03-11T08:21:35.808Z,23.13
2018-03-11T08:24:04.023Z,20.43
2018-03-11T08:26:33.270Z,20.80
2018-03-11T08:29:02.073Z,21.17
2018-03-11T08:31:31.072Z,21.33
2018-03-11T08:33:59.361Z,19.13
2018-03-11T08:36:27.625Z,17.50
2018-03-11T08:38:55.885Z,17.60
2018-03-11T08:41:24.178Z,18.87
2018-03-11T08:43:52.499Z,17.73
2018-03-11T08:46:21.448Z,17.87
2018-03-11T08:48:49.693Z,18.33
2018-03-11T08:51:17.904Z,17.17
2018-03-11T08:53:46.161Z,16.97
2018-03-11T08:56:14.434Z,15.57
2018-03-11T08:58:42.617Z,16.13
2018-03-11T09:01:11.603Z,15.17
2018-03-11T09:03:39.955Z,14.67
2018-03-11T09:06:08.924Z,14.47
2018-03-11T09:08:37.937Z,14.63
2018-03-11T09:11:07.254Z,15.50
2018-03-11T09:13:37.708Z,15.23
2018-03-11T09:16:06.569Z,15.87
2018-03-11T09:18:35.611Z,14.53
2018-03-11T09:21:04.485Z,14.13
2018-03-11T09:23:33.257Z,14.47
2018-03-11T09:26:01.519Z,13.40
2018-03-11T09:28:29.814Z,14.10
2018-03-11T09:30:58.554Z,14.07
2018-03-11T09:33:26.859Z,13.93
2018-03-11T09:35:55.076Z,13.50
2018-03-11T09:38:23.371Z,12.30
2018-03-11T09:40:51.959Z,12.53
2018-03-11T09:43:20.194Z,12.10
2018-03-11T09:45:48.786Z,12.67
2018-03-11T09:48:17.156Z,11.77
2018-03-11T09:50:45.409Z,11.30
2018-03-11T09:53:14.361Z,11.47
2018-03-11T09:55:43.865Z,11.40
2018-03-11T09:58:12.641Z,10.60
2018-03-11T10:00:40.852Z,10.83
2018-03-11T10:03:09.376Z,10.73
2018-03-11T10:05:37.847Z,10.80
2018-03-11T10:08:06.027Z,10.50
2018-03-11T10:10:34.252Z,9.63
2018-03-11T10:13:03.220Z,9.37
2018-03-11T10:15:33.829Z,8.87
2018-03-11T10:18:02.057Z,9.53
2018-03-11T10:20:31.028Z,8.43
2018-03-11T10:22:59.249Z,7.90
2018-03-11T10:25:28.150Z,8.83
2018-03-11T10:27:56.650Z,8.60
2018-03-11T10:30:24.845Z,8.23
2018-03-11T10:32:53.632Z,9.13
2018-03-11T10:35:21.819Z,8.93
2018-03-11T10:37:50.894Z,8.80
2018-03-11T10:40:19.807Z,8.60
2018-03-11T10:42:48.833Z,8.10
2018-03-11T10:45:17.180Z,8.43
2018-03-11T10:47:45.943Z,8.80
2018-03-11T10:50:14.941Z,7.77
2018-03-11T10:52:44.874Z,8.13
2018-03-11T10:55:13.129Z,7.87
2018-03-11T10:57:41.357Z,7.63
2018-03-11T11:00:10.278Z,7.13
2018-03-11T11:02:38.530Z,7.60
2018-03-11T11:05:06.746Z,7.30
2018-03-11T11:07:35.085Z,6.70
2018-03-11T11:10:03.320Z,6.17
2018-03-11T11:12:32.298Z,7.33
2018-03-11T11:15:01.132Z,6.07
2018-03-11T11:17:29.405Z,6.00
2018-03-11T11:19:57.629Z,6.17
2018-03-11T11:22:26.055Z,6.00
2018-03-11T11:24:54.341Z,5.90
2018-03-11T11:27:22.573Z,6.33
2018-03-11T11:29:50.782Z,6.20
2018-03-11T11:32:19.838Z,5.80
2018-03-11T11:34:48.025Z,5.63
2018-03-11T11:37:16.346Z,5.93
2018-03-11T11:39:44.609Z,5.43
2018-03-11T11:42:13.600Z,6.07
2018-03-11T11:44:42.970Z,6.10
2018-03-11T11:47:11.934Z,5.77
2018-03-11T11:49:41.195Z,6.43
2018-03-11T11:52:10.229Z,5.30
2018-03-11T11:54:38.469Z,5.57
2018-03-11T11:57:06.869Z,5.70
2018-03-11T11:59:35.060Z,5.87
2018-03-11T12:02:03.289Z,5.20
2018-03-11T12:04:32.253Z,5.20
2018-03-11T12:07:01.042Z,5.50
2018-03-11T12:09:29.293Z,5.07
2018-03-11T12:11:57.930Z,5.80
2018-03-11T12:14:26.884Z,4.90
2018-03-11T12:16:55.272Z,6.37
2018-03-11T12:19:23.468Z,5.10
2018-03-11T12:21:52.432Z,4.93
2018-03-11T12:24:20.733Z,4.73
2018-03-11T12:26:49.940Z,5.97
2018-03-11T12:29:18.139Z,4.47
2018-03-11T12:31:46.434Z,4.67
2018-03-11T12:34:15.659Z,4.47
2018-03-11T12:36:44.173Z,7.20
2018-03-11T12:39:13.696Z,4.33
2018-03-11T12:41:41.898Z,3.93
2018-03-11T12:44:10.094Z,4.10
2018-03-11T12:46:38.401Z,4.30
2018-03-11T12:49:06.728Z,4.43
2018-03-11T12:51:34.916Z,4.13
2018-03-11T12:54:03.217Z,4.40
2018-03-11T12:56:31.452Z,4.80
2018-03-11T12:58:59.787Z,4.10
2018-03-11T13:01:28.180Z,4.33
2018-03-11T13:03:57.264Z,4.30
2018-03-11T13:06:25.491Z,3.63
2018-03-11T13:08:55.069Z,5.23
2018-03-11T13:11:23.276Z,4.27
2018-03-11T13:13:51.474Z,4.63
2018-03-11T13:16:19.680Z,3.90
2018-03-11T13:18:48.933Z,3.70
2018-03-11T13:21:17.239Z,3.60
2018-03-11T13:23:45.548Z,3.07
2018-03-11T13:26:14.368Z,3.30
2018-03-11T13:28:46.525Z,3.50
2018-03-11T13:31:15.480Z,3.43
2018-03-11T13:33:56.170Z,3.63
2018-03-11T13:36:24.395Z,3.20
2018-03-11T13:39:04.501Z,3.03
2018-03-11T13:41:32.766Z,5.00
2018-03-11T13:44:02.247Z,3.53
2018-03-11T13:46:42.281Z,3.80
2018-03-11T13:49:11.469Z,4.20
2018-03-11T13:51:51.496Z,4.20
2018-03-11T13:54:19.748Z,4.10
2018-03-11T13:56:47.955Z,3.90
2018-03-11T13:59:16.737Z,4.10
2018-03-11T14:01:44.920Z,4.40
2018-03-11T14:04:13.140Z,4.33
2018-03-11T14:06:41.440Z,4.20
2018-03-11T14:09:09.664Z,3.73
2018-03-11T14:11:38.001Z,4.30
2018-03-11T14:14:07.253Z,4.03
2018-03-11T14:16:35.365Z,4.20
2018-03-11T14:19:04.347Z,4.10
2018-03-11T14:21:32.632Z,4.27
2018-03-11T14:24:01.638Z,4.07
2018-03-11T14:26:29.841Z,4.30
2018-03-11T14:28:58.167Z,4.10
2018-03-11T14:31:26.478Z,4.20
2018-03-11T14:33:55.075Z,3.83
2018-03-11T14:36:23.477Z,4.20
2018-03-11T14:38:52.509Z,3.77
2018-03-11T14:41:21.932Z,3.57
2018-03-11T14:43:50.249Z,3.70
2018-03-11T14:46:18.559Z,3.60
2018-03-11T14:48:46.895Z,4.07
2018-03-11T14:51:16.393Z,4.10
2018-03-11T14:53:44.793Z,3.80
2018-03-11T14:56:13.882Z,4.10
2018-03-11T14:58:42.092Z,4.30
2018-03-11T15:01:10.385Z,4.00
2018-03-11T15:03:39.347Z,4.00
2018-03-11T15:06:07.641Z,4.40
2018-03-11T15:08:35.941Z,4.53
2018-03-11T15:11:04.231Z,4.40
2018-03-11T15:13:32.429Z,4.40
2018-03-11T15:16:00.757Z,4.50
2018-03-11T15:18:30.093Z,4.03
2018-03-11T15:20:58.640Z,3.87
2018-03-11T15:23:27.725Z,3.80
2018-03-11T15:25:56.027Z,3.90
2018-03-11T15:28:25.213Z,4.40
2018-03-11T15:30:53.487Z,4.37
2018-03-11T15:33:22.456Z,4.27
2018-03-11T15:35:50.676Z,4.03
2018-03-11T15:38:18.963Z,4.10
2018-03-11T15:40:47.182Z,3.90
2018-03-11T15:43:15.453Z,4.23
2018-03-11T15:45:43.740Z,4.30
2018-03-11T15:48:11.958Z,4.50
2018-03-11T15:50:40.284Z,4.23
2018-03-11T15:53:08.574Z,4.07
2018-03-11T15:55:36.887Z,4.23
2018-03-11T15:58:05.121Z,3.87
2018-03-11T16:00:33.403Z,4.30
2018-03-11T16:03:01.611Z,4.60
2018-03-11T16:05:30.657Z,4.10
2018-03-11T16:07:58.848Z,4.13
2018-03-11T16:10:27.060Z,3.90
2018-03-11T16:12:55.337Z,4.13
2018-03-11T16:15:23.553Z,4.27
2018-03-11T16:17:51.778Z,4.50
2018-03-11T16:20:20.835Z,4.30
2018-03-11T16:22:49.037Z,4.50
2018-03-11T16:25:18.139Z,4.53
2018-03-11T16:27:47.146Z,4.73
2018-03-11T16:30:16.102Z,4.73
2018-03-11T16:32:44.373Z,4.97
2018-03-11T16:35:12.739Z,4.70
2018-03-11T16:37:40.925Z,4.70
2018-03-11T16:40:09.262Z,4.57
2018-03-11T16:42:38.436Z,5.03
2018-03-11T16:45:06.656Z,4.73
2018-03-11T16:47:34.849Z,5.00
2018-03-11T16:50:03.081Z,5.27
2018-03-11T16:52:31.380Z,5.80
2018-03-11T16:54:59.652Z,5.17
2018-03-11T16:57:28.009Z,5.63
2018-03-11T16:59:56.240Z,5.90
2018-03-11T17:02:24.441Z,5.00
2018-03-11T17:04:53.453Z,5.43
2018-03-11T17:07:21.713Z,6.17
2018-03-11T17:09:49.926Z,6.10
2018-03-11T17:12:18.240Z,6.00
2018-03-11T17:14:50.332Z,6.27
2018-03-11T17:17:19.739Z,5.90
2018-03-11T17:19:47.933Z,6.33
2018-03-11T17:22:16.157Z,7.33
2018-03-11T17:24:44.385Z,6.47
2018-03-11T17:27:12.584Z,6.50
2018-03-11T17:29:40.828Z,6.20
2018-03-11T17:32:09.124Z,8.80
2018-03-11T17:34:37.660Z,6.10
2018-03-11T17:37:05.842Z,6.47
2018-03-11T17:39:34.905Z,7.50
2018-03-11T17:42:03.104Z,7.17
2018-03-11T17:44:32.145Z,7.20
2018-03-11T17:47:00.372Z,7.23
2018-03-11T17:49:29.369Z,6.90
2018-03-11T17:51:58.317Z,8.07
2018-03-11T17:54:27.305Z,10.13
2018-03-11T17:56:55.589Z,16.90
2018-03-11T17:59:50.672Z,8.80
2018-03-11T18:02:18.897Z,9.53
2018-03-11T18:04:47.089Z,9.43
2018-03-11T18:07:16.073Z,11.63
2018-03-11T18:09:45.910Z,10.10
2018-03-11T18:12:14.106Z,10.67
2018-03-11T18:14:42.426Z,10.63
2018-03-11T18:17:10.906Z,13.40
2018-03-11T18:19:39.183Z,11.47
2018-03-11T18:22:07.684Z,11.87
2018-03-11T18:24:36.637Z,10.90
2018-03-11T18:27:04.866Z,9.23
2018-03-11T18:29:33.125Z,12.43
2018-03-11T18:32:02.232Z,9.23
2018-03-11T18:34:31.257Z,9.30
2018-03-11T18:36:59.524Z,10.37
2018-03-11T18:39:27.713Z,9.57
2018-03-11T18:41:55.960Z,12.13
2018-03-11T18:44:24.304Z,11.13
2018-03-11T18:46:53.319Z,12.10
2018-03-11T18:49:22.388Z,10.00
2018-03-11T18:51:50.672Z,10.57
2018-03-11T18:54:18.900Z,10.37
2018-03-11T18:56:47.140Z,11.00
2018-03-11T18:59:16.120Z,10.70
2018-03-11T19:01:45.232Z,10.00
2018-03-11T19:04:13.484Z,10.00
2018-03-11T19:06:41.917Z,11.07
2018-03-11T19:09:10.128Z,10.47
2018-03-11T19:11:38.338Z,12.80
2018-03-11T19:14:07.405Z,11.70
2018-03-11T19:16:35.656Z,10.77
2018-03-11T19:19:03.909Z,10.43
2018-03-11T19:21:32.298Z,11.17
2018-03-11T19:24:00.507Z,10.40
2018-03-11T19:26:28.706Z,9.80
2018-03-11T19:28:57.009Z,10.23
2018-03-11T19:31:25.341Z,9.83
2018-03-11T19:33:53.569Z,10.27
2018-03-11T19:36:21.850Z,9.77
2018-03-11T19:38:50.094Z,9.50
2018-03-11T19:41:19.061Z,9.83
2018-03-11T19:43:47.488Z,11.10
2018-03-11T19:46:15.872Z,10.73
2018-03-11T19:48:44.227Z,11.90
2018-03-11T19:51:13.259Z,12.33
2018-03-11T19:53:41.482Z,17.67
2018-03-11T19:56:09.761Z,15.37
2018-03-11T19:58:38.648Z,15.47
2018-03-11T20:01:06.904Z,16.67
2018-03-11T20:03:36.328Z,15.77
2018-03-11T20:06:05.357Z,16.50
2018-03-11T20:08:33.618Z,15.13
2018-03-11T20:11:02.624Z,16.17
2018-03-11T20:13:31.036Z,14.53
2018-03-11T20:15:59.310Z,14.37
2018-03-11T20:18:28.060Z,13.93
2018-03-11T20:20:57.406Z,13.50
2018-03-11T20:23:26.382Z,13.80
2018-03-11T20:25:54.683Z,16.37
2018-03-11T20:28:22.922Z,13.73
2018-03-11T20:30:51.181Z,13.93
2018-03-11T20:33:20.243Z,13.33
2018-03-11T20:35:48.538Z,13.43
2018-03-11T20:38:17.512Z,13.10
2018-03-11T20:40:45.719Z,13.33
2018-03-11T20:43:14.745Z,12.13
2018-03-11T20:45:42.955Z,13.23
2018-03-11T20:48:11.224Z,15.40
2018-03-11T20:50:40.665Z,15.90
2018-03-11T20:53:09.669Z,14.60
2018-03-11T20:55:38.009Z,14.17
2018-03-11T20:58:06.260Z,14.93
2018-03-11T21:00:34.652Z,13.97
2018-03-11T21:03:02.984Z,13.37
2018-03-11T21:05:31.416Z,13.43
2018-03-11T21:07:59.761Z,13.37
2018-03-11T21:10:28.966Z,13.50
2018-03-11T21:12:57.336Z,14.60
2018-03-11T21:15:26.164Z,13.87
2018-03-11T21:17:54.453Z,14.90
2018-03-11T21:20:22.918Z,14.20
2018-03-11T21:22:52.181Z,14.37
2018-03-11T21:25:21.580Z,14.47
2018-03-11T21:27:50.613Z,14.00
2018-03-11T21:30:33.552Z,14.30
2018-03-11T21:33:01.888Z,14.07
2018-03-11T21:35:30.866Z,14.70
2018-03-11T21:37:59.865Z,14.33
2018-03-11T21:40:29.616Z,14.43
2018-03-11T21:42:57.953Z,14.67
2018-03-11T21:45:26.999Z,14.87
2018-03-11T21:47:55.515Z,16.53
2018-03-11T21:50:24.678Z,15.63
2018-03-11T21:52:52.875Z,14.83
2018-03-11T21:55:21.149Z,14.73
2018-03-11T21:57:49.446Z,14.90
2018-03-11T22:00:18.429Z,15.03
2018-03-11T22:02:47.569Z,14.00
2018-03-11T22:05:15.777Z,15.33
2018-03-11T22:07:44.181Z,13.60
2018-03-11T22:10:12.610Z,14.80
2018-03-11T22:12:40.911Z,14.10
2018-03-11T22:15:09.099Z,14.33
2018-03-11T22:17:37.345Z,15.30
2018-03-11T22:20:05.565Z,14.03
2018-03-11T22:22:34.653Z,14.77
2018-03-11T22:25:04.116Z,13.70
2018-03-11T22:27:32.364Z,13.67
2018-03-11T22:30:00.573Z,14.27
2018-03-11T22:32:28.813Z,12.97
2018-03-11T22:34:57.105Z,13.40
2018-03-11T22:37:25.436Z,14.37
2018-03-11T22:39:53.973Z,13.57
2018-03-11T22:42:22.381Z,13.50
2018-03-11T22:44:50.605Z,13.20
2018-03-11T22:47:18.886Z,14.50
2018-03-11T22:49:47.137Z,13.30
2018-03-11T22:52:16.281Z,12.83
2018-03-11T22:54:45.688Z,13.83
2018-03-11T22:57:13.926Z,13.80
2018-03-11T22:59:42.899Z,14.47
2018-03-11T23:02:11.809Z,17.27
2018-03-11T23:04:40.769Z,20.10
2018-03-11T23:07:09.175Z,17.80
2018-03-11T23:09:39.793Z,14.57
2018-03-11T23:12:08.210Z,13.93
2018-03-11T23:14:37.911Z,17.33
2018-03-11T23:17:06.910Z,15.57
2018-03-11T23:19:35.132Z,15.20
2018-03-11T23:22:03.540Z,14.07
2018-03-11T23:24:31.942Z,13.87
2018-03-11T23:27:00.156Z,14.30
2018-03-11T23:29:28.374Z,16.10
2018-03-11T23:31:58.604Z,16.33
2018-03-11T23:34:27.668Z,15.70
2018-03-11T23:36:55.895Z,18.93
2018-03-11T23:39:24.152Z,15.67
2018-03-11T23:41:53.201Z,15.50
2018-03-11T23:44:21.406Z,14.40
2018-03-11T23:46:50.385Z,14.07
2018-03-11T23:49:18.592Z,12.17
2018-03-11T23:51:46.806Z,13.03
2018-03-11T23:54:15.227Z,12.50
2018-03-11T23:56:43.487Z,12.93
2018-03-11T23:59:11.744Z,13.50
