createdAt,value
2019-05-13T00:00:14.111Z,80.90
2019-05-13T00:02:40.890Z,80.90
2019-05-13T00:05:08.460Z,81.00
2019-05-13T00:07:36.072Z,81.10
2019-05-13T00:10:04.038Z,81.10
2019-05-13T00:12:31.230Z,81.20
2019-05-13T00:14:59.614Z,81.70
2019-05-13T00:17:27.192Z,81.70
2019-05-13T00:19:54.763Z,81.80
2019-05-13T00:22:23.408Z,81.90
2019-05-13T00:24:49.948Z,82.00
2019-05-13T00:27:18.298Z,82.60
2019-05-13T00:29:45.899Z,82.50
2019-05-13T00:32:13.603Z,82.00
2019-05-13T00:34:41.087Z,82.00
2019-05-13T00:37:11.656Z,82.30
2019-05-13T00:39:37.016Z,83.10
2019-05-13T00:42:04.636Z,82.90
2019-05-13T00:44:33.840Z,83.20
2019-05-13T00:46:59.770Z,83.50
2019-05-13T00:49:27.380Z,83.70
2019-05-13T00:51:55.531Z,83.90
2019-05-13T00:54:23.701Z,84.00
2019-05-13T00:56:51.496Z,83.80
2019-05-13T00:59:19.077Z,83.80
2019-05-13T01:01:46.686Z,83.70
2019-05-13T01:04:14.487Z,83.70
2019-05-13T01:06:43.574Z,84.40
2019-05-13T01:09:09.447Z,83.90
2019-05-13T01:11:37.074Z,84.00
2019-05-13T01:14:04.648Z,84.10
2019-05-13T01:16:34.042Z,84.10
2019-05-13T01:18:59.821Z,84.40
2019-05-13T01:21:27.396Z,83.90
2019-05-13T01:23:55.002Z,83.80
2019-05-13T01:26:23.387Z,84.30
2019-05-13T01:28:50.930Z,84.10
2019-05-13T01:31:18.542Z,84.20
2019-05-13T01:33:46.118Z,84.40
2019-05-13T01:36:13.698Z,84.80
2019-05-13T01:38:43.378Z,85.00
2019-05-13T01:41:08.892Z,85.10
2019-05-13T01:43:36.462Z,85.30
2019-05-13T01:46:04.576Z,85.20
2019-05-13T01:48:33.315Z,85.30
2019-05-13T01:51:00.041Z,85.60
2019-05-13T01:53:27.625Z,85.60
2019-05-13T01:55:55.199Z,85.60
2019-05-13T01:58:23.662Z,86.20
2019-05-13T02:00:51.696Z,86.40
2019-05-13T02:03:19.014Z,86.50
2019-05-13T02:05:46.619Z,86.50
2019-05-13T02:08:14.953Z,86.50
2019-05-13T02:10:57.666Z,86.40
2019-05-13T02:13:25.355Z,87.00
2019-05-13T02:15:54.859Z,88.70
2019-05-13T02:18:20.430Z,87.90
2019-05-13T02:20:48.032Z,88.00
2019-05-13T02:23:15.581Z,86.90
2019-05-13T02:25:43.579Z,86.30
2019-05-13T02:28:13.723Z,86.20
2019-05-13T02:30:39.683Z,86.10
2019-05-13T02:33:07.552Z,85.80
2019-05-13T02:35:35.129Z,86.10
2019-05-13T02:38:18.432Z,86.40
2019-05-13T02:40:32.707Z,87.40
2019-05-13T02:42:58.675Z,87.30
2019-05-13T02:45:27.014Z,86.30
2019-05-13T02:47:54.698Z,86.30
2019-05-13T02:50:22.714Z,86.30
2019-05-13T02:52:53.133Z,86.90
2019-05-13T02:55:18.570Z,86.90
2019-05-13T02:57:46.149Z,87.10
2019-05-13T03:00:13.719Z,88.10
2019-05-13T03:02:43.742Z,87.20
2019-05-13T03:05:08.906Z,87.00
2019-05-13T03:07:36.484Z,87.50
2019-05-13T03:10:06.885Z,86.70
2019-05-13T03:12:34.772Z,86.40
2019-05-13T03:15:02.957Z,86.40
2019-05-13T03:17:32.870Z,86.40
2019-05-13T03:20:03.745Z,86.40
2019-05-13T03:22:27.665Z,86.70
2019-05-13T03:24:55.247Z,87.10
2019-05-13T03:27:25.219Z,87.50
2019-05-13T03:29:53.309Z,87.70
2019-05-13T03:32:18.881Z,88.40
2019-05-13T03:34:46.616Z,87.70
2019-05-13T03:37:16.245Z,85.60
2019-05-13T03:39:43.450Z,85.60
2019-05-13T03:42:12.312Z,85.70
2019-05-13T03:44:38.342Z,85.50
2019-05-13T03:47:06.679Z,85.90
2019-05-13T03:49:34.252Z,85.90
2019-05-13T03:52:03.282Z,85.90
2019-05-13T03:54:32.796Z,86.10
2019-05-13T03:56:57.374Z,86.10
2019-05-13T03:59:25.755Z,85.50
2019-05-13T04:01:54.132Z,85.30
2019-05-13T04:04:23.355Z,85.40
2019-05-13T04:06:49.311Z,85.50
2019-05-13T04:09:25.471Z,85.50
2019-05-13T04:11:44.600Z,85.50
2019-05-13T04:14:12.605Z,85.70
2019-05-13T04:16:42.752Z,85.80
2019-05-13T04:19:07.350Z,85.90
2019-05-13T04:21:34.926Z,85.90
2019-05-13T04:24:04.191Z,86.30
2019-05-13T04:26:32.352Z,86.30
2019-05-13T04:28:58.463Z,87.20
2019-05-13T04:31:26.035Z,87.50
2019-05-13T04:33:53.654Z,87.70
2019-05-13T04:36:23.528Z,88.00
2019-05-13T04:38:51.980Z,88.00
2019-05-13T04:41:17.184Z,88.00
2019-05-13T04:43:44.759Z,88.20
2019-05-13T04:46:14.059Z,88.90
2019-05-13T04:48:43.871Z,88.00
2019-05-13T04:51:07.794Z,87.60
2019-05-13T04:53:35.375Z,86.50
2019-05-13T04:56:03.426Z,86.60
2019-05-13T04:58:32.231Z,86.60
2019-05-13T05:01:08.693Z,86.60
2019-05-13T05:03:44.701Z,86.60
2019-05-13T05:06:05.033Z,86.80
2019-05-13T05:08:41.963Z,86.70
2019-05-13T05:11:43.441Z,87.00
2019-05-13T05:14:47.248Z,87.50
2019-05-13T05:17:36.563Z,86.50
2019-05-13T05:20:34.290Z,86.40
2019-05-13T05:23:31.764Z,86.60
2019-05-13T05:26:27.698Z,86.60
2019-05-13T05:29:21.738Z,86.70
2019-05-13T05:31:56.906Z,87.00
2019-05-13T05:34:36.546Z,87.90
2019-05-13T05:37:06.927Z,87.00
2019-05-13T05:39:35.275Z,87.30
2019-05-13T05:42:02.858Z,87.20
2019-05-13T05:44:32.528Z,87.00
2019-05-13T05:46:58.061Z,86.50
2019-05-13T05:49:25.638Z,85.90
2019-05-13T05:51:53.572Z,85.90
2019-05-13T05:54:21.848Z,85.70
2019-05-13T05:56:48.917Z,84.90
2019-05-13T05:59:16.581Z,84.30
2019-05-13T06:01:44.161Z,83.20
2019-05-13T06:04:12.736Z,82.80
2019-05-13T06:06:41.540Z,82.20
2019-05-13T06:09:06.955Z,81.30
2019-05-13T06:11:34.568Z,80.70
2019-05-13T06:14:02.415Z,80.40
2019-05-13T06:16:32.061Z,79.40
2019-05-13T06:18:58.118Z,79.40
2019-05-13T06:21:25.747Z,79.20
2019-05-13T06:23:53.319Z,78.40
2019-05-13T06:26:23.582Z,77.60
2019-05-13T06:28:48.525Z,76.90
2019-05-13T06:31:16.104Z,76.70
2019-05-13T06:33:43.680Z,76.20
2019-05-13T06:36:11.439Z,76.10
2019-05-13T06:38:38.956Z,74.70
2019-05-13T06:41:11.038Z,74.40
2019-05-13T06:43:34.128Z,74.00
2019-05-13T06:46:02.006Z,73.40
2019-05-13T06:48:32.168Z,71.70
2019-05-13T06:50:58.433Z,70.90
2019-05-13T06:53:26.010Z,70.90
2019-05-13T06:55:53.682Z,70.30
2019-05-13T06:58:22.279Z,69.00
2019-05-13T07:00:51.657Z,68.60
2019-05-13T07:03:17.544Z,68.60
2019-05-13T07:05:45.160Z,67.70
2019-05-13T07:08:12.704Z,68.00
2019-05-13T07:10:41.438Z,66.60
2019-05-13T07:13:08.221Z,65.70
2019-05-13T07:15:35.848Z,66.40
2019-05-13T07:18:03.426Z,64.60
2019-05-13T07:20:32.115Z,64.10
2019-05-13T07:23:01.428Z,63.70
2019-05-13T07:25:26.223Z,63.40
2019-05-13T07:27:53.812Z,62.50
2019-05-13T07:30:33.475Z,61.40
2019-05-13T07:33:01.848Z,58.10
2019-05-13T07:35:32.202Z,58.10
2019-05-13T07:37:57.806Z,56.80
2019-05-13T07:40:26.148Z,56.50
2019-05-13T07:42:53.726Z,56.40
2019-05-13T07:45:21.411Z,55.50
2019-05-13T07:47:49.218Z,53.30
2019-05-13T07:50:16.868Z,52.90
2019-05-13T07:52:44.454Z,52.10
2019-05-13T07:55:12.181Z,52.10
2019-05-13T07:57:42.077Z,51.80
2019-05-13T08:00:07.216Z,50.90
2019-05-13T08:02:34.853Z,50.30
2019-05-13T08:05:02.735Z,49.70
2019-05-13T08:07:31.543Z,50.60
2019-05-13T08:10:00.939Z,50.30
2019-05-13T08:12:26.060Z,50.80
2019-05-13T08:14:53.697Z,50.40
2019-05-13T08:17:22.435Z,49.70
2019-05-13T08:19:48.859Z,49.90
2019-05-13T08:22:16.565Z,49.80
2019-05-13T08:24:44.103Z,48.90
2019-05-13T08:27:11.853Z,47.90
2019-05-13T08:29:42.159Z,47.70
2019-05-13T08:32:07.740Z,47.70
2019-05-13T08:34:35.256Z,47.80
2019-05-13T08:37:03.375Z,47.80
2019-05-13T08:39:35.726Z,47.00
2019-05-13T08:42:14.757Z,46.00
2019-05-13T08:44:27.226Z,46.00
2019-05-13T08:46:54.760Z,45.60
2019-05-13T08:49:22.340Z,45.50
2019-05-13T08:51:52.488Z,45.70
2019-05-13T08:54:17.527Z,45.60
2019-05-13T08:56:45.108Z,44.90
2019-05-13T08:59:12.676Z,44.20
2019-05-13T09:01:42.427Z,43.50
2019-05-13T09:04:08.645Z,42.50
2019-05-13T09:06:36.214Z,42.40
2019-05-13T09:09:04.260Z,42.40
2019-05-13T09:11:31.837Z,42.30
2019-05-13T09:13:59.415Z,42.20
2019-05-13T09:16:27.035Z,41.60
2019-05-13T09:18:54.601Z,39.90
2019-05-13T09:21:22.589Z,40.20
2019-05-13T09:23:51.519Z,40.70
2019-05-13T09:26:17.351Z,39.80
2019-05-13T09:28:45.733Z,38.90
2019-05-13T09:31:13.323Z,38.80
2019-05-13T09:33:41.818Z,37.20
2019-05-13T09:36:08.521Z,36.30
2019-05-13T09:38:36.092Z,35.80
2019-05-13T09:41:03.668Z,36.10
2019-05-13T09:43:31.604Z,35.50
2019-05-13T09:46:01.438Z,35.70
2019-05-13T09:48:26.437Z,35.20
2019-05-13T09:50:54.110Z,35.10
2019-05-13T09:53:22.382Z,34.10
2019-05-13T09:55:51.911Z,34.00
2019-05-13T09:58:16.905Z,34.20
2019-05-13T10:00:44.482Z,33.30
2019-05-13T10:03:13.808Z,33.30
2019-05-13T10:05:39.826Z,32.60
2019-05-13T10:08:07.404Z,32.80
2019-05-13T10:10:35.753Z,31.00
2019-05-13T10:13:11.999Z,30.50
2019-05-13T10:15:32.585Z,30.30
2019-05-13T10:18:01.132Z,29.80
2019-05-13T10:20:44.260Z,30.00
2019-05-13T10:23:12.926Z,30.00
2019-05-13T10:25:40.182Z,30.00
2019-05-13T10:28:08.133Z,30.10
2019-05-13T10:30:35.713Z,28.40
2019-05-13T10:33:03.289Z,28.80
2019-05-13T10:35:31.698Z,28.50
2019-05-13T10:37:58.497Z,27.50
2019-05-13T10:40:26.078Z,25.60
2019-05-13T10:42:54.441Z,27.20
2019-05-13T10:45:22.379Z,27.50
2019-05-13T10:47:51.870Z,27.40
2019-05-13T10:50:17.205Z,27.40
2019-05-13T10:52:44.838Z,26.80
2019-05-13T10:55:12.965Z,26.80
2019-05-13T10:57:42.294Z,26.90
2019-05-13T11:00:08.424Z,26.10
2019-05-13T11:02:36.764Z,26.00
2019-05-13T11:05:04.368Z,26.00
2019-05-13T11:07:32.728Z,25.60
2019-05-13T11:10:02.380Z,25.60
2019-05-13T11:12:28.755Z,26.10
2019-05-13T11:14:56.349Z,26.10
2019-05-13T11:17:30.955Z,26.90
2019-05-13T11:19:52.310Z,26.20
2019-05-13T11:22:22.307Z,26.20
2019-05-13T11:24:47.469Z,26.30
2019-05-13T11:27:15.127Z,26.70
2019-05-13T11:29:42.712Z,26.30
2019-05-13T11:32:13.006Z,24.90
2019-05-13T11:34:37.911Z,25.40
2019-05-13T11:37:05.591Z,26.40
2019-05-13T11:39:34.414Z,26.60
2019-05-13T11:42:02.477Z,27.00
2019-05-13T11:44:31.951Z,27.60
2019-05-13T11:46:57.269Z,27.50
2019-05-13T11:49:24.831Z,26.60
2019-05-13T11:51:52.409Z,26.70
2019-05-13T11:54:22.381Z,26.70
2019-05-13T11:56:50.509Z,26.00
2019-05-13T11:59:15.199Z,26.40
2019-05-13T12:01:43.121Z,26.80
2019-05-13T12:04:10.674Z,26.80
2019-05-13T12:06:45.874Z,26.50
2019-05-13T12:09:08.747Z,26.60
2019-05-13T12:11:36.336Z,27.10
2019-05-13T12:14:03.916Z,26.60
2019-05-13T12:16:34.973Z,26.00
2019-05-13T12:18:59.106Z,26.30
2019-05-13T12:21:26.724Z,26.80
2019-05-13T12:23:54.795Z,27.60
2019-05-13T12:26:23.774Z,27.00
2019-05-13T12:28:53.583Z,27.00
2019-05-13T12:31:18.409Z,26.90
2019-05-13T12:33:46.754Z,26.70
2019-05-13T12:36:18.143Z,26.70
2019-05-13T12:38:44.267Z,25.90
2019-05-13T12:41:12.584Z,25.40
2019-05-13T12:43:37.127Z,26.30
2019-05-13T12:46:04.692Z,26.90
2019-05-13T12:48:32.313Z,27.30
2019-05-13T12:51:02.734Z,26.30
2019-05-13T12:53:27.622Z,26.40
2019-05-13T12:55:56.770Z,26.10
2019-05-13T12:58:23.940Z,26.60
2019-05-13T13:00:53.272Z,26.80
2019-05-13T13:03:22.313Z,27.10
2019-05-13T13:05:47.519Z,26.80
2019-05-13T13:08:24.669Z,26.80
2019-05-13T13:10:42.720Z,27.00
2019-05-13T13:13:10.283Z,28.30
2019-05-13T13:15:42.379Z,28.00
2019-05-13T13:18:05.476Z,27.00
2019-05-13T13:20:41.631Z,25.90
2019-05-13T13:23:04.424Z,25.00
2019-05-13T13:25:28.245Z,26.10
2019-05-13T13:28:10.141Z,27.30
2019-05-13T13:30:24.456Z,26.80
2019-05-13T13:32:54.962Z,26.90
2019-05-13T13:35:21.883Z,27.70
2019-05-13T13:37:48.047Z,27.70
2019-05-13T13:40:24.517Z,28.00
2019-05-13T13:42:43.539Z,27.50
2019-05-13T13:45:10.819Z,26.70
2019-05-13T13:47:38.427Z,27.10
2019-05-13T13:50:06.000Z,27.40
2019-05-13T13:52:34.376Z,27.70
2019-05-13T13:55:08.128Z,27.50
2019-05-13T13:57:32.406Z,27.30
2019-05-13T14:02:26.261Z,27.50
2019-05-13T14:04:54.660Z,28.80
2019-05-13T14:07:13.029Z,27.50
2019-05-13T14:07:31.352Z,28.80
2019-05-13T14:09:51.372Z,27.20
2019-05-13T14:12:17.430Z,27.70
2019-05-13T14:14:45.764Z,27.90
2019-05-13T14:17:13.336Z,27.90
2019-05-13T14:19:42.351Z,28.00
2019-05-13T14:22:12.327Z,28.50
2019-05-13T14:24:37.274Z,27.70
2019-05-13T14:27:04.873Z,27.70
2019-05-13T14:29:41.029Z,28.60
2019-05-13T14:32:01.319Z,29.00
2019-05-13T14:34:28.406Z,28.50
2019-05-13T14:36:55.979Z,28.50
2019-05-13T14:39:23.600Z,28.40
2019-05-13T14:41:51.745Z,28.60
2019-05-13T14:44:18.750Z,29.50
2019-05-13T14:46:48.022Z,29.30
2019-05-13T14:49:13.996Z,29.70
2019-05-13T14:51:41.699Z,30.10
2019-05-13T14:54:10.751Z,29.00
2019-05-13T14:56:38.334Z,29.20
2019-05-13T14:59:05.895Z,29.00
2019-05-13T15:01:35.175Z,30.00
2019-05-13T15:04:03.000Z,29.90
2019-05-13T15:06:32.700Z,30.50
2019-05-13T15:08:57.958Z,30.40
2019-05-13T15:11:25.530Z,30.10
2019-05-13T15:13:53.163Z,30.00
2019-05-13T15:16:22.330Z,29.90
2019-05-13T15:18:48.314Z,29.50
2019-05-13T15:21:16.280Z,29.40
2019-05-13T15:23:43.871Z,28.80
2019-05-13T15:26:12.213Z,28.90
2019-05-13T15:28:41.886Z,28.90
2019-05-13T15:31:07.461Z,28.50
2019-05-13T15:33:35.038Z,28.60
2019-05-13T15:36:03.421Z,27.70
2019-05-13T15:38:32.227Z,27.70
2019-05-13T15:41:01.187Z,27.60
2019-05-13T15:43:26.968Z,27.70
2019-05-13T15:45:54.546Z,26.90
2019-05-13T15:48:22.337Z,26.90
2019-05-13T15:50:51.294Z,26.50
2019-05-13T15:53:17.290Z,26.90
2019-05-13T15:55:44.921Z,26.90
2019-05-13T15:58:13.261Z,26.50
2019-05-13T16:00:41.927Z,26.50
2019-05-13T16:03:09.010Z,26.20
2019-05-13T16:05:36.579Z,25.50
2019-05-13T16:08:04.218Z,25.50
2019-05-13T16:10:32.073Z,24.90
2019-05-13T16:13:01.735Z,24.70
2019-05-13T16:15:27.934Z,24.80
2019-05-13T16:17:55.731Z,24.80
2019-05-13T16:20:24.045Z,24.90
2019-05-13T16:22:52.728Z,25.00
2019-05-13T16:25:19.364Z,25.40
2019-05-13T16:27:46.969Z,25.40
2019-05-13T16:30:14.573Z,25.70
2019-05-13T16:32:42.912Z,25.50
2019-05-13T16:35:10.488Z,25.40
2019-05-13T16:37:38.306Z,25.20
2019-05-13T16:40:05.829Z,24.90
2019-05-13T16:42:34.931Z,25.80
2019-05-13T16:45:02.679Z,25.60
2019-05-13T16:47:31.895Z,24.90
2019-05-13T16:49:58.680Z,25.30
2019-05-13T16:52:26.362Z,25.10
2019-05-13T16:54:53.927Z,25.30
2019-05-13T16:57:21.537Z,25.60
2019-05-13T16:59:51.690Z,26.30
2019-05-13T17:02:17.453Z,26.30
2019-05-13T17:04:45.804Z,26.10
2019-05-13T17:07:13.366Z,26.50
2019-05-13T17:09:41.568Z,26.10
2019-05-13T17:12:08.893Z,26.50
2019-05-13T17:14:36.479Z,26.20
2019-05-13T17:17:04.103Z,25.60
2019-05-13T17:19:31.930Z,25.60
2019-05-13T17:21:59.276Z,26.30
2019-05-13T17:24:27.416Z,26.30
2019-05-13T17:26:54.993Z,26.90
2019-05-13T17:29:22.567Z,27.20
2019-05-13T17:31:51.509Z,27.60
2019-05-13T17:34:17.797Z,28.20
2019-05-13T17:36:45.342Z,28.60
2019-05-13T17:39:13.432Z,28.40
2019-05-13T17:41:41.582Z,28.40
2019-05-13T17:44:11.454Z,29.40
2019-05-13T17:46:37.300Z,29.40
2019-05-13T17:49:04.871Z,30.00
2019-05-13T17:51:32.441Z,30.10
2019-05-13T17:54:01.412Z,30.40
2019-05-13T17:56:28.620Z,31.30
2019-05-13T17:58:56.844Z,31.30
2019-05-13T18:01:31.604Z,31.40
2019-05-13T18:03:57.737Z,32.10
2019-05-13T18:06:25.491Z,32.50
2019-05-13T18:08:53.197Z,32.60
2019-05-13T18:11:22.028Z,32.80
2019-05-13T18:13:51.893Z,32.80
2019-05-13T18:16:18.250Z,33.30
2019-05-13T18:18:47.535Z,33.50
2019-05-13T18:21:14.163Z,34.00
2019-05-13T18:23:44.278Z,34.00
2019-05-13T18:26:12.793Z,34.00
2019-05-13T18:28:42.007Z,34.50
2019-05-13T18:31:07.283Z,35.20
2019-05-13T18:33:35.642Z,35.00
2019-05-13T18:36:03.581Z,35.00
2019-05-13T18:38:31.321Z,35.20
2019-05-13T18:40:58.788Z,35.50
2019-05-13T18:43:26.400Z,35.70
2019-05-13T18:45:53.977Z,36.20
2019-05-13T18:48:22.366Z,36.40
2019-05-13T18:50:52.376Z,36.70
2019-05-13T18:53:18.601Z,36.60
2019-05-13T18:55:46.176Z,36.80
2019-05-13T18:58:14.517Z,37.30
2019-05-13T19:00:42.195Z,37.20
2019-05-13T19:03:12.265Z,37.60
2019-05-13T19:05:38.122Z,37.60
2019-05-13T19:08:05.743Z,37.60
2019-05-13T19:10:33.325Z,37.70
2019-05-13T19:13:01.699Z,38.00
2019-05-13T19:15:28.555Z,38.40
2019-05-13T19:17:56.640Z,38.50
2019-05-13T19:20:24.210Z,38.80
2019-05-13T19:22:51.919Z,39.00
2019-05-13T19:25:19.394Z,39.10
2019-05-13T19:27:47.380Z,39.70
2019-05-13T19:30:15.744Z,39.80
2019-05-13T19:32:43.594Z,39.80
2019-05-13T19:35:12.047Z,40.40
2019-05-13T19:37:42.223Z,40.30
2019-05-13T19:40:07.175Z,40.70
2019-05-13T19:42:34.773Z,41.10
2019-05-13T19:45:02.685Z,41.70
2019-05-13T19:47:30.256Z,41.60
2019-05-13T19:49:58.018Z,42.00
2019-05-13T19:52:25.638Z,42.30
2019-05-13T19:54:53.213Z,42.50
2019-05-13T19:57:21.235Z,43.20
2019-05-13T19:59:48.396Z,42.90
2019-05-13T20:02:16.803Z,43.30
2019-05-13T20:04:44.388Z,43.30
2019-05-13T20:07:12.107Z,43.40
2019-05-13T20:09:39.604Z,43.30
2019-05-13T20:12:07.186Z,43.50
2019-05-13T20:14:34.765Z,43.40
2019-05-13T20:17:02.409Z,43.10
2019-05-13T20:19:46.006Z,43.40
2019-05-13T20:21:58.394Z,43.30
2019-05-13T20:24:26.069Z,43.30
2019-05-13T20:26:54.398Z,43.90
2019-05-13T20:29:21.997Z,43.90
2019-05-13T20:31:51.832Z,44.10
2019-05-13T20:34:18.030Z,44.10
2019-05-13T20:36:46.431Z,44.30
2019-05-13T20:39:14.108Z,44.30
2019-05-13T20:41:41.664Z,44.40
2019-05-13T20:44:10.019Z,44.60
2019-05-13T20:46:38.369Z,44.80
2019-05-13T20:49:05.946Z,44.80
2019-05-13T20:51:34.344Z,45.80
2019-05-13T20:54:02.694Z,45.00
2019-05-13T20:56:31.789Z,45.00
2019-05-13T20:58:58.141Z,45.00
2019-05-13T21:01:26.510Z,45.70
2019-05-13T21:03:54.081Z,45.10
2019-05-13T21:06:22.218Z,45.10
2019-05-13T21:08:52.028Z,45.40
2019-05-13T21:11:17.335Z,45.50
2019-05-13T21:13:45.057Z,45.80
2019-05-13T21:16:13.410Z,45.70
2019-05-13T21:18:42.074Z,45.70
2019-05-13T21:21:11.693Z,46.20
2019-05-13T21:23:37.011Z,46.20
2019-05-13T21:26:04.601Z,46.40
2019-05-13T21:28:33.267Z,47.30
2019-05-13T21:31:02.153Z,47.30
2019-05-13T21:33:31.280Z,48.50
2019-05-13T21:35:56.851Z,48.40
2019-05-13T21:38:24.433Z,48.70
2019-05-13T21:40:52.353Z,49.60
2019-05-13T21:43:21.586Z,49.60
2019-05-13T21:45:48.029Z,50.50
2019-05-13T21:48:15.976Z,50.40
2019-05-13T21:50:43.594Z,51.20
2019-05-13T21:53:12.580Z,51.80
2019-05-13T21:55:41.428Z,51.70
2019-05-13T21:58:07.639Z,51.50
2019-05-13T22:00:41.727Z,51.30
2019-05-13T22:03:08.531Z,51.30
2019-05-13T22:05:36.103Z,51.30
2019-05-13T22:08:03.734Z,51.10
2019-05-13T22:10:31.306Z,51.30
2019-05-13T22:13:01.285Z,51.40
2019-05-13T22:15:27.315Z,51.70
2019-05-13T22:17:54.911Z,51.60
2019-05-13T22:20:22.506Z,51.30
2019-05-13T22:22:52.019Z,52.00
2019-05-13T22:25:18.502Z,52.00
2019-05-13T22:27:46.094Z,52.40
2019-05-13T22:30:13.724Z,52.50
2019-05-13T22:32:41.858Z,53.10
2019-05-13T22:35:11.046Z,54.00
2019-05-13T22:37:36.476Z,54.60
2019-05-13T22:40:04.268Z,55.10
2019-05-13T22:42:32.159Z,56.10
2019-05-13T22:45:02.580Z,55.80
2019-05-13T22:47:27.615Z,55.80
2019-05-13T22:49:56.949Z,56.70
2019-05-13T22:52:23.615Z,56.30
2019-05-13T22:54:51.875Z,56.40
2019-05-13T22:57:18.911Z,56.60
2019-05-13T22:59:46.492Z,56.70
2019-05-13T23:02:14.410Z,56.90
2019-05-13T23:04:42.019Z,57.10
2019-05-13T23:07:11.827Z,58.10
2019-05-13T23:09:37.989Z,58.00
2019-05-13T23:12:05.594Z,57.90
2019-05-13T23:14:33.155Z,58.00
2019-05-13T23:17:02.141Z,58.00
2019-05-13T23:19:28.376Z,58.60
2019-05-13T23:21:56.727Z,58.30
2019-05-13T23:24:24.325Z,58.30
2019-05-13T23:26:52.700Z,57.70
2019-05-13T23:29:21.403Z,57.60
2019-05-13T23:31:48.241Z,57.50
2019-05-13T23:34:15.840Z,57.40
2019-05-13T23:36:43.470Z,57.70
2019-05-13T23:39:11.655Z,58.00
2019-05-13T23:41:38.671Z,58.20
2019-05-13T23:44:06.288Z,58.30
2019-05-13T23:46:33.871Z,58.00
2019-05-13T23:49:01.450Z,57.90
2019-05-13T23:51:29.054Z,57.60
2019-05-13T23:53:56.641Z,57.40
2019-05-13T23:56:24.327Z,56.90
2019-05-13T23:58:52.068Z,56.80
