createdAt,value
2018-07-30T00:01:51.574Z,7.60
2018-07-30T00:04:21.551Z,7.40
2018-07-30T00:06:51.833Z,7.37
2018-07-30T00:09:21.600Z,7.97
2018-07-30T00:11:51.612Z,9.03
2018-07-30T00:14:21.718Z,7.20
2018-07-30T00:16:51.777Z,8.58
2018-07-30T00:19:21.699Z,7.70
2018-07-30T00:21:51.652Z,7.87
2018-07-30T00:24:20.709Z,7.40
2018-07-30T00:26:49.776Z,7.37
2018-07-30T00:29:18.821Z,6.80
2018-07-30T00:31:47.915Z,7.50
2018-07-30T00:34:17.077Z,7.40
2018-07-30T00:36:46.206Z,7.60
2018-07-30T00:39:15.250Z,7.40
2018-07-30T00:41:44.431Z,6.47
2018-07-30T00:44:13.560Z,7.07
2018-07-30T00:46:42.631Z,7.83
2018-07-30T00:49:11.714Z,7.00
2018-07-30T00:51:41.171Z,7.37
2018-07-30T00:54:10.637Z,6.77
2018-07-30T00:56:40.070Z,7.10
2018-07-30T00:59:09.616Z,7.35
2018-07-30T01:01:38.797Z,7.10
2018-07-30T01:04:08.242Z,7.40
2018-07-30T01:06:37.370Z,7.45
2018-07-30T01:09:09.521Z,7.50
2018-07-30T01:11:38.901Z,7.30
2018-07-30T01:14:07.980Z,7.30
2018-07-30T01:16:37.034Z,7.35
2018-07-30T01:19:06.147Z,7.13
2018-07-30T01:21:35.312Z,7.05
2018-07-30T01:24:04.381Z,7.75
2018-07-30T01:26:33.452Z,7.47
2018-07-30T01:29:02.832Z,7.63
2018-07-30T01:31:32.053Z,6.50
2018-07-30T01:34:01.380Z,7.20
2018-07-30T01:36:30.611Z,7.13
2018-07-30T01:39:00.103Z,6.77
2018-07-30T01:41:29.174Z,7.22
2018-07-30T01:43:58.314Z,7.00
2018-07-30T01:46:27.400Z,7.08
2018-07-30T01:48:56.926Z,7.13
2018-07-30T01:51:26.010Z,7.03
2018-07-30T01:53:55.089Z,7.60
2018-07-30T01:56:24.209Z,6.97
2018-07-30T01:58:53.280Z,6.70
2018-07-30T02:01:22.909Z,6.60
2018-07-30T02:03:52.758Z,7.77
2018-07-30T02:06:22.877Z,7.62
2018-07-30T02:08:52.760Z,7.70
2018-07-30T02:11:21.869Z,7.30
2018-07-30T02:13:51.005Z,7.23
2018-07-30T02:16:20.145Z,7.63
2018-07-30T02:18:49.244Z,7.63
2018-07-30T02:21:18.324Z,7.50
2018-07-30T02:23:47.391Z,7.80
2018-07-30T02:26:16.454Z,6.97
2018-07-30T02:28:45.501Z,6.90
2018-07-30T02:31:14.567Z,7.50
2018-07-30T02:33:43.604Z,8.10
2018-07-30T02:36:12.701Z,7.80
2018-07-30T02:38:41.855Z,7.10
2018-07-30T02:41:10.914Z,6.70
2018-07-30T02:43:39.947Z,7.10
2018-07-30T02:46:09.005Z,7.50
2018-07-30T02:48:38.100Z,7.95
2018-07-30T02:51:07.344Z,7.33
2018-07-30T02:53:36.440Z,7.85
2018-07-30T02:56:05.590Z,7.10
2018-07-30T02:58:34.645Z,7.77
2018-07-30T03:01:03.754Z,7.17
2018-07-30T03:03:32.919Z,8.00
2018-07-30T03:06:03.165Z,6.95
2018-07-30T03:08:32.575Z,7.73
2018-07-30T03:11:02.028Z,8.10
2018-07-30T03:13:31.151Z,7.87
2018-07-30T03:16:00.218Z,7.15
2018-07-30T03:18:29.595Z,7.35
2018-07-30T03:20:58.838Z,7.60
2018-07-30T03:23:27.907Z,7.60
2018-07-30T03:25:56.996Z,8.43
2018-07-30T03:28:26.118Z,8.33
2018-07-30T03:30:55.234Z,8.50
2018-07-30T03:33:24.737Z,9.13
2018-07-30T03:35:53.856Z,8.17
2018-07-30T03:38:24.160Z,7.80
2018-07-30T03:40:54.080Z,8.83
2018-07-30T03:43:23.979Z,8.27
2018-07-30T03:45:53.940Z,7.90
2018-07-30T03:48:24.160Z,7.80
2018-07-30T03:50:54.149Z,7.50
2018-07-30T03:53:24.097Z,8.30
2018-07-30T03:55:54.377Z,8.03
2018-07-30T03:58:24.559Z,7.80
2018-07-30T04:00:53.982Z,7.57
2018-07-30T04:03:23.308Z,8.10
2018-07-30T04:05:52.493Z,8.70
2018-07-30T04:08:21.910Z,7.97
2018-07-30T04:10:51.356Z,8.67
2018-07-30T04:13:20.466Z,8.60
2018-07-30T04:15:49.583Z,8.90
2018-07-30T04:18:18.685Z,9.27
2018-07-30T04:20:47.736Z,9.13
2018-07-30T04:23:16.813Z,8.73
2018-07-30T04:25:45.891Z,9.20
2018-07-30T04:28:14.958Z,8.50
2018-07-30T04:30:44.036Z,9.20
2018-07-30T04:33:13.143Z,8.50
2018-07-30T04:35:42.234Z,9.10
2018-07-30T04:38:11.265Z,8.50
2018-07-30T04:40:40.348Z,8.77
2018-07-30T04:43:09.395Z,7.53
2018-07-30T04:45:38.509Z,8.60
2018-07-30T04:48:07.815Z,9.00
2018-07-30T04:50:36.857Z,8.00
2018-07-30T04:53:05.928Z,8.33
2018-07-30T04:55:35.165Z,9.30
2018-07-30T04:58:04.705Z,9.87
2018-07-30T05:00:33.822Z,9.55
2018-07-30T05:03:06.172Z,10.08
2018-07-30T05:05:37.156Z,9.68
2018-07-30T05:08:06.376Z,10.60
2018-07-30T05:10:36.136Z,10.60
2018-07-30T05:13:05.246Z,10.13
2018-07-30T05:15:34.415Z,10.75
2018-07-30T05:18:03.626Z,11.40
2018-07-30T05:20:32.794Z,11.15
2018-07-30T05:23:01.851Z,9.70
2018-07-30T05:25:30.998Z,10.53
2018-07-30T05:28:00.111Z,10.28
2018-07-30T05:30:29.520Z,10.83
2018-07-30T05:32:59.206Z,10.90
2018-07-30T05:35:28.293Z,11.90
2018-07-30T05:37:57.636Z,12.17
2018-07-30T05:40:26.721Z,11.90
2018-07-30T05:42:55.806Z,11.73
2018-07-30T05:45:25.299Z,12.40
2018-07-30T05:47:55.333Z,12.75
2018-07-30T05:50:25.453Z,12.57
2018-07-30T05:52:55.508Z,13.00
2018-07-30T05:55:25.221Z,13.83
2018-07-30T05:57:55.729Z,13.20
2018-07-30T06:00:25.549Z,13.97
2018-07-30T06:02:55.293Z,29.90
2018-07-30T06:05:25.482Z,15.07
2018-07-30T06:07:55.637Z,13.62
2018-07-30T06:10:25.389Z,12.93
2018-07-30T06:12:55.873Z,13.50
2018-07-30T06:15:25.437Z,13.60
2018-07-30T06:17:55.511Z,13.75
2018-07-30T06:20:25.436Z,12.47
2018-07-30T06:22:55.708Z,12.95
2018-07-30T06:25:25.841Z,12.63
2018-07-30T06:27:56.076Z,12.70
2018-07-30T06:30:25.529Z,12.47
2018-07-30T06:32:55.601Z,11.50
2018-07-30T06:35:26.102Z,12.70
2018-07-30T06:37:55.662Z,12.90
2018-07-30T06:40:25.730Z,11.60
2018-07-30T06:42:55.675Z,11.47
2018-07-30T06:45:25.869Z,11.12
2018-07-30T06:47:55.820Z,11.70
2018-07-30T06:50:25.728Z,10.80
2018-07-30T06:52:55.703Z,9.93
2018-07-30T07:05:05.067Z,10.43
2018-07-30T07:07:34.517Z,10.30
2018-07-30T07:10:03.629Z,10.25
2018-07-30T07:15:32.425Z,9.33
2018-07-30T07:18:01.645Z,9.33
2018-07-30T07:20:30.707Z,9.28
2018-07-30T07:22:59.841Z,9.10
2018-07-30T07:25:28.928Z,9.20
2018-07-30T07:27:58.015Z,8.70
2018-07-30T07:30:27.060Z,8.67
2018-07-30T07:32:56.136Z,8.57
2018-07-30T07:35:26.250Z,9.38
2018-07-30T07:37:56.072Z,9.10
2018-07-30T07:40:26.328Z,9.67
2018-07-30T07:42:56.065Z,8.60
2018-07-30T07:45:25.129Z,8.10
2018-07-30T07:47:54.210Z,8.37
2018-07-30T07:50:23.319Z,7.80
2018-07-30T07:52:52.369Z,8.37
2018-07-30T07:55:21.446Z,8.30
2018-07-30T07:57:50.520Z,7.33
2018-07-30T08:00:19.664Z,8.27
2018-07-30T08:02:48.860Z,7.80
2018-07-30T08:05:17.966Z,7.50
2018-07-30T08:07:47.077Z,7.20
2018-07-30T08:10:16.202Z,7.30
2018-07-30T08:12:45.329Z,7.07
2018-07-30T08:15:14.463Z,7.97
2018-07-30T08:17:43.557Z,8.13
2018-07-30T08:20:12.930Z,51.53
2018-07-30T08:22:42.067Z,16.83
2018-07-30T08:25:12.804Z,17.87
2018-07-30T08:27:42.809Z,12.78
2018-07-30T08:30:12.011Z,7.78
2018-07-30T08:32:41.071Z,7.12
2018-07-30T08:35:10.217Z,7.40
2018-07-30T08:37:39.455Z,7.55
2018-07-30T08:40:09.027Z,7.60
2018-07-30T08:42:38.349Z,7.50
2018-07-30T08:45:07.887Z,7.37
2018-07-30T08:47:36.943Z,7.28
2018-07-30T08:50:06.291Z,7.27
2018-07-30T08:52:35.488Z,6.90
2018-07-30T08:55:05.271Z,6.65
2018-07-30T08:57:34.351Z,7.12
2018-07-30T09:00:03.477Z,7.47
2018-07-30T09:02:32.579Z,7.70
2018-07-30T09:05:01.625Z,7.43
2018-07-30T09:07:30.663Z,7.87
2018-07-30T09:09:59.761Z,7.23
2018-07-30T09:12:28.991Z,6.93
2018-07-30T09:14:58.071Z,7.03
2018-07-30T09:17:27.574Z,6.97
2018-07-30T09:19:57.383Z,7.03
2018-07-30T09:22:26.597Z,7.73
2018-07-30T09:24:55.641Z,7.10
2018-07-30T09:27:24.721Z,7.10
2018-07-30T09:29:53.789Z,7.23
2018-07-30T09:32:22.843Z,8.80
2018-07-30T09:34:52.751Z,8.33
2018-07-30T09:37:21.834Z,6.77
2018-07-30T09:39:50.975Z,8.40
2018-07-30T09:42:20.144Z,7.43
2018-07-30T09:44:49.419Z,6.93
2018-07-30T09:47:19.770Z,7.30
2018-07-30T09:49:48.889Z,6.17
2018-07-30T09:52:18.002Z,5.80
2018-07-30T09:54:47.073Z,6.73
2018-07-30T09:57:16.139Z,6.77
2018-07-30T09:59:45.188Z,5.90
2018-07-30T10:02:14.221Z,5.70
2018-07-30T10:04:44.685Z,6.15
2018-07-30T10:07:14.603Z,6.80
2018-07-30T10:09:44.478Z,5.50
2018-07-30T10:12:13.888Z,5.70
2018-07-30T10:14:43.105Z,6.73
2018-07-30T10:17:12.201Z,6.42
2018-07-30T10:19:41.288Z,6.60
2018-07-30T10:22:10.416Z,5.63
2018-07-30T10:24:39.524Z,5.40
2018-07-30T10:27:08.868Z,5.40
2018-07-30T10:29:37.917Z,5.12
2018-07-30T10:32:07.198Z,5.33
2018-07-30T10:34:36.739Z,5.22
2018-07-30T10:37:05.812Z,5.47
2018-07-30T10:39:34.870Z,5.10
2018-07-30T10:42:03.998Z,5.20
2018-07-30T10:44:33.775Z,4.72
2018-07-30T10:47:03.039Z,5.25
2018-07-30T10:49:32.556Z,5.50
2018-07-30T10:52:01.713Z,5.87
2018-07-30T10:54:30.956Z,5.57
2018-07-30T10:57:00.647Z,5.07
2018-07-30T10:59:29.742Z,4.87
2018-07-30T11:01:58.885Z,5.40
2018-07-30T11:04:28.586Z,4.67
2018-07-30T11:06:58.662Z,5.00
2018-07-30T11:09:29.744Z,4.67
2018-07-30T11:11:58.930Z,5.30
2018-07-30T11:14:28.780Z,4.83
2018-07-30T11:16:59.622Z,5.17
2018-07-30T11:19:29.279Z,4.53
2018-07-30T11:22:00.479Z,5.00
2018-07-30T11:24:29.623Z,5.10
2018-07-30T11:26:59.305Z,5.30
2018-07-30T11:29:29.441Z,4.40
2018-07-30T11:31:59.336Z,5.80
2018-07-30T11:34:29.375Z,4.80
2018-07-30T11:36:59.346Z,4.80
2018-07-30T11:39:29.798Z,5.00
2018-07-30T11:41:59.668Z,4.95
2018-07-30T11:44:29.451Z,4.97
2018-07-30T11:46:59.419Z,4.17
2018-07-30T11:49:29.497Z,4.90
2018-07-30T11:51:59.712Z,4.90
2018-07-30T11:54:29.611Z,5.10
2018-07-30T11:56:59.546Z,4.60
2018-07-30T11:59:29.655Z,4.87
2018-07-30T12:01:59.750Z,4.70
2018-07-30T12:04:29.749Z,4.40
2018-07-30T12:06:59.687Z,4.70
2018-07-30T12:09:29.663Z,5.30
2018-07-30T12:11:59.836Z,4.00
2018-07-30T12:14:29.794Z,4.40
2018-07-30T12:17:00.545Z,4.60
2018-07-30T12:19:30.424Z,4.80
2018-07-30T12:21:59.948Z,4.20
2018-07-30T12:24:29.826Z,4.00
2018-07-30T12:26:59.857Z,4.43
2018-07-30T12:29:29.829Z,4.10
2018-07-30T12:31:59.992Z,3.90
2018-07-30T12:34:30.671Z,4.67
2018-07-30T12:37:00.071Z,5.17
2018-07-30T12:39:30.239Z,4.30
2018-07-30T12:42:00.206Z,4.30
2018-07-30T12:44:30.013Z,4.20
2018-07-30T12:47:00.112Z,4.30
2018-07-30T12:49:30.274Z,4.20
2018-07-30T12:52:00.317Z,4.40
2018-07-30T12:54:30.132Z,4.27
2018-07-30T12:57:00.218Z,4.50
2018-07-30T12:59:30.212Z,4.17
2018-07-30T13:02:00.252Z,4.17
2018-07-30T13:04:31.426Z,3.98
2018-07-30T13:07:00.460Z,3.97
2018-07-30T13:09:30.347Z,4.12
2018-07-30T13:12:00.226Z,3.90
2018-07-30T13:14:30.231Z,4.03
2018-07-30T13:17:00.238Z,3.90
2018-07-30T13:19:30.403Z,4.30
2018-07-30T13:22:00.282Z,4.28
2018-07-30T13:24:30.567Z,4.83
2018-07-30T13:27:00.367Z,4.47
2018-07-30T13:29:30.560Z,4.05
2018-07-30T13:32:00.490Z,4.40
2018-07-30T13:34:30.656Z,4.28
2018-07-30T13:37:00.744Z,4.08
2018-07-30T13:39:30.610Z,4.30
2018-07-30T13:42:00.680Z,4.08
2018-07-30T13:44:30.691Z,3.98
2018-07-30T13:47:00.678Z,4.50
2018-07-30T13:49:30.641Z,4.35
2018-07-30T13:52:00.812Z,4.40
2018-07-30T13:54:30.778Z,4.45
2018-07-30T13:57:01.051Z,4.67
2018-07-30T13:59:31.010Z,3.90
2018-07-30T14:02:00.602Z,3.80
2018-07-30T14:04:30.766Z,4.70
2018-07-30T14:07:00.848Z,4.05
2018-07-30T14:09:30.800Z,3.92
2018-07-30T14:12:00.738Z,4.08
2018-07-30T14:14:31.202Z,4.10
2018-07-30T14:42:50.728Z,4.30
2018-07-30T14:45:19.984Z,4.17
2018-07-30T14:47:49.044Z,3.80
2018-07-30T14:50:18.232Z,4.07
2018-07-30T14:52:47.395Z,4.20
2018-07-30T14:55:16.523Z,3.90
2018-07-30T14:57:45.830Z,4.00
2018-07-30T15:00:14.891Z,3.80
2018-07-30T15:02:43.958Z,3.90
2018-07-30T15:05:17.020Z,3.67
2018-07-30T15:07:46.136Z,3.90
2018-07-30T15:10:15.285Z,3.75
2018-07-30T15:12:44.434Z,4.10
2018-07-30T15:15:13.634Z,3.60
2018-07-30T15:17:43.076Z,3.52
2018-07-30T15:20:12.150Z,3.22
2018-07-30T15:22:41.298Z,3.15
2018-07-30T15:25:10.528Z,2.87
2018-07-30T15:27:39.587Z,3.58
2018-07-30T15:30:08.760Z,3.50
2018-07-30T15:32:37.916Z,3.30
2018-07-30T15:35:08.031Z,3.47
2018-07-30T15:37:38.362Z,3.35
2018-07-30T15:40:07.831Z,3.10
2018-07-30T15:42:36.975Z,3.72
2018-07-30T15:45:06.081Z,3.15
2018-07-30T15:47:35.460Z,3.92
2018-07-30T15:50:05.494Z,3.30
2018-07-30T15:52:34.970Z,3.57
2018-07-30T15:55:04.503Z,3.06
2018-07-30T15:57:33.849Z,3.20
2018-07-30T16:02:32.211Z,3.53
2018-07-30T16:07:30.772Z,3.83
2018-07-30T16:09:59.894Z,2.85
2018-07-30T16:12:29.509Z,3.30
2018-07-30T16:14:59.717Z,4.18
2018-07-30T16:17:29.575Z,3.75
2018-07-30T16:19:59.608Z,3.40
2018-07-30T16:22:29.533Z,3.87
2018-07-30T16:24:59.795Z,3.54
2018-07-30T16:27:29.727Z,3.72
2018-07-30T16:29:59.676Z,3.40
2018-07-30T16:32:29.669Z,3.70
2018-07-30T16:34:58.711Z,3.85
2018-07-30T16:37:28.139Z,4.45
2018-07-30T16:39:57.197Z,4.17
2018-07-30T16:42:26.581Z,4.33
2018-07-30T16:44:55.863Z,4.12
2018-07-30T16:47:25.278Z,4.37
2018-07-30T16:49:54.329Z,4.08
2018-07-30T16:52:23.554Z,4.42
2018-07-30T16:54:53.032Z,4.60
2018-07-30T16:57:22.165Z,4.22
2018-07-30T16:59:51.674Z,3.57
2018-07-30T17:02:20.834Z,4.30
2018-07-30T17:04:50.320Z,4.40
2018-07-30T17:07:19.596Z,3.98
2018-07-30T17:09:48.906Z,4.20
2018-07-30T17:12:18.765Z,3.80
2018-07-30T17:14:47.864Z,4.70
2018-07-30T17:17:16.968Z,4.47
2018-07-30T17:19:46.024Z,4.07
2018-07-30T17:22:15.221Z,4.87
2018-07-30T17:24:45.160Z,4.40
2018-07-30T17:27:14.367Z,4.30
2018-07-30T17:29:43.695Z,4.12
2018-07-30T17:32:12.820Z,4.83
2018-07-30T17:34:41.929Z,4.63
2018-07-30T17:37:11.419Z,4.97
2018-07-30T17:39:40.950Z,4.53
2018-07-30T17:42:10.043Z,4.20
2018-07-30T17:44:39.543Z,4.30
2018-07-30T17:47:09.000Z,4.17
2018-07-30T17:49:38.092Z,4.83
2018-07-30T17:52:07.659Z,5.23
2018-07-30T17:54:36.712Z,5.23
2018-07-30T17:57:05.842Z,4.70
2018-07-30T17:59:35.789Z,4.60
2018-07-30T18:02:05.647Z,4.70
2018-07-30T18:04:35.863Z,4.50
2018-07-30T18:07:05.998Z,5.08
2018-07-30T18:09:35.655Z,5.30
2018-07-30T18:12:06.191Z,4.75
2018-07-30T18:14:36.115Z,5.20
2018-07-30T18:17:05.891Z,5.00
2018-07-30T18:19:36.238Z,4.50
2018-07-30T18:22:05.985Z,4.72
2018-07-30T18:24:35.751Z,4.70
2018-07-30T18:27:05.990Z,5.00
2018-07-30T18:29:36.117Z,4.87
2018-07-30T18:32:06.314Z,4.72
2018-07-30T18:34:36.516Z,5.20
2018-07-30T18:37:06.196Z,5.90
2018-07-30T18:39:35.946Z,5.25
2018-07-30T18:42:06.247Z,5.20
2018-07-30T18:44:36.303Z,5.80
2018-07-30T18:47:05.875Z,5.67
2018-07-30T18:49:36.104Z,5.00
2018-07-30T18:52:05.952Z,4.83
2018-07-30T18:54:36.011Z,5.22
2018-07-30T18:57:06.230Z,5.00
2018-07-30T18:59:36.045Z,4.85
2018-07-30T19:02:06.491Z,5.80
2018-07-30T19:04:36.295Z,5.20
2018-07-30T19:07:06.597Z,5.17
2018-07-30T19:09:36.271Z,4.90
2018-07-30T19:12:06.127Z,5.78
2018-07-30T19:14:36.523Z,6.00
2018-07-30T19:17:06.384Z,6.23
2018-07-30T19:19:36.216Z,5.58
2018-07-30T19:22:06.162Z,5.90
2018-07-30T19:24:36.542Z,7.30
2018-07-30T19:27:06.527Z,6.57
2018-07-30T19:29:36.292Z,5.33
2018-07-30T19:32:06.203Z,6.03
2018-07-30T19:34:35.384Z,6.70
2018-07-30T19:37:04.515Z,5.90
2018-07-30T19:39:34.092Z,6.07
2018-07-30T19:42:03.196Z,6.00
2018-07-30T19:44:32.394Z,6.00
2018-07-30T19:47:01.441Z,6.17
2018-07-30T19:49:30.718Z,5.80
2018-07-30T19:52:00.248Z,7.43
2018-07-30T19:54:29.702Z,6.53
2018-07-30T19:56:58.961Z,6.50
2018-07-30T19:59:28.461Z,6.80
2018-07-30T20:01:57.579Z,6.60
2018-07-30T20:04:27.079Z,6.10
2018-07-30T20:06:56.211Z,5.57
2018-07-30T20:09:25.633Z,6.50
2018-07-30T20:11:54.739Z,6.20
2018-07-30T20:14:24.233Z,6.47
2018-07-30T20:16:53.358Z,6.45
2018-07-30T20:19:22.443Z,6.85
2018-07-30T20:21:51.784Z,6.77
2018-07-30T20:24:21.083Z,6.85
2018-07-30T20:26:50.525Z,7.03
2018-07-30T20:29:19.775Z,7.50
2018-07-30T20:31:48.915Z,7.50
2018-07-30T20:34:18.261Z,7.17
2018-07-30T20:36:47.375Z,7.20
2018-07-30T20:39:16.878Z,7.50
2018-07-30T20:41:46.361Z,6.47
2018-07-30T20:44:15.415Z,6.58
2018-07-30T20:46:44.535Z,6.70
2018-07-30T20:49:13.649Z,7.30
2018-07-30T20:51:42.727Z,6.50
2018-07-30T20:54:12.264Z,7.90
2018-07-30T20:56:41.367Z,7.13
2018-07-30T20:59:10.777Z,7.57
2018-07-30T21:01:40.049Z,8.00
2018-07-30T21:04:09.149Z,7.60
2018-07-30T21:06:38.209Z,7.90
2018-07-30T21:09:09.969Z,7.40
2018-07-30T21:11:39.475Z,8.13
2018-07-30T21:14:08.573Z,7.60
2018-07-30T21:16:37.847Z,8.20
2018-07-30T21:19:07.153Z,7.33
2018-07-30T21:21:37.277Z,8.10
2018-07-30T21:24:07.769Z,8.20
2018-07-30T21:26:37.504Z,7.57
2018-07-30T21:29:07.229Z,8.20
2018-07-30T21:31:37.385Z,8.10
2018-07-30T21:34:06.439Z,8.27
2018-07-30T21:36:35.512Z,8.87
2018-07-30T21:39:06.615Z,8.30
2018-07-30T21:41:35.693Z,8.50
2018-07-30T21:44:04.802Z,7.33
2018-07-30T21:46:33.850Z,8.53
2018-07-30T21:49:03.033Z,8.10
2018-07-30T21:51:32.169Z,8.40
2018-07-30T21:54:01.348Z,7.20
2018-07-30T21:56:30.639Z,8.40
2018-07-30T21:58:59.849Z,8.23
2018-07-30T22:01:28.931Z,7.63
2018-07-30T22:03:58.002Z,7.60
2018-07-30T22:06:27.186Z,8.20
2018-07-30T22:08:56.253Z,8.13
2018-07-30T22:11:25.749Z,7.67
2018-07-30T22:13:54.900Z,7.90
2018-07-30T22:16:24.680Z,8.50
2018-07-30T22:18:53.843Z,8.95
2018-07-30T22:21:23.362Z,8.28
2018-07-30T22:23:52.842Z,7.78
2018-07-30T22:26:21.945Z,8.53
2018-07-30T22:28:51.293Z,7.50
2018-07-30T22:31:20.350Z,8.68
2018-07-30T22:33:49.654Z,8.43
2018-07-30T22:36:18.800Z,8.45
2018-07-30T22:38:47.867Z,7.97
2018-07-30T22:41:15.921Z,8.97
2018-07-30T22:43:45.301Z,9.00
2018-07-30T22:46:14.355Z,8.40
2018-07-30T22:48:43.470Z,8.80
2018-07-30T22:51:12.880Z,9.03
2018-07-30T22:53:41.971Z,8.43
2018-07-30T22:56:11.109Z,9.27
2018-07-30T22:58:40.715Z,8.60
2018-07-30T23:01:09.832Z,9.10
2018-07-30T23:03:40.038Z,8.40
2018-07-30T23:06:09.969Z,8.43
2018-07-30T23:08:40.001Z,9.00
2018-07-30T23:11:09.850Z,8.40
2018-07-30T23:13:39.876Z,8.30
2018-07-30T23:16:09.900Z,8.50
2018-07-30T23:18:40.052Z,8.55
2018-07-30T23:21:09.953Z,8.63
2018-07-30T23:23:39.989Z,8.30
2018-07-30T23:26:09.041Z,9.30
2018-07-30T23:28:38.101Z,8.47
2018-07-30T23:31:07.657Z,8.10
2018-07-30T23:33:36.688Z,8.33
2018-07-30T23:36:05.819Z,8.13
2018-07-30T23:38:34.867Z,8.60
2018-07-30T23:41:03.976Z,8.43
2018-07-30T23:43:33.029Z,8.20
2018-07-30T23:46:02.142Z,8.77
2018-07-30T23:48:31.233Z,8.30
2018-07-30T23:51:00.437Z,8.13
2018-07-30T23:53:29.607Z,8.43
2018-07-30T23:55:58.763Z,8.37
2018-07-30T23:58:27.801Z,8.43
