createdAt,value
2022-09-26T00:05:39.417Z,100.00
2022-09-26T00:15:46.160Z,100.00
2022-09-26T00:25:52.977Z,100.00
2022-09-26T00:35:57.006Z,100.00
2022-09-26T00:46:37.693Z,100.00
2022-09-26T00:56:43.890Z,100.00
2022-09-26T01:06:46.076Z,100.00
2022-09-26T01:16:51.620Z,100.00
2022-09-26T01:27:26.038Z,100.00
2022-09-26T01:37:49.536Z,100.00
2022-09-26T01:48:08.329Z,100.00
2022-09-26T01:58:16.640Z,100.00
2022-09-26T02:08:36.516Z,100.00
2022-09-26T02:18:50.365Z,100.00
2022-09-26T02:28:55.037Z,100.00
2022-09-26T02:38:59.924Z,100.00
2022-09-26T02:49:25.567Z,100.00
2022-09-26T02:59:51.926Z,100.00
2022-09-26T03:10:00.843Z,100.00
2022-09-26T03:20:17.545Z,100.00
2022-09-26T03:30:21.299Z,100.00
2022-09-26T03:40:43.920Z,100.00
2022-09-26T03:51:17.114Z,100.00
2022-09-26T04:01:21.475Z,100.00
2022-09-26T04:11:24.807Z,100.00
2022-09-26T04:21:28.740Z,100.00
2022-09-26T04:31:30.922Z,100.00
2022-09-26T04:41:43.644Z,100.00
2022-09-26T04:51:49.610Z,100.00
2022-09-26T05:01:52.115Z,100.00
2022-09-26T05:12:05.521Z,100.00
2022-09-26T05:22:09.463Z,100.00
2022-09-26T05:32:17.856Z,100.00
2022-09-26T05:42:27.624Z,100.00
2022-09-26T05:52:32.822Z,99.43
2022-09-26T06:02:40.050Z,92.96
2022-09-26T06:12:51.399Z,86.09
2022-09-26T06:22:57.670Z,86.61
2022-09-26T06:33:04.840Z,86.27
2022-09-26T06:43:27.167Z,87.06
2022-09-26T06:53:52.527Z,84.84
2022-09-26T07:04:01.585Z,84.82
2022-09-26T07:14:17.070Z,85.55
2022-09-26T07:24:28.288Z,84.72
2022-09-26T07:34:31.771Z,81.09
2022-09-26T07:55:01.398Z,74.11
2022-09-26T08:05:33.429Z,75.79
2022-09-26T08:15:39.155Z,77.13
2022-09-26T08:25:46.323Z,80.87
2022-09-26T08:36:14.249Z,81.73
2022-09-26T08:47:05.044Z,83.24
2022-09-26T08:57:53.308Z,85.89
2022-09-26T09:08:00.502Z,90.08
2022-09-26T09:18:47.498Z,91.32
2022-09-26T09:29:32.147Z,92.66
2022-09-26T09:39:53.333Z,92.35
2022-09-26T09:50:12.983Z,89.33
2022-09-26T10:00:23.047Z,90.15
2022-09-26T10:11:01.058Z,86.52
2022-09-26T10:21:27.671Z,79.16
2022-09-26T10:31:42.341Z,75.73
2022-09-26T10:41:58.016Z,76.57
2022-09-26T10:52:17.598Z,73.51
2022-09-26T11:02:23.275Z,67.16
2022-09-26T11:12:30.740Z,64.29
2022-09-26T11:22:53.395Z,63.48
2022-09-26T11:33:00.555Z,62.52
2022-09-26T11:43:59.197Z,60.30
2022-09-26T11:54:36.214Z,56.78
2022-09-26T12:05:04.196Z,56.34
2022-09-26T12:15:27.652Z,54.57
2022-09-26T12:25:37.650Z,54.35
2022-09-26T12:35:45.773Z,55.51
2022-09-26T12:46:07.767Z,58.13
2022-09-26T12:56:23.224Z,59.64
2022-09-26T13:06:57.010Z,59.31
2022-09-26T13:17:10.386Z,62.46
2022-09-26T13:27:30.149Z,62.28
2022-09-26T13:38:00.772Z,61.51
2022-09-26T13:48:26.048Z,60.27
2022-09-26T13:58:39.793Z,58.05
2022-09-26T14:09:32.748Z,58.83
2022-09-26T14:19:49.921Z,59.14
2022-09-26T14:29:59.575Z,59.85
2022-09-26T14:40:10.558Z,60.18
2022-09-26T14:50:22.491Z,60.84
2022-09-26T15:00:40.608Z,61.25
2022-09-26T15:10:48.099Z,61.47
2022-09-26T15:20:52.836Z,62.07
2022-09-26T15:31:26.099Z,63.86
2022-09-26T15:41:48.012Z,76.05
2022-09-26T15:51:57.087Z,79.99
2022-09-26T16:02:00.475Z,79.14
2022-09-26T16:12:12.967Z,77.10
2022-09-26T16:22:25.469Z,75.53
2022-09-26T16:32:32.269Z,77.00
2022-09-26T16:42:36.991Z,76.19
2022-09-26T16:52:40.074Z,76.99
2022-09-26T17:02:45.009Z,76.90
2022-09-26T17:12:53.330Z,78.95
2022-09-26T17:22:55.455Z,80.30
2022-09-26T17:32:59.990Z,81.99
2022-09-26T17:43:02.184Z,83.99
2022-09-26T17:53:08.798Z,84.67
2022-09-26T18:03:19.280Z,80.72
2022-09-26T18:13:27.465Z,80.00
2022-09-26T18:23:43.125Z,81.24
2022-09-26T18:33:46.522Z,82.56
2022-09-26T18:43:52.511Z,85.20
2022-09-26T18:53:56.694Z,87.86
2022-09-26T19:04:07.332Z,87.18
2022-09-26T19:14:18.213Z,93.55
2022-09-26T19:24:39.410Z,100.00
2022-09-26T19:34:41.846Z,100.00
2022-09-26T19:44:44.146Z,100.00
2022-09-26T19:54:49.616Z,100.00
2022-09-26T20:04:51.939Z,100.00
2022-09-26T20:14:57.367Z,100.00
2022-09-26T20:24:59.711Z,100.00
2022-09-26T20:35:07.930Z,100.00
2022-09-26T20:45:16.563Z,100.00
2022-09-26T20:55:21.756Z,100.00
2022-09-26T21:05:27.794Z,100.00
2022-09-26T21:15:33.206Z,100.00
2022-09-26T21:25:37.962Z,100.00
2022-09-26T21:35:40.708Z,100.00
2022-09-26T21:45:44.513Z,100.00
2022-09-26T21:55:55.369Z,100.00
2022-09-26T22:05:57.944Z,100.00
2022-09-26T22:16:11.450Z,100.00
2022-09-26T22:26:18.966Z,100.00
2022-09-26T22:36:27.924Z,100.00
2022-09-26T22:46:34.553Z,100.00
2022-09-26T22:56:37.980Z,100.00
2022-09-26T23:06:44.090Z,100.00
2022-09-26T23:16:46.136Z,100.00
2022-09-26T23:26:48.372Z,100.00
2022-09-26T23:36:52.788Z,100.00
2022-09-26T23:46:54.736Z,100.00
2022-09-26T23:56:56.666Z,100.00
