createdAt,value
2018-02-15T00:00:47.735Z,3.71
2018-02-15T00:03:16.834Z,3.78
2018-02-15T00:05:49.346Z,3.63
2018-02-15T00:08:19.942Z,3.67
2018-02-15T00:10:49.034Z,3.62
2018-02-15T00:13:20.416Z,3.71
2018-02-15T00:15:49.480Z,3.82
2018-02-15T00:18:18.475Z,3.90
2018-02-15T00:20:49.911Z,3.92
2018-02-15T00:23:19.746Z,4.03
2018-02-15T00:25:49.180Z,4.00
2018-02-15T00:28:18.445Z,3.99
2018-02-15T00:30:47.745Z,4.04
2018-02-15T00:33:16.836Z,3.99
2018-02-15T00:35:51.260Z,4.02
2018-02-15T00:38:20.200Z,4.00
2018-02-15T00:40:49.250Z,3.94
2018-02-15T00:43:18.349Z,3.72
2018-02-15T00:45:47.344Z,3.84
2018-02-15T00:48:17.387Z,3.95
2018-02-15T00:50:46.539Z,3.80
2018-02-15T00:53:15.596Z,3.72
2018-02-15T00:55:45.877Z,3.70
2018-02-15T00:58:14.970Z,3.69
2018-02-15T01:00:43.994Z,3.65
2018-02-15T01:03:13.105Z,3.79
2018-02-15T01:05:42.599Z,3.68
2018-02-15T01:08:11.794Z,3.75
2018-02-15T01:10:42.194Z,3.88
2018-02-15T01:13:12.447Z,3.92
2018-02-15T01:15:44.066Z,3.91
2018-02-15T01:18:13.164Z,3.94
2018-02-15T01:20:43.016Z,3.99
2018-02-15T01:23:11.975Z,3.90
2018-02-15T01:25:42.602Z,3.92
2018-02-15T01:28:15.080Z,3.92
2018-02-15T01:30:44.202Z,3.89
2018-02-15T01:33:13.176Z,3.83
2018-02-15T01:35:42.161Z,3.70
2018-02-15T01:38:11.360Z,3.67
2018-02-15T01:40:41.274Z,3.72
2018-02-15T01:43:12.525Z,3.73
2018-02-15T01:45:42.641Z,3.79
2018-02-15T01:48:11.837Z,3.65
2018-02-15T01:50:41.761Z,3.67
2018-02-15T01:53:11.365Z,3.56
2018-02-15T01:55:40.457Z,3.64
2018-02-15T01:58:11.063Z,3.72
2018-02-15T02:00:40.186Z,3.70
2018-02-15T02:03:09.176Z,3.68
2018-02-15T02:05:39.198Z,3.66
2018-02-15T02:08:08.399Z,3.64
2018-02-15T02:10:37.530Z,3.77
2018-02-15T02:13:06.588Z,3.49
2018-02-15T02:15:35.686Z,3.55
2018-02-15T02:18:04.687Z,3.64
2018-02-15T02:20:35.302Z,3.73
2018-02-15T02:23:04.406Z,3.70
2018-02-15T02:25:33.603Z,3.73
2018-02-15T02:28:03.416Z,3.82
2018-02-15T02:30:32.515Z,3.88
2018-02-15T02:33:01.647Z,3.96
2018-02-15T02:35:31.467Z,3.93
2018-02-15T02:38:00.621Z,3.86
2018-02-15T02:40:29.617Z,3.84
2018-02-15T02:43:00.228Z,3.75
2018-02-15T02:45:30.155Z,3.74
2018-02-15T02:47:59.274Z,3.76
2018-02-15T02:50:28.496Z,3.57
2018-02-15T02:52:57.632Z,3.59
2018-02-15T02:55:26.652Z,3.42
2018-02-15T02:57:57.482Z,3.48
2018-02-15T03:00:27.453Z,3.27
2018-02-15T03:02:57.337Z,3.26
2018-02-15T03:05:27.510Z,3.29
2018-02-15T03:07:56.615Z,3.33
2018-02-15T03:10:42.715Z,3.35
2018-02-15T03:13:11.811Z,3.28
2018-02-15T03:15:41.220Z,3.24
2018-02-15T03:18:11.224Z,3.25
2018-02-15T03:20:40.231Z,3.22
2018-02-15T03:23:09.220Z,3.14
2018-02-15T03:25:38.356Z,3.20
2018-02-15T03:28:07.415Z,3.26
2018-02-15T03:30:36.550Z,3.22
2018-02-15T03:33:09.176Z,3.30
2018-02-15T03:35:38.181Z,3.31
2018-02-15T03:38:07.252Z,3.20
2018-02-15T03:40:39.243Z,3.16
2018-02-15T03:43:16.125Z,3.15
2018-02-15T03:45:46.024Z,3.10
2018-02-15T03:48:16.157Z,3.11
2018-02-15T03:50:45.146Z,3.26
2018-02-15T03:53:16.872Z,3.23
2018-02-15T03:55:46.211Z,3.08
2018-02-15T03:58:16.435Z,3.15
2018-02-15T04:00:47.984Z,3.10
2018-02-15T04:03:17.079Z,3.03
2018-02-15T04:05:46.118Z,3.00
2018-02-15T04:08:15.431Z,2.77
2018-02-15T04:10:44.469Z,2.87
2018-02-15T04:13:14.175Z,3.00
2018-02-15T04:15:44.164Z,3.11
2018-02-15T04:18:13.191Z,3.01
2018-02-15T04:20:42.185Z,2.98
2018-02-15T04:23:11.185Z,2.91
2018-02-15T04:25:40.167Z,2.91
2018-02-15T04:28:09.260Z,2.90
2018-02-15T04:30:38.471Z,2.88
2018-02-15T04:33:07.499Z,2.84
2018-02-15T04:35:36.490Z,2.86
2018-02-15T04:38:10.576Z,2.79
2018-02-15T04:40:39.663Z,2.70
2018-02-15T04:43:08.854Z,2.59
2018-02-15T04:45:38.025Z,2.55
2018-02-15T04:48:07.993Z,2.68
2018-02-15T04:50:37.000Z,2.64
2018-02-15T04:53:06.120Z,2.74
2018-02-15T04:55:35.265Z,2.73
2018-02-15T04:58:04.319Z,2.84
2018-02-15T05:00:35.232Z,2.80
2018-02-15T05:03:04.295Z,2.66
2018-02-15T05:05:33.289Z,2.43
2018-02-15T05:08:03.371Z,2.50
2018-02-15T05:10:32.590Z,2.54
2018-02-15T05:13:02.742Z,2.59
2018-02-15T05:15:32.745Z,2.47
2018-02-15T05:18:01.635Z,2.39
2018-02-15T05:20:30.610Z,2.45
2018-02-15T05:23:00.852Z,2.48
2018-02-15T05:25:29.905Z,2.48
2018-02-15T05:27:58.876Z,2.56
2018-02-15T05:30:30.352Z,2.61
2018-02-15T05:32:59.379Z,2.62
2018-02-15T05:35:29.411Z,2.75
2018-02-15T05:37:59.297Z,2.86
2018-02-15T05:40:28.314Z,3.08
2018-02-15T05:42:57.440Z,3.32
2018-02-15T05:45:27.415Z,3.44
2018-02-15T05:47:57.240Z,3.44
2018-02-15T05:50:26.471Z,3.48
2018-02-15T05:52:57.065Z,3.58
2018-02-15T05:55:26.229Z,3.69
2018-02-15T05:57:55.290Z,3.83
2018-02-15T06:00:25.224Z,4.01
2018-02-15T06:02:54.169Z,4.29
2018-02-15T06:05:23.367Z,4.53
2018-02-15T06:07:53.090Z,4.74
2018-02-15T06:10:22.293Z,4.70
2018-02-15T06:12:52.407Z,4.71
2018-02-15T06:15:22.299Z,4.98
2018-02-15T06:17:51.314Z,5.09
2018-02-15T06:20:20.410Z,5.37
2018-02-15T06:22:49.456Z,5.36
2018-02-15T06:25:18.704Z,5.21
2018-02-15T06:27:47.744Z,4.77
2018-02-15T06:30:19.127Z,4.69
2018-02-15T06:32:48.153Z,4.67
2018-02-15T06:35:17.344Z,4.73
2018-02-15T06:37:47.330Z,4.71
2018-02-15T06:40:16.301Z,4.64
2018-02-15T06:42:45.348Z,4.62
2018-02-15T06:45:14.546Z,4.62
2018-02-15T06:47:43.651Z,4.54
2018-02-15T06:50:14.097Z,4.32
2018-02-15T06:52:43.639Z,4.16
2018-02-15T06:55:12.786Z,4.23
2018-02-15T06:57:41.870Z,4.30
2018-02-15T07:00:11.004Z,4.32
2018-02-15T07:02:41.344Z,4.36
2018-02-15T07:05:10.999Z,4.39
2018-02-15T07:07:42.454Z,4.22
2018-02-15T07:10:11.549Z,4.23
2018-02-15T07:12:40.645Z,4.16
2018-02-15T07:15:12.639Z,4.26
2018-02-15T07:17:41.651Z,4.29
2018-02-15T07:20:10.802Z,4.37
2018-02-15T07:22:40.920Z,4.36
2018-02-15T07:25:10.118Z,4.46
2018-02-15T07:27:39.052Z,4.60
2018-02-15T07:30:09.081Z,4.58
2018-02-15T07:32:38.373Z,4.62
2018-02-15T07:35:08.146Z,4.61
2018-02-15T07:37:37.139Z,4.58
2018-02-15T07:40:06.286Z,4.72
2018-02-15T07:42:35.430Z,4.79
2018-02-15T07:45:04.526Z,4.72
2018-02-15T07:47:33.877Z,4.76
2018-02-15T07:50:02.921Z,4.84
2018-02-15T07:52:32.174Z,4.97
2018-02-15T07:55:01.328Z,4.94
2018-02-15T07:57:31.905Z,5.11
2018-02-15T08:00:02.795Z,5.16
2018-02-15T08:02:31.843Z,5.30
2018-02-15T08:05:01.336Z,5.26
2018-02-15T08:07:31.464Z,5.34
2018-02-15T08:10:00.509Z,5.45
2018-02-15T08:12:30.515Z,5.55
2018-02-15T08:14:59.604Z,5.76
2018-02-15T08:17:28.687Z,5.84
2018-02-15T08:19:57.955Z,5.90
2018-02-15T08:22:29.575Z,5.95
2018-02-15T08:24:58.719Z,5.98
2018-02-15T08:27:28.329Z,6.04
2018-02-15T08:29:59.838Z,6.14
2018-02-15T08:32:28.828Z,6.22
2018-02-15T08:34:57.777Z,6.24
2018-02-15T08:37:27.609Z,6.39
2018-02-15T08:39:57.549Z,6.44
2018-02-15T08:42:27.320Z,6.53
2018-02-15T08:44:59.325Z,6.57
2018-02-15T08:47:29.190Z,6.64
2018-02-15T08:49:58.381Z,6.61
2018-02-15T08:52:27.640Z,6.52
2018-02-15T08:54:56.689Z,6.62
2018-02-15T08:57:25.695Z,6.62
2018-02-15T08:59:57.390Z,6.77
2018-02-15T09:02:26.682Z,6.84
2018-02-15T09:04:55.778Z,6.94
2018-02-15T09:07:30.916Z,7.00
2018-02-15T09:10:01.854Z,7.05
2018-02-15T09:12:31.010Z,7.00
2018-02-15T09:15:03.430Z,6.98
2018-02-15T09:17:32.524Z,6.96
2018-02-15T09:20:01.496Z,6.96
2018-02-15T09:22:30.563Z,7.04
2018-02-15T09:25:00.426Z,7.16
2018-02-15T09:27:29.526Z,7.19
2018-02-15T09:29:59.494Z,7.12
2018-02-15T09:32:28.845Z,7.16
2018-02-15T09:34:57.936Z,7.16
2018-02-15T09:37:28.696Z,7.17
2018-02-15T09:39:57.766Z,7.23
2018-02-15T09:42:27.751Z,7.32
2018-02-15T09:44:56.901Z,7.21
2018-02-15T09:47:26.081Z,7.33
2018-02-15T09:49:56.240Z,7.39
2018-02-15T09:52:26.992Z,7.41
2018-02-15T09:54:56.919Z,7.55
2018-02-15T09:57:27.025Z,7.45
2018-02-15T09:59:56.320Z,7.53
2018-02-15T10:02:26.290Z,7.62
2018-02-15T10:04:55.285Z,7.69
2018-02-15T10:07:25.156Z,7.80
2018-02-15T10:09:54.145Z,7.83
2018-02-15T10:12:23.249Z,7.82
2018-02-15T10:14:55.625Z,7.95
2018-02-15T10:17:24.823Z,8.00
2018-02-15T10:19:53.910Z,7.97
2018-02-15T10:22:23.636Z,8.05
2018-02-15T10:24:52.875Z,8.12
2018-02-15T10:27:21.970Z,8.16
2018-02-15T10:29:52.374Z,8.27
2018-02-15T10:32:21.357Z,8.26
2018-02-15T10:34:51.211Z,8.40
2018-02-15T10:37:21.334Z,8.41
2018-02-15T10:39:50.417Z,8.42
2018-02-15T10:42:19.406Z,8.36
2018-02-15T10:44:51.689Z,8.40
2018-02-15T10:47:20.624Z,8.54
2018-02-15T10:49:49.716Z,8.45
2018-02-15T10:52:18.775Z,8.48
2018-02-15T10:54:48.374Z,8.52
2018-02-15T10:57:17.511Z,8.54
2018-02-15T10:59:47.385Z,8.52
2018-02-15T11:02:21.915Z,8.45
2018-02-15T11:04:56.645Z,8.46
2018-02-15T11:07:25.830Z,8.49
2018-02-15T11:09:54.933Z,8.48
2018-02-15T11:12:25.550Z,8.51
2018-02-15T11:14:54.560Z,8.59
2018-02-15T11:17:23.739Z,8.44
2018-02-15T11:19:53.364Z,8.48
2018-02-15T11:22:22.353Z,8.45
2018-02-15T11:24:51.440Z,8.40
2018-02-15T11:27:23.009Z,8.35
2018-02-15T11:29:52.561Z,8.34
2018-02-15T11:32:21.770Z,8.50
2018-02-15T11:34:51.630Z,8.60
2018-02-15T11:37:21.997Z,8.59
2018-02-15T11:39:52.013Z,8.50
2018-02-15T11:42:21.073Z,8.47
2018-02-15T11:44:50.062Z,8.44
2018-02-15T11:47:19.056Z,8.42
2018-02-15T11:49:50.814Z,8.25
2018-02-15T11:52:19.987Z,8.17
2018-02-15T11:54:49.022Z,8.23
2018-02-15T11:57:21.365Z,8.27
2018-02-15T11:59:50.888Z,8.40
2018-02-15T12:02:19.937Z,8.37
2018-02-15T12:04:50.671Z,8.38
2018-02-15T12:07:19.610Z,8.23
2018-02-15T12:09:48.578Z,8.35
2018-02-15T12:12:18.208Z,8.26
2018-02-15T12:14:47.719Z,8.15
2018-02-15T12:17:16.699Z,8.26
2018-02-15T12:19:45.813Z,8.29
2018-02-15T12:22:14.801Z,8.34
2018-02-15T12:24:44.921Z,8.37
2018-02-15T12:27:15.581Z,8.41
2018-02-15T12:29:44.669Z,8.38
2018-02-15T12:32:13.589Z,8.42
2018-02-15T12:34:43.557Z,8.46
2018-02-15T12:37:12.431Z,8.35
2018-02-15T12:39:41.479Z,8.23
2018-02-15T12:42:13.010Z,8.11
2018-02-15T12:44:42.094Z,8.00
2018-02-15T12:47:11.199Z,7.99
2018-02-15T12:49:41.934Z,7.86
2018-02-15T12:52:10.999Z,7.86
2018-02-15T12:54:40.114Z,7.88
2018-02-15T12:57:10.034Z,7.99
2018-02-15T12:59:39.849Z,8.09
2018-02-15T13:02:08.888Z,8.16
2018-02-15T13:04:38.668Z,8.05
2018-02-15T13:07:07.651Z,8.06
2018-02-15T13:09:36.825Z,8.06
2018-02-15T13:12:06.766Z,7.82
2018-02-15T13:14:35.961Z,7.68
2018-02-15T13:17:05.086Z,7.59
2018-02-15T13:19:46.750Z,7.59
2018-02-15T13:22:27.430Z,7.60
2018-02-15T13:24:58.770Z,7.40
2018-02-15T13:27:39.732Z,7.42
2018-02-15T13:30:14.783Z,7.22
2018-02-15T13:32:45.580Z,7.10
2018-02-15T13:35:14.604Z,7.14
2018-02-15T13:37:43.805Z,7.08
2018-02-15T13:40:13.015Z,6.95
2018-02-15T13:42:42.096Z,6.98
2018-02-15T13:45:11.972Z,6.92
2018-02-15T13:47:41.108Z,6.97
2018-02-15T13:50:11.953Z,6.89
2018-02-15T13:52:44.420Z,6.90
2018-02-15T13:55:14.586Z,6.89
2018-02-15T13:57:43.640Z,6.90
2018-02-15T14:00:15.400Z,6.88
2018-02-15T14:02:44.394Z,6.98
2018-02-15T14:05:13.695Z,6.98
2018-02-15T14:07:42.857Z,6.98
2018-02-15T14:10:11.991Z,7.00
2018-02-15T14:12:41.956Z,6.75
2018-02-15T14:15:11.855Z,6.59
2018-02-15T14:17:41.835Z,6.71
2018-02-15T14:20:11.634Z,6.61
2018-02-15T14:22:40.859Z,6.61
2018-02-15T14:25:09.846Z,6.62
2018-02-15T14:27:39.618Z,6.66
2018-02-15T14:30:09.669Z,6.36
2018-02-15T14:32:39.335Z,6.26
2018-02-15T14:35:08.434Z,6.22
2018-02-15T14:37:37.675Z,6.38
2018-02-15T14:40:07.439Z,6.35
2018-02-15T14:42:36.382Z,6.26
2018-02-15T14:45:06.381Z,6.17
2018-02-15T14:47:36.445Z,5.94
2018-02-15T14:50:05.474Z,5.79
2018-02-15T14:52:37.100Z,5.74
2018-02-15T14:55:07.172Z,5.68
2018-02-15T14:57:36.321Z,5.59
2018-02-15T15:00:05.895Z,5.60
2018-02-15T15:02:35.103Z,5.58
2018-02-15T15:05:04.291Z,5.45
2018-02-15T15:07:34.254Z,5.33
2018-02-15T15:10:04.537Z,5.13
2018-02-15T15:12:33.861Z,4.98
2018-02-15T15:15:03.739Z,4.88
2018-02-15T15:17:33.541Z,4.70
2018-02-15T15:20:02.654Z,4.63
2018-02-15T15:22:32.622Z,4.45
2018-02-15T15:25:02.634Z,4.34
2018-02-15T15:27:31.686Z,4.26
2018-02-15T15:30:01.544Z,4.14
2018-02-15T15:32:31.725Z,4.22
2018-02-15T15:35:00.817Z,4.22
2018-02-15T15:37:30.018Z,4.19
2018-02-15T15:39:59.117Z,4.02
2018-02-15T15:42:28.305Z,3.94
2018-02-15T15:44:57.404Z,3.84
2018-02-15T15:47:26.550Z,3.81
2018-02-15T15:49:55.678Z,3.86
2018-02-15T15:52:29.947Z,3.69
2018-02-15T15:54:58.981Z,3.59
2018-02-15T15:57:28.111Z,3.58
2018-02-15T15:59:58.129Z,3.59
2018-02-15T16:02:27.944Z,3.60
2018-02-15T16:04:57.099Z,3.60
2018-02-15T16:07:31.049Z,3.50
2018-02-15T16:10:00.970Z,3.52
2018-02-15T16:12:29.956Z,3.50
2018-02-15T16:14:58.951Z,3.53
2018-02-15T16:17:28.459Z,3.59
2018-02-15T16:19:58.235Z,3.75
2018-02-15T16:22:28.104Z,3.83
2018-02-15T16:24:57.132Z,3.81
2018-02-15T16:27:26.345Z,3.84
2018-02-15T16:29:58.605Z,3.85
2018-02-15T16:32:27.808Z,3.83
2018-02-15T16:34:57.561Z,3.92
2018-02-15T16:37:26.646Z,3.94
2018-02-15T16:39:55.752Z,3.83
2018-02-15T16:42:24.719Z,3.86
2018-02-15T16:44:57.878Z,3.72
2018-02-15T16:47:26.934Z,3.83
2018-02-15T16:49:55.985Z,3.78
2018-02-15T16:52:25.126Z,3.56
2018-02-15T16:54:54.061Z,3.53
2018-02-15T16:57:26.920Z,3.49
2018-02-15T16:59:56.566Z,3.57
2018-02-15T17:02:25.820Z,3.53
2018-02-15T17:04:55.167Z,3.39
2018-02-15T17:07:25.346Z,3.40
2018-02-15T17:09:54.381Z,3.28
2018-02-15T17:12:25.988Z,3.33
2018-02-15T17:14:56.668Z,3.18
2018-02-15T17:17:25.943Z,3.16
2018-02-15T17:19:55.144Z,3.14
2018-02-15T17:22:24.185Z,3.11
2018-02-15T17:24:53.280Z,3.17
2018-02-15T17:27:24.064Z,3.17
2018-02-15T17:29:54.945Z,2.97
2018-02-15T17:32:28.006Z,2.95
2018-02-15T17:34:57.912Z,2.91
2018-02-15T17:37:27.295Z,2.91
2018-02-15T17:39:58.160Z,2.88
2018-02-15T17:42:27.355Z,2.87
2018-02-15T17:44:56.801Z,2.80
2018-02-15T17:47:25.911Z,2.79
2018-02-15T17:49:55.822Z,2.74
2018-02-15T17:52:24.964Z,2.73
2018-02-15T17:54:54.839Z,2.71
2018-02-15T17:57:24.191Z,2.73
2018-02-15T17:59:56.142Z,2.68
2018-02-15T18:02:25.183Z,2.65
2018-02-15T18:04:54.233Z,2.66
2018-02-15T18:07:24.351Z,2.67
2018-02-15T18:09:53.344Z,2.70
2018-02-15T18:12:22.552Z,2.66
2018-02-15T18:14:52.770Z,2.67
2018-02-15T18:17:22.278Z,2.66
2018-02-15T18:19:51.365Z,2.72
2018-02-15T18:22:23.237Z,2.71
2018-02-15T18:24:52.335Z,2.74
2018-02-15T18:27:21.738Z,2.72
2018-02-15T18:29:51.657Z,2.72
2018-02-15T18:32:21.050Z,2.78
2018-02-15T18:34:50.461Z,2.77
2018-02-15T18:37:19.546Z,2.64
2018-02-15T18:39:48.438Z,2.64
2018-02-15T18:42:17.470Z,2.46
2018-02-15T18:44:49.811Z,2.44
2018-02-15T18:47:18.865Z,2.43
2018-02-15T18:49:48.369Z,2.38
2018-02-15T18:52:19.577Z,2.28
2018-02-15T18:54:49.633Z,2.26
2018-02-15T18:57:19.157Z,2.20
2018-02-15T18:59:51.429Z,2.21
2018-02-15T19:02:21.684Z,2.16
2018-02-15T19:04:51.495Z,2.18
2018-02-15T19:07:22.537Z,2.22
2018-02-15T19:09:52.113Z,2.21
2018-02-15T19:12:21.494Z,2.24
2018-02-15T19:14:50.786Z,2.26
2018-02-15T19:17:20.114Z,2.26
2018-02-15T19:19:52.191Z,2.29
2018-02-15T19:22:21.677Z,2.32
2018-02-15T19:24:51.078Z,2.32
2018-02-15T19:27:21.422Z,2.36
2018-02-15T19:29:50.780Z,2.31
2018-02-15T19:32:21.053Z,2.32
2018-02-15T19:34:51.647Z,2.37
2018-02-15T19:37:21.188Z,2.34
2018-02-15T19:39:51.901Z,2.32
2018-02-15T19:42:22.064Z,2.34
2018-02-15T19:44:51.529Z,2.33
2018-02-15T19:47:21.637Z,2.29
2018-02-15T19:49:52.015Z,2.27
2018-02-15T19:52:21.301Z,2.26
2018-02-15T19:54:51.767Z,2.29
2018-02-15T19:57:21.229Z,2.27
2018-02-15T19:59:50.634Z,2.24
2018-02-15T20:02:20.130Z,2.22
2018-02-15T20:04:50.410Z,2.28
2018-02-15T20:07:20.376Z,2.28
2018-02-15T20:09:49.798Z,2.22
2018-02-15T20:12:19.106Z,2.26
2018-02-15T20:14:48.485Z,2.28
2018-02-15T20:17:18.230Z,2.29
2018-02-15T20:19:53.093Z,2.28
2018-02-15T20:22:22.966Z,2.34
2018-02-15T20:24:53.054Z,2.36
2018-02-15T20:27:30.697Z,2.39
2018-02-15T20:30:00.880Z,2.45
2018-02-15T20:32:30.265Z,2.47
2018-02-15T20:34:59.696Z,2.41
2018-02-15T20:37:34.435Z,2.47
2018-02-15T20:40:09.265Z,2.42
2018-02-15T20:42:38.538Z,2.37
2018-02-15T20:45:07.723Z,2.41
2018-02-15T20:47:38.904Z,2.46
2018-02-15T20:50:13.839Z,2.40
2018-02-15T20:52:48.705Z,2.39
2018-02-15T20:55:23.707Z,2.44
2018-02-15T20:57:54.254Z,2.42
2018-02-15T21:00:24.818Z,2.34
2018-02-15T21:02:54.045Z,2.28
2018-02-15T21:05:23.869Z,2.30
2018-02-15T21:07:53.791Z,2.26
2018-02-15T21:10:24.020Z,2.36
2018-02-15T21:12:54.448Z,2.40
2018-02-15T21:15:23.547Z,2.39
2018-02-15T21:17:52.629Z,2.48
2018-02-15T21:20:22.012Z,2.50
2018-02-15T21:22:51.955Z,2.51
2018-02-15T21:25:20.952Z,2.51
2018-02-15T21:27:50.103Z,2.52
2018-02-15T21:30:19.344Z,2.58
2018-02-15T21:32:49.161Z,2.59
2018-02-15T21:35:18.988Z,2.55
2018-02-15T21:37:48.236Z,2.53
2018-02-15T21:40:18.088Z,2.59
2018-02-15T21:42:47.303Z,2.62
2018-02-15T21:45:16.815Z,2.61
2018-02-15T21:47:45.793Z,2.57
2018-02-15T21:50:15.108Z,2.64
2018-02-15T21:52:44.351Z,2.72
2018-02-15T21:55:15.482Z,2.66
2018-02-15T21:57:45.714Z,2.59
2018-02-15T22:00:16.530Z,2.59
2018-02-15T22:02:45.805Z,2.57
2018-02-15T22:05:15.117Z,2.47
2018-02-15T22:07:45.971Z,2.44
2018-02-15T22:10:16.251Z,2.50
2018-02-15T22:12:45.310Z,2.48
2018-02-15T22:15:14.640Z,2.47
2018-02-15T22:17:43.987Z,2.42
2018-02-15T22:20:13.049Z,2.43
2018-02-15T22:22:42.276Z,2.36
2018-02-15T22:25:12.569Z,2.35
2018-02-15T22:27:42.652Z,2.23
2018-02-15T22:30:12.828Z,2.32
2018-02-15T22:32:42.930Z,2.28
2018-02-15T22:35:12.393Z,2.30
2018-02-15T22:37:42.550Z,2.33
2018-02-15T22:40:11.900Z,2.29
2018-02-15T22:42:43.306Z,2.28
2018-02-15T22:45:15.184Z,2.22
2018-02-15T22:47:44.829Z,2.27
2018-02-15T22:50:13.980Z,2.23
2018-02-15T22:52:43.151Z,2.19
2018-02-15T22:55:14.718Z,2.16
2018-02-15T22:57:44.039Z,2.05
2018-02-15T23:00:13.141Z,2.08
2018-02-15T23:02:42.698Z,1.99
2018-02-15T23:05:13.493Z,1.99
2018-02-15T23:07:42.684Z,1.90
2018-02-15T23:10:12.813Z,1.85
2018-02-15T23:12:42.136Z,1.88
2018-02-15T23:15:11.734Z,1.82
2018-02-15T23:17:40.840Z,1.80
2018-02-15T23:20:10.757Z,1.73
2018-02-15T23:22:40.842Z,1.62
2018-02-15T23:25:09.867Z,1.60
2018-02-15T23:27:39.065Z,1.55
2018-02-15T23:30:08.265Z,1.51
2018-02-15T23:32:37.454Z,1.45
2018-02-15T23:35:07.441Z,1.48
2018-02-15T23:37:37.658Z,1.50
2018-02-15T23:40:06.767Z,1.52
2018-02-15T23:42:37.595Z,1.53
2018-02-15T23:45:06.618Z,1.50
2018-02-15T23:47:35.790Z,1.53
2018-02-15T23:50:05.738Z,1.55
2018-02-15T23:52:35.859Z,1.50
2018-02-15T23:55:04.917Z,1.53
2018-02-15T23:57:34.107Z,1.51
