createdAt,value
2022-10-13T00:00:46.038Z,66.00
2022-10-13T00:03:12.993Z,66.00
2022-10-13T00:05:44.052Z,66.00
2022-10-13T00:08:11.851Z,65.50
2022-10-13T00:10:40.166Z,66.10
2022-10-13T00:13:08.237Z,65.40
2022-10-13T00:15:39.822Z,65.90
2022-10-13T00:18:07.379Z,65.50
2022-10-13T00:20:34.386Z,66.00
2022-10-13T00:25:28.113Z,65.40
2022-10-13T00:27:54.696Z,66.00
2022-10-13T00:30:21.285Z,65.40
2022-10-13T00:32:47.860Z,66.00
2022-10-13T00:35:14.513Z,65.30
2022-10-13T00:37:41.129Z,65.90
2022-10-13T00:40:08.177Z,65.90
2022-10-13T00:42:34.809Z,65.90
2022-10-13T00:45:05.238Z,65.90
2022-10-13T00:47:36.893Z,65.30
2022-10-13T00:50:04.765Z,65.80
2022-10-13T00:52:32.865Z,65.30
2022-10-13T00:55:01.145Z,65.90
2022-10-13T00:57:27.873Z,65.40
2022-10-13T00:59:54.743Z,65.90
2022-10-13T01:02:23.530Z,65.90
2022-10-13T01:04:51.361Z,65.80
2022-10-13T01:07:18.963Z,65.90
2022-10-13T01:09:45.678Z,65.30
2022-10-13T01:12:24.639Z,65.90
2022-10-13T01:15:05.825Z,65.50
2022-10-13T01:17:47.941Z,65.20
2022-10-13T01:20:45.609Z,65.70
2022-10-13T01:23:41.299Z,65.80
2022-10-13T01:26:55.765Z,65.90
2022-10-13T01:30:01.268Z,65.80
2022-10-13T01:32:48.675Z,65.80
2022-10-13T01:35:31.065Z,65.80
2022-10-13T01:38:11.817Z,65.20
2022-10-13T01:40:40.399Z,65.80
2022-10-13T01:43:17.070Z,65.20
2022-10-13T01:46:07.762Z,65.80
2022-10-13T01:48:37.834Z,65.70
2022-10-13T01:51:09.392Z,65.30
2022-10-13T01:53:36.611Z,65.70
2022-10-13T01:56:03.207Z,65.20
2022-10-13T01:58:32.826Z,65.70
2022-10-13T02:01:22.084Z,65.70
2022-10-13T02:04:14.694Z,65.80
2022-10-13T02:06:51.897Z,65.80
2022-10-13T02:09:41.248Z,65.10
2022-10-13T02:12:37.501Z,65.70
2022-10-13T02:15:07.959Z,65.70
2022-10-13T02:17:35.185Z,65.10
2022-10-13T02:20:05.895Z,65.70
2022-10-13T02:22:35.953Z,65.30
2022-10-13T02:25:02.645Z,65.70
2022-10-13T02:27:29.250Z,65.10
2022-10-13T02:29:57.556Z,65.70
2022-10-13T02:32:24.684Z,65.70
2022-10-13T02:34:52.145Z,65.70
2022-10-13T02:37:18.869Z,63.10
2022-10-13T02:39:45.469Z,65.10
2022-10-13T02:42:12.254Z,65.70
2022-10-13T02:44:40.007Z,64.90
2022-10-13T02:47:06.662Z,65.00
2022-10-13T02:49:33.344Z,65.70
2022-10-13T02:51:59.935Z,65.70
2022-10-13T02:54:26.528Z,65.70
2022-10-13T02:56:53.113Z,65.00
2022-10-13T02:59:19.760Z,65.70
2022-10-13T03:01:46.372Z,65.00
2022-10-13T03:04:12.976Z,65.70
2022-10-13T03:06:39.588Z,65.60
2022-10-13T03:09:06.218Z,65.00
2022-10-13T03:11:32.845Z,65.50
2022-10-13T03:13:59.435Z,64.90
2022-10-13T03:16:26.115Z,65.50
2022-10-13T03:18:52.728Z,65.60
2022-10-13T03:21:19.305Z,65.50
2022-10-13T03:23:45.956Z,65.50
2022-10-13T03:26:12.642Z,64.90
2022-10-13T03:28:39.301Z,65.50
2022-10-13T03:31:08.267Z,64.90
2022-10-13T03:33:35.084Z,65.40
2022-10-13T03:36:03.809Z,65.60
2022-10-13T03:38:31.702Z,65.50
2022-10-13T03:40:58.379Z,65.60
2022-10-13T03:43:25.095Z,64.90
2022-10-13T03:45:58.977Z,65.40
2022-10-13T03:48:26.244Z,64.80
2022-10-13T03:50:53.023Z,65.40
2022-10-13T03:53:20.078Z,64.80
2022-10-13T03:55:51.497Z,65.40
2022-10-13T03:58:18.587Z,65.40
2022-10-13T04:00:45.440Z,65.40
2022-10-13T04:03:12.247Z,65.50
2022-10-13T04:05:38.862Z,64.90
2022-10-13T04:08:05.894Z,66.30
2022-10-13T04:10:32.730Z,64.80
2022-10-13T04:12:59.750Z,65.50
2022-10-13T04:15:26.491Z,65.50
2022-10-13T04:17:53.094Z,64.80
2022-10-13T04:20:19.710Z,65.40
2022-10-13T04:22:46.308Z,64.80
2022-10-13T04:25:12.919Z,65.60
2022-10-13T04:27:39.541Z,64.80
2022-10-13T04:30:07.012Z,65.40
2022-10-13T04:32:34.036Z,65.40
2022-10-13T04:35:00.915Z,64.80
2022-10-13T04:37:27.531Z,64.80
2022-10-13T04:39:54.193Z,64.90
2022-10-13T04:42:21.213Z,65.20
2022-10-13T04:44:47.977Z,65.40
2022-10-13T04:47:14.599Z,65.50
2022-10-13T04:49:41.181Z,65.30
2022-10-13T04:52:07.794Z,64.90
2022-10-13T04:54:34.419Z,65.50
2022-10-13T04:57:01.007Z,64.90
2022-10-13T04:59:27.712Z,66.30
2022-10-13T05:01:54.293Z,65.60
2022-10-13T05:04:20.928Z,65.10
2022-10-13T05:07:16.078Z,65.60
2022-10-13T05:09:34.123Z,65.90
2022-10-13T05:12:00.740Z,65.00
2022-10-13T05:14:27.353Z,65.20
2022-10-13T05:16:53.954Z,65.70
2022-10-13T05:19:20.596Z,65.40
2022-10-13T05:21:47.175Z,65.90
2022-10-13T05:24:15.667Z,65.70
2022-10-13T05:26:42.428Z,65.90
2022-10-13T05:29:09.237Z,65.90
2022-10-13T05:31:36.293Z,65.50
2022-10-13T05:34:03.024Z,65.80
2022-10-13T05:36:34.706Z,65.40
2022-10-13T05:39:04.858Z,65.90
2022-10-13T05:41:31.969Z,65.30
2022-10-13T05:44:06.277Z,65.90
2022-10-13T05:46:32.932Z,65.70
2022-10-13T05:48:59.579Z,68.30
2022-10-13T05:51:32.379Z,65.10
2022-10-13T05:54:14.106Z,65.70
2022-10-13T05:56:51.501Z,65.00
2022-10-13T05:59:26.065Z,65.50
2022-10-13T06:01:54.186Z,65.10
2022-10-13T06:04:44.993Z,65.50
2022-10-13T06:07:12.840Z,65.40
2022-10-13T06:09:40.732Z,65.30
2022-10-13T06:12:08.530Z,65.30
2022-10-13T06:14:35.394Z,65.30
2022-10-13T06:17:02.169Z,64.60
2022-10-13T06:19:28.801Z,64.80
2022-10-13T06:21:55.650Z,65.50
2022-10-13T06:24:23.874Z,65.40
2022-10-13T06:26:50.474Z,65.40
2022-10-13T06:29:17.082Z,65.40
2022-10-13T06:31:43.681Z,65.20
2022-10-13T06:34:10.323Z,64.80
2022-10-13T06:36:36.924Z,65.10
2022-10-13T06:39:03.643Z,65.10
2022-10-13T06:41:30.255Z,65.40
2022-10-13T06:43:56.841Z,65.40
2022-10-13T06:46:23.471Z,65.30
2022-10-13T06:48:51.041Z,65.40
2022-10-13T06:51:18.137Z,64.60
2022-10-13T06:53:44.782Z,65.20
2022-10-13T06:56:11.437Z,65.20
2022-10-13T06:58:38.587Z,64.50
2022-10-13T07:01:07.959Z,65.10
2022-10-13T07:03:34.611Z,65.10
2022-10-13T07:06:05.861Z,65.10
2022-10-13T07:08:35.136Z,64.60
2022-10-13T07:11:16.324Z,65.20
2022-10-13T07:13:46.524Z,64.40
2022-10-13T07:16:15.200Z,65.10
2022-10-13T07:18:41.802Z,64.50
2022-10-13T07:21:08.406Z,65.00
2022-10-13T07:23:35.061Z,65.00
2022-10-13T07:26:02.096Z,65.00
2022-10-13T07:28:28.971Z,65.10
2022-10-13T07:30:55.733Z,65.00
2022-10-13T07:37:45.377Z,64.50
2022-10-13T07:40:18.449Z,65.00
2022-10-13T07:42:45.031Z,64.30
2022-10-13T07:45:11.623Z,65.00
2022-10-13T07:47:38.219Z,64.90
2022-10-13T07:50:05.338Z,65.10
2022-10-13T07:52:31.946Z,64.90
2022-10-13T07:54:58.563Z,64.40
2022-10-13T07:57:28.108Z,64.80
2022-10-13T08:02:59.522Z,63.70
2022-10-13T08:05:26.261Z,64.70
2022-10-13T08:07:55.968Z,64.90
2022-10-13T08:10:26.358Z,64.80
2022-10-13T08:12:52.986Z,65.10
2022-10-13T08:15:19.627Z,64.90
2022-10-13T08:17:46.337Z,64.90
2022-10-13T08:20:13.751Z,64.90
2022-10-13T08:22:40.352Z,64.90
2022-10-13T08:25:07.462Z,64.80
2022-10-13T08:27:50.072Z,64.70
2022-10-13T08:30:17.355Z,64.90
2022-10-13T08:32:44.239Z,64.90
2022-10-13T08:35:10.834Z,64.90
2022-10-13T08:37:37.463Z,64.90
2022-10-13T08:40:04.459Z,64.80
2022-10-13T08:42:31.069Z,64.30
2022-10-13T08:47:54.505Z,64.90
2022-10-13T08:50:28.518Z,64.30
2022-10-13T08:53:07.381Z,64.90
2022-10-13T08:55:41.681Z,64.80
2022-10-13T08:58:25.782Z,64.90
2022-10-13T09:01:16.844Z,64.70
2022-10-13T09:03:55.769Z,64.70
2022-10-13T09:06:31.615Z,64.80
2022-10-13T09:09:14.266Z,64.70
2022-10-13T09:11:43.042Z,64.30
2022-10-13T09:14:12.858Z,65.00
2022-10-13T09:16:43.315Z,64.90
2022-10-13T09:19:24.387Z,64.80
2022-10-13T09:21:53.689Z,64.80
2022-10-13T09:24:22.356Z,64.90
2022-10-13T09:27:01.129Z,64.70
2022-10-13T09:29:27.834Z,64.70
2022-10-13T09:32:19.026Z,64.80
2022-10-13T09:34:46.749Z,64.80
2022-10-13T09:37:31.467Z,64.90
2022-10-13T09:40:20.235Z,64.70
2022-10-13T09:42:52.905Z,64.60
2022-10-13T09:45:22.127Z,64.50
2022-10-13T09:48:02.754Z,64.50
2022-10-13T09:50:31.854Z,64.00
2022-10-13T09:53:19.589Z,64.70
2022-10-13T09:55:49.590Z,64.60
2022-10-13T09:58:22.780Z,64.60
2022-10-13T10:00:51.249Z,64.60
2022-10-13T10:03:33.345Z,64.70
2022-10-13T10:06:06.710Z,64.70
2022-10-13T10:09:03.859Z,64.60
2022-10-13T10:11:40.239Z,64.70
2022-10-13T10:14:39.091Z,64.70
2022-10-13T10:17:22.946Z,64.70
2022-10-13T10:19:52.517Z,64.90
2022-10-13T10:22:37.311Z,64.20
2022-10-13T10:25:22.152Z,64.90
2022-10-13T10:28:26.541Z,64.80
2022-10-13T10:31:05.326Z,64.70
2022-10-13T10:34:12.404Z,65.10
2022-10-13T10:36:52.771Z,65.20
2022-10-13T10:39:43.017Z,64.90
2022-10-13T10:42:18.202Z,64.90
2022-10-13T10:44:47.986Z,64.90
2022-10-13T10:47:25.405Z,64.90
2022-10-13T10:49:59.941Z,64.80
2022-10-13T10:52:47.787Z,65.10
2022-10-13T10:55:23.740Z,65.10
2022-10-13T10:58:05.324Z,65.00
2022-10-13T11:00:39.066Z,65.10
2022-10-13T11:03:15.468Z,65.10
2022-10-13T11:05:57.328Z,65.00
2022-10-13T11:08:37.577Z,65.20
2022-10-13T11:11:30.135Z,65.00
2022-10-13T11:14:16.178Z,65.00
2022-10-13T11:16:58.025Z,65.30
2022-10-13T11:19:33.257Z,65.00
2022-10-13T11:21:59.895Z,65.30
2022-10-13T11:24:41.705Z,65.30
2022-10-13T11:27:08.244Z,65.00
2022-10-13T11:29:44.114Z,65.30
2022-10-13T11:32:26.194Z,65.00
2022-10-13T11:35:10.492Z,65.00
2022-10-13T11:38:09.243Z,65.20
2022-10-13T11:40:55.763Z,64.90
2022-10-13T11:43:43.496Z,64.80
2022-10-13T11:46:19.095Z,64.90
2022-10-13T11:48:57.753Z,64.90
2022-10-13T11:51:32.783Z,64.50
2022-10-13T11:54:26.725Z,65.10
2022-10-13T11:56:55.971Z,65.10
2022-10-13T11:59:35.044Z,65.00
2022-10-13T12:02:18.866Z,65.20
2022-10-13T12:05:01.656Z,65.40
2022-10-13T12:07:34.646Z,65.30
2022-10-13T12:10:04.787Z,65.50
2022-10-13T12:12:31.876Z,65.70
2022-10-13T12:15:01.198Z,65.80
2022-10-13T12:17:35.229Z,65.70
2022-10-13T12:20:20.112Z,65.80
2022-10-13T12:22:53.937Z,66.00
2022-10-13T12:25:26.704Z,65.90
2022-10-13T12:27:55.877Z,66.00
2022-10-13T12:30:25.490Z,66.20
2022-10-13T12:32:55.212Z,66.10
2022-10-13T12:35:31.048Z,66.40
2022-10-13T12:38:06.513Z,66.20
2022-10-13T12:40:34.311Z,66.40
2022-10-13T12:43:01.513Z,66.50
2022-10-13T12:45:31.931Z,66.60
2022-10-13T12:47:58.681Z,66.60
2022-10-13T12:50:25.245Z,66.70
2022-10-13T12:53:02.638Z,65.80
2022-10-13T12:55:29.416Z,65.80
2022-10-13T12:57:56.968Z,65.50
2022-10-13T13:00:26.614Z,65.80
2022-10-13T13:02:57.841Z,65.80
2022-10-13T13:05:51.614Z,66.10
2022-10-13T13:08:26.793Z,65.60
2022-10-13T13:10:58.372Z,64.80
2022-10-13T13:13:25.517Z,65.40
2022-10-13T13:15:52.648Z,65.80
2022-10-13T13:18:36.523Z,65.40
2022-10-13T13:21:08.169Z,65.50
2022-10-13T13:23:35.755Z,65.40
2022-10-13T13:26:12.131Z,65.40
2022-10-13T13:28:40.574Z,65.30
2022-10-13T13:31:10.536Z,65.40
2022-10-13T13:33:37.131Z,65.40
2022-10-13T13:36:04.173Z,65.30
2022-10-13T13:38:31.862Z,65.30
2022-10-13T13:41:02.932Z,64.70
2022-10-13T13:43:30.664Z,65.30
2022-10-13T13:45:57.590Z,65.30
2022-10-13T13:48:24.208Z,65.30
2022-10-13T13:50:50.799Z,65.40
2022-10-13T13:53:17.446Z,65.30
2022-10-13T13:55:46.317Z,65.30
2022-10-13T13:58:12.895Z,65.40
2022-10-13T14:00:39.533Z,65.20
2022-10-13T14:03:06.214Z,65.30
2022-10-13T14:05:32.990Z,65.20
2022-10-13T14:07:59.609Z,65.30
2022-10-13T14:10:26.653Z,65.20
2022-10-13T14:12:53.481Z,65.20
2022-10-13T14:15:20.128Z,65.30
2022-10-13T14:17:46.775Z,65.30
2022-10-13T14:20:13.520Z,65.30
2022-10-13T14:22:40.178Z,65.20
2022-10-13T14:25:07.576Z,65.30
2022-10-13T14:27:35.530Z,65.40
2022-10-13T14:30:02.969Z,65.30
2022-10-13T14:32:29.606Z,64.80
2022-10-13T14:34:56.358Z,65.40
2022-10-13T14:37:23.951Z,65.40
2022-10-13T14:39:54.469Z,65.30
2022-10-13T14:42:21.064Z,64.70
2022-10-13T14:44:47.979Z,65.40
2022-10-13T14:47:14.610Z,64.80
2022-10-13T14:49:41.225Z,64.70
2022-10-13T14:52:08.655Z,64.70
2022-10-13T14:54:35.258Z,65.30
2022-10-13T14:57:05.237Z,65.30
2022-10-13T14:59:32.200Z,65.30
2022-10-13T15:01:58.836Z,65.30
2022-10-13T15:04:25.501Z,65.30
2022-10-13T15:06:52.097Z,65.30
2022-10-13T15:09:18.673Z,65.30
2022-10-13T15:11:46.182Z,65.40
2022-10-13T15:14:12.772Z,65.40
2022-10-13T15:16:39.426Z,65.40
2022-10-13T15:19:06.099Z,65.40
2022-10-13T15:21:32.857Z,65.60
2022-10-13T15:23:59.431Z,65.50
2022-10-13T15:26:26.108Z,65.40
2022-10-13T15:28:53.614Z,65.40
2022-10-13T15:31:22.057Z,64.90
2022-10-13T15:33:51.640Z,65.30
2022-10-13T15:36:19.843Z,65.40
2022-10-13T15:38:46.510Z,65.40
2022-10-13T15:41:13.407Z,65.40
2022-10-13T15:43:40.224Z,65.40
2022-10-13T15:46:11.065Z,65.50
2022-10-13T15:48:38.582Z,65.40
2022-10-13T15:51:16.630Z,65.40
2022-10-13T15:53:43.299Z,65.50
2022-10-13T15:56:09.874Z,65.50
2022-10-13T15:58:36.498Z,65.60
2022-10-13T16:01:11.229Z,65.50
2022-10-13T16:03:38.556Z,65.60
2022-10-13T16:06:07.550Z,66.30
2022-10-13T16:08:39.554Z,65.50
2022-10-13T16:11:10.924Z,64.90
2022-10-13T16:13:38.316Z,65.50
2022-10-13T16:16:05.051Z,65.50
2022-10-13T16:18:33.463Z,65.50
2022-10-13T16:21:00.426Z,65.50
2022-10-13T16:23:27.564Z,65.60
2022-10-13T16:25:54.136Z,65.60
2022-10-13T16:28:20.768Z,65.60
2022-10-13T16:30:47.454Z,65.60
2022-10-13T16:33:14.054Z,65.60
2022-10-13T16:35:40.647Z,65.50
2022-10-13T16:38:07.260Z,65.60
2022-10-13T16:43:00.973Z,66.80
2022-10-13T16:45:47.843Z,65.60
2022-10-13T16:48:14.529Z,65.70
2022-10-13T16:50:41.118Z,62.40
2022-10-13T16:53:07.689Z,65.70
2022-10-13T16:55:34.650Z,65.60
2022-10-13T16:58:01.218Z,65.60
2022-10-13T17:00:27.961Z,65.70
2022-10-13T17:02:54.981Z,65.00
2022-10-13T17:05:21.551Z,65.60
2022-10-13T17:07:48.219Z,65.60
2022-10-13T17:10:15.065Z,65.60
2022-10-13T17:12:41.697Z,65.60
2022-10-13T17:15:08.934Z,65.70
2022-10-13T17:17:36.030Z,65.70
2022-10-13T17:20:03.214Z,65.70
2022-10-13T17:22:30.322Z,65.70
2022-10-13T17:24:56.909Z,65.70
2022-10-13T17:27:23.846Z,65.70
2022-10-13T17:29:53.303Z,65.70
2022-10-13T17:32:20.096Z,66.40
2022-10-13T17:34:46.713Z,65.80
2022-10-13T17:37:13.453Z,65.80
2022-10-13T17:39:40.100Z,65.70
2022-10-13T17:42:06.989Z,65.80
2022-10-13T17:44:33.660Z,65.90
2022-10-13T17:47:00.216Z,65.90
2022-10-13T17:49:26.866Z,65.80
2022-10-13T17:51:54.664Z,65.80
2022-10-13T17:54:21.537Z,65.90
2022-10-13T17:56:49.045Z,65.90
2022-10-13T17:59:16.663Z,65.90
2022-10-13T18:01:44.372Z,65.90
2022-10-13T18:04:13.959Z,65.90
2022-10-13T18:06:43.812Z,65.90
2022-10-13T18:09:14.752Z,65.90
2022-10-13T18:11:47.079Z,65.30
2022-10-13T18:14:17.664Z,65.90
2022-10-13T18:16:44.266Z,65.90
2022-10-13T18:19:11.004Z,66.00
2022-10-13T18:21:37.678Z,65.90
2022-10-13T18:24:04.572Z,65.90
2022-10-13T18:26:34.735Z,65.90
2022-10-13T18:29:02.290Z,65.80
2022-10-13T18:31:31.104Z,65.80
2022-10-13T18:34:00.089Z,65.70
2022-10-13T18:36:37.809Z,65.70
2022-10-13T18:39:07.237Z,65.90
2022-10-13T18:41:35.150Z,65.80
2022-10-13T18:44:03.456Z,65.90
2022-10-13T18:46:30.487Z,65.80
2022-10-13T18:48:58.173Z,65.70
2022-10-13T18:51:25.090Z,65.80
2022-10-13T18:53:52.012Z,65.70
2022-10-13T18:56:21.520Z,65.80
2022-10-13T18:58:49.021Z,65.80
2022-10-13T19:01:21.531Z,65.80
2022-10-13T19:03:50.844Z,65.90
2022-10-13T19:06:19.723Z,65.80
2022-10-13T19:08:47.076Z,65.80
2022-10-13T19:11:16.201Z,65.90
2022-10-13T19:13:44.030Z,65.30
2022-10-13T19:16:12.716Z,65.80
2022-10-13T19:18:39.531Z,65.80
2022-10-13T19:21:06.537Z,65.30
2022-10-13T19:23:33.213Z,65.90
2022-10-13T19:26:00.024Z,65.90
2022-10-13T19:28:26.679Z,65.30
2022-10-13T19:30:53.263Z,65.90
2022-10-13T19:33:20.073Z,65.90
2022-10-13T19:35:49.616Z,65.90
2022-10-13T19:38:16.322Z,65.80
2022-10-13T19:40:46.209Z,65.40
2022-10-13T19:43:12.894Z,66.10
2022-10-13T19:45:57.417Z,66.00
2022-10-13T19:48:26.919Z,66.00
2022-10-13T19:50:53.558Z,65.40
2022-10-13T19:53:20.165Z,65.40
2022-10-13T19:55:48.305Z,65.90
2022-10-13T19:58:16.141Z,65.90
2022-10-13T20:00:46.394Z,65.90
2022-10-13T20:03:14.073Z,65.90
2022-10-13T20:05:41.346Z,66.00
2022-10-13T20:08:09.857Z,66.00
2022-10-13T20:10:41.290Z,66.00
2022-10-13T20:13:09.835Z,66.10
2022-10-13T20:15:41.722Z,66.00
2022-10-13T20:18:09.483Z,66.00
2022-10-13T20:20:36.608Z,65.60
2022-10-13T20:23:03.297Z,66.00
2022-10-13T20:25:29.973Z,65.90
2022-10-13T20:27:56.649Z,66.10
2022-10-13T20:30:23.465Z,65.40
2022-10-13T20:32:50.060Z,66.00
2022-10-13T20:35:16.766Z,66.30
2022-10-13T20:37:43.390Z,66.40
2022-10-13T20:40:10.305Z,66.30
2022-10-13T20:42:36.886Z,66.20
2022-10-13T20:45:03.859Z,66.20
2022-10-13T20:47:30.433Z,65.60
2022-10-13T20:49:57.025Z,66.10
2022-10-13T20:52:23.609Z,66.10
2022-10-13T20:54:50.184Z,65.50
2022-10-13T20:57:16.772Z,66.20
2022-10-13T20:59:43.336Z,66.20
2022-10-13T21:02:13.004Z,66.10
2022-10-13T21:04:39.773Z,66.10
2022-10-13T21:07:06.369Z,66.10
2022-10-13T21:09:35.061Z,66.10
2022-10-13T21:12:01.639Z,66.10
2022-10-13T21:14:28.273Z,66.10
2022-10-13T21:16:55.190Z,65.40
2022-10-13T21:19:21.825Z,66.10
2022-10-13T21:21:48.396Z,66.00
2022-10-13T21:24:15.014Z,66.00
2022-10-13T21:26:41.718Z,66.00
2022-10-13T21:29:08.331Z,66.10
2022-10-13T21:31:35.752Z,66.00
2022-10-13T21:34:03.029Z,66.00
2022-10-13T21:36:32.606Z,66.00
2022-10-13T21:39:02.086Z,66.00
2022-10-13T21:41:29.521Z,66.00
2022-10-13T21:43:56.530Z,66.00
2022-10-13T21:46:28.486Z,66.00
2022-10-13T21:49:00.456Z,66.00
2022-10-13T21:51:33.424Z,65.40
2022-10-13T21:54:02.356Z,66.00
2022-10-13T21:56:29.939Z,66.00
2022-10-13T21:58:56.865Z,66.00
2022-10-13T22:01:23.935Z,65.40
2022-10-13T22:03:54.733Z,66.00
2022-10-13T22:06:21.892Z,66.00
2022-10-13T22:08:51.523Z,66.00
2022-10-13T22:11:19.192Z,66.00
2022-10-13T22:13:45.908Z,66.00
2022-10-13T22:16:16.165Z,66.00
2022-10-13T22:18:42.777Z,66.00
2022-10-13T22:21:16.475Z,66.00
2022-10-13T22:23:43.674Z,66.00
2022-10-13T22:26:10.708Z,66.00
2022-10-13T22:28:38.070Z,66.00
2022-10-13T22:31:06.505Z,65.90
2022-10-13T22:33:34.922Z,66.00
2022-10-13T22:36:09.757Z,66.00
2022-10-13T22:38:36.709Z,66.00
2022-10-13T22:41:07.966Z,66.00
2022-10-13T22:43:35.050Z,66.00
2022-10-13T22:46:01.925Z,66.00
2022-10-13T22:48:28.758Z,65.90
2022-10-13T22:50:55.373Z,66.00
2022-10-13T22:53:21.989Z,65.90
2022-10-13T22:55:48.613Z,66.00
2022-10-13T22:58:15.209Z,66.00
2022-10-13T23:00:41.789Z,66.00
2022-10-13T23:03:12.266Z,65.40
2022-10-13T23:05:42.349Z,66.10
2022-10-13T23:08:09.614Z,66.10
2022-10-13T23:10:38.829Z,66.20
2022-10-13T23:13:05.762Z,65.60
2022-10-13T23:15:32.818Z,66.30
2022-10-13T23:17:59.400Z,66.30
2022-10-13T23:20:26.065Z,66.30
2022-10-13T23:22:52.655Z,66.20
2022-10-13T23:25:19.262Z,66.20
2022-10-13T23:27:45.855Z,66.20
2022-10-13T23:30:12.853Z,66.20
2022-10-13T23:32:39.471Z,66.20
2022-10-13T23:35:06.344Z,66.20
2022-10-13T23:37:32.983Z,66.20
2022-10-13T23:39:59.589Z,66.20
2022-10-13T23:42:26.180Z,66.20
2022-10-13T23:44:52.768Z,66.10
2022-10-13T23:47:19.679Z,66.10
2022-10-13T23:49:46.549Z,66.10
2022-10-13T23:52:13.152Z,66.50
2022-10-13T23:54:39.742Z,66.10
2022-10-13T23:57:06.330Z,65.50
2022-10-13T23:59:33.418Z,66.10
