createdAt,value
2018-09-06T00:01:37.106Z,18.00
2018-09-06T00:04:05.659Z,17.90
2018-09-06T00:06:34.234Z,17.90
2018-09-06T00:09:02.836Z,17.90
2018-09-06T00:11:31.378Z,17.80
2018-09-06T00:13:59.903Z,17.70
2018-09-06T00:16:28.520Z,17.70
2018-09-06T00:18:57.098Z,17.70
2018-09-06T00:21:25.674Z,17.80
2018-09-06T00:23:54.214Z,17.80
2018-09-06T00:26:22.814Z,17.80
2018-09-06T00:28:51.335Z,17.70
2018-09-06T00:31:19.887Z,17.70
2018-09-06T00:33:48.402Z,17.70
2018-09-06T00:36:16.954Z,17.70
2018-09-06T00:38:45.487Z,17.60
2018-09-06T00:41:14.061Z,17.50
2018-09-06T00:43:42.594Z,17.40
2018-09-06T00:46:11.165Z,17.40
2018-09-06T00:48:39.749Z,17.30
2018-09-06T00:51:08.390Z,17.20
2018-09-06T00:53:36.913Z,17.20
2018-09-06T00:56:05.518Z,17.20
2018-09-06T00:58:34.094Z,17.00
2018-09-06T01:01:02.646Z,17.10
2018-09-06T01:03:31.209Z,17.00
2018-09-06T01:05:59.773Z,17.00
2018-09-06T01:08:28.384Z,16.90
2018-09-06T01:10:57.006Z,17.00
2018-09-06T01:13:25.551Z,16.90
2018-09-06T01:15:54.125Z,16.90
2018-09-06T01:18:22.673Z,16.90
2018-09-06T01:20:51.273Z,16.90
2018-09-06T01:23:19.797Z,16.80
2018-09-06T01:25:49.213Z,16.80
2018-09-06T01:28:19.546Z,16.70
2018-09-06T01:30:48.345Z,16.70
2018-09-06T01:33:16.878Z,16.70
2018-09-06T01:35:50.943Z,16.70
2018-09-06T01:38:19.489Z,16.60
2018-09-06T01:40:48.102Z,16.50
2018-09-06T01:43:16.674Z,16.50
2018-09-06T01:45:45.208Z,16.50
2018-09-06T01:48:13.773Z,16.50
2018-09-06T01:50:42.321Z,16.40
2018-09-06T01:53:11.145Z,16.50
2018-09-06T01:55:39.684Z,16.50
2018-09-06T01:58:08.261Z,16.30
2018-09-06T02:00:36.809Z,16.40
2018-09-06T02:03:05.394Z,16.40
2018-09-06T02:05:37.614Z,16.30
2018-09-06T02:08:07.757Z,16.20
2018-09-06T02:10:36.541Z,16.20
2018-09-06T02:13:05.106Z,16.10
2018-09-06T02:15:34.014Z,16.20
2018-09-06T02:18:02.550Z,16.20
2018-09-06T02:20:31.085Z,16.20
2018-09-06T02:22:59.629Z,16.20
2018-09-06T02:25:28.203Z,16.10
2018-09-06T02:27:56.956Z,16.00
2018-09-06T02:30:25.584Z,15.90
2018-09-06T02:32:54.129Z,15.90
2018-09-06T02:35:22.646Z,15.90
2018-09-06T02:37:51.187Z,15.90
2018-09-06T02:40:25.118Z,15.90
2018-09-06T02:42:53.661Z,16.00
2018-09-06T02:45:22.178Z,16.00
2018-09-06T02:47:55.973Z,16.10
2018-09-06T02:50:29.837Z,16.10
2018-09-06T02:52:58.442Z,16.10
2018-09-06T02:55:28.310Z,16.10
2018-09-06T02:57:57.332Z,16.00
2018-09-06T03:00:32.438Z,16.00
2018-09-06T03:03:01.099Z,16.00
2018-09-06T03:05:29.637Z,16.10
2018-09-06T03:07:59.301Z,16.00
2018-09-06T03:10:30.977Z,16.10
2018-09-06T03:12:59.569Z,16.00
2018-09-06T03:15:28.208Z,16.10
2018-09-06T03:17:56.757Z,16.10
2018-09-06T03:20:25.295Z,16.00
2018-09-06T03:22:53.894Z,16.10
2018-09-06T03:25:22.430Z,16.10
2018-09-06T03:27:51.026Z,16.10
2018-09-06T03:30:19.586Z,16.00
2018-09-06T03:32:48.145Z,16.00
2018-09-06T03:35:16.696Z,16.00
2018-09-06T03:37:45.313Z,15.90
2018-09-06T03:40:13.864Z,15.80
2018-09-06T03:42:42.430Z,15.80
2018-09-06T03:45:11.098Z,15.90
2018-09-06T03:47:39.684Z,15.80
2018-09-06T03:50:08.249Z,15.80
2018-09-06T03:52:36.825Z,15.80
2018-09-06T03:55:05.485Z,15.80
2018-09-06T03:57:34.117Z,15.80
2018-09-06T04:00:02.681Z,15.70
2018-09-06T04:02:31.258Z,15.80
2018-09-06T04:04:59.873Z,15.70
2018-09-06T04:07:28.689Z,15.70
2018-09-06T04:09:57.217Z,15.80
2018-09-06T04:12:25.765Z,15.70
2018-09-06T04:14:54.286Z,15.50
2018-09-06T04:17:22.857Z,15.50
2018-09-06T04:19:51.372Z,15.40
2018-09-06T04:22:19.934Z,15.40
2018-09-06T04:24:48.959Z,15.50
2018-09-06T04:27:17.510Z,15.50
2018-09-06T04:29:46.050Z,15.50
2018-09-06T04:32:14.570Z,15.50
2018-09-06T04:34:43.119Z,15.60
2018-09-06T04:37:11.637Z,15.60
2018-09-06T04:39:40.194Z,15.50
2018-09-06T04:42:08.813Z,15.60
2018-09-06T04:44:37.362Z,15.60
2018-09-06T04:47:05.893Z,15.60
2018-09-06T04:49:34.466Z,15.50
2018-09-06T04:52:03.054Z,15.50
2018-09-06T04:54:31.613Z,15.50
2018-09-06T04:57:00.121Z,15.50
2018-09-06T04:59:28.674Z,15.50
2018-09-06T05:01:57.192Z,15.50
2018-09-06T05:04:25.798Z,15.50
2018-09-06T05:06:54.327Z,15.50
2018-09-06T05:09:22.886Z,15.50
2018-09-06T05:11:51.443Z,15.60
2018-09-06T05:14:19.990Z,15.60
2018-09-06T05:16:48.506Z,15.70
2018-09-06T05:19:17.058Z,15.80
2018-09-06T05:21:45.699Z,15.90
2018-09-06T05:24:14.261Z,15.90
2018-09-06T05:26:42.773Z,15.90
2018-09-06T05:29:11.322Z,15.80
2018-09-06T05:31:39.934Z,15.80
2018-09-06T05:34:08.511Z,15.90
2018-09-06T05:36:37.230Z,16.00
2018-09-06T05:39:08.597Z,16.00
2018-09-06T05:41:37.243Z,16.00
2018-09-06T05:44:07.741Z,16.00
2018-09-06T05:46:36.503Z,16.00
2018-09-06T05:49:06.133Z,16.00
2018-09-06T05:51:35.087Z,16.10
2018-09-06T05:54:03.641Z,16.10
2018-09-06T05:56:32.368Z,16.10
2018-09-06T05:59:01.210Z,16.10
2018-09-06T06:01:29.749Z,16.20
2018-09-06T06:03:58.364Z,16.20
2018-09-06T06:06:28.110Z,16.30
2018-09-06T06:09:01.475Z,16.40
2018-09-06T06:11:30.421Z,16.50
2018-09-06T06:13:59.408Z,16.50
2018-09-06T06:16:29.028Z,16.50
2018-09-06T06:18:57.830Z,16.60
2018-09-06T06:21:26.401Z,16.60
2018-09-06T06:23:55.264Z,16.60
2018-09-06T06:26:23.906Z,16.70
2018-09-06T06:28:56.372Z,16.70
2018-09-06T06:31:25.098Z,16.80
2018-09-06T06:33:54.192Z,16.80
2018-09-06T06:36:22.756Z,16.90
2018-09-06T06:38:51.411Z,16.90
2018-09-06T06:41:19.961Z,16.80
2018-09-06T06:43:48.739Z,16.80
2018-09-06T06:46:17.345Z,17.00
2018-09-06T06:48:46.892Z,17.20
2018-09-06T06:51:16.505Z,17.50
2018-09-06T06:53:45.025Z,17.50
2018-09-06T06:56:13.632Z,17.50
2018-09-06T06:58:42.239Z,17.70
2018-09-06T07:01:10.774Z,17.90
2018-09-06T07:03:39.731Z,18.00
2018-09-06T07:06:08.295Z,18.10
2018-09-06T07:08:36.869Z,18.30
2018-09-06T07:11:05.570Z,18.30
2018-09-06T07:13:34.125Z,18.30
2018-09-06T07:16:02.902Z,18.50
2018-09-06T07:18:31.841Z,18.60
2018-09-06T07:21:01.001Z,18.80
2018-09-06T07:23:29.575Z,18.90
2018-09-06T07:25:58.162Z,19.10
2018-09-06T07:28:26.721Z,19.40
2018-09-06T07:30:55.337Z,19.60
2018-09-06T07:33:23.917Z,19.60
2018-09-06T07:35:52.538Z,19.80
2018-09-06T07:38:22.120Z,19.90
2018-09-06T07:40:50.714Z,20.00
2018-09-06T07:43:19.294Z,20.10
2018-09-06T07:45:52.477Z,20.20
2018-09-06T07:48:24.439Z,20.30
2018-09-06T07:50:53.165Z,20.30
2018-09-06T07:53:22.411Z,20.40
2018-09-06T07:55:56.488Z,20.50
2018-09-06T07:58:25.192Z,20.80
2018-09-06T08:01:02.767Z,21.00
2018-09-06T08:03:32.528Z,21.20
2018-09-06T08:06:01.106Z,21.30
2018-09-06T08:08:32.336Z,21.40
2018-09-06T08:11:03.831Z,21.40
2018-09-06T08:13:38.043Z,21.70
2018-09-06T08:16:10.657Z,21.70
2018-09-06T08:18:42.664Z,21.70
2018-09-06T08:21:11.468Z,21.70
2018-09-06T08:23:40.045Z,21.80
2018-09-06T08:26:08.768Z,21.90
2018-09-06T08:28:37.384Z,22.00
2018-09-06T08:31:06.028Z,22.10
2018-09-06T08:33:34.933Z,22.30
2018-09-06T08:36:03.580Z,22.30
2018-09-06T08:38:32.716Z,22.50
2018-09-06T08:41:01.312Z,22.60
2018-09-06T08:43:29.914Z,22.60
2018-09-06T08:45:58.624Z,22.70
2018-09-06T08:48:27.282Z,22.80
2018-09-06T08:50:55.855Z,22.80
2018-09-06T08:53:24.402Z,22.80
2018-09-06T08:55:52.953Z,23.00
2018-09-06T08:58:22.646Z,23.30
2018-09-06T09:00:56.457Z,23.50
2018-09-06T09:03:25.009Z,23.40
2018-09-06T09:05:54.329Z,23.30
2018-09-06T09:08:22.942Z,23.10
2018-09-06T09:10:51.567Z,23.10
2018-09-06T09:13:20.274Z,23.00
2018-09-06T09:15:48.836Z,23.10
2018-09-06T09:18:17.438Z,23.20
2018-09-06T09:20:46.235Z,23.10
2018-09-06T09:23:14.893Z,23.00
2018-09-06T09:25:43.484Z,23.00
2018-09-06T09:28:12.093Z,23.10
2018-09-06T09:30:40.744Z,23.20
2018-09-06T09:33:09.377Z,23.40
2018-09-06T09:35:37.976Z,23.40
2018-09-06T09:38:06.914Z,23.40
2018-09-06T09:40:35.523Z,23.40
2018-09-06T09:43:04.349Z,23.40
2018-09-06T09:45:32.993Z,23.40
2018-09-06T09:48:01.576Z,23.40
2018-09-06T09:52:58.408Z,23.40
2018-09-06T09:55:27.101Z,23.40
2018-09-06T09:57:56.472Z,23.40
2018-09-06T10:00:31.096Z,23.50
2018-09-06T10:03:05.177Z,23.50
2018-09-06T10:05:39.241Z,23.70
2018-09-06T10:08:13.137Z,23.90
2018-09-06T10:10:42.189Z,24.00
2018-09-06T10:13:11.349Z,24.10
2018-09-06T10:15:46.309Z,24.20
2018-09-06T10:18:15.229Z,24.30
2018-09-06T10:20:49.255Z,24.30
2018-09-06T10:23:17.914Z,24.40
2018-09-06T10:25:46.506Z,24.60
2018-09-06T10:28:16.105Z,24.80
2018-09-06T10:30:44.659Z,25.00
2018-09-06T10:33:13.222Z,25.00
2018-09-06T10:35:41.797Z,25.20
2018-09-06T10:38:10.531Z,25.30
2018-09-06T10:40:39.557Z,25.20
2018-09-06T10:43:08.113Z,25.30
2018-09-06T10:45:36.741Z,25.30
2018-09-06T10:48:05.466Z,25.50
2018-09-06T10:50:34.031Z,25.80
2018-09-06T10:53:03.017Z,26.10
2018-09-06T10:55:31.741Z,26.20
2018-09-06T10:58:00.385Z,26.30
2018-09-06T11:00:29.687Z,26.20
2018-09-06T11:02:58.718Z,26.10
2018-09-06T11:05:27.430Z,26.10
2018-09-06T11:07:56.275Z,25.70
2018-09-06T11:10:24.797Z,25.50
2018-09-06T11:12:53.389Z,25.60
2018-09-06T11:15:21.989Z,25.70
2018-09-06T11:17:50.610Z,25.70
2018-09-06T11:20:19.204Z,25.80
2018-09-06T11:22:47.896Z,26.10
2018-09-06T11:25:16.399Z,26.20
2018-09-06T11:27:44.980Z,26.40
2018-09-06T11:30:14.585Z,26.50
2018-09-06T11:32:43.247Z,26.70
2018-09-06T11:35:11.860Z,26.70
2018-09-06T11:37:40.620Z,26.80
2018-09-06T11:40:09.265Z,27.00
2018-09-06T11:42:37.858Z,27.10
2018-09-06T11:45:06.642Z,27.10
2018-09-06T11:47:35.239Z,27.00
2018-09-06T11:50:03.922Z,26.90
2018-09-06T11:52:32.592Z,27.00
2018-09-06T11:55:01.818Z,27.00
2018-09-06T11:57:30.496Z,26.90
2018-09-06T11:59:59.162Z,26.60
2018-09-06T12:02:27.883Z,26.50
2018-09-06T12:04:56.601Z,26.50
2018-09-06T12:07:25.252Z,26.50
2018-09-06T12:09:53.831Z,26.30
2018-09-06T12:12:22.534Z,26.50
2018-09-06T12:14:51.098Z,26.50
2018-09-06T12:17:19.664Z,26.60
2018-09-06T12:19:48.657Z,26.30
2018-09-06T12:22:17.266Z,26.20
2018-09-06T12:24:45.933Z,26.20
2018-09-06T12:27:14.510Z,26.30
2018-09-06T12:29:43.113Z,26.40
2018-09-06T12:32:11.646Z,26.40
2018-09-06T12:34:40.225Z,26.50
2018-09-06T12:37:12.133Z,26.40
2018-09-06T12:39:41.240Z,26.30
2018-09-06T12:42:10.905Z,26.20
2018-09-06T12:44:39.609Z,26.10
2018-09-06T12:47:08.191Z,25.10
2018-09-06T12:49:36.816Z,24.40
2018-09-06T12:52:05.397Z,23.80
2018-09-06T12:54:34.254Z,23.50
2018-09-06T12:57:02.800Z,23.20
2018-09-06T12:59:32.153Z,23.00
2018-09-06T13:02:01.339Z,22.70
2018-09-06T13:04:29.938Z,22.80
2018-09-06T13:06:58.533Z,22.70
2018-09-06T13:09:27.086Z,22.60
2018-09-06T13:11:55.705Z,22.60
2018-09-06T13:14:24.264Z,22.70
2018-09-06T13:16:52.901Z,22.50
2018-09-06T13:19:21.486Z,22.60
2018-09-06T13:21:50.040Z,22.50
2018-09-06T13:24:18.717Z,22.80
2018-09-06T13:26:47.696Z,22.90
2018-09-06T13:29:16.283Z,23.00
2018-09-06T13:31:44.865Z,23.00
2018-09-06T13:34:13.512Z,23.20
2018-09-06T13:36:42.090Z,23.50
2018-09-06T13:39:15.677Z,23.60
2018-09-06T13:41:44.381Z,23.80
2018-09-06T13:44:13.014Z,23.90
2018-09-06T13:46:41.765Z,24.10
2018-09-06T13:49:10.334Z,24.30
2018-09-06T13:51:38.949Z,24.60
2018-09-06T13:54:08.762Z,24.60
2018-09-06T13:56:37.344Z,24.60
2018-09-06T13:59:06.059Z,24.30
2018-09-06T14:01:35.123Z,24.30
2018-09-06T14:04:03.645Z,24.30
2018-09-06T14:06:32.297Z,24.20
2018-09-06T14:09:00.897Z,24.20
2018-09-06T14:11:29.439Z,24.10
2018-09-06T14:13:57.961Z,24.00
2018-09-06T14:16:26.551Z,23.90
2018-09-06T14:18:55.101Z,23.90
2018-09-06T14:21:23.640Z,23.90
2018-09-06T14:23:52.150Z,23.90
2018-09-06T14:26:20.696Z,23.80
2018-09-06T14:28:49.214Z,23.80
2018-09-06T14:31:17.798Z,23.90
2018-09-06T14:33:46.308Z,23.80
2018-09-06T14:36:14.872Z,23.60
2018-09-06T14:38:43.424Z,23.60
2018-09-06T14:41:12.005Z,23.50
2018-09-06T14:43:40.537Z,23.20
2018-09-06T14:46:09.100Z,23.30
2018-09-06T14:48:37.641Z,23.30
2018-09-06T14:51:06.222Z,23.60
2018-09-06T14:53:34.762Z,23.70
2018-09-06T14:56:03.330Z,23.80
2018-09-06T14:58:31.845Z,23.70
2018-09-06T15:01:00.421Z,23.50
2018-09-06T15:03:28.989Z,23.40
2018-09-06T15:05:57.537Z,23.40
2018-09-06T15:08:26.110Z,23.60
2018-09-06T15:10:54.681Z,23.80
2018-09-06T15:13:23.218Z,23.90
2018-09-06T15:15:51.793Z,23.90
2018-09-06T15:18:20.337Z,23.90
2018-09-06T15:20:48.902Z,23.50
2018-09-06T15:23:17.453Z,23.50
2018-09-06T15:25:46.030Z,23.40
2018-09-06T15:28:14.837Z,23.20
2018-09-06T15:30:43.407Z,23.10
2018-09-06T15:33:12.497Z,23.00
2018-09-06T15:35:41.076Z,22.90
2018-09-06T15:38:09.624Z,22.80
2018-09-06T15:40:38.209Z,22.70
2018-09-06T15:43:06.990Z,22.60
2018-09-06T15:45:35.558Z,22.70
2018-09-06T15:48:04.109Z,22.70
2018-09-06T15:50:33.294Z,22.80
2018-09-06T15:53:02.234Z,22.80
2018-09-06T15:55:30.826Z,22.80
2018-09-06T15:57:59.393Z,22.80
2018-09-06T16:00:28.001Z,22.80
2018-09-06T16:02:56.601Z,22.70
2018-09-06T16:05:25.345Z,22.80
2018-09-06T16:07:54.027Z,22.70
2018-09-06T16:10:22.489Z,22.50
2018-09-06T16:12:51.038Z,22.60
2018-09-06T16:15:19.865Z,22.60
2018-09-06T16:17:48.424Z,22.50
2018-09-06T16:20:16.954Z,22.50
2018-09-06T16:22:46.371Z,22.50
2018-09-06T16:25:15.180Z,22.50
2018-09-06T16:27:43.854Z,22.30
2018-09-06T16:30:12.594Z,22.20
2018-09-06T16:32:42.075Z,22.20
2018-09-06T16:35:10.655Z,22.10
2018-09-06T16:37:39.286Z,22.00
2018-09-06T16:40:08.754Z,21.90
2018-09-06T16:42:37.349Z,21.80
2018-09-06T16:45:05.933Z,21.70
2018-09-06T16:47:34.482Z,21.80
2018-09-06T16:50:03.049Z,21.70
2018-09-06T16:52:31.748Z,21.60
2018-09-06T16:55:00.222Z,21.50
2018-09-06T16:57:28.783Z,21.40
2018-09-06T16:59:57.316Z,21.30
2018-09-06T17:02:25.851Z,21.20
2018-09-06T17:04:54.438Z,21.00
2018-09-06T17:07:23.094Z,21.00
2018-09-06T17:09:51.689Z,21.00
2018-09-06T17:12:20.759Z,21.00
2018-09-06T17:14:49.927Z,21.00
2018-09-06T17:17:18.490Z,21.10
2018-09-06T17:19:47.110Z,21.20
2018-09-06T17:22:15.694Z,21.10
2018-09-06T17:24:44.255Z,21.20
2018-09-06T17:27:12.925Z,21.10
2018-09-06T17:29:41.640Z,21.00
2018-09-06T17:32:10.198Z,20.90
2018-09-06T17:34:38.717Z,20.90
2018-09-06T17:37:07.467Z,20.80
2018-09-06T17:39:36.113Z,20.80
2018-09-06T17:42:04.707Z,20.70
2018-09-06T17:44:33.245Z,20.60
2018-09-06T17:47:01.820Z,20.50
2018-09-06T17:49:30.355Z,20.50
2018-09-06T17:51:58.965Z,20.50
2018-09-06T17:54:27.609Z,20.40
2018-09-06T17:56:56.110Z,20.50
2018-09-06T17:59:24.683Z,20.50
2018-09-06T18:01:53.305Z,20.50
2018-09-06T18:04:21.889Z,20.50
2018-09-06T18:06:50.428Z,20.40
2018-09-06T18:09:19.002Z,20.40
2018-09-06T18:11:47.600Z,20.40
2018-09-06T18:14:16.205Z,20.40
2018-09-06T18:16:44.778Z,20.50
2018-09-06T18:19:13.404Z,20.50
2018-09-06T18:21:41.976Z,20.50
2018-09-06T18:24:10.581Z,20.40
2018-09-06T18:26:39.146Z,20.30
2018-09-06T18:29:07.849Z,20.20
2018-09-06T18:31:36.406Z,20.10
2018-09-06T18:34:05.012Z,20.10
2018-09-06T18:36:33.561Z,20.00
2018-09-06T18:39:02.176Z,20.00
2018-09-06T18:41:30.822Z,20.00
2018-09-06T18:43:59.392Z,20.10
2018-09-06T18:46:27.950Z,20.00
2018-09-06T18:48:56.532Z,20.00
2018-09-06T18:51:25.118Z,19.90
2018-09-06T18:53:53.729Z,19.80
2018-09-06T18:56:22.328Z,19.90
2018-09-06T18:58:50.918Z,19.90
2018-09-06T19:01:19.441Z,19.80
2018-09-06T19:03:48.017Z,19.80
2018-09-06T19:06:16.605Z,19.80
2018-09-06T19:08:45.309Z,19.80
2018-09-06T19:11:14.005Z,19.90
2018-09-06T19:13:42.681Z,19.80
2018-09-06T19:16:11.229Z,19.80
2018-09-06T19:18:39.845Z,19.80
2018-09-06T19:21:09.042Z,19.80
2018-09-06T19:23:37.660Z,19.70
2018-09-06T19:26:06.372Z,19.70
2018-09-06T19:28:35.425Z,19.70
2018-09-06T19:31:04.073Z,19.70
2018-09-06T19:33:32.694Z,19.70
2018-09-06T19:36:01.527Z,19.70
2018-09-06T19:38:30.114Z,19.80
2018-09-06T19:40:58.693Z,19.80
2018-09-06T19:43:27.522Z,19.60
2018-09-06T19:45:56.243Z,19.60
2018-09-06T19:48:24.829Z,19.40
2018-09-06T19:50:53.554Z,19.30
2018-09-06T19:53:22.111Z,19.20
2018-09-06T19:55:51.327Z,19.20
2018-09-06T19:58:19.876Z,19.10
2018-09-06T20:00:48.553Z,19.10
2018-09-06T20:03:17.091Z,19.10
2018-09-06T20:05:45.666Z,19.20
2018-09-06T20:08:14.312Z,19.20
2018-09-06T20:10:42.879Z,19.10
2018-09-06T20:13:11.489Z,19.00
2018-09-06T20:15:40.069Z,19.10
2018-09-06T20:18:08.614Z,19.10
2018-09-06T20:20:37.181Z,19.00
2018-09-06T20:23:05.920Z,19.10
2018-09-06T20:25:34.580Z,19.10
2018-09-06T20:28:03.240Z,19.20
2018-09-06T20:30:31.905Z,19.00
2018-09-06T20:33:00.455Z,19.00
2018-09-06T20:35:29.014Z,19.00
2018-09-06T20:37:57.554Z,19.10
2018-09-06T20:40:26.125Z,19.20
2018-09-06T20:42:54.669Z,19.10
2018-09-06T20:45:23.219Z,19.10
2018-09-06T20:47:51.881Z,19.00
2018-09-06T20:50:20.444Z,19.00
2018-09-06T20:52:48.981Z,19.00
2018-09-06T20:55:17.533Z,18.90
2018-09-06T20:57:46.048Z,18.90
2018-09-06T21:00:14.617Z,18.80
2018-09-06T21:02:43.129Z,18.80
2018-09-06T21:05:11.729Z,18.90
2018-09-06T21:07:40.285Z,18.80
2018-09-06T21:10:08.875Z,18.80
2018-09-06T21:12:37.426Z,18.80
2018-09-06T21:15:06.045Z,18.80
2018-09-06T21:17:34.590Z,18.90
2018-09-06T21:20:03.200Z,18.90
2018-09-06T21:22:31.728Z,18.80
2018-09-06T21:25:00.294Z,18.70
2018-09-06T21:27:28.825Z,18.80
2018-09-06T21:29:57.462Z,18.80
2018-09-06T21:32:26.010Z,18.80
2018-09-06T21:34:54.635Z,18.80
2018-09-06T21:37:23.177Z,18.60
2018-09-06T21:39:51.793Z,18.70
2018-09-06T21:42:20.334Z,18.70
2018-09-06T21:44:48.905Z,18.70
2018-09-06T21:47:17.442Z,18.80
2018-09-06T21:49:46.013Z,18.70
2018-09-06T21:52:14.563Z,18.70
2018-09-06T21:54:43.528Z,18.70
2018-09-06T21:57:12.072Z,18.70
2018-09-06T21:59:40.655Z,18.70
2018-09-06T22:02:13.402Z,18.80
2018-09-06T22:04:42.018Z,18.80
2018-09-06T22:07:10.559Z,18.70
2018-09-06T22:09:39.100Z,18.60
2018-09-06T22:12:11.820Z,18.50
2018-09-06T22:14:40.363Z,18.50
2018-09-06T22:17:08.886Z,18.50
2018-09-06T22:19:37.405Z,18.60
2018-09-06T22:22:05.988Z,18.60
2018-09-06T22:24:34.518Z,18.50
2018-09-06T22:27:03.068Z,18.50
2018-09-06T22:29:31.610Z,18.50
2018-09-06T22:32:00.346Z,18.40
2018-09-06T22:34:29.318Z,18.50
2018-09-06T22:36:57.861Z,18.40
2018-09-06T22:39:26.376Z,18.30
2018-09-06T22:41:54.957Z,18.40
2018-09-06T22:44:23.488Z,18.40
2018-09-06T22:46:52.085Z,18.40
2018-09-06T22:49:21.528Z,18.50
2018-09-06T22:51:50.083Z,18.60
2018-09-06T22:54:18.643Z,18.60
2018-09-06T22:56:47.269Z,18.50
2018-09-06T22:59:15.793Z,18.40
2018-09-06T23:01:44.387Z,18.40
2018-09-06T23:04:13.037Z,18.40
2018-09-06T23:06:41.642Z,18.50
2018-09-06T23:09:10.214Z,18.40
2018-09-06T23:11:38.809Z,18.40
2018-09-06T23:14:07.424Z,18.50
2018-09-06T23:16:36.001Z,18.30
2018-09-06T23:19:04.541Z,18.30
2018-09-06T23:21:33.105Z,18.30
2018-09-06T23:24:01.634Z,18.30
2018-09-06T23:26:30.202Z,18.30
2018-09-06T23:28:58.741Z,18.30
2018-09-06T23:31:27.300Z,18.20
2018-09-06T23:33:55.842Z,18.10
2018-09-06T23:36:24.549Z,18.20
2018-09-06T23:38:53.101Z,18.10
2018-09-06T23:41:21.693Z,18.10
2018-09-06T23:43:50.253Z,18.10
2018-09-06T23:46:18.877Z,18.10
2018-09-06T23:48:47.426Z,18.20
2018-09-06T23:51:15.977Z,18.10
2018-09-06T23:53:44.514Z,18.10
2018-09-06T23:56:13.073Z,18.00
2018-09-06T23:58:41.620Z,18.00
