createdAt,value
2022-08-19T00:05:00.797Z,6.73
2022-08-19T00:10:10.421Z,7.60
2022-08-19T00:15:20.780Z,7.00
2022-08-19T00:20:30.019Z,6.63
2022-08-19T00:25:34.718Z,6.90
2022-08-19T00:30:39.201Z,8.15
2022-08-19T00:35:44.789Z,8.40
2022-08-19T00:40:49.960Z,6.40
2022-08-19T00:45:54.599Z,6.35
2022-08-19T00:51:02.199Z,5.78
2022-08-19T00:56:07.718Z,5.53
2022-08-19T01:01:13.611Z,5.35
2022-08-19T01:06:20.078Z,5.17
2022-08-19T01:11:27.178Z,4.90
2022-08-19T01:16:34.973Z,4.30
2022-08-19T01:21:49.596Z,4.50
2022-08-19T01:26:55.790Z,4.50
2022-08-19T01:32:03.324Z,6.63
2022-08-19T01:37:12.098Z,6.45
2022-08-19T01:42:17.870Z,6.40
2022-08-19T01:47:22.123Z,5.95
2022-08-19T01:52:26.390Z,7.55
2022-08-19T01:57:32.242Z,8.75
2022-08-19T02:02:36.621Z,7.50
2022-08-19T02:07:42.954Z,7.70
2022-08-19T02:12:50.541Z,7.07
2022-08-19T02:17:55.215Z,8.75
2022-08-19T02:22:59.579Z,9.20
2022-08-19T02:28:06.890Z,8.63
2022-08-19T02:33:11.273Z,8.90
2022-08-19T02:38:29.514Z,9.90
2022-08-19T02:43:37.364Z,8.10
2022-08-19T02:48:42.954Z,8.75
2022-08-19T02:53:47.222Z,8.70
2022-08-19T02:58:53.059Z,8.50
2022-08-19T03:04:02.446Z,9.52
2022-08-19T03:09:06.862Z,9.15
2022-08-19T03:14:14.008Z,9.57
2022-08-19T03:19:22.086Z,10.33
2022-08-19T03:24:26.749Z,9.75
2022-08-19T03:29:34.251Z,9.63
2022-08-19T03:34:47.703Z,9.90
2022-08-19T03:39:52.154Z,10.35
2022-08-19T03:44:59.285Z,7.82
2022-08-19T03:50:04.446Z,8.80
2022-08-19T03:55:10.471Z,8.48
2022-08-19T04:00:18.391Z,8.83
2022-08-19T04:05:24.699Z,9.80
2022-08-19T04:10:32.303Z,9.52
2022-08-19T04:15:42.948Z,8.77
2022-08-19T04:20:49.691Z,9.77
2022-08-19T04:25:53.951Z,7.80
2022-08-19T04:30:59.930Z,7.65
2022-08-19T04:36:05.164Z,7.90
2022-08-19T04:41:27.236Z,6.78
2022-08-19T04:46:40.431Z,8.43
2022-08-19T04:51:56.874Z,9.55
2022-08-19T04:57:01.254Z,7.97
2022-08-19T05:02:11.486Z,8.50
2022-08-19T05:07:17.700Z,8.10
2022-08-19T05:12:22.066Z,7.85
2022-08-19T05:17:38.759Z,9.25
2022-08-19T05:22:46.628Z,10.27
2022-08-19T05:27:51.509Z,11.68
2022-08-19T05:32:57.614Z,11.75
2022-08-19T05:38:02.312Z,11.67
2022-08-19T05:43:10.518Z,11.18
2022-08-19T05:48:21.425Z,11.23
2022-08-19T05:53:30.073Z,11.80
2022-08-19T05:58:37.487Z,11.70
2022-08-19T06:03:44.867Z,13.38
2022-08-19T06:08:51.787Z,11.35
2022-08-19T06:14:02.319Z,11.60
2022-08-19T06:19:19.345Z,11.68
2022-08-19T06:24:27.031Z,11.43
2022-08-19T06:29:33.536Z,12.55
2022-08-19T06:34:40.676Z,12.20
2022-08-19T06:39:47.077Z,12.48
2022-08-19T06:44:53.204Z,12.00
2022-08-19T06:50:03.916Z,13.20
2022-08-19T06:55:10.752Z,11.77
2022-08-19T07:00:16.039Z,13.25
2022-08-19T07:05:21.999Z,13.45
2022-08-19T07:10:26.713Z,13.43
2022-08-19T07:15:32.008Z,11.50
2022-08-19T07:20:38.080Z,12.90
2022-08-19T07:25:44.644Z,11.80
2022-08-19T07:30:56.821Z,11.00
2022-08-19T07:36:02.743Z,11.93
2022-08-19T07:41:07.614Z,12.98
2022-08-19T07:46:14.357Z,13.48
2022-08-19T07:51:36.523Z,13.97
2022-08-19T07:56:41.734Z,14.30
2022-08-19T08:01:46.599Z,13.65
2022-08-19T08:07:10.611Z,13.32
2022-08-19T08:12:33.474Z,14.75
2022-08-19T08:17:49.297Z,14.23
2022-08-19T08:23:14.830Z,13.40
2022-08-19T08:28:20.145Z,13.48
2022-08-19T08:33:32.858Z,13.50
2022-08-19T08:38:41.714Z,12.27
2022-08-19T08:43:52.116Z,11.80
2022-08-19T08:49:06.597Z,12.40
2022-08-19T08:54:16.213Z,10.63
2022-08-19T08:59:30.385Z,12.32
2022-08-19T09:04:37.754Z,11.15
2022-08-19T09:09:49.910Z,11.07
2022-08-19T09:14:59.551Z,10.85
2022-08-19T09:20:15.959Z,11.50
2022-08-19T09:25:26.913Z,12.93
2022-08-19T09:30:36.952Z,10.65
2022-08-19T09:35:50.105Z,11.25
2022-08-19T09:41:05.683Z,12.32
2022-08-19T09:46:18.093Z,13.50
2022-08-19T09:51:26.932Z,13.57
2022-08-19T09:56:34.577Z,14.45
2022-08-19T10:01:39.037Z,14.10
2022-08-19T10:06:46.723Z,15.70
2022-08-19T10:11:54.646Z,15.63
2022-08-19T10:17:01.235Z,14.93
2022-08-19T10:22:15.320Z,16.13
2022-08-19T10:27:20.990Z,16.80
2022-08-19T10:32:33.765Z,17.88
2022-08-19T10:37:56.695Z,15.60
2022-08-19T10:43:03.877Z,18.02
2022-08-19T10:48:08.327Z,18.93
2022-08-19T10:53:16.981Z,17.37
2022-08-19T10:58:26.133Z,16.50
2022-08-19T11:03:31.588Z,19.35
2022-08-19T11:08:38.449Z,17.80
2022-08-19T11:13:45.372Z,18.25
2022-08-19T11:18:53.802Z,17.20
2022-08-19T11:24:06.772Z,18.45
2022-08-19T11:29:15.715Z,17.70
2022-08-19T11:34:25.229Z,18.07
2022-08-19T11:39:36.537Z,18.90
2022-08-19T11:44:42.708Z,16.83
2022-08-19T11:49:48.584Z,20.73
2022-08-19T11:54:52.997Z,22.43
2022-08-19T11:59:58.991Z,18.92
2022-08-19T12:05:06.163Z,16.93
2022-08-19T12:10:13.739Z,16.35
2022-08-19T12:15:24.370Z,16.43
2022-08-19T12:20:28.818Z,16.50
2022-08-19T12:25:35.602Z,17.42
2022-08-19T12:30:41.683Z,17.40
2022-08-19T12:35:48.172Z,15.68
2022-08-19T12:40:57.081Z,15.77
2022-08-19T12:46:07.026Z,20.17
2022-08-19T12:51:19.055Z,18.33
2022-08-19T12:56:23.732Z,20.70
2022-08-19T13:01:33.687Z,21.47
2022-08-19T13:06:38.457Z,23.40
2022-08-19T13:11:44.374Z,26.10
2022-08-19T13:16:50.087Z,29.03
2022-08-19T13:22:00.117Z,29.67
2022-08-19T13:27:05.362Z,27.73
2022-08-19T13:32:29.254Z,29.92
2022-08-19T13:37:43.814Z,29.92
2022-08-19T13:42:52.219Z,24.25
2022-08-19T13:48:01.009Z,28.80
2022-08-19T13:53:06.055Z,28.55
2022-08-19T13:58:12.663Z,28.55
2022-08-19T14:03:18.902Z,27.02
2022-08-19T14:08:24.622Z,27.35
2022-08-19T14:13:28.979Z,26.55
2022-08-19T14:18:34.623Z,21.60
2022-08-19T14:23:38.855Z,22.33
2022-08-19T14:28:44.380Z,22.83
2022-08-19T14:33:51.346Z,18.88
2022-08-19T14:38:55.866Z,19.92
2022-08-19T14:44:02.345Z,21.38
2022-08-19T14:49:09.416Z,18.88
2022-08-19T14:54:14.184Z,17.58
2022-08-19T14:59:19.276Z,14.52
2022-08-19T15:04:25.265Z,11.83
2022-08-19T15:09:29.890Z,11.45
2022-08-19T15:14:35.572Z,10.55
2022-08-19T15:19:41.458Z,11.90
2022-08-19T15:24:47.902Z,11.63
2022-08-19T15:30:01.041Z,13.82
2022-08-19T15:35:09.726Z,14.07
2022-08-19T15:40:14.598Z,13.77
2022-08-19T15:45:22.847Z,15.63
2022-08-19T15:50:31.845Z,20.23
2022-08-19T15:55:44.165Z,25.50
2022-08-19T16:01:06.256Z,24.88
2022-08-19T16:06:28.009Z,26.45
2022-08-19T16:11:39.500Z,26.92
2022-08-19T16:16:47.044Z,26.33
2022-08-19T16:21:58.311Z,28.30
2022-08-19T16:27:02.710Z,27.97
2022-08-19T16:32:12.839Z,27.00
2022-08-19T16:37:21.646Z,25.30
2022-08-19T16:42:27.269Z,23.83
2022-08-19T16:47:31.939Z,24.33
2022-08-19T16:52:39.195Z,21.83
2022-08-19T16:57:44.517Z,21.95
2022-08-19T17:02:49.047Z,25.43
2022-08-19T17:07:54.665Z,22.97
2022-08-19T17:12:59.004Z,24.73
2022-08-19T17:18:05.895Z,22.47
2022-08-19T17:23:14.580Z,22.63
2022-08-19T17:28:23.848Z,20.63
2022-08-19T17:33:28.527Z,26.35
2022-08-19T17:38:38.703Z,29.63
2022-08-19T17:43:44.056Z,31.23
2022-08-19T17:48:53.116Z,31.50
2022-08-19T17:54:00.942Z,31.73
2022-08-19T17:59:06.380Z,31.83
2022-08-19T18:04:13.803Z,31.05
2022-08-19T18:09:20.736Z,28.77
2022-08-19T18:14:33.999Z,26.30
2022-08-19T18:19:43.509Z,24.35
2022-08-19T18:24:49.875Z,26.70
2022-08-19T18:29:59.442Z,23.63
2022-08-19T18:35:11.161Z,29.58
2022-08-19T18:40:39.895Z,30.00
2022-08-19T18:46:02.751Z,35.42
2022-08-19T18:51:10.097Z,30.70
2022-08-19T18:56:20.304Z,29.80
2022-08-19T19:01:33.418Z,35.17
2022-08-19T19:06:41.497Z,30.92
2022-08-19T19:11:50.399Z,32.37
2022-08-19T19:16:55.268Z,39.45
2022-08-19T19:22:01.094Z,39.50
2022-08-19T19:27:10.228Z,41.75
2022-08-19T19:32:21.907Z,38.60
2022-08-19T19:37:27.348Z,37.70
2022-08-19T19:42:33.438Z,38.50
2022-08-19T19:47:39.493Z,49.25
2022-08-19T19:52:46.663Z,40.63
2022-08-19T19:57:53.618Z,43.08
2022-08-19T20:02:59.324Z,56.28
2022-08-19T20:08:21.598Z,47.05
2022-08-19T20:13:27.791Z,59.10
2022-08-19T20:18:32.371Z,38.45
2022-08-19T20:23:37.455Z,58.63
2022-08-19T20:28:48.387Z,66.07
2022-08-19T20:34:04.706Z,54.50
2022-08-19T20:39:11.011Z,67.27
2022-08-19T20:44:19.082Z,56.50
2022-08-19T20:49:27.168Z,61.95
2022-08-19T20:54:32.170Z,55.03
2022-08-19T20:59:38.221Z,47.00
2022-08-19T21:04:42.709Z,34.60
2022-08-19T21:09:46.979Z,27.40
2022-08-19T21:14:53.875Z,28.47
2022-08-19T21:19:58.264Z,29.40
2022-08-19T21:25:03.629Z,41.33
2022-08-19T21:30:11.700Z,34.57
2022-08-19T21:35:16.294Z,27.77
2022-08-19T21:40:21.877Z,29.90
2022-08-19T21:45:27.799Z,54.47
2022-08-19T21:50:32.939Z,44.63
2022-08-19T21:55:37.710Z,37.28
2022-08-19T22:00:43.911Z,34.73
2022-08-19T22:05:50.869Z,34.13
2022-08-19T22:10:55.800Z,49.15
2022-08-19T22:16:03.306Z,51.77
2022-08-19T22:21:11.880Z,52.55
2022-08-19T22:26:18.788Z,52.67
2022-08-19T22:31:24.761Z,47.95
2022-08-19T22:36:31.661Z,50.63
2022-08-19T22:41:37.594Z,55.45
2022-08-19T22:46:43.387Z,49.50
2022-08-19T22:52:05.280Z,45.20
2022-08-19T22:57:11.650Z,55.67
2022-08-19T23:02:23.504Z,54.63
2022-08-19T23:07:28.000Z,53.05
2022-08-19T23:12:38.023Z,41.08
2022-08-19T23:17:44.694Z,39.10
2022-08-19T23:22:51.577Z,45.65
2022-08-19T23:28:14.603Z,47.97
2022-08-19T23:33:25.369Z,43.35
2022-08-19T23:38:33.144Z,34.10
2022-08-19T23:43:39.636Z,38.42
2022-08-19T23:48:46.550Z,38.28
2022-08-19T23:53:51.419Z,37.70
2022-08-19T23:58:56.037Z,42.58
