createdAt,value
2023-04-16T00:00:59.716Z,21.70
2023-04-16T00:03:01.645Z,21.70
2023-04-16T00:05:03.995Z,21.60
2023-04-16T00:07:05.666Z,21.70
2023-04-16T00:09:07.547Z,21.70
2023-04-16T00:11:09.637Z,21.70
2023-04-16T00:13:11.260Z,21.60
2023-04-16T00:15:12.957Z,21.60
2023-04-16T00:17:14.707Z,21.60
2023-04-16T00:19:16.461Z,21.60
2023-04-16T00:21:18.120Z,21.60
2023-04-16T00:23:20.653Z,21.60
2023-04-16T00:25:22.389Z,21.60
2023-04-16T00:27:24.012Z,21.60
2023-04-16T00:29:27.446Z,21.70
2023-04-16T00:31:30.659Z,21.60
2023-04-16T00:33:32.417Z,21.60
2023-04-16T00:35:34.525Z,21.60
2023-04-16T00:37:36.181Z,21.60
2023-04-16T00:39:37.902Z,21.60
2023-04-16T00:41:39.592Z,21.60
2023-04-16T00:43:41.180Z,21.60
2023-04-16T00:45:42.792Z,21.70
2023-04-16T00:47:44.460Z,21.70
2023-04-16T00:49:46.615Z,21.70
2023-04-16T00:51:48.557Z,21.70
2023-04-16T00:53:50.920Z,21.60
2023-04-16T00:55:53.417Z,21.60
2023-04-16T00:57:55.067Z,21.60
2023-04-16T00:59:56.995Z,21.60
2023-04-16T01:01:58.711Z,21.60
2023-04-16T01:04:00.835Z,21.60
2023-04-16T01:06:02.630Z,21.60
2023-04-16T01:08:04.561Z,21.60
2023-04-16T01:10:06.729Z,21.60
2023-04-16T01:12:08.479Z,21.60
2023-04-16T01:14:10.114Z,21.60
2023-04-16T01:16:12.977Z,21.60
2023-04-16T01:18:19.817Z,21.60
2023-04-16T01:20:21.578Z,21.60
2023-04-16T01:22:23.241Z,21.50
2023-04-16T01:24:24.884Z,21.60
2023-04-16T01:26:26.530Z,21.60
2023-04-16T01:28:28.188Z,21.60
2023-04-16T01:30:29.936Z,21.60
2023-04-16T01:32:32.466Z,21.60
2023-04-16T01:34:34.143Z,21.60
2023-04-16T01:36:35.801Z,21.60
2023-04-16T01:38:37.430Z,21.60
2023-04-16T01:40:39.111Z,21.60
2023-04-16T01:42:40.777Z,21.60
2023-04-16T01:44:42.386Z,21.60
2023-04-16T01:46:44.706Z,21.60
2023-04-16T01:48:47.068Z,21.60
2023-04-16T01:50:48.816Z,21.60
2023-04-16T01:52:50.516Z,21.60
2023-04-16T01:54:52.111Z,21.60
2023-04-16T01:56:53.762Z,21.60
2023-04-16T01:58:55.425Z,21.60
2023-04-16T02:00:57.168Z,21.60
2023-04-16T02:02:58.985Z,21.60
2023-04-16T02:05:01.185Z,21.60
2023-04-16T02:07:02.837Z,21.60
2023-04-16T02:09:04.474Z,21.60
2023-04-16T02:11:06.148Z,21.60
2023-04-16T02:13:07.844Z,21.60
2023-04-16T02:15:10.053Z,21.60
2023-04-16T02:17:12.063Z,21.60
2023-04-16T02:19:13.750Z,21.60
2023-04-16T02:21:15.427Z,21.60
2023-04-16T02:23:17.243Z,21.60
2023-04-16T02:25:18.906Z,21.60
2023-04-16T02:27:20.635Z,21.60
2023-04-16T02:29:22.681Z,21.60
2023-04-16T02:31:24.620Z,21.60
2023-04-16T02:33:26.680Z,21.60
2023-04-16T02:35:28.411Z,21.60
2023-04-16T02:37:30.206Z,21.50
2023-04-16T02:39:31.841Z,21.50
2023-04-16T02:41:33.553Z,21.60
2023-04-16T02:43:35.236Z,21.60
2023-04-16T02:45:36.873Z,21.60
2023-04-16T02:47:38.620Z,21.50
2023-04-16T02:49:40.412Z,21.60
2023-04-16T02:51:42.139Z,21.60
2023-04-16T02:53:45.933Z,21.60
2023-04-16T02:55:54.839Z,21.50
2023-04-16T02:57:56.555Z,21.50
2023-04-16T02:59:58.249Z,21.50
2023-04-16T03:01:59.916Z,21.50
2023-04-16T03:04:01.798Z,21.50
2023-04-16T03:06:03.654Z,21.50
2023-04-16T03:08:05.758Z,21.60
2023-04-16T03:10:08.164Z,21.50
2023-04-16T03:12:09.824Z,21.60
2023-04-16T03:14:11.688Z,21.60
2023-04-16T03:16:13.361Z,21.60
2023-04-16T03:18:14.992Z,21.50
2023-04-16T03:20:19.831Z,21.50
2023-04-16T03:22:21.445Z,21.50
2023-04-16T03:24:23.031Z,21.50
2023-04-16T03:26:24.700Z,21.50
2023-04-16T03:28:26.350Z,21.50
2023-04-16T03:30:27.987Z,21.50
2023-04-16T03:32:29.757Z,21.50
2023-04-16T03:34:31.522Z,21.50
2023-04-16T03:36:33.296Z,21.50
2023-04-16T03:38:34.934Z,21.50
2023-04-16T03:40:36.574Z,21.50
2023-04-16T03:42:38.241Z,21.50
2023-04-16T03:44:39.856Z,21.50
2023-04-16T03:46:41.530Z,21.50
2023-04-16T03:48:43.220Z,21.50
2023-04-16T03:50:48.324Z,21.50
2023-04-16T03:52:49.916Z,21.50
2023-04-16T03:54:51.605Z,21.50
2023-04-16T03:56:53.371Z,21.50
2023-04-16T03:58:55.014Z,21.50
2023-04-16T04:00:56.689Z,21.50
2023-04-16T04:02:58.493Z,21.50
2023-04-16T04:05:00.482Z,21.50
2023-04-16T04:07:02.109Z,21.50
2023-04-16T04:09:04.006Z,21.50
2023-04-16T04:11:05.684Z,21.50
2023-04-16T04:13:07.679Z,21.40
2023-04-16T04:15:09.904Z,21.60
2023-04-16T04:17:11.543Z,21.70
2023-04-16T04:19:13.206Z,21.70
2023-04-16T04:21:14.919Z,21.80
2023-04-16T04:23:16.534Z,21.90
2023-04-16T04:25:18.217Z,21.90
2023-04-16T04:27:19.895Z,21.90
2023-04-16T04:29:21.547Z,22.00
2023-04-16T04:31:23.238Z,22.00
2023-04-16T04:33:26.085Z,22.00
2023-04-16T04:35:27.697Z,22.00
2023-04-16T04:37:29.890Z,22.00
2023-04-16T04:39:31.700Z,22.00
2023-04-16T04:41:33.540Z,21.90
2023-04-16T04:43:35.220Z,22.00
2023-04-16T04:45:36.969Z,22.00
2023-04-16T04:47:38.694Z,22.00
2023-04-16T04:49:40.792Z,22.00
2023-04-16T04:51:42.429Z,22.00
2023-04-16T04:53:44.135Z,22.00
2023-04-16T04:55:46.074Z,22.00
2023-04-16T04:57:48.541Z,22.00
2023-04-16T04:59:50.269Z,22.00
2023-04-16T05:01:52.053Z,22.00
2023-04-16T05:03:53.825Z,22.00
2023-04-16T05:05:55.487Z,22.00
2023-04-16T05:07:57.131Z,22.00
2023-04-16T05:09:58.769Z,22.00
2023-04-16T05:12:00.379Z,22.00
2023-04-16T05:14:02.045Z,22.00
2023-04-16T05:16:03.813Z,22.00
2023-04-16T05:18:05.686Z,22.00
2023-04-16T05:20:11.380Z,21.90
2023-04-16T05:22:13.025Z,22.00
2023-04-16T05:24:15.067Z,22.00
2023-04-16T05:26:16.858Z,22.00
2023-04-16T05:28:18.510Z,21.90
2023-04-16T05:30:20.515Z,21.90
2023-04-16T05:32:22.740Z,21.90
2023-04-16T05:34:24.450Z,21.90
2023-04-16T05:36:26.134Z,21.90
2023-04-16T05:38:27.804Z,21.90
2023-04-16T05:40:29.433Z,21.90
2023-04-16T05:42:31.384Z,21.90
2023-04-16T05:44:33.551Z,21.90
2023-04-16T05:46:35.291Z,21.90
2023-04-16T05:48:36.932Z,21.90
2023-04-16T05:50:38.758Z,21.90
2023-04-16T05:52:40.505Z,21.90
2023-04-16T05:54:42.256Z,21.90
2023-04-16T05:56:44.198Z,21.90
2023-04-16T05:58:45.861Z,21.90
2023-04-16T06:00:47.546Z,21.90
2023-04-16T06:02:49.352Z,21.90
2023-04-16T06:04:51.085Z,21.90
2023-04-16T06:06:53.767Z,21.90
2023-04-16T06:08:55.403Z,21.90
2023-04-16T06:10:57.098Z,21.90
2023-04-16T06:12:58.735Z,21.90
2023-04-16T06:15:01.086Z,21.90
2023-04-16T06:17:02.690Z,21.90
2023-04-16T06:19:04.434Z,21.90
2023-04-16T06:21:06.213Z,21.90
2023-04-16T06:23:07.857Z,21.90
2023-04-16T06:25:09.780Z,21.80
2023-04-16T06:27:11.473Z,21.60
2023-04-16T06:29:13.175Z,21.50
2023-04-16T06:31:14.916Z,21.40
2023-04-16T06:33:16.890Z,21.50
2023-04-16T06:35:20.127Z,21.60
2023-04-16T06:37:21.759Z,21.70
2023-04-16T06:39:23.452Z,21.70
2023-04-16T06:41:26.580Z,21.70
2023-04-16T06:43:29.741Z,21.70
2023-04-16T06:45:31.415Z,21.70
2023-04-16T06:47:33.110Z,21.70
2023-04-16T06:49:34.773Z,21.70
2023-04-16T06:51:36.594Z,21.70
2023-04-16T06:53:38.631Z,21.70
2023-04-16T06:55:40.220Z,21.70
2023-04-16T06:57:41.960Z,21.70
2023-04-16T06:59:43.642Z,21.70
2023-04-16T07:01:45.350Z,21.70
2023-04-16T07:03:47.305Z,21.80
2023-04-16T07:05:49.149Z,21.70
2023-04-16T07:07:50.774Z,21.70
2023-04-16T07:09:52.393Z,21.80
2023-04-16T07:11:54.580Z,21.80
2023-04-16T07:13:57.608Z,21.70
2023-04-16T07:15:59.333Z,21.70
2023-04-16T07:18:01.005Z,21.80
2023-04-16T07:20:02.765Z,21.80
2023-04-16T07:22:04.816Z,21.80
2023-04-16T07:24:06.642Z,21.80
2023-04-16T07:26:08.305Z,21.70
2023-04-16T07:28:09.985Z,21.70
2023-04-16T07:30:11.971Z,21.70
2023-04-16T07:32:15.491Z,21.80
2023-04-16T07:34:17.393Z,21.80
2023-04-16T07:36:19.092Z,21.80
2023-04-16T07:38:20.724Z,21.80
2023-04-16T07:40:23.100Z,21.80
2023-04-16T07:42:24.943Z,21.80
2023-04-16T07:44:26.702Z,21.80
2023-04-16T07:46:33.338Z,21.70
2023-04-16T07:48:45.176Z,21.80
2023-04-16T07:50:46.860Z,21.80
2023-04-16T07:52:48.649Z,21.80
2023-04-16T07:54:51.666Z,21.70
2023-04-16T07:56:53.358Z,21.70
2023-04-16T07:58:55.018Z,21.80
2023-04-16T08:00:56.771Z,21.80
2023-04-16T08:02:58.832Z,21.80
2023-04-16T08:05:00.776Z,21.80
2023-04-16T08:07:02.472Z,21.70
2023-04-16T08:09:04.106Z,21.70
2023-04-16T08:11:05.955Z,21.70
2023-04-16T08:13:07.655Z,21.70
2023-04-16T08:15:09.686Z,21.80
2023-04-16T08:17:15.514Z,21.80
2023-04-16T08:19:17.401Z,21.80
2023-04-16T08:21:19.087Z,21.70
2023-04-16T08:23:21.100Z,21.70
2023-04-16T08:25:24.581Z,21.70
2023-04-16T08:27:26.234Z,21.70
2023-04-16T08:29:27.971Z,21.70
2023-04-16T08:31:29.760Z,21.70
2023-04-16T08:33:31.571Z,21.70
2023-04-16T08:35:33.671Z,21.70
2023-04-16T08:37:35.389Z,21.80
2023-04-16T08:39:37.733Z,21.80
2023-04-16T08:41:45.630Z,21.80
2023-04-16T08:43:50.450Z,21.80
2023-04-16T08:45:56.326Z,21.80
2023-04-16T08:47:58.300Z,21.80
2023-04-16T08:50:02.911Z,21.80
2023-04-16T08:52:08.337Z,21.80
2023-04-16T08:54:14.785Z,21.80
2023-04-16T08:56:20.048Z,21.80
2023-04-16T08:58:22.823Z,21.80
2023-04-16T09:00:24.603Z,21.80
2023-04-16T09:02:27.106Z,21.80
2023-04-16T09:04:29.224Z,21.80
2023-04-16T09:06:33.048Z,21.80
2023-04-16T09:08:36.044Z,21.90
2023-04-16T09:10:37.760Z,21.80
2023-04-16T09:12:41.478Z,21.80
2023-04-16T09:14:44.186Z,21.80
2023-04-16T09:16:47.686Z,21.90
2023-04-16T09:18:49.465Z,21.90
2023-04-16T09:20:52.028Z,21.90
2023-04-16T09:22:53.714Z,21.80
2023-04-16T09:24:55.427Z,21.80
2023-04-16T09:26:57.600Z,21.80
2023-04-16T09:28:59.370Z,21.80
2023-04-16T09:31:09.882Z,21.80
2023-04-16T09:33:22.440Z,21.80
2023-04-16T09:35:24.548Z,21.80
2023-04-16T09:37:30.719Z,21.80
2023-04-16T09:39:32.662Z,21.80
2023-04-16T09:41:39.455Z,21.90
2023-04-16T09:43:41.082Z,21.90
2023-04-16T09:45:53.753Z,21.80
2023-04-16T09:48:04.313Z,21.80
2023-04-16T09:50:06.849Z,21.80
2023-04-16T09:52:16.426Z,21.80
2023-04-16T09:54:20.226Z,21.80
2023-04-16T09:56:26.062Z,21.80
2023-04-16T09:58:29.026Z,21.80
2023-04-16T10:00:31.486Z,21.80
2023-04-16T10:02:34.662Z,21.90
2023-04-16T10:04:49.160Z,21.90
2023-04-16T10:07:05.417Z,21.90
2023-04-16T10:09:09.150Z,22.00
2023-04-16T10:11:11.334Z,22.00
2023-04-16T10:13:17.495Z,22.00
2023-04-16T10:15:19.379Z,21.90
2023-04-16T10:17:21.665Z,21.90
2023-04-16T10:19:24.926Z,21.90
2023-04-16T10:21:33.597Z,21.90
2023-04-16T10:23:35.744Z,21.90
2023-04-16T10:25:38.621Z,22.00
2023-04-16T10:27:40.736Z,22.00
2023-04-16T10:29:42.938Z,22.00
2023-04-16T10:31:45.631Z,22.00
2023-04-16T10:33:47.882Z,22.00
2023-04-16T10:36:05.027Z,22.00
2023-04-16T10:38:26.498Z,22.00
2023-04-16T10:40:28.215Z,22.00
2023-04-16T10:42:31.223Z,22.00
2023-04-16T10:44:33.282Z,22.00
2023-04-16T10:46:38.964Z,22.00
2023-04-16T10:48:49.738Z,21.90
2023-04-16T10:50:57.225Z,21.90
2023-04-16T10:53:21.702Z,21.90
2023-04-16T10:55:25.270Z,22.00
2023-04-16T10:57:29.374Z,22.10
2023-04-16T10:59:33.573Z,22.10
2023-04-16T11:01:37.316Z,22.00
2023-04-16T11:03:47.343Z,22.10
2023-04-16T11:05:49.097Z,22.20
2023-04-16T11:07:50.749Z,22.10
2023-04-16T11:09:56.669Z,22.10
2023-04-16T11:11:58.468Z,22.10
2023-04-16T11:14:00.619Z,22.10
2023-04-16T11:16:02.480Z,22.20
2023-04-16T11:18:06.765Z,22.20
2023-04-16T11:20:23.247Z,22.10
2023-04-16T11:22:25.789Z,22.10
2023-04-16T11:24:31.275Z,22.10
2023-04-16T11:26:32.968Z,22.00
2023-04-16T11:28:35.756Z,22.10
2023-04-16T11:30:39.236Z,22.10
2023-04-16T11:32:41.229Z,22.00
2023-04-16T11:34:46.747Z,22.10
2023-04-16T11:36:50.486Z,22.10
2023-04-16T11:39:02.407Z,22.10
2023-04-16T11:41:04.226Z,22.00
2023-04-16T11:43:16.644Z,22.10
2023-04-16T11:45:19.436Z,22.10
2023-04-16T11:47:22.019Z,22.10
2023-04-16T11:49:30.481Z,22.10
2023-04-16T11:51:32.444Z,22.10
2023-04-16T11:53:34.125Z,22.10
2023-04-16T11:55:45.472Z,22.10
2023-04-16T11:57:47.618Z,22.10
2023-04-16T12:00:01.635Z,22.10
2023-04-16T12:02:05.020Z,22.10
2023-04-16T12:04:07.991Z,22.20
2023-04-16T12:06:10.415Z,22.10
2023-04-16T12:08:12.683Z,22.10
2023-04-16T12:10:14.551Z,22.10
2023-04-16T12:12:30.848Z,22.20
2023-04-16T12:14:33.339Z,22.20
2023-04-16T12:16:35.881Z,22.20
2023-04-16T12:18:37.674Z,22.10
2023-04-16T12:20:43.422Z,22.20
2023-04-16T12:22:49.564Z,22.10
2023-04-16T12:24:57.017Z,22.10
2023-04-16T12:27:02.998Z,22.10
2023-04-16T12:29:18.440Z,22.10
2023-04-16T12:31:37.155Z,22.10
2023-04-16T12:33:38.894Z,22.20
2023-04-16T12:35:41.919Z,22.10
2023-04-16T12:37:43.621Z,22.10
2023-04-16T12:39:46.945Z,22.20
2023-04-16T12:41:49.668Z,22.20
2023-04-16T12:43:51.363Z,22.10
2023-04-16T12:45:53.203Z,22.10
2023-04-16T12:47:55.890Z,22.20
2023-04-16T12:49:58.240Z,22.20
2023-04-16T12:51:59.952Z,22.20
2023-04-16T12:54:02.976Z,22.20
2023-04-16T12:56:04.872Z,22.20
2023-04-16T12:58:06.777Z,22.20
2023-04-16T13:00:10.646Z,22.20
2023-04-16T13:02:12.822Z,22.20
2023-04-16T13:04:14.850Z,22.20
2023-04-16T13:06:17.527Z,22.20
2023-04-16T13:08:19.248Z,22.20
2023-04-16T13:10:21.902Z,22.20
2023-04-16T13:12:23.630Z,22.10
2023-04-16T13:14:26.226Z,22.10
2023-04-16T13:16:28.029Z,22.10
2023-04-16T13:18:29.911Z,22.20
2023-04-16T13:20:32.854Z,22.20
2023-04-16T13:22:34.568Z,22.20
2023-04-16T13:24:36.574Z,22.20
2023-04-16T13:26:38.220Z,22.20
2023-04-16T13:28:39.824Z,22.20
2023-04-16T13:30:41.729Z,22.20
2023-04-16T13:32:43.489Z,22.20
2023-04-16T13:34:45.179Z,22.20
2023-04-16T13:36:46.945Z,22.20
2023-04-16T13:38:48.601Z,22.20
2023-04-16T13:40:50.444Z,22.20
2023-04-16T13:42:52.210Z,22.20
2023-04-16T13:44:55.031Z,22.20
2023-04-16T13:46:56.930Z,22.20
2023-04-16T13:48:58.743Z,22.20
2023-04-16T13:51:00.470Z,22.30
2023-04-16T13:53:02.288Z,22.30
2023-04-16T13:55:04.205Z,22.30
2023-04-16T13:57:06.080Z,22.30
2023-04-16T13:59:08.386Z,22.30
2023-04-16T14:01:10.413Z,22.30
2023-04-16T14:03:12.309Z,22.30
2023-04-16T14:05:14.274Z,22.30
2023-04-16T14:07:16.242Z,22.20
2023-04-16T14:09:17.963Z,22.30
2023-04-16T14:11:19.667Z,22.30
2023-04-16T14:13:21.457Z,22.30
2023-04-16T14:15:23.473Z,22.30
2023-04-16T14:17:25.291Z,22.30
2023-04-16T14:19:26.960Z,22.30
2023-04-16T14:21:28.751Z,22.30
2023-04-16T14:23:31.680Z,22.30
2023-04-16T14:25:33.882Z,22.30
2023-04-16T14:27:35.773Z,22.30
2023-04-16T14:29:37.585Z,22.30
2023-04-16T14:31:39.258Z,22.30
2023-04-16T14:33:41.028Z,22.30
2023-04-16T14:35:42.695Z,22.20
2023-04-16T14:37:44.710Z,22.20
2023-04-16T14:39:46.381Z,22.20
2023-04-16T14:41:48.054Z,22.30
2023-04-16T14:43:49.694Z,22.30
2023-04-16T14:45:52.718Z,22.30
2023-04-16T14:47:54.536Z,22.30
2023-04-16T14:49:56.204Z,22.30
2023-04-16T14:51:57.897Z,22.30
2023-04-16T14:53:59.647Z,22.30
2023-04-16T14:56:01.572Z,22.30
2023-04-16T14:58:03.312Z,22.30
2023-04-16T15:00:10.718Z,22.40
2023-04-16T15:02:12.714Z,22.30
2023-04-16T15:04:14.613Z,22.30
2023-04-16T15:06:16.772Z,22.30
2023-04-16T15:08:18.488Z,22.40
2023-04-16T15:10:20.179Z,22.30
2023-04-16T15:12:21.879Z,22.30
2023-04-16T15:14:23.720Z,22.30
2023-04-16T15:16:25.508Z,22.30
2023-04-16T15:18:29.069Z,22.30
2023-04-16T15:20:30.684Z,22.30
2023-04-16T15:22:32.369Z,22.40
2023-04-16T15:24:34.021Z,22.50
2023-04-16T15:26:35.820Z,22.40
2023-04-16T15:28:37.557Z,22.40
2023-04-16T15:30:41.196Z,22.40
2023-04-16T15:32:44.504Z,22.40
2023-04-16T15:34:46.587Z,22.40
2023-04-16T15:36:48.254Z,22.40
2023-04-16T15:38:49.887Z,22.40
2023-04-16T15:40:51.735Z,22.50
2023-04-16T15:42:55.482Z,22.40
2023-04-16T15:44:57.254Z,22.40
2023-04-16T15:47:00.154Z,22.40
2023-04-16T15:49:01.803Z,22.40
2023-04-16T15:51:03.614Z,22.30
2023-04-16T15:53:05.332Z,22.40
2023-04-16T15:55:07.432Z,22.40
2023-04-16T15:57:09.140Z,22.40
2023-04-16T15:59:11.251Z,22.40
2023-04-16T16:01:13.330Z,22.40
2023-04-16T16:03:15.527Z,22.40
2023-04-16T16:05:17.398Z,22.40
2023-04-16T16:07:20.048Z,22.40
2023-04-16T16:09:26.126Z,22.40
2023-04-16T16:11:27.981Z,22.40
2023-04-16T16:13:29.810Z,22.40
2023-04-16T16:15:32.132Z,22.50
2023-04-16T16:17:33.859Z,22.50
2023-04-16T16:19:35.479Z,22.50
2023-04-16T16:21:37.588Z,22.50
2023-04-16T16:23:39.248Z,22.50
2023-04-16T16:25:42.470Z,22.50
2023-04-16T16:27:44.296Z,22.50
2023-04-16T16:29:46.020Z,22.50
2023-04-16T16:31:47.741Z,22.40
2023-04-16T16:33:49.409Z,22.50
2023-04-16T16:35:51.061Z,22.50
2023-04-16T16:37:57.252Z,22.50
2023-04-16T16:39:58.902Z,22.50
2023-04-16T16:42:00.836Z,22.50
2023-04-16T16:44:02.577Z,22.40
2023-04-16T16:46:07.152Z,22.40
2023-04-16T16:48:09.283Z,22.30
2023-04-16T16:50:11.587Z,22.30
2023-04-16T16:52:13.319Z,22.30
2023-04-16T16:54:15.533Z,22.30
2023-04-16T16:56:17.220Z,22.30
2023-04-16T16:58:18.876Z,22.30
2023-04-16T17:00:21.780Z,22.20
2023-04-16T17:02:23.592Z,22.20
2023-04-16T17:04:25.416Z,22.30
2023-04-16T17:06:27.744Z,22.30
2023-04-16T17:08:29.466Z,22.30
2023-04-16T17:10:31.622Z,22.20
2023-04-16T17:12:33.265Z,22.30
2023-04-16T17:14:35.504Z,22.20
2023-04-16T17:16:37.266Z,22.30
2023-04-16T17:18:38.988Z,22.30
2023-04-16T17:20:40.975Z,22.30
2023-04-16T17:22:42.749Z,22.30
2023-04-16T17:24:44.387Z,22.30
2023-04-16T17:26:46.243Z,22.30
2023-04-16T17:28:47.884Z,22.30
2023-04-16T17:30:54.074Z,22.30
2023-04-16T17:32:55.727Z,22.20
2023-04-16T17:34:57.535Z,22.20
2023-04-16T17:36:59.187Z,22.20
2023-04-16T17:39:00.857Z,22.20
2023-04-16T17:41:02.458Z,22.20
2023-04-16T17:43:04.459Z,22.20
2023-04-16T17:45:06.758Z,22.20
2023-04-16T17:47:08.533Z,22.20
2023-04-16T17:49:10.386Z,22.20
2023-04-16T17:51:12.666Z,22.20
2023-04-16T17:53:14.387Z,22.20
2023-04-16T17:55:16.638Z,22.20
2023-04-16T17:57:18.302Z,22.20
2023-04-16T17:59:19.926Z,22.20
2023-04-16T18:01:21.546Z,22.20
2023-04-16T18:03:23.338Z,22.20
2023-04-16T18:05:25.731Z,22.20
2023-04-16T18:07:27.359Z,22.20
2023-04-16T18:09:29.005Z,22.20
2023-04-16T18:11:31.144Z,22.20
2023-04-16T18:13:32.951Z,22.30
2023-04-16T18:15:38.223Z,22.30
2023-04-16T18:17:40.343Z,22.20
2023-04-16T18:19:43.719Z,22.20
2023-04-16T18:21:45.569Z,22.20
2023-04-16T18:23:47.236Z,22.20
2023-04-16T18:25:49.025Z,22.20
2023-04-16T18:27:50.705Z,22.20
2023-04-16T18:29:54.684Z,22.20
2023-04-16T18:31:57.018Z,22.20
2023-04-16T18:33:58.837Z,22.20
2023-04-16T18:36:03.874Z,22.10
2023-04-16T18:38:05.523Z,22.10
2023-04-16T18:40:07.797Z,22.10
2023-04-16T18:42:09.433Z,22.10
2023-04-16T18:44:11.114Z,22.10
2023-04-16T18:46:13.237Z,22.10
2023-04-16T18:48:14.874Z,22.10
2023-04-16T18:50:16.551Z,22.10
2023-04-16T18:52:18.171Z,22.10
2023-04-16T18:54:20.355Z,22.20
2023-04-16T18:56:22.047Z,22.10
2023-04-16T18:58:23.745Z,22.10
2023-04-16T19:00:25.367Z,22.10
2023-04-16T19:02:27.200Z,22.10
2023-04-16T19:04:28.957Z,22.10
2023-04-16T19:06:32.129Z,22.10
2023-04-16T19:08:33.971Z,22.10
2023-04-16T19:10:35.605Z,22.10
2023-04-16T19:12:37.220Z,22.10
2023-04-16T19:14:38.810Z,22.10
2023-04-16T19:16:40.849Z,22.10
2023-04-16T19:18:42.725Z,22.00
2023-04-16T19:20:44.423Z,22.10
2023-04-16T19:22:46.845Z,22.10
2023-04-16T19:24:48.595Z,22.10
2023-04-16T19:26:50.380Z,22.10
2023-04-16T19:28:52.072Z,22.10
2023-04-16T19:30:54.237Z,22.00
2023-04-16T19:32:56.172Z,22.00
2023-04-16T19:34:57.927Z,22.00
2023-04-16T19:36:59.543Z,22.10
2023-04-16T19:39:01.233Z,22.10
2023-04-16T19:41:02.876Z,22.10
2023-04-16T19:43:04.581Z,22.10
2023-04-16T19:45:07.321Z,22.20
2023-04-16T19:47:09.084Z,22.20
2023-04-16T19:49:10.972Z,22.20
2023-04-16T19:51:12.890Z,22.10
2023-04-16T19:53:16.945Z,22.10
2023-04-16T19:55:19.082Z,22.10
2023-04-16T19:57:20.891Z,22.10
2023-04-16T19:59:22.634Z,22.10
2023-04-16T20:01:24.868Z,22.10
2023-04-16T20:03:26.765Z,22.10
2023-04-16T20:05:28.762Z,22.10
2023-04-16T20:07:30.440Z,22.10
2023-04-16T20:09:32.085Z,22.10
2023-04-16T20:11:34.535Z,22.00
2023-04-16T20:13:37.540Z,22.00
2023-04-16T20:15:39.268Z,22.00
2023-04-16T20:17:41.126Z,22.00
2023-04-16T20:19:47.170Z,22.00
2023-04-16T20:21:48.777Z,22.00
2023-04-16T20:23:50.552Z,22.00
2023-04-16T20:25:52.352Z,22.00
2023-04-16T20:27:54.074Z,22.00
2023-04-16T20:29:55.990Z,22.00
2023-04-16T20:31:57.600Z,22.00
2023-04-16T20:33:59.190Z,22.00
2023-04-16T20:36:00.845Z,21.90
2023-04-16T20:38:02.467Z,21.90
2023-04-16T20:40:07.371Z,22.00
2023-04-16T20:42:11.920Z,22.00
2023-04-16T20:44:18.149Z,21.90
2023-04-16T20:46:24.076Z,21.90
2023-04-16T20:48:26.170Z,21.90
2023-04-16T20:50:27.877Z,21.90
2023-04-16T20:52:29.529Z,21.90
2023-04-16T20:54:31.680Z,21.90
2023-04-16T20:56:33.296Z,21.90
2023-04-16T20:58:35.446Z,21.90
2023-04-16T21:00:37.333Z,21.90
2023-04-16T21:02:39.101Z,21.90
2023-04-16T21:04:41.158Z,21.90
2023-04-16T21:06:43.073Z,21.80
2023-04-16T21:08:44.958Z,21.80
2023-04-16T21:10:47.266Z,21.80
2023-04-16T21:12:48.920Z,21.80
2023-04-16T21:14:50.854Z,21.80
2023-04-16T21:16:52.541Z,21.80
2023-04-16T21:18:54.396Z,21.80
2023-04-16T21:20:56.508Z,21.80
2023-04-16T21:22:59.032Z,21.80
2023-04-16T21:25:02.441Z,21.90
2023-04-16T21:27:04.052Z,21.80
2023-04-16T21:29:05.891Z,21.90
2023-04-16T21:31:07.698Z,21.90
2023-04-16T21:33:09.494Z,21.90
2023-04-16T21:35:11.378Z,21.80
2023-04-16T21:37:13.029Z,21.90
2023-04-16T21:39:17.395Z,21.80
2023-04-16T21:41:19.061Z,21.90
2023-04-16T21:43:20.850Z,21.90
2023-04-16T21:45:23.120Z,21.80
2023-04-16T21:47:24.843Z,21.80
2023-04-16T21:49:26.584Z,21.90
2023-04-16T21:51:31.057Z,21.90
2023-04-16T21:53:33.425Z,21.90
2023-04-16T21:55:36.094Z,21.90
2023-04-16T21:57:37.750Z,21.90
2023-04-16T21:59:39.732Z,21.90
2023-04-16T22:01:41.562Z,21.90
2023-04-16T22:03:43.409Z,21.90
2023-04-16T22:05:45.950Z,21.90
2023-04-16T22:07:47.721Z,21.90
2023-04-16T22:09:49.333Z,21.90
2023-04-16T22:11:52.356Z,21.80
2023-04-16T22:13:57.620Z,21.90
2023-04-16T22:16:02.796Z,21.90
2023-04-16T22:18:04.674Z,21.80
2023-04-16T22:20:14.105Z,21.90
2023-04-16T22:22:15.770Z,21.90
2023-04-16T22:24:17.420Z,21.80
2023-04-16T22:26:19.141Z,21.80
2023-04-16T22:28:20.776Z,21.80
2023-04-16T22:30:22.484Z,21.80
2023-04-16T22:32:24.251Z,21.80
2023-04-16T22:34:25.982Z,21.80
2023-04-16T22:36:27.887Z,21.80
2023-04-16T22:38:29.528Z,21.80
2023-04-16T22:40:31.956Z,21.80
2023-04-16T22:42:34.370Z,21.80
2023-04-16T22:44:39.394Z,21.90
2023-04-16T22:46:41.400Z,21.80
2023-04-16T22:48:43.066Z,21.80
2023-04-16T22:50:48.402Z,21.80
2023-04-16T22:52:50.179Z,21.80
2023-04-16T22:54:51.791Z,21.80
2023-04-16T22:56:53.459Z,21.80
2023-04-16T22:58:55.343Z,21.80
2023-04-16T23:00:59.263Z,21.80
2023-04-16T23:03:01.430Z,21.80
2023-04-16T23:05:03.593Z,21.80
2023-04-16T23:07:05.230Z,21.90
2023-04-16T23:09:06.871Z,21.80
2023-04-16T23:11:08.566Z,21.80
2023-04-16T23:13:10.321Z,21.80
2023-04-16T23:15:12.008Z,21.80
2023-04-16T23:17:13.825Z,21.80
2023-04-16T23:19:15.737Z,21.80
2023-04-16T23:21:17.418Z,21.70
2023-04-16T23:23:19.461Z,21.80
2023-04-16T23:25:22.386Z,21.80
2023-04-16T23:27:24.134Z,21.70
2023-04-16T23:29:26.227Z,21.70
2023-04-16T23:31:27.899Z,21.70
2023-04-16T23:33:29.596Z,21.70
2023-04-16T23:35:31.285Z,21.70
2023-04-16T23:37:32.932Z,21.70
2023-04-16T23:39:34.586Z,21.70
2023-04-16T23:41:36.228Z,21.70
2023-04-16T23:43:40.009Z,21.70
2023-04-16T23:45:41.725Z,21.70
2023-04-16T23:47:44.806Z,21.70
2023-04-16T23:49:46.555Z,21.70
2023-04-16T23:51:48.283Z,21.70
2023-04-16T23:53:49.969Z,21.70
2023-04-16T23:55:51.939Z,21.70
2023-04-16T23:57:53.585Z,21.60
2023-04-16T23:59:55.240Z,21.60
