createdAt,value
2018-12-16T00:00:02.961Z,0.00
2018-12-16T00:01:02.939Z,0.00
2018-12-16T00:02:02.918Z,0.00
2018-12-16T00:03:02.892Z,0.00
2018-12-16T00:04:02.870Z,0.00
2018-12-16T00:05:02.844Z,0.00
2018-12-16T00:06:02.818Z,0.00
2018-12-16T00:07:02.803Z,0.00
2018-12-16T00:08:02.771Z,0.00
2018-12-16T00:09:02.752Z,0.00
2018-12-16T00:10:02.789Z,0.00
2018-12-16T00:11:02.702Z,0.00
2018-12-16T00:12:02.679Z,0.00
2018-12-16T00:13:02.654Z,0.00
2018-12-16T00:14:02.636Z,0.00
2018-12-16T00:15:02.608Z,0.00
2018-12-16T00:16:02.581Z,0.00
2018-12-16T00:17:02.558Z,0.00
2018-12-16T00:18:02.531Z,0.00
2018-12-16T00:19:02.512Z,0.00
2018-12-16T00:20:02.486Z,0.00
2018-12-16T00:21:02.462Z,0.00
2018-12-16T00:22:02.440Z,0.00
2018-12-16T00:23:02.418Z,0.00
2018-12-16T00:24:02.397Z,0.00
2018-12-16T00:25:02.369Z,0.00
2018-12-16T00:26:02.343Z,0.00
2018-12-16T00:27:02.320Z,0.00
2018-12-16T00:28:02.295Z,0.00
2018-12-16T00:29:02.271Z,0.00
2018-12-16T00:30:02.249Z,0.00
2018-12-16T00:31:02.223Z,0.00
2018-12-16T00:32:02.238Z,0.00
2018-12-16T00:33:02.174Z,0.00
2018-12-16T00:34:02.152Z,0.00
2018-12-16T00:35:02.129Z,0.00
2018-12-16T00:36:02.110Z,0.00
2018-12-16T00:37:02.085Z,0.00
2018-12-16T00:38:02.061Z,0.00
2018-12-16T00:39:02.036Z,0.00
2018-12-16T00:40:02.013Z,0.00
2018-12-16T00:41:01.987Z,0.00
2018-12-16T00:42:02.013Z,0.00
2018-12-16T00:43:01.938Z,0.00
2018-12-16T00:44:01.913Z,0.00
2018-12-16T00:45:01.893Z,0.00
2018-12-16T00:46:01.866Z,0.00
2018-12-16T00:47:01.850Z,0.00
2018-12-16T00:48:01.818Z,0.00
2018-12-16T00:49:01.798Z,0.00
2018-12-16T00:50:01.774Z,0.00
2018-12-16T00:51:01.750Z,0.00
2018-12-16T00:52:01.724Z,0.00
2018-12-16T00:53:01.702Z,0.00
2018-12-16T00:54:01.678Z,0.00
2018-12-16T00:55:01.661Z,0.00
2018-12-16T00:56:01.626Z,0.00
2018-12-16T00:57:01.602Z,0.00
2018-12-16T00:58:01.587Z,0.00
2018-12-16T00:59:01.556Z,0.00
2018-12-16T01:00:01.531Z,0.00
2018-12-16T01:01:01.508Z,0.00
2018-12-16T01:02:01.482Z,0.00
2018-12-16T01:03:01.459Z,0.00
2018-12-16T01:04:01.437Z,0.00
2018-12-16T01:05:01.419Z,0.00
2018-12-16T01:06:01.390Z,0.00
2018-12-16T01:07:01.364Z,0.00
2018-12-16T01:08:01.341Z,0.00
2018-12-16T01:09:01.316Z,0.00
2018-12-16T01:10:01.292Z,0.00
2018-12-16T01:11:01.268Z,0.00
2018-12-16T01:12:01.245Z,0.00
2018-12-16T01:13:01.223Z,0.00
2018-12-16T01:14:01.198Z,0.00
2018-12-16T01:15:01.176Z,0.00
2018-12-16T01:16:01.149Z,0.00
2018-12-16T01:17:01.129Z,0.00
2018-12-16T01:18:01.100Z,0.00
2018-12-16T01:19:01.078Z,0.00
2018-12-16T01:20:01.060Z,0.00
2018-12-16T01:21:01.031Z,0.00
2018-12-16T01:22:01.005Z,0.00
2018-12-16T01:23:00.983Z,0.00
2018-12-16T01:24:00.956Z,0.00
2018-12-16T01:25:00.929Z,0.00
2018-12-16T01:26:00.910Z,0.00
2018-12-16T01:27:00.885Z,0.00
2018-12-16T01:28:00.864Z,0.00
2018-12-16T01:29:00.837Z,0.00
2018-12-16T01:30:00.817Z,0.00
2018-12-16T01:31:00.786Z,0.00
2018-12-16T01:32:00.767Z,0.00
2018-12-16T01:33:00.744Z,0.00
2018-12-16T01:34:00.727Z,0.00
2018-12-16T01:35:00.700Z,0.00
2018-12-16T01:36:00.669Z,0.00
2018-12-16T01:37:00.646Z,0.00
2018-12-16T01:38:00.619Z,0.00
2018-12-16T01:39:00.601Z,0.00
2018-12-16T01:40:00.575Z,0.00
2018-12-16T01:41:00.554Z,0.00
2018-12-16T01:42:00.530Z,0.00
2018-12-16T01:43:00.501Z,0.00
2018-12-16T01:44:00.475Z,0.00
2018-12-16T01:45:00.453Z,0.00
2018-12-16T01:46:00.430Z,0.00
2018-12-16T01:47:00.403Z,0.00
2018-12-16T01:48:00.381Z,0.00
2018-12-16T01:49:00.357Z,0.00
2018-12-16T01:50:00.337Z,0.00
2018-12-16T01:51:00.309Z,0.00
2018-12-16T01:52:00.288Z,0.00
2018-12-16T01:53:00.259Z,0.00
2018-12-16T01:54:00.237Z,0.00
2018-12-16T01:55:00.211Z,0.00
2018-12-16T01:56:00.197Z,0.00
2018-12-16T01:57:00.166Z,0.00
2018-12-16T01:58:00.143Z,0.00
2018-12-16T01:59:00.117Z,0.00
2018-12-16T02:00:00.092Z,0.00
2018-12-16T02:01:00.071Z,0.00
2018-12-16T02:02:00.047Z,0.00
2018-12-16T02:03:00.071Z,0.00
2018-12-16T02:04:00.001Z,0.00
2018-12-16T02:04:59.983Z,0.00
2018-12-16T02:05:59.955Z,0.00
2018-12-16T02:06:59.926Z,0.00
2018-12-16T02:07:59.904Z,0.00
2018-12-16T02:08:59.877Z,0.00
2018-12-16T02:09:59.850Z,0.00
2018-12-16T02:10:59.826Z,0.00
2018-12-16T02:11:59.806Z,0.00
2018-12-16T02:12:59.780Z,0.00
2018-12-16T02:13:59.758Z,0.00
2018-12-16T02:14:59.735Z,0.00
2018-12-16T02:15:59.708Z,0.00
2018-12-16T02:16:59.681Z,0.00
2018-12-16T02:17:59.663Z,0.00
2018-12-16T02:18:59.636Z,0.00
2018-12-16T02:19:59.613Z,0.00
2018-12-16T02:20:59.590Z,0.00
2018-12-16T02:21:59.568Z,0.00
2018-12-16T02:22:59.543Z,0.00
2018-12-16T02:23:59.521Z,0.00
2018-12-16T02:24:59.494Z,0.00
2018-12-16T02:25:59.469Z,0.00
2018-12-16T02:26:59.442Z,0.00
2018-12-16T02:27:59.420Z,0.00
2018-12-16T02:28:59.400Z,0.00
2018-12-16T02:29:59.373Z,0.00
2018-12-16T02:30:59.358Z,0.00
2018-12-16T02:31:59.325Z,0.00
2018-12-16T02:32:59.298Z,0.00
2018-12-16T02:33:59.274Z,0.00
2018-12-16T02:34:59.254Z,0.00
2018-12-16T02:35:59.227Z,0.00
2018-12-16T02:36:59.205Z,0.00
2018-12-16T02:37:59.182Z,0.00
2018-12-16T02:38:59.154Z,0.00
2018-12-16T02:39:59.128Z,0.00
2018-12-16T02:40:59.108Z,0.00
2018-12-16T02:41:59.085Z,0.00
2018-12-16T02:42:59.060Z,0.00
2018-12-16T02:43:59.033Z,0.00
2018-12-16T02:44:59.010Z,0.00
2018-12-16T02:45:58.988Z,0.00
2018-12-16T02:46:58.966Z,0.00
2018-12-16T02:47:58.938Z,0.00
2018-12-16T02:48:58.916Z,0.00
2018-12-16T02:49:58.894Z,0.00
2018-12-16T02:50:58.869Z,0.00
2018-12-16T02:51:58.846Z,0.00
2018-12-16T02:53:04.625Z,0.00
2018-12-16T02:53:58.804Z,0.00
2018-12-16T02:54:58.776Z,0.00
2018-12-16T02:55:58.744Z,0.00
2018-12-16T02:56:58.725Z,0.00
2018-12-16T02:57:58.704Z,0.00
2018-12-16T02:58:58.676Z,0.00
2018-12-16T02:59:58.656Z,0.00
2018-12-16T03:00:58.630Z,0.00
2018-12-16T03:01:58.604Z,0.00
2018-12-16T03:02:58.578Z,0.00
2018-12-16T03:03:58.562Z,0.00
2018-12-16T03:04:58.732Z,0.00
2018-12-16T03:05:58.513Z,0.00
2018-12-16T03:06:58.485Z,0.00
2018-12-16T03:07:58.511Z,0.00
2018-12-16T03:08:58.453Z,0.00
2018-12-16T03:09:58.516Z,0.00
2018-12-16T03:10:58.388Z,0.00
2018-12-16T03:11:58.368Z,0.00
2018-12-16T03:12:58.338Z,0.00
2018-12-16T03:13:58.316Z,0.00
2018-12-16T03:14:58.292Z,0.00
2018-12-16T03:15:58.266Z,0.00
2018-12-16T03:16:58.249Z,0.00
2018-12-16T03:17:58.222Z,0.00
2018-12-16T03:18:58.196Z,0.00
2018-12-16T03:19:58.171Z,0.00
2018-12-16T03:20:58.148Z,0.00
2018-12-16T03:21:58.125Z,0.00
2018-12-16T03:22:58.101Z,0.00
2018-12-16T03:23:58.078Z,0.00
2018-12-16T03:24:58.046Z,0.00
2018-12-16T03:25:58.027Z,0.00
2018-12-16T03:26:58.008Z,0.00
2018-12-16T03:27:57.980Z,0.00
2018-12-16T03:28:57.956Z,0.00
2018-12-16T03:29:57.942Z,0.00
2018-12-16T03:30:57.909Z,0.00
2018-12-16T03:31:57.882Z,0.00
2018-12-16T03:32:57.859Z,0.00
2018-12-16T03:33:57.834Z,0.00
2018-12-16T03:34:57.814Z,0.00
2018-12-16T03:35:57.792Z,0.00
2018-12-16T03:36:57.766Z,0.00
2018-12-16T03:37:57.744Z,0.00
2018-12-16T03:38:57.719Z,0.00
2018-12-16T03:39:57.695Z,0.00
2018-12-16T03:40:57.667Z,0.00
2018-12-16T03:41:57.645Z,0.00
2018-12-16T03:42:57.624Z,0.00
2018-12-16T03:43:57.593Z,0.00
2018-12-16T03:44:57.592Z,0.00
2018-12-16T03:45:57.544Z,0.00
2018-12-16T03:46:57.520Z,0.00
2018-12-16T03:47:57.498Z,0.00
2018-12-16T03:48:57.482Z,0.00
2018-12-16T03:49:57.449Z,0.00
2018-12-16T03:50:57.426Z,0.00
2018-12-16T03:51:57.403Z,0.00
2018-12-16T03:52:57.382Z,0.00
2018-12-16T03:53:57.359Z,0.00
2018-12-16T03:54:57.332Z,0.00
2018-12-16T03:55:57.309Z,0.00
2018-12-16T03:56:57.284Z,0.00
2018-12-16T03:57:57.258Z,0.00
2018-12-16T03:58:57.239Z,0.00
2018-12-16T03:59:57.210Z,0.00
2018-12-16T04:00:57.185Z,0.00
2018-12-16T04:01:57.163Z,0.00
2018-12-16T04:02:57.135Z,0.00
2018-12-16T04:03:57.115Z,0.00
2018-12-16T04:04:57.097Z,0.00
2018-12-16T04:05:57.069Z,0.00
2018-12-16T04:06:57.044Z,0.00
2018-12-16T04:07:57.016Z,0.00
2018-12-16T04:08:57.000Z,0.00
2018-12-16T04:09:57.054Z,0.00
2018-12-16T04:10:56.944Z,0.00
2018-12-16T04:11:56.924Z,0.00
2018-12-16T04:12:56.902Z,0.00
2018-12-16T04:13:56.871Z,0.00
2018-12-16T04:14:56.853Z,0.00
2018-12-16T04:15:56.827Z,0.00
2018-12-16T04:16:56.798Z,0.00
2018-12-16T04:17:56.783Z,0.00
2018-12-16T04:18:56.753Z,0.00
2018-12-16T04:19:56.728Z,0.00
2018-12-16T04:20:56.707Z,0.00
2018-12-16T04:21:56.679Z,0.00
2018-12-16T04:22:56.660Z,0.00
2018-12-16T04:23:56.633Z,0.00
2018-12-16T04:24:56.611Z,0.00
2018-12-16T04:25:56.599Z,0.00
2018-12-16T04:26:56.561Z,0.00
2018-12-16T04:27:56.529Z,0.00
2018-12-16T04:28:56.523Z,0.00
2018-12-16T04:29:56.490Z,0.00
2018-12-16T04:30:56.462Z,0.00
2018-12-16T04:31:56.445Z,0.00
2018-12-16T04:32:56.413Z,0.00
2018-12-16T04:33:56.397Z,0.00
2018-12-16T04:34:56.367Z,0.00
2018-12-16T04:35:56.352Z,0.00
2018-12-16T04:36:56.324Z,0.00
2018-12-16T04:37:56.296Z,0.00
2018-12-16T04:38:56.277Z,0.00
2018-12-16T04:39:56.248Z,0.00
2018-12-16T04:40:56.226Z,0.00
2018-12-16T04:41:56.203Z,0.00
2018-12-16T04:42:56.184Z,0.00
2018-12-16T04:43:56.153Z,0.00
2018-12-16T04:44:56.127Z,0.00
2018-12-16T04:45:56.190Z,0.00
2018-12-16T04:46:56.080Z,0.00
2018-12-16T04:47:56.068Z,0.00
2018-12-16T04:48:56.032Z,0.00
2018-12-16T04:49:56.012Z,0.00
2018-12-16T04:50:55.987Z,0.00
2018-12-16T04:51:55.960Z,0.00
2018-12-16T04:52:55.938Z,0.00
2018-12-16T04:53:55.911Z,0.00
2018-12-16T04:54:55.896Z,0.00
2018-12-16T04:55:55.867Z,0.00
2018-12-16T04:56:55.837Z,0.00
2018-12-16T04:57:55.818Z,0.00
2018-12-16T04:58:55.793Z,0.00
2018-12-16T04:59:55.769Z,0.00
2018-12-16T05:00:55.743Z,0.00
2018-12-16T05:01:55.717Z,0.00
2018-12-16T05:02:55.696Z,0.00
2018-12-16T05:03:55.669Z,0.00
2018-12-16T05:04:55.654Z,0.00
2018-12-16T05:05:55.624Z,0.00
2018-12-16T05:06:55.599Z,0.00
2018-12-16T05:07:55.573Z,0.00
2018-12-16T05:08:55.556Z,0.00
2018-12-16T05:09:55.525Z,0.00
2018-12-16T05:10:55.502Z,0.00
2018-12-16T05:11:55.481Z,0.00
2018-12-16T05:12:55.453Z,0.00
2018-12-16T05:13:55.431Z,0.00
2018-12-16T05:14:55.409Z,0.00
2018-12-16T05:15:55.389Z,0.00
2018-12-16T05:16:55.362Z,0.00
2018-12-16T05:17:55.338Z,0.00
2018-12-16T05:18:55.312Z,0.00
2018-12-16T05:19:55.356Z,0.00
2018-12-16T05:20:55.266Z,0.00
2018-12-16T05:21:55.241Z,0.00
2018-12-16T05:22:55.217Z,0.00
2018-12-16T05:23:55.189Z,0.00
2018-12-16T05:24:55.167Z,0.00
2018-12-16T05:25:55.152Z,0.00
2018-12-16T05:26:55.118Z,0.00
2018-12-16T05:27:55.097Z,0.00
2018-12-16T05:28:55.071Z,0.00
2018-12-16T05:29:55.046Z,0.00
2018-12-16T05:30:55.027Z,0.00
2018-12-16T05:31:54.999Z,0.00
2018-12-16T05:32:54.976Z,0.00
2018-12-16T05:33:54.951Z,0.00
2018-12-16T05:34:54.924Z,0.00
2018-12-16T05:35:54.905Z,0.00
2018-12-16T05:36:54.876Z,0.00
2018-12-16T05:37:54.854Z,0.00
2018-12-16T05:38:54.838Z,0.00
2018-12-16T05:39:54.808Z,0.00
2018-12-16T05:40:54.786Z,0.00
2018-12-16T05:41:54.762Z,0.00
2018-12-16T05:42:54.737Z,0.00
2018-12-16T05:43:54.711Z,0.00
2018-12-16T05:44:54.690Z,0.00
2018-12-16T05:45:54.667Z,0.00
2018-12-16T05:46:54.640Z,0.00
2018-12-16T05:47:54.613Z,0.00
2018-12-16T05:48:54.594Z,0.00
2018-12-16T05:49:54.567Z,0.00
2018-12-16T05:50:54.544Z,0.00
2018-12-16T05:51:54.518Z,0.00
2018-12-16T05:52:54.494Z,0.00
2018-12-16T05:53:54.471Z,0.00
2018-12-16T05:54:54.444Z,0.00
2018-12-16T05:55:54.423Z,0.00
2018-12-16T05:56:54.400Z,0.00
2018-12-16T05:57:54.373Z,0.00
2018-12-16T05:58:54.349Z,0.00
2018-12-16T05:59:54.325Z,0.00
2018-12-16T06:00:54.298Z,0.00
2018-12-16T06:01:54.277Z,0.00
2018-12-16T06:02:54.254Z,0.00
2018-12-16T06:03:54.230Z,0.00
2018-12-16T06:04:54.210Z,0.00
2018-12-16T06:05:54.182Z,0.00
2018-12-16T06:06:54.159Z,0.00
2018-12-16T06:07:54.132Z,0.00
2018-12-16T06:08:54.106Z,0.00
2018-12-16T06:09:54.084Z,0.00
2018-12-16T06:10:54.059Z,0.00
2018-12-16T06:11:54.034Z,0.00
2018-12-16T06:12:54.012Z,0.00
2018-12-16T06:13:53.994Z,0.00
2018-12-16T06:14:53.969Z,0.00
2018-12-16T06:15:53.941Z,0.00
2018-12-16T06:16:53.915Z,0.00
2018-12-16T06:17:53.892Z,0.00
2018-12-16T06:18:53.868Z,0.00
2018-12-16T06:19:53.846Z,0.00
2018-12-16T06:20:53.821Z,0.00
2018-12-16T06:21:53.797Z,0.00
2018-12-16T06:22:53.771Z,0.00
2018-12-16T06:23:55.731Z,0.00
2018-12-16T06:24:53.722Z,0.00
2018-12-16T06:25:53.696Z,0.00
2018-12-16T06:26:53.676Z,0.00
2018-12-16T06:27:53.649Z,0.00
2018-12-16T06:28:53.627Z,0.00
2018-12-16T06:29:53.603Z,0.00
2018-12-16T06:30:53.581Z,0.00
2018-12-16T06:31:53.561Z,0.00
2018-12-16T06:32:53.530Z,0.00
2018-12-16T06:33:53.503Z,0.00
2018-12-16T06:34:53.481Z,0.00
2018-12-16T06:35:53.461Z,0.00
2018-12-16T06:36:53.435Z,0.00
2018-12-16T06:37:53.409Z,0.00
2018-12-16T06:38:53.391Z,4.00
2018-12-16T06:39:53.363Z,4.00
2018-12-16T06:40:53.335Z,4.00
2018-12-16T06:41:53.315Z,0.00
2018-12-16T06:42:53.294Z,0.00
2018-12-16T06:43:53.268Z,4.00
2018-12-16T06:44:53.241Z,4.00
2018-12-16T06:45:53.215Z,0.00
2018-12-16T06:46:53.193Z,4.00
2018-12-16T06:47:53.171Z,4.00
2018-12-16T06:48:53.155Z,8.00
2018-12-16T06:49:53.123Z,4.00
2018-12-16T06:50:53.103Z,8.00
2018-12-16T06:51:53.072Z,8.00
2018-12-16T06:52:53.051Z,8.00
2018-12-16T06:53:53.027Z,8.00
2018-12-16T06:54:53.001Z,8.00
2018-12-16T06:55:52.973Z,12.00
2018-12-16T06:56:52.950Z,8.00
2018-12-16T06:57:52.932Z,12.00
2018-12-16T06:58:52.903Z,16.00
2018-12-16T06:59:52.879Z,16.00
2018-12-16T07:00:52.861Z,16.00
2018-12-16T07:01:52.833Z,20.00
2018-12-16T07:02:52.806Z,20.00
2018-12-16T07:03:52.782Z,20.00
2018-12-16T07:04:52.760Z,24.00
2018-12-16T07:05:52.736Z,32.00
2018-12-16T07:06:53.243Z,32.00
2018-12-16T07:07:52.705Z,32.00
2018-12-16T07:08:52.665Z,36.00
2018-12-16T07:09:52.638Z,40.00
2018-12-16T07:10:52.613Z,40.00
2018-12-16T07:11:52.594Z,44.00
2018-12-16T07:12:52.567Z,48.00
2018-12-16T07:13:52.542Z,52.00
2018-12-16T07:14:52.519Z,64.00
2018-12-16T07:15:52.511Z,72.00
2018-12-16T07:16:52.470Z,80.00
2018-12-16T07:17:52.446Z,84.00
2018-12-16T07:18:52.425Z,88.00
2018-12-16T07:19:52.404Z,92.00
2018-12-16T07:20:52.378Z,96.00
2018-12-16T07:21:52.353Z,96.00
2018-12-16T07:22:52.343Z,100.00
2018-12-16T07:23:52.314Z,108.00
2018-12-16T07:24:52.278Z,104.00
2018-12-16T07:25:52.289Z,100.00
2018-12-16T07:26:52.248Z,104.00
2018-12-16T07:27:52.202Z,104.00
2018-12-16T07:28:52.187Z,112.00
2018-12-16T07:29:52.162Z,116.00
2018-12-16T07:30:52.144Z,116.00
2018-12-16T07:31:52.118Z,108.00
2018-12-16T07:32:52.084Z,108.00
2018-12-16T07:33:52.060Z,112.00
2018-12-16T07:34:52.035Z,124.00
2018-12-16T07:35:52.018Z,128.00
2018-12-16T07:36:51.996Z,128.00
2018-12-16T07:37:51.971Z,140.00
2018-12-16T07:38:51.965Z,148.00
2018-12-16T07:39:51.913Z,168.00
2018-12-16T07:40:51.891Z,176.00
2018-12-16T07:41:51.921Z,180.00
2018-12-16T07:42:51.843Z,180.00
2018-12-16T07:43:51.820Z,192.00
2018-12-16T07:44:51.799Z,188.00
2018-12-16T07:45:51.770Z,204.00
2018-12-16T07:46:51.745Z,204.00
2018-12-16T07:47:51.730Z,200.00
2018-12-16T07:48:51.695Z,200.00
2018-12-16T07:49:51.685Z,208.00
2018-12-16T07:50:51.670Z,208.00
2018-12-16T07:51:51.647Z,216.00
2018-12-16T07:52:51.618Z,228.00
2018-12-16T07:53:51.588Z,264.00
2018-12-16T07:54:51.555Z,252.00
2018-12-16T07:55:51.533Z,244.00
2018-12-16T07:56:51.502Z,244.00
2018-12-16T07:57:51.510Z,248.00
2018-12-16T07:58:51.461Z,252.00
2018-12-16T07:59:51.431Z,268.00
2018-12-16T08:00:51.414Z,292.00
2018-12-16T08:01:51.393Z,300.00
2018-12-16T08:02:51.376Z,324.00
2018-12-16T08:03:51.348Z,312.00
2018-12-16T08:04:51.319Z,300.00
2018-12-16T08:05:51.286Z,288.00
2018-12-16T08:06:51.267Z,280.00
2018-12-16T08:07:51.237Z,308.00
2018-12-16T08:08:51.216Z,336.00
2018-12-16T08:09:51.189Z,348.00
2018-12-16T08:10:51.167Z,364.00
2018-12-16T08:11:51.140Z,364.00
2018-12-16T08:12:51.118Z,380.00
2018-12-16T08:13:51.096Z,400.00
2018-12-16T08:14:51.071Z,424.00
2018-12-16T08:15:51.049Z,460.00
2018-12-16T08:16:51.024Z,468.00
2018-12-16T08:17:51.000Z,508.00
2018-12-16T08:18:50.975Z,532.00
2018-12-16T08:19:50.952Z,496.00
2018-12-16T08:20:50.926Z,484.00
2018-12-16T08:21:50.902Z,472.00
2018-12-16T08:22:50.877Z,492.00
2018-12-16T08:23:50.855Z,512.00
2018-12-16T08:24:50.834Z,508.00
2018-12-16T08:25:50.808Z,500.00
2018-12-16T08:26:50.788Z,508.00
2018-12-16T08:27:50.760Z,528.00
2018-12-16T08:28:50.734Z,528.00
2018-12-16T08:29:50.708Z,512.00
2018-12-16T08:30:50.688Z,492.00
2018-12-16T08:31:50.659Z,524.00
2018-12-16T08:32:50.639Z,540.00
2018-12-16T08:33:50.617Z,524.00
2018-12-16T08:34:50.589Z,532.00
2018-12-16T08:35:50.565Z,552.00
2018-12-16T08:36:50.539Z,600.00
2018-12-16T08:37:50.518Z,612.00
2018-12-16T08:38:50.491Z,604.00
2018-12-16T08:39:50.470Z,660.00
2018-12-16T08:40:50.446Z,672.00
2018-12-16T08:41:50.424Z,672.00
2018-12-16T08:42:50.399Z,760.00
2018-12-16T08:43:50.372Z,760.00
2018-12-16T08:44:50.353Z,740.00
2018-12-16T08:45:50.326Z,748.00
2018-12-16T08:46:50.302Z,764.00
2018-12-16T08:47:50.274Z,800.00
2018-12-16T08:48:50.253Z,872.00
2018-12-16T08:49:50.230Z,880.00
2018-12-16T08:50:50.206Z,856.00
2018-12-16T08:51:50.181Z,856.00
2018-12-16T08:52:50.154Z,908.00
2018-12-16T08:53:50.130Z,1052.00
2018-12-16T08:54:50.107Z,1024.00
2018-12-16T08:55:50.080Z,984.00
2018-12-16T08:56:50.060Z,904.00
2018-12-16T08:57:50.038Z,888.00
2018-12-16T08:58:50.010Z,948.00
2018-12-16T08:59:49.986Z,976.00
2018-12-16T09:00:49.966Z,980.00
2018-12-16T09:01:49.944Z,968.00
2018-12-16T09:02:49.921Z,976.00
2018-12-16T09:03:49.895Z,920.00
2018-12-16T09:04:49.872Z,920.00
2018-12-16T09:05:49.843Z,956.00
2018-12-16T09:06:49.818Z,904.00
2018-12-16T09:07:49.796Z,960.00
2018-12-16T09:08:49.768Z,980.00
2018-12-16T09:09:49.751Z,904.00
2018-12-16T09:10:49.725Z,908.00
2018-12-16T09:11:49.704Z,952.00
2018-12-16T09:12:49.675Z,936.00
2018-12-16T09:13:49.649Z,960.00
2018-12-16T09:14:49.628Z,1056.00
2018-12-16T09:15:49.605Z,1076.00
2018-12-16T09:16:49.578Z,1060.00
2018-12-16T09:17:49.561Z,1040.00
2018-12-16T09:18:49.533Z,980.00
2018-12-16T09:19:49.506Z,980.00
2018-12-16T09:20:49.487Z,1032.00
2018-12-16T09:21:49.462Z,1120.00
2018-12-16T09:22:49.447Z,1196.00
2018-12-16T09:23:49.417Z,1192.00
2018-12-16T09:24:49.388Z,1180.00
2018-12-16T09:25:49.364Z,1192.00
2018-12-16T09:26:49.344Z,1116.00
2018-12-16T09:27:49.320Z,1076.00
2018-12-16T09:28:49.299Z,1100.00
2018-12-16T09:29:49.270Z,1196.00
2018-12-16T09:30:49.248Z,1188.00
2018-12-16T09:31:49.224Z,1160.00
2018-12-16T09:32:49.214Z,1104.00
2018-12-16T09:33:49.269Z,1024.00
2018-12-16T09:34:49.151Z,972.00
2018-12-16T09:35:49.123Z,1008.00
2018-12-16T09:36:49.103Z,1020.00
2018-12-16T09:37:49.082Z,1064.00
2018-12-16T09:38:49.053Z,1216.00
2018-12-16T09:39:49.029Z,1456.00
2018-12-16T09:40:49.008Z,1580.00
2018-12-16T09:41:48.979Z,1664.00
2018-12-16T09:42:48.962Z,1616.00
2018-12-16T09:43:48.936Z,1460.00
2018-12-16T09:44:48.912Z,1336.00
2018-12-16T09:45:49.590Z,1252.00
2018-12-16T09:46:48.862Z,1308.00
2018-12-16T09:47:48.834Z,1384.00
2018-12-16T09:48:48.892Z,1316.00
2018-12-16T09:49:48.787Z,1380.00
2018-12-16T09:50:48.767Z,1428.00
2018-12-16T09:51:49.677Z,1508.00
2018-12-16T09:52:48.717Z,1540.00
2018-12-16T09:53:48.693Z,1500.00
2018-12-16T09:54:48.674Z,1468.00
2018-12-16T09:55:48.643Z,1420.00
2018-12-16T09:56:48.621Z,1452.00
2018-12-16T09:57:48.597Z,1472.00
2018-12-16T09:58:48.576Z,1484.00
2018-12-16T09:59:48.551Z,1488.00
2018-12-16T10:00:48.532Z,1508.00
2018-12-16T10:01:48.497Z,1476.00
2018-12-16T10:02:48.480Z,1504.00
2018-12-16T10:03:48.454Z,1532.00
2018-12-16T10:04:48.428Z,1508.00
2018-12-16T10:05:48.413Z,1420.00
2018-12-16T10:06:48.382Z,1296.00
2018-12-16T10:07:48.358Z,1344.00
2018-12-16T10:08:48.332Z,1452.00
2018-12-16T10:09:48.312Z,1436.00
2018-12-16T10:10:48.289Z,1396.00
2018-12-16T10:11:48.263Z,1420.00
2018-12-16T10:12:48.240Z,1404.00
2018-12-16T10:13:48.218Z,1420.00
2018-12-16T10:14:48.194Z,1496.00
2018-12-16T10:15:48.168Z,1472.00
2018-12-16T10:16:48.148Z,1404.00
2018-12-16T10:17:48.126Z,1236.00
2018-12-16T10:18:48.098Z,1132.00
2018-12-16T10:19:48.074Z,1032.00
2018-12-16T10:20:48.043Z,936.00
2018-12-16T10:21:48.031Z,920.00
2018-12-16T10:22:48.005Z,960.00
2018-12-16T10:23:47.977Z,924.00
2018-12-16T10:24:51.272Z,1084.00
2018-12-16T10:25:47.927Z,1212.00
2018-12-16T10:26:47.916Z,1136.00
2018-12-16T10:27:47.891Z,1052.00
2018-12-16T10:28:47.853Z,1060.00
2018-12-16T10:29:47.829Z,1196.00
2018-12-16T10:30:47.805Z,1216.00
2018-12-16T10:31:47.786Z,1132.00
2018-12-16T10:32:47.760Z,1176.00
2018-12-16T10:33:47.735Z,1180.00
2018-12-16T10:34:47.712Z,1236.00
2018-12-16T10:35:47.687Z,1168.00
2018-12-16T10:36:47.664Z,1140.00
2018-12-16T10:37:47.647Z,1080.00
2018-12-16T10:38:47.619Z,980.00
2018-12-16T10:39:47.589Z,820.00
2018-12-16T10:40:47.567Z,732.00
2018-12-16T10:41:47.543Z,840.00
2018-12-16T10:42:47.522Z,948.00
2018-12-16T10:43:47.498Z,948.00
2018-12-16T10:44:47.476Z,996.00
2018-12-16T10:45:47.450Z,1072.00
2018-12-16T10:46:47.422Z,1236.00
2018-12-16T10:47:47.401Z,1280.00
2018-12-16T10:48:47.375Z,1344.00
2018-12-16T10:49:47.366Z,1340.00
2018-12-16T10:50:47.327Z,1296.00
2018-12-16T10:51:47.304Z,1328.00
2018-12-16T10:52:47.282Z,1332.00
2018-12-16T10:53:47.257Z,1292.00
2018-12-16T10:54:47.237Z,1268.00
2018-12-16T10:55:47.219Z,1200.00
2018-12-16T10:56:47.186Z,1160.00
2018-12-16T10:57:47.166Z,1144.00
2018-12-16T10:58:47.144Z,1180.00
2018-12-16T10:59:47.114Z,1144.00
2018-12-16T11:00:47.091Z,1100.00
2018-12-16T11:01:47.066Z,1076.00
2018-12-16T11:02:47.046Z,1108.00
2018-12-16T11:03:47.020Z,1140.00
2018-12-16T11:04:46.992Z,1124.00
2018-12-16T11:05:46.973Z,1096.00
2018-12-16T11:06:46.956Z,1132.00
2018-12-16T11:07:46.923Z,1164.00
2018-12-16T11:08:46.900Z,1148.00
2018-12-16T11:09:46.873Z,1104.00
2018-12-16T11:10:46.859Z,1096.00
2018-12-16T11:11:46.834Z,1084.00
2018-12-16T11:12:46.802Z,1112.00
2018-12-16T11:13:46.777Z,1076.00
2018-12-16T11:14:46.754Z,1064.00
2018-12-16T11:15:46.731Z,1072.00
2018-12-16T11:16:46.712Z,1028.00
2018-12-16T11:17:46.886Z,1008.00
2018-12-16T11:18:46.662Z,988.00
2018-12-16T11:19:46.639Z,1016.00
2018-12-16T11:20:46.617Z,1052.00
2018-12-16T11:21:46.588Z,1048.00
2018-12-16T11:22:46.563Z,1044.00
2018-12-16T11:23:53.529Z,1064.00
2018-12-16T11:24:46.523Z,1072.00
2018-12-16T11:25:46.493Z,1052.00
2018-12-16T11:26:46.469Z,1024.00
2018-12-16T11:27:46.444Z,1076.00
2018-12-16T11:28:46.418Z,1168.00
2018-12-16T11:29:46.406Z,1300.00
2018-12-16T11:30:46.373Z,1364.00
2018-12-16T11:31:46.348Z,1376.00
2018-12-16T11:32:46.330Z,1320.00
2018-12-16T11:33:46.305Z,1268.00
2018-12-16T11:34:46.280Z,1208.00
2018-12-16T11:35:46.258Z,1116.00
2018-12-16T11:36:46.232Z,1032.00
2018-12-16T11:37:46.207Z,952.00
2018-12-16T11:38:46.184Z,908.00
2018-12-16T11:39:46.166Z,872.00
2018-12-16T11:40:46.135Z,848.00
2018-12-16T11:41:46.115Z,832.00
2018-12-16T11:42:46.089Z,828.00
2018-12-16T11:43:46.067Z,824.00
2018-12-16T11:44:46.037Z,828.00
2018-12-16T11:45:46.020Z,820.00
2018-12-16T11:46:45.998Z,828.00
2018-12-16T11:47:45.964Z,840.00
2018-12-16T11:48:45.942Z,868.00
2018-12-16T11:49:45.925Z,908.00
2018-12-16T11:50:45.894Z,936.00
2018-12-16T11:51:45.876Z,936.00
2018-12-16T11:52:45.859Z,976.00
2018-12-16T11:53:45.838Z,952.00
2018-12-16T11:54:45.804Z,904.00
2018-12-16T11:55:45.779Z,904.00
2018-12-16T11:56:45.752Z,908.00
2018-12-16T11:57:45.732Z,964.00
2018-12-16T11:58:45.707Z,1028.00
2018-12-16T11:59:45.685Z,1060.00
2018-12-16T12:00:45.659Z,1132.00
2018-12-16T12:01:45.686Z,1160.00
2018-12-16T12:02:45.608Z,1228.00
2018-12-16T12:03:45.593Z,1340.00
2018-12-16T12:04:45.564Z,1400.00
2018-12-16T12:05:45.548Z,1460.00
2018-12-16T12:06:45.520Z,1488.00
2018-12-16T12:07:45.491Z,1552.00
2018-12-16T12:08:45.466Z,1564.00
2018-12-16T12:09:45.448Z,1496.00
2018-12-16T12:10:45.416Z,1408.00
2018-12-16T12:11:45.391Z,1428.00
2018-12-16T12:12:45.379Z,1412.00
2018-12-16T12:13:45.350Z,1428.00
2018-12-16T12:14:45.327Z,1340.00
2018-12-16T12:15:45.304Z,1364.00
2018-12-16T12:16:45.298Z,1384.00
2018-12-16T12:17:45.255Z,1368.00
2018-12-16T12:18:45.232Z,1348.00
2018-12-16T12:19:45.205Z,1376.00
2018-12-16T12:20:45.185Z,1304.00
2018-12-16T12:21:45.157Z,1240.00
2018-12-16T12:22:45.130Z,1296.00
2018-12-16T12:23:45.110Z,1280.00
2018-12-16T12:24:45.088Z,1248.00
2018-12-16T12:25:45.063Z,1244.00
2018-12-16T12:26:45.040Z,1140.00
2018-12-16T12:27:45.013Z,1104.00
2018-12-16T12:28:44.986Z,1188.00
2018-12-16T12:29:44.965Z,1340.00
2018-12-16T12:30:44.943Z,1556.00
2018-12-16T12:31:44.919Z,1604.00
2018-12-16T12:32:49.049Z,1584.00
2018-12-16T12:33:44.880Z,1536.00
2018-12-16T12:34:44.843Z,1524.00
2018-12-16T12:35:44.821Z,1616.00
2018-12-16T12:36:44.800Z,1696.00
2018-12-16T12:37:44.783Z,1648.00
2018-12-16T12:38:44.752Z,1744.00
2018-12-16T12:39:44.726Z,1876.00
2018-12-16T12:40:44.711Z,2060.00
2018-12-16T12:41:44.679Z,2008.00
2018-12-16T12:42:44.654Z,1896.00
2018-12-16T12:43:44.632Z,1808.00
2018-12-16T12:44:44.609Z,1720.00
2018-12-16T12:45:44.591Z,1652.00
2018-12-16T12:46:44.562Z,1628.00
2018-12-16T12:47:44.539Z,1636.00
2018-12-16T12:48:45.092Z,1540.00