createdAt,value
2024-02-03T00:01:45.902Z,47.41
2024-02-03T00:04:14.501Z,47.28
2024-02-03T00:06:42.882Z,47.26
2024-02-03T00:09:10.704Z,48.04
2024-02-03T00:11:39.085Z,48.76
2024-02-03T00:14:06.696Z,48.49
2024-02-03T00:16:34.471Z,48.55
2024-02-03T00:19:02.548Z,49.45
2024-02-03T00:21:30.979Z,49.38
2024-02-03T00:23:58.858Z,50.17
2024-02-03T00:26:26.592Z,49.21
2024-02-03T00:28:55.770Z,48.76
2024-02-03T00:31:23.216Z,49.32
2024-02-03T00:33:51.518Z,48.89
2024-02-03T00:36:26.022Z,48.85
2024-02-03T00:38:54.265Z,49.10
2024-02-03T00:41:22.037Z,48.91
2024-02-03T00:43:49.874Z,49.80
2024-02-03T00:46:18.483Z,50.58
2024-02-03T00:48:46.322Z,50.69
2024-02-03T00:51:14.050Z,50.78
2024-02-03T00:53:43.026Z,50.77
2024-02-03T00:56:12.315Z,49.80
2024-02-03T00:58:41.273Z,49.78
2024-02-03T01:01:09.506Z,49.66
2024-02-03T01:03:37.459Z,49.75
2024-02-03T01:06:05.831Z,49.34
2024-02-03T01:08:33.445Z,49.27
2024-02-03T01:11:00.951Z,49.59
2024-02-03T01:13:28.688Z,49.61
2024-02-03T01:15:56.940Z,49.31
2024-02-03T01:18:24.924Z,49.80
2024-02-03T01:20:53.492Z,50.70
2024-02-03T01:23:21.411Z,50.59
2024-02-03T01:25:50.894Z,50.45
2024-02-03T01:28:18.473Z,50.05
2024-02-03T01:30:46.128Z,50.53
2024-02-03T01:33:13.992Z,49.94
2024-02-03T01:35:41.700Z,49.35
2024-02-03T01:38:09.251Z,49.24
2024-02-03T01:40:39.100Z,51.02
2024-02-03T01:43:09.479Z,50.90
2024-02-03T01:45:37.390Z,51.46
2024-02-03T01:48:05.923Z,50.98
2024-02-03T01:50:34.323Z,51.37
2024-02-03T01:53:04.675Z,51.35
2024-02-03T01:55:33.299Z,51.74
2024-02-03T01:58:02.631Z,50.99
2024-02-03T02:00:32.232Z,51.32
2024-02-03T02:03:00.161Z,51.70
2024-02-03T02:05:30.041Z,51.57
2024-02-03T02:07:58.036Z,52.06
2024-02-03T02:10:26.031Z,52.51
2024-02-03T02:12:54.177Z,53.19
2024-02-03T02:15:22.018Z,52.33
2024-02-03T02:17:50.682Z,51.56
2024-02-03T02:20:18.652Z,52.38
2024-02-03T02:22:46.323Z,52.46
2024-02-03T02:25:14.147Z,51.68
2024-02-03T02:27:42.025Z,51.98
2024-02-03T02:30:10.017Z,52.45
2024-02-03T02:32:38.068Z,51.93
2024-02-03T02:35:06.133Z,52.79
2024-02-03T02:37:34.763Z,51.81
2024-02-03T02:40:02.801Z,52.01
2024-02-03T02:42:30.753Z,52.40
2024-02-03T02:44:58.523Z,51.74
2024-02-03T02:47:26.206Z,52.16
2024-02-03T02:49:54.068Z,52.08
2024-02-03T02:52:21.833Z,52.42
2024-02-03T02:54:49.584Z,52.16
2024-02-03T02:57:17.081Z,52.25
2024-02-03T02:59:44.667Z,52.76
2024-02-03T03:02:12.593Z,52.07
2024-02-03T03:04:40.091Z,52.61
2024-02-03T03:07:07.797Z,52.24
2024-02-03T03:09:36.160Z,52.00
2024-02-03T03:12:04.206Z,51.68
2024-02-03T03:14:32.302Z,51.89
2024-02-03T03:17:00.609Z,51.74
2024-02-03T03:19:28.182Z,52.02
2024-02-03T03:21:56.055Z,51.98
2024-02-03T03:24:23.726Z,52.44
2024-02-03T03:26:51.554Z,52.10
2024-02-03T03:29:19.131Z,52.22
2024-02-03T03:31:46.743Z,53.55
2024-02-03T03:34:14.499Z,53.82
2024-02-03T03:36:42.263Z,52.99
2024-02-03T03:39:10.568Z,52.56
2024-02-03T03:41:38.115Z,51.87
2024-02-03T03:44:05.841Z,51.69
2024-02-03T03:46:33.623Z,51.51
2024-02-03T03:49:01.557Z,50.65
2024-02-03T03:51:29.414Z,50.50
2024-02-03T03:53:57.638Z,49.94
2024-02-03T03:56:25.121Z,50.21
2024-02-03T03:58:52.839Z,50.10
2024-02-03T04:01:20.386Z,49.22
2024-02-03T04:03:48.269Z,48.11
2024-02-03T04:06:16.109Z,48.02
2024-02-03T04:08:43.856Z,47.66
2024-02-03T04:11:11.490Z,47.44
2024-02-03T04:13:41.386Z,47.96
2024-02-03T04:16:09.499Z,47.24
2024-02-03T04:18:37.562Z,47.50
2024-02-03T04:21:05.725Z,47.84
2024-02-03T04:23:33.463Z,47.96
2024-02-03T04:26:01.262Z,48.18
2024-02-03T04:28:29.144Z,47.85
2024-02-03T04:31:00.015Z,47.88
2024-02-03T04:33:27.807Z,47.22
2024-02-03T04:35:55.612Z,48.51
2024-02-03T04:38:23.549Z,48.39
2024-02-03T04:40:51.195Z,50.31
2024-02-03T04:43:19.311Z,50.29
2024-02-03T04:45:46.878Z,50.08
2024-02-03T04:48:14.678Z,50.22
2024-02-03T04:50:42.702Z,50.89
2024-02-03T04:53:10.675Z,50.64
2024-02-03T04:55:38.040Z,51.33
2024-02-03T04:58:05.697Z,50.68
2024-02-03T05:00:33.352Z,50.70
2024-02-03T05:03:01.146Z,50.86
2024-02-03T05:05:29.269Z,51.85
2024-02-03T05:07:56.919Z,50.47
2024-02-03T05:10:24.669Z,50.76
2024-02-03T05:12:52.390Z,49.76
2024-02-03T05:15:20.253Z,50.36
2024-02-03T05:17:48.071Z,51.34
2024-02-03T05:20:16.244Z,50.74
2024-02-03T05:22:44.075Z,50.97
2024-02-03T05:25:12.668Z,51.16
2024-02-03T05:27:40.536Z,52.00
2024-02-03T05:30:09.015Z,50.93
2024-02-03T05:32:36.518Z,51.82
2024-02-03T05:35:04.418Z,51.45
2024-02-03T05:37:32.402Z,51.44
2024-02-03T05:40:00.383Z,51.38
2024-02-03T05:42:31.491Z,51.23
2024-02-03T05:45:00.069Z,51.02
2024-02-03T05:47:27.969Z,51.20
2024-02-03T05:49:55.554Z,51.03
2024-02-03T05:52:23.340Z,51.73
2024-02-03T05:54:51.607Z,51.40
2024-02-03T05:57:19.466Z,51.18
2024-02-03T05:59:51.267Z,51.76
2024-02-03T06:02:19.891Z,50.87
2024-02-03T06:04:48.351Z,50.60
2024-02-03T06:07:17.972Z,50.09
2024-02-03T06:09:46.273Z,48.89
2024-02-03T06:12:13.927Z,48.99
2024-02-03T06:14:42.549Z,48.86
2024-02-03T06:17:10.147Z,48.41
2024-02-03T06:19:42.372Z,48.21
2024-02-03T06:22:12.489Z,48.00
2024-02-03T06:24:40.445Z,46.35
2024-02-03T06:27:10.363Z,46.80
2024-02-03T06:29:38.084Z,47.43
2024-02-03T06:32:05.928Z,47.05
2024-02-03T06:34:33.842Z,46.72
2024-02-03T06:37:02.080Z,46.77
2024-02-03T06:39:30.327Z,45.92
2024-02-03T06:41:58.570Z,45.55
2024-02-03T06:44:26.484Z,45.03
2024-02-03T06:46:54.583Z,46.03
2024-02-03T06:49:22.371Z,45.64
2024-02-03T06:51:50.352Z,44.87
2024-02-03T06:54:18.012Z,45.11
2024-02-03T06:56:45.697Z,44.46
2024-02-03T06:59:14.364Z,45.17
2024-02-03T07:01:41.934Z,44.88
2024-02-03T07:04:09.798Z,43.95
2024-02-03T07:06:37.500Z,43.91
2024-02-03T07:09:05.096Z,44.06
2024-02-03T07:11:33.017Z,43.74
2024-02-03T07:14:00.727Z,43.82
2024-02-03T07:16:28.965Z,44.24
2024-02-03T07:18:56.841Z,43.06
2024-02-03T07:21:25.412Z,43.56
2024-02-03T07:23:52.805Z,42.12
2024-02-03T07:26:20.522Z,43.14
2024-02-03T07:28:49.932Z,42.84
2024-02-03T07:31:28.691Z,42.49
2024-02-03T07:33:59.425Z,42.66
2024-02-03T07:36:27.255Z,41.52
2024-02-03T07:38:55.673Z,41.19
2024-02-03T07:41:23.257Z,41.59
2024-02-03T07:43:50.618Z,41.36
2024-02-03T07:46:18.310Z,42.41
2024-02-03T07:48:46.649Z,42.40
2024-02-03T07:51:14.678Z,42.90
2024-02-03T07:53:43.451Z,43.19
2024-02-03T07:56:12.134Z,44.75
2024-02-03T07:58:40.110Z,44.13
2024-02-03T08:01:08.042Z,43.04
2024-02-03T08:03:36.013Z,43.73
2024-02-03T08:06:04.732Z,44.52
2024-02-03T08:08:33.336Z,43.53
2024-02-03T08:11:01.196Z,43.82
2024-02-03T08:13:29.188Z,43.57
2024-02-03T08:15:57.725Z,41.67
2024-02-03T08:18:25.414Z,43.23
2024-02-03T08:20:52.944Z,43.40
2024-02-03T08:23:20.626Z,43.60
2024-02-03T08:25:48.079Z,43.36
2024-02-03T08:28:15.952Z,40.83
2024-02-03T08:30:43.936Z,42.14
2024-02-03T08:33:14.200Z,43.88
2024-02-03T08:35:42.460Z,43.54
2024-02-03T08:38:10.665Z,44.08
2024-02-03T08:40:38.575Z,42.43
2024-02-03T08:43:06.731Z,44.25
2024-02-03T08:45:34.149Z,44.70
2024-02-03T08:48:02.188Z,45.86
2024-02-03T08:50:30.309Z,45.39
2024-02-03T08:52:58.701Z,45.24
2024-02-03T08:55:26.000Z,45.17
2024-02-03T08:57:53.793Z,44.71
2024-02-03T09:00:22.261Z,43.77
2024-02-03T09:02:49.853Z,45.53
2024-02-03T09:05:17.940Z,44.24
2024-02-03T09:07:46.633Z,44.73
2024-02-03T09:10:14.386Z,43.70
2024-02-03T09:12:42.284Z,45.56
2024-02-03T09:15:10.653Z,45.46
2024-02-03T09:17:38.574Z,44.28
2024-02-03T09:20:07.627Z,44.88
2024-02-03T09:22:35.743Z,44.55
2024-02-03T09:25:03.207Z,43.91
2024-02-03T09:27:30.894Z,44.38
2024-02-03T09:29:58.526Z,44.10
2024-02-03T09:32:30.640Z,44.78
2024-02-03T09:34:58.834Z,45.23
2024-02-03T09:39:58.519Z,44.41
2024-02-03T09:42:25.953Z,45.19
2024-02-03T09:44:54.210Z,45.28
2024-02-03T09:47:21.871Z,43.81
2024-02-03T09:49:50.155Z,44.70
2024-02-03T09:52:19.430Z,44.81
2024-02-03T09:54:47.948Z,45.44
2024-02-03T09:57:16.112Z,45.52
2024-02-03T09:59:43.675Z,46.42
2024-02-03T10:02:11.454Z,46.91
2024-02-03T10:04:40.905Z,47.11
2024-02-03T10:07:08.894Z,47.32
2024-02-03T10:12:18.908Z,45.66
2024-02-03T10:14:47.855Z,45.85
2024-02-03T10:17:22.813Z,45.56
2024-02-03T10:19:50.782Z,46.96
2024-02-03T10:22:18.810Z,46.05
2024-02-03T10:24:46.536Z,45.63
2024-02-03T10:27:14.144Z,46.98
2024-02-03T10:29:41.604Z,46.87
2024-02-03T10:32:10.030Z,47.20
2024-02-03T10:34:38.719Z,47.20
2024-02-03T10:37:06.592Z,46.69
2024-02-03T10:39:34.300Z,46.73
2024-02-03T10:42:03.072Z,47.12
2024-02-03T10:44:33.218Z,46.86
2024-02-03T10:47:03.328Z,46.99
2024-02-03T10:49:35.302Z,46.79
2024-02-03T10:52:10.372Z,45.63
2024-02-03T10:54:39.825Z,46.28
2024-02-03T10:57:12.165Z,46.51
2024-02-03T10:59:40.285Z,46.37
2024-02-03T11:02:25.754Z,46.64
2024-02-03T11:04:54.022Z,46.69
2024-02-03T11:07:32.259Z,46.29
2024-02-03T11:10:05.137Z,45.42
2024-02-03T11:12:36.876Z,44.75
2024-02-03T11:15:13.953Z,45.45
2024-02-03T11:17:45.863Z,45.87
2024-02-03T11:20:20.963Z,45.72
2024-02-03T11:22:56.196Z,46.27
2024-02-03T11:25:25.656Z,46.07
2024-02-03T11:27:53.493Z,46.52
2024-02-03T11:30:21.679Z,47.35
2024-02-03T11:32:49.638Z,47.83
2024-02-03T11:35:19.011Z,46.70
2024-02-03T11:37:47.418Z,46.81
2024-02-03T11:40:15.594Z,45.80
2024-02-03T11:42:46.600Z,47.02
2024-02-03T11:45:16.380Z,46.07
2024-02-03T11:47:44.642Z,45.79
2024-02-03T11:50:12.247Z,46.14
2024-02-03T11:52:46.802Z,46.46
2024-02-03T11:55:14.727Z,47.50
2024-02-03T11:57:44.002Z,48.09
2024-02-03T12:00:14.895Z,48.06
2024-02-03T12:02:43.141Z,48.65
2024-02-03T12:05:14.375Z,48.49
2024-02-03T12:07:43.133Z,48.31
2024-02-03T12:10:11.229Z,48.05
2024-02-03T12:12:41.108Z,47.39
2024-02-03T12:15:10.540Z,47.01
2024-02-03T12:17:39.922Z,47.49
2024-02-03T12:20:28.112Z,47.20
2024-02-03T12:22:58.914Z,47.08
2024-02-03T12:25:27.476Z,46.74
2024-02-03T12:27:55.885Z,47.12
2024-02-03T12:30:24.089Z,47.18
2024-02-03T12:32:51.722Z,47.73
2024-02-03T12:35:19.538Z,47.50
2024-02-03T12:37:47.451Z,47.35
2024-02-03T12:40:15.165Z,48.38
2024-02-03T12:42:43.217Z,47.88
2024-02-03T12:45:11.174Z,48.34
2024-02-03T12:47:43.154Z,48.51
2024-02-03T12:50:11.785Z,48.83
2024-02-03T12:52:39.427Z,48.97
2024-02-03T12:55:08.816Z,48.14
2024-02-03T12:57:36.551Z,48.54
2024-02-03T13:00:04.181Z,48.16
2024-02-03T13:02:32.242Z,48.39
2024-02-03T13:05:00.401Z,50.20
2024-02-03T13:07:28.226Z,51.36
2024-02-03T13:09:55.923Z,49.98
2024-02-03T13:12:24.986Z,50.34
2024-02-03T13:14:52.641Z,50.01
2024-02-03T13:17:21.217Z,49.19
2024-02-03T13:19:49.063Z,49.41
2024-02-03T13:22:17.003Z,49.47
2024-02-03T13:24:44.922Z,49.42
2024-02-03T13:27:13.763Z,49.46
2024-02-03T13:29:41.486Z,49.33
2024-02-03T13:32:09.664Z,49.69
2024-02-03T13:34:37.480Z,49.95
2024-02-03T13:37:05.659Z,50.11
2024-02-03T13:39:35.502Z,50.09
2024-02-03T13:42:05.263Z,51.28
2024-02-03T13:44:32.613Z,52.15
2024-02-03T13:47:00.403Z,52.38
2024-02-03T13:49:28.458Z,52.20
2024-02-03T13:51:56.327Z,52.29
2024-02-03T13:54:23.720Z,52.56
2024-02-03T13:56:51.446Z,52.48
2024-02-03T13:59:19.381Z,52.39
2024-02-03T14:01:47.038Z,52.31
2024-02-03T14:04:14.702Z,51.95
2024-02-03T14:06:43.865Z,52.57
2024-02-03T14:09:12.040Z,52.10
2024-02-03T14:11:50.458Z,53.50
2024-02-03T14:14:23.663Z,52.94
2024-02-03T14:16:51.603Z,52.78
2024-02-03T14:19:20.083Z,52.86
2024-02-03T14:21:48.156Z,52.50
2024-02-03T14:24:15.872Z,53.61
2024-02-03T14:26:44.243Z,52.79
2024-02-03T14:29:11.758Z,53.79
2024-02-03T14:31:39.200Z,52.64
2024-02-03T14:34:06.643Z,52.80
2024-02-03T14:36:34.868Z,52.96
2024-02-03T14:39:02.382Z,53.44
2024-02-03T14:41:29.911Z,52.48
2024-02-03T14:43:57.431Z,53.67
2024-02-03T14:46:25.568Z,52.81
2024-02-03T14:48:53.729Z,53.07
2024-02-03T14:51:21.631Z,53.11
2024-02-03T14:53:49.441Z,53.40
2024-02-03T14:56:17.332Z,52.69
2024-02-03T14:58:44.991Z,52.01
2024-02-03T15:01:12.712Z,52.31
2024-02-03T15:03:40.778Z,52.17
2024-02-03T15:06:08.496Z,51.42
2024-02-03T15:08:36.470Z,51.31
2024-02-03T15:11:04.634Z,50.91
2024-02-03T15:13:32.136Z,50.56
2024-02-03T15:15:59.986Z,50.89
2024-02-03T15:18:28.066Z,50.90
2024-02-03T15:20:56.840Z,52.08
2024-02-03T15:23:24.411Z,51.70
2024-02-03T15:25:52.352Z,52.70
2024-02-03T15:28:20.467Z,52.04
2024-02-03T15:30:48.741Z,51.79
2024-02-03T15:33:19.583Z,52.80
2024-02-03T15:35:47.804Z,52.48
2024-02-03T15:38:15.877Z,52.45
2024-02-03T15:40:43.433Z,52.53
2024-02-03T15:43:11.373Z,52.62
2024-02-03T15:45:39.372Z,52.94
2024-02-03T15:48:07.391Z,52.52
2024-02-03T15:50:35.408Z,52.73
2024-02-03T15:53:04.218Z,52.14
2024-02-03T15:55:31.921Z,52.37
2024-02-03T15:58:01.419Z,52.17
2024-02-03T16:00:29.427Z,52.12
2024-02-03T16:02:57.278Z,52.38
2024-02-03T16:05:25.059Z,52.05
2024-02-03T16:07:53.064Z,52.35
2024-02-03T16:10:21.238Z,51.88
2024-02-03T16:12:49.121Z,51.97
2024-02-03T16:15:17.038Z,51.84
2024-02-03T16:17:44.845Z,51.73
2024-02-03T16:20:15.912Z,51.58
2024-02-03T16:22:46.124Z,51.17
2024-02-03T16:25:14.186Z,52.04
2024-02-03T16:27:44.717Z,51.77
2024-02-03T16:30:16.812Z,51.15
2024-02-03T16:32:45.537Z,51.06
2024-02-03T16:35:13.641Z,52.49
2024-02-03T16:37:41.597Z,51.86
2024-02-03T16:40:10.118Z,51.89
2024-02-03T16:42:37.975Z,51.18
2024-02-03T16:45:06.198Z,51.26
2024-02-03T16:47:34.156Z,51.88
2024-02-03T16:50:01.659Z,51.45
2024-02-03T16:52:30.798Z,52.08
2024-02-03T16:54:58.819Z,52.16
2024-02-03T16:57:28.318Z,52.66
2024-02-03T16:59:56.723Z,52.47
2024-02-03T17:02:26.732Z,53.18
2024-02-03T17:04:54.627Z,53.07
2024-02-03T17:07:22.289Z,53.08
2024-02-03T17:09:50.930Z,53.13
2024-02-03T17:12:18.626Z,52.76
2024-02-03T17:14:46.148Z,52.12
2024-02-03T17:17:13.533Z,52.36
2024-02-03T17:19:41.414Z,52.90
2024-02-03T17:22:09.478Z,52.22
2024-02-03T17:24:37.154Z,51.93
2024-02-03T17:27:04.915Z,52.17
2024-02-03T17:29:32.803Z,52.57
2024-02-03T17:32:00.712Z,52.03
2024-02-03T17:34:29.306Z,51.81
2024-02-03T17:36:57.135Z,51.56
2024-02-03T17:39:25.257Z,52.13
2024-02-03T17:41:53.070Z,51.86
2024-02-03T17:44:20.991Z,52.60
2024-02-03T17:46:48.593Z,51.89
2024-02-03T17:49:16.394Z,53.09
2024-02-03T17:51:44.482Z,52.80
2024-02-03T17:54:12.280Z,53.50
2024-02-03T17:56:41.290Z,53.87
2024-02-03T17:59:10.092Z,52.96
2024-02-03T18:01:37.719Z,52.88
2024-02-03T18:04:05.337Z,52.75
2024-02-03T18:06:33.564Z,52.41
2024-02-03T18:09:01.549Z,52.94
2024-02-03T18:11:30.483Z,53.73
2024-02-03T18:13:59.114Z,53.28
2024-02-03T18:16:27.108Z,53.68
2024-02-03T18:18:54.593Z,54.48
2024-02-03T18:21:22.434Z,53.95
2024-02-03T18:23:50.205Z,54.65
2024-02-03T18:26:17.978Z,53.85
2024-02-03T18:28:46.160Z,53.92
2024-02-03T18:31:14.063Z,53.90
2024-02-03T18:33:44.088Z,53.79
2024-02-03T18:36:12.204Z,53.86
2024-02-03T18:38:39.775Z,55.12
2024-02-03T18:41:07.377Z,54.11
2024-02-03T18:43:35.013Z,54.96
2024-02-03T18:46:03.190Z,54.65
2024-02-03T18:48:30.826Z,54.00
2024-02-03T18:50:58.736Z,53.98
2024-02-03T18:53:30.341Z,54.23
2024-02-03T18:55:58.106Z,55.08
2024-02-03T18:58:28.220Z,55.13
2024-02-03T19:00:57.394Z,54.60
2024-02-03T19:03:25.812Z,54.01
2024-02-03T19:05:53.166Z,55.10
2024-02-03T19:08:20.762Z,54.59
2024-02-03T19:10:49.354Z,54.70
2024-02-03T19:13:17.706Z,54.79
2024-02-03T19:15:45.872Z,54.18
2024-02-03T19:18:13.708Z,53.92
2024-02-03T19:20:41.607Z,54.45
2024-02-03T19:23:09.932Z,55.06
2024-02-03T19:25:38.087Z,54.35
2024-02-03T19:28:05.756Z,55.13
2024-02-03T19:30:33.709Z,55.20
2024-02-03T19:33:02.117Z,55.72
2024-02-03T19:35:29.719Z,54.84
2024-02-03T19:38:02.130Z,54.34
2024-02-03T19:40:29.706Z,54.19
2024-02-03T19:42:57.335Z,54.43
2024-02-03T19:45:25.088Z,54.69
2024-02-03T19:47:52.914Z,55.06
2024-02-03T19:50:22.414Z,54.43
2024-02-03T19:52:51.838Z,54.84
2024-02-03T19:55:20.505Z,54.08
2024-02-03T19:57:49.021Z,54.64
2024-02-03T20:00:17.832Z,54.47
2024-02-03T20:02:45.589Z,55.39
2024-02-03T20:05:14.102Z,55.01
2024-02-03T20:07:42.339Z,54.54
2024-02-03T20:10:10.963Z,55.07
2024-02-03T20:12:40.565Z,55.23
2024-02-03T20:15:08.898Z,54.32
2024-02-03T20:17:38.249Z,55.20
2024-02-03T20:20:06.820Z,56.32
2024-02-03T20:22:34.768Z,55.90
2024-02-03T20:25:02.958Z,56.01
2024-02-03T20:27:30.742Z,56.09
2024-02-03T20:29:58.208Z,56.41
2024-02-03T20:32:26.177Z,55.90
2024-02-03T20:34:53.833Z,55.94
2024-02-03T20:37:21.789Z,56.05
2024-02-03T20:39:49.673Z,55.77
2024-02-03T20:42:19.407Z,54.87
2024-02-03T20:44:47.014Z,54.74
2024-02-03T20:47:14.895Z,54.57
2024-02-03T20:49:42.586Z,53.70
2024-02-03T20:52:10.826Z,53.48
2024-02-03T20:54:38.888Z,53.32
2024-02-03T20:57:06.672Z,53.03
2024-02-03T20:59:34.578Z,51.97
2024-02-03T21:02:02.619Z,51.96
2024-02-03T21:04:30.521Z,52.19
2024-02-03T21:06:59.618Z,52.21
2024-02-03T21:09:28.003Z,52.33
2024-02-03T21:11:55.891Z,51.87
2024-02-03T21:14:24.089Z,51.59
2024-02-03T21:16:52.277Z,51.56
2024-02-03T21:19:20.049Z,51.99
2024-02-03T21:21:47.855Z,52.41
2024-02-03T21:24:16.222Z,51.44
2024-02-03T21:26:50.756Z,52.40
2024-02-03T21:29:18.457Z,52.15
2024-02-03T21:31:46.017Z,52.82
2024-02-03T21:34:13.698Z,52.15
2024-02-03T21:36:41.458Z,52.02
2024-02-03T21:39:11.892Z,52.59
2024-02-03T21:41:40.491Z,52.20
2024-02-03T21:44:08.579Z,53.01
2024-02-03T21:46:36.384Z,52.92
2024-02-03T21:49:04.448Z,52.74
2024-02-03T21:51:32.124Z,52.29
2024-02-03T21:54:00.082Z,52.40
2024-02-03T21:56:27.678Z,53.17
2024-02-03T21:58:55.319Z,53.02
2024-02-03T22:01:23.592Z,52.63
2024-02-03T22:03:54.018Z,52.24
2024-02-03T22:06:25.720Z,52.99
2024-02-03T22:08:53.532Z,52.04
2024-02-03T22:11:21.362Z,52.48
2024-02-03T22:13:48.910Z,51.99
2024-02-03T22:16:16.243Z,52.45
2024-02-03T22:18:43.969Z,52.44
2024-02-03T22:21:11.943Z,52.84
2024-02-03T22:23:40.005Z,52.89
2024-02-03T22:26:07.626Z,52.84
2024-02-03T22:28:35.141Z,52.76
2024-02-03T22:31:03.266Z,52.20
2024-02-03T22:33:31.391Z,52.42
2024-02-03T22:35:58.989Z,52.58
2024-02-03T22:38:27.022Z,52.64
2024-02-03T22:40:54.959Z,52.82
2024-02-03T22:43:22.416Z,52.57
2024-02-03T22:45:50.334Z,52.75
2024-02-03T22:48:18.578Z,52.75
2024-02-03T22:50:46.285Z,53.01
2024-02-03T22:53:13.967Z,52.94
2024-02-03T22:55:41.608Z,52.92
2024-02-03T22:58:09.388Z,52.99
2024-02-03T23:00:37.737Z,52.43
2024-02-03T23:03:06.975Z,52.35
2024-02-03T23:05:34.716Z,53.40
2024-02-03T23:08:02.490Z,53.44
2024-02-03T23:10:30.234Z,53.46
2024-02-03T23:12:58.102Z,53.14
2024-02-03T23:15:25.874Z,53.29
2024-02-03T23:17:54.655Z,52.95
2024-02-03T23:20:23.919Z,52.65
2024-02-03T23:22:51.537Z,52.54
2024-02-03T23:25:19.354Z,52.69
2024-02-03T23:27:46.962Z,53.01
2024-02-03T23:30:14.700Z,52.64
2024-02-03T23:32:42.637Z,53.19
2024-02-03T23:35:10.746Z,52.91
2024-02-03T23:37:38.410Z,53.61
2024-02-03T23:40:08.406Z,54.09
2024-02-03T23:42:36.428Z,54.30
2024-02-03T23:45:04.762Z,54.71
2024-02-03T23:47:33.283Z,54.02
2024-02-03T23:50:00.810Z,54.33
2024-02-03T23:52:28.604Z,54.39
2024-02-03T23:54:56.272Z,54.73
2024-02-03T23:57:24.074Z,55.04
2024-02-03T23:59:51.890Z,55.47
