createdAt,value
2022-07-29T03:32:49.244Z,17.30
2022-07-29T03:33:51.398Z,17.23
2022-07-29T03:34:53.516Z,17.23
2022-07-29T03:35:54.550Z,17.22
2022-07-29T03:36:56.635Z,17.23
2022-07-29T03:37:58.760Z,17.19
2022-07-29T03:38:59.963Z,17.22
2022-07-29T03:40:01.178Z,17.20
2022-07-29T03:41:03.272Z,17.19
2022-07-29T03:42:05.409Z,17.19
2022-07-29T03:43:07.604Z,17.16
2022-07-29T03:44:08.564Z,17.16
2022-07-29T03:45:10.683Z,17.19
2022-07-29T03:46:12.855Z,17.19
2022-07-29T03:47:15.064Z,17.22
2022-07-29T03:48:17.184Z,17.24
2022-07-29T03:49:19.469Z,17.23
2022-07-29T03:50:20.623Z,17.23
2022-07-29T03:51:33.248Z,17.19
2022-07-29T03:52:24.747Z,17.16
2022-07-29T03:53:25.789Z,17.15
2022-07-29T03:54:27.915Z,17.12
2022-07-29T03:55:30.132Z,17.14
2022-07-29T03:56:31.083Z,17.11
2022-07-29T03:57:39.337Z,17.14
2022-07-29T03:58:34.498Z,17.15
2022-07-29T03:59:35.689Z,17.12
2022-07-29T04:00:37.811Z,17.11
2022-07-29T04:01:40.072Z,17.11
2022-07-29T04:02:41.067Z,17.09
2022-07-29T04:03:43.245Z,17.11
2022-07-29T04:04:44.481Z,17.08
2022-07-29T04:05:46.161Z,17.09
2022-07-29T04:06:48.333Z,17.11
2022-07-29T04:07:48.327Z,17.09
2022-07-29T04:08:50.534Z,17.11
2022-07-29T04:09:51.501Z,17.08
2022-07-29T04:10:52.460Z,17.11
2022-07-29T04:12:02.711Z,17.14
2022-07-29T04:12:56.904Z,17.14
2022-07-29T04:13:56.910Z,17.15
2022-07-29T04:14:59.035Z,17.16
2022-07-29T04:17:03.019Z,17.19
2022-07-29T04:18:05.141Z,17.16
2022-07-29T04:19:07.269Z,17.16
2022-07-29T04:20:09.405Z,17.20
2022-07-29T04:21:11.563Z,17.22
2022-07-29T04:22:13.738Z,17.27
2022-07-29T04:23:14.770Z,17.26
2022-07-29T04:24:22.960Z,17.27
2022-07-29T04:25:18.309Z,17.29
2022-07-29T04:26:20.671Z,17.38
2022-07-29T04:27:27.629Z,17.38
2022-07-29T04:28:22.742Z,17.41
2022-07-29T04:29:24.872Z,17.44
2022-07-29T04:30:26.962Z,17.46
2022-07-29T04:31:29.237Z,17.44
2022-07-29T04:32:30.290Z,17.46
2022-07-29T04:33:31.343Z,17.45
2022-07-29T04:34:33.507Z,17.48
2022-07-29T04:35:38.057Z,17.46
2022-07-29T04:36:37.155Z,17.48
2022-07-29T04:37:39.348Z,17.49
2022-07-29T04:38:40.529Z,17.54
2022-07-29T04:39:42.651Z,17.54
2022-07-29T04:40:44.793Z,17.59
2022-07-29T04:41:47.215Z,17.51
2022-07-29T04:42:49.438Z,17.52
2022-07-29T04:43:50.688Z,17.49
2022-07-29T04:44:52.555Z,17.56
2022-07-29T04:46:00.851Z,17.56
2022-07-29T04:46:55.955Z,17.63
2022-07-29T04:47:58.038Z,17.70
2022-07-29T04:49:00.350Z,17.70
2022-07-29T04:50:01.384Z,17.73
2022-07-29T04:51:02.566Z,17.77
2022-07-29T04:52:03.721Z,17.78
2022-07-29T04:53:04.889Z,17.75
2022-07-29T04:54:06.546Z,17.70
2022-07-29T04:55:08.675Z,17.71
2022-07-29T04:56:16.852Z,17.71
2022-07-29T04:57:13.100Z,17.67
2022-07-29T04:58:15.241Z,17.73
2022-07-29T04:59:16.203Z,17.84
2022-07-29T05:00:18.339Z,17.88
2022-07-29T05:01:25.653Z,17.93
2022-07-29T05:02:21.022Z,17.93
2022-07-29T05:03:22.355Z,17.89
2022-07-29T05:04:23.360Z,17.88
2022-07-29T05:05:25.484Z,17.86
2022-07-29T05:06:33.728Z,17.96
2022-07-29T05:07:28.864Z,18.02
2022-07-29T05:08:30.987Z,18.07
2022-07-29T05:09:33.155Z,18.10
2022-07-29T05:10:35.337Z,18.14
2022-07-29T05:11:37.521Z,18.17
2022-07-29T05:12:39.674Z,18.28
2022-07-29T05:13:46.070Z,18.28
2022-07-29T05:14:43.071Z,18.43
2022-07-29T05:15:44.431Z,18.41
2022-07-29T05:16:45.371Z,18.55
2022-07-29T05:17:47.542Z,18.73
2022-07-29T05:18:49.899Z,18.86
2022-07-29T05:19:52.157Z,18.93
2022-07-29T05:20:54.479Z,19.10
2022-07-29T05:21:56.612Z,19.14
2022-07-29T05:22:58.865Z,19.14
2022-07-29T05:24:00.955Z,19.18
2022-07-29T05:25:06.989Z,18.96
2022-07-29T05:26:04.344Z,18.93
2022-07-29T05:27:05.501Z,18.96
2022-07-29T05:28:06.479Z,19.03
2022-07-29T05:29:07.659Z,19.07
2022-07-29T05:30:09.906Z,18.98
2022-07-29T05:31:11.000Z,19.07
2022-07-29T05:32:12.034Z,19.13
2022-07-29T05:33:34.737Z,19.28
2022-07-29T05:34:17.106Z,19.39
2022-07-29T05:35:17.279Z,19.50
2022-07-29T05:36:18.453Z,19.50
2022-07-29T05:37:19.673Z,19.40
2022-07-29T05:38:27.860Z,19.40
2022-07-29T05:39:23.129Z,19.23
2022-07-29T05:40:24.396Z,19.29
2022-07-29T05:41:32.772Z,19.36
2022-07-29T05:42:27.943Z,19.38
2022-07-29T05:43:30.097Z,19.30
2022-07-29T05:44:32.256Z,19.33
2022-07-29T05:45:34.411Z,19.33
2022-07-29T05:46:36.680Z,19.36
2022-07-29T05:47:37.789Z,19.38
2022-07-29T05:48:39.010Z,19.44
2022-07-29T05:49:41.189Z,19.38
2022-07-29T05:50:44.162Z,19.25
2022-07-29T05:51:51.438Z,18.99
2022-07-29T05:52:46.562Z,18.95
2022-07-29T05:54:49.928Z,19.06
2022-07-29T05:55:52.057Z,19.13
2022-07-29T05:57:00.438Z,19.20
2022-07-29T05:57:55.550Z,19.30
2022-07-29T05:58:57.706Z,19.40
2022-07-29T05:59:58.899Z,19.53
2022-07-29T06:01:00.625Z,19.54
2022-07-29T06:02:01.972Z,19.62
2022-07-29T06:03:03.714Z,19.55
2022-07-29T06:04:05.884Z,19.48
2022-07-29T06:05:07.291Z,19.51
2022-07-29T06:06:09.534Z,19.73
2022-07-29T06:07:10.534Z,19.84
2022-07-29T06:08:12.655Z,19.72
2022-07-29T06:09:14.776Z,19.68
2022-07-29T06:10:16.894Z,19.76
2022-07-29T06:11:17.845Z,19.79
2022-07-29T06:12:18.836Z,19.72
2022-07-29T06:13:20.034Z,19.54
2022-07-29T06:14:21.249Z,19.39
2022-07-29T06:15:23.390Z,19.36
2022-07-29T06:16:31.633Z,19.40
2022-07-29T06:17:26.997Z,19.30
2022-07-29T06:18:34.401Z,19.21
2022-07-29T06:19:29.512Z,19.15
2022-07-29T06:20:30.984Z,19.07
2022-07-29T06:21:32.307Z,19.11
2022-07-29T06:22:33.592Z,19.15
2022-07-29T06:23:34.639Z,19.23
2022-07-29T06:24:36.749Z,19.21
2022-07-29T06:25:39.062Z,19.28
2022-07-29T06:26:41.457Z,19.35
2022-07-29T06:27:42.411Z,19.35
2022-07-29T06:28:43.384Z,19.35
2022-07-29T06:29:45.471Z,19.35
2022-07-29T06:30:47.594Z,19.32
2022-07-29T06:31:48.797Z,19.39
2022-07-29T06:32:51.126Z,19.43
2022-07-29T06:33:52.082Z,19.55
2022-07-29T06:34:54.721Z,19.63
2022-07-29T06:35:55.671Z,19.68
2022-07-29T06:36:56.057Z,19.77
2022-07-29T06:37:59.564Z,19.73
2022-07-29T06:38:58.589Z,19.65
2022-07-29T06:40:06.312Z,19.70
2022-07-29T06:41:01.452Z,19.84
2022-07-29T06:42:03.610Z,19.99
2022-07-29T06:43:04.800Z,19.99
2022-07-29T06:44:07.076Z,20.07
2022-07-29T06:45:09.493Z,20.14
2022-07-29T06:46:11.340Z,20.25
2022-07-29T06:47:12.410Z,20.51
2022-07-29T06:48:14.538Z,21.75
2022-07-29T06:49:16.722Z,21.76
2022-07-29T06:50:24.035Z,21.80
2022-07-29T06:51:21.778Z,21.91
2022-07-29T06:52:22.081Z,21.80
2022-07-29T06:53:23.034Z,21.76
2022-07-29T06:54:24.023Z,21.58
2022-07-29T06:55:25.473Z,21.40
2022-07-29T06:56:26.637Z,21.13
2022-07-29T06:57:28.770Z,21.17
2022-07-29T06:58:30.933Z,21.37
2022-07-29T06:59:35.540Z,22.31
2022-07-29T07:00:33.776Z,23.98
2022-07-29T07:01:36.093Z,25.78
2022-07-29T07:02:37.182Z,26.36
2022-07-29T07:03:39.403Z,26.14
2022-07-29T07:04:41.522Z,25.90
2022-07-29T07:05:43.616Z,25.98
2022-07-29T07:06:45.734Z,26.83
2022-07-29T07:07:47.862Z,27.63
2022-07-29T07:08:50.000Z,28.01
2022-07-29T07:09:51.294Z,28.49
2022-07-29T07:10:53.461Z,29.35
2022-07-29T07:11:54.419Z,29.94
2022-07-29T07:12:56.538Z,30.03
2022-07-29T07:14:03.003Z,30.56
2022-07-29T07:15:00.071Z,31.54
2022-07-29T07:16:01.097Z,31.98
2022-07-29T07:17:02.354Z,32.32
2022-07-29T07:18:03.391Z,32.18
2022-07-29T07:19:05.509Z,32.18
2022-07-29T07:20:07.606Z,32.30
2022-07-29T07:21:08.872Z,32.32
2022-07-29T07:22:11.084Z,32.60
2022-07-29T07:23:13.261Z,32.87
2022-07-29T07:24:15.647Z,33.36
2022-07-29T07:25:16.795Z,33.17
2022-07-29T07:26:19.130Z,33.61
2022-07-29T07:27:20.081Z,33.98
2022-07-29T07:28:28.229Z,32.90
2022-07-29T07:29:23.390Z,31.86
2022-07-29T07:30:24.548Z,31.05
2022-07-29T07:31:26.700Z,30.45
2022-07-29T07:32:27.968Z,29.82
2022-07-29T07:33:28.969Z,30.62
2022-07-29T07:34:31.068Z,31.59
2022-07-29T07:35:33.191Z,32.25
2022-07-29T07:36:35.319Z,32.40
2022-07-29T07:37:37.495Z,32.97
2022-07-29T07:38:39.583Z,32.77
2022-07-29T07:39:41.686Z,32.82
2022-07-29T07:40:43.968Z,33.72
2022-07-29T07:41:44.890Z,34.58
2022-07-29T07:42:47.018Z,35.18
2022-07-29T07:43:49.155Z,35.80
2022-07-29T07:45:12.227Z,36.45
2022-07-29T07:45:53.694Z,36.92
2022-07-29T07:46:54.838Z,37.33
2022-07-29T07:47:56.999Z,37.29
2022-07-29T07:48:59.138Z,36.89
2022-07-29T07:50:01.259Z,36.93
2022-07-29T07:51:03.369Z,36.75
2022-07-29T07:52:04.459Z,36.29
2022-07-29T07:53:05.657Z,36.09
2022-07-29T07:54:07.758Z,35.51
2022-07-29T07:55:09.848Z,35.04
2022-07-29T07:56:12.875Z,33.72
2022-07-29T07:57:14.163Z,34.40
2022-07-29T07:58:16.298Z,34.99
2022-07-29T07:59:18.406Z,35.71
2022-07-29T08:00:22.971Z,35.73
2022-07-29T08:01:22.435Z,34.11
2022-07-29T08:02:24.724Z,34.17
2022-07-29T08:03:25.672Z,35.13
2022-07-29T08:04:29.087Z,36.30
2022-07-29T08:05:29.244Z,37.11
2022-07-29T08:06:33.400Z,37.66
2022-07-29T08:07:33.163Z,38.26
2022-07-29T08:08:35.340Z,38.46
2022-07-29T08:09:37.495Z,38.14
2022-07-29T08:10:39.595Z,38.46
2022-07-29T08:11:52.211Z,38.18
2022-07-29T08:12:43.891Z,38.00
2022-07-29T08:13:44.803Z,37.06
2022-07-29T08:14:46.960Z,37.39
2022-07-29T08:15:49.070Z,36.92
2022-07-29T08:16:51.216Z,36.88
2022-07-29T08:17:52.165Z,36.88
2022-07-29T08:18:54.620Z,37.14
2022-07-29T08:19:55.657Z,37.11
2022-07-29T08:20:56.621Z,37.11
2022-07-29T08:21:57.644Z,36.67
2022-07-29T08:22:59.728Z,36.20
2022-07-29T08:24:06.690Z,36.78
2022-07-29T08:25:02.990Z,35.83
2022-07-29T08:26:05.132Z,36.27
2022-07-29T08:27:21.265Z,36.32
2022-07-29T08:28:09.451Z,36.26
2022-07-29T08:29:10.622Z,36.39
2022-07-29T08:30:12.835Z,35.97
2022-07-29T08:31:15.204Z,35.92
2022-07-29T08:32:31.011Z,36.24
2022-07-29T08:33:24.925Z,35.71
2022-07-29T08:34:18.867Z,35.68
2022-07-29T08:35:20.035Z,35.18
2022-07-29T08:36:22.304Z,35.45
2022-07-29T08:37:23.296Z,35.46
2022-07-29T08:38:25.529Z,34.77
2022-07-29T08:39:26.691Z,34.25
2022-07-29T08:40:31.926Z,34.08
2022-07-29T08:41:30.120Z,33.67
2022-07-29T08:42:32.202Z,34.23
2022-07-29T08:43:34.281Z,34.66
2022-07-29T08:44:36.366Z,34.67
2022-07-29T08:45:38.524Z,34.69
2022-07-29T08:46:40.755Z,34.43
2022-07-29T08:47:41.832Z,34.72
2022-07-29T08:48:42.859Z,34.84
2022-07-29T08:49:43.808Z,35.52
2022-07-29T08:50:46.523Z,35.76
2022-07-29T08:51:49.201Z,35.49
2022-07-29T08:52:49.470Z,35.85
2022-07-29T08:53:51.557Z,36.11
2022-07-29T08:54:53.656Z,35.25
2022-07-29T08:55:55.745Z,35.93
2022-07-29T08:56:57.844Z,36.57
2022-07-29T08:57:59.928Z,36.41
2022-07-29T08:59:01.085Z,35.83
2022-07-29T09:00:08.015Z,35.03
2022-07-29T09:01:05.064Z,34.10
2022-07-29T09:02:05.110Z,34.33
2022-07-29T09:03:07.184Z,34.50
2022-07-29T09:04:09.357Z,35.45
2022-07-29T09:05:11.497Z,34.57
2022-07-29T09:06:13.659Z,35.09
2022-07-29T09:07:15.781Z,34.62
2022-07-29T09:08:17.920Z,34.60
2022-07-29T09:09:20.005Z,35.11
2022-07-29T09:10:22.110Z,35.53
2022-07-29T09:11:24.192Z,35.04
2022-07-29T09:12:29.077Z,34.70
2022-07-29T09:13:27.425Z,34.92
2022-07-29T09:14:29.508Z,35.44
2022-07-29T09:15:31.604Z,35.88
2022-07-29T09:16:52.162Z,37.13
2022-07-29T09:17:35.919Z,37.55
2022-07-29T09:18:36.842Z,36.78
2022-07-29T09:19:39.055Z,36.36
2022-07-29T09:20:41.290Z,35.70
2022-07-29T09:21:42.238Z,34.99
2022-07-29T09:22:44.376Z,34.73
2022-07-29T09:23:46.463Z,35.09
2022-07-29T09:24:48.620Z,34.88
2022-07-29T09:25:50.714Z,35.56
2022-07-29T09:26:53.146Z,35.58
2022-07-29T09:27:54.249Z,36.11
2022-07-29T09:28:56.473Z,36.95
2022-07-29T09:29:58.557Z,37.23
2022-07-29T09:31:00.645Z,37.20
2022-07-29T09:32:02.763Z,36.91
2022-07-29T09:33:04.871Z,36.91
2022-07-29T09:34:06.959Z,37.18
2022-07-29T09:35:09.121Z,37.85
2022-07-29T09:36:11.295Z,38.24
2022-07-29T09:37:12.227Z,37.85
2022-07-29T09:38:14.326Z,37.67
2022-07-29T09:39:17.812Z,38.54
2022-07-29T09:40:17.708Z,36.80
2022-07-29T09:41:25.856Z,36.89
2022-07-29T09:42:20.987Z,37.17
2022-07-29T09:43:23.078Z,36.27
2022-07-29T09:44:25.181Z,35.70
2022-07-29T09:45:27.298Z,35.89
2022-07-29T09:46:29.440Z,36.80
2022-07-29T09:47:31.536Z,37.79
2022-07-29T09:48:33.680Z,38.36
2022-07-29T09:49:35.734Z,38.50
2022-07-29T09:50:37.801Z,37.57
2022-07-29T09:51:39.938Z,37.25
2022-07-29T09:52:42.060Z,36.60
2022-07-29T09:53:44.103Z,36.13
2022-07-29T09:54:45.289Z,35.63
2022-07-29T09:55:47.348Z,35.68
2022-07-29T09:56:49.428Z,35.67
2022-07-29T09:57:51.483Z,35.46
2022-07-29T09:58:53.634Z,34.27
2022-07-29T09:59:55.946Z,34.91
2022-07-29T10:00:58.078Z,35.39
2022-07-29T10:01:59.648Z,35.79
2022-07-29T10:03:01.751Z,35.82
2022-07-29T10:04:02.814Z,36.15
2022-07-29T10:05:04.919Z,35.35
2022-07-29T10:06:07.005Z,35.48
2022-07-29T10:07:15.188Z,36.35
2022-07-29T10:08:11.458Z,36.29
2022-07-29T10:09:13.508Z,36.16
2022-07-29T10:10:15.599Z,35.93
2022-07-29T10:11:17.478Z,35.97
2022-07-29T10:12:19.559Z,36.48
2022-07-29T10:13:21.639Z,36.39
2022-07-29T10:14:23.718Z,36.76
2022-07-29T10:15:25.949Z,37.26
2022-07-29T10:16:28.115Z,37.64
2022-07-29T10:17:30.309Z,37.98
2022-07-29T10:18:32.354Z,37.58
2022-07-29T10:19:34.480Z,36.46
2022-07-29T10:20:35.362Z,36.76
2022-07-29T10:21:37.447Z,35.73
2022-07-29T10:22:54.459Z,35.64
2022-07-29T10:23:46.331Z,36.51
2022-07-29T10:24:42.956Z,37.42
2022-07-29T10:25:46.558Z,38.03
2022-07-29T10:26:46.445Z,37.82
2022-07-29T10:27:48.491Z,38.34
2022-07-29T10:28:50.582Z,37.98
2022-07-29T10:29:52.639Z,36.58
2022-07-29T10:30:53.789Z,36.72
2022-07-29T10:31:56.247Z,36.95
2022-07-29T10:32:57.348Z,36.93
2022-07-29T10:33:59.460Z,36.93
2022-07-29T10:35:00.968Z,37.47
2022-07-29T10:36:03.026Z,37.01
2022-07-29T10:37:05.208Z,37.15
2022-07-29T10:38:06.869Z,36.71
2022-07-29T10:39:08.420Z,36.69
2022-07-29T10:40:09.515Z,36.99
2022-07-29T10:41:11.179Z,36.83
2022-07-29T10:42:13.263Z,37.07
2022-07-29T10:43:14.479Z,37.52
2022-07-29T10:44:17.205Z,38.34
2022-07-29T10:45:17.633Z,38.36
2022-07-29T10:46:19.773Z,38.34
2022-07-29T10:47:21.878Z,38.61
2022-07-29T10:48:23.709Z,37.74
2022-07-29T10:49:31.514Z,38.26
2022-07-29T10:50:26.585Z,38.31
2022-07-29T10:51:27.931Z,38.27
2022-07-29T10:52:30.380Z,37.58
2022-07-29T10:53:33.898Z,37.20
2022-07-29T10:54:31.453Z,37.40
2022-07-29T10:55:33.461Z,37.18
2022-07-29T10:56:35.524Z,36.44
2022-07-29T10:57:53.139Z,36.60
2022-07-29T10:58:39.883Z,36.95
2022-07-29T10:59:40.822Z,37.26
2022-07-29T11:00:42.904Z,37.32
2022-07-29T11:01:49.319Z,37.54
2022-07-29T11:02:45.982Z,37.64
2022-07-29T11:03:49.777Z,37.66
2022-07-29T11:04:48.504Z,38.20
2022-07-29T11:05:50.070Z,39.03
2022-07-29T11:06:52.096Z,39.67
2022-07-29T11:07:53.450Z,40.30
2022-07-29T11:08:55.512Z,40.79
2022-07-29T11:09:57.573Z,40.14
2022-07-29T11:10:59.677Z,39.28
2022-07-29T11:12:02.314Z,39.10
2022-07-29T11:13:03.984Z,39.25
2022-07-29T11:14:05.379Z,39.10
2022-07-29T11:15:07.744Z,39.33
2022-07-29T11:16:09.298Z,39.72
2022-07-29T11:17:11.019Z,39.81
2022-07-29T11:18:14.841Z,40.11
2022-07-29T11:19:14.814Z,40.33
2022-07-29T11:20:15.759Z,40.90
2022-07-29T11:21:18.087Z,41.60
2022-07-29T11:22:19.282Z,41.94
2022-07-29T11:23:20.517Z,42.16
2022-07-29T11:24:29.221Z,42.31
2022-07-29T11:25:42.387Z,42.32
2022-07-29T11:26:26.100Z,42.05
2022-07-29T11:27:28.807Z,40.30
2022-07-29T11:28:29.757Z,39.51
2022-07-29T11:29:31.807Z,39.50
2022-07-29T11:30:34.157Z,38.52
2022-07-29T11:31:35.315Z,35.52
2022-07-29T11:32:36.840Z,35.58
2022-07-29T11:33:56.280Z,36.17
2022-07-29T11:34:38.961Z,36.45
2022-07-29T11:35:41.028Z,36.86
2022-07-29T11:36:43.176Z,37.37
2022-07-29T11:37:46.068Z,37.58
2022-07-29T11:38:45.833Z,37.73
2022-07-29T11:39:47.883Z,38.10
2022-07-29T11:40:50.058Z,38.24
2022-07-29T11:41:52.118Z,38.46
2022-07-29T11:42:55.131Z,38.28
2022-07-29T11:43:56.144Z,38.54
2022-07-29T11:44:58.221Z,38.01
2022-07-29T11:46:00.338Z,38.36
2022-07-29T11:47:02.390Z,38.10
2022-07-29T11:48:27.841Z,37.96
2022-07-29T11:49:09.762Z,38.60
2022-07-29T11:50:10.263Z,39.32
2022-07-29T11:51:08.979Z,39.21
2022-07-29T11:52:10.996Z,39.81
2022-07-29T11:53:11.460Z,40.24
2022-07-29T11:54:13.042Z,39.42
2022-07-29T11:55:14.629Z,38.86
2022-07-29T11:56:17.230Z,39.57
2022-07-29T11:57:18.205Z,40.02
2022-07-29T11:58:19.321Z,39.89
2022-07-29T11:59:21.367Z,40.08
2022-07-29T12:00:22.997Z,40.55
2022-07-29T12:01:24.138Z,40.95
2022-07-29T12:02:37.873Z,41.05
2022-07-29T12:03:33.327Z,40.40
2022-07-29T12:04:28.336Z,39.23
2022-07-29T12:05:36.403Z,38.91
2022-07-29T12:06:30.557Z,39.43
2022-07-29T12:07:35.346Z,38.82
2022-07-29T12:08:34.329Z,38.58
2022-07-29T12:09:40.348Z,38.68
2022-07-29T12:10:37.738Z,39.17
2022-07-29T12:11:39.875Z,39.18
2022-07-29T12:12:41.970Z,39.48
2022-07-29T12:13:44.018Z,39.17
2022-07-29T12:14:45.948Z,39.33
2022-07-29T12:15:48.048Z,38.60
2022-07-29T12:16:49.309Z,38.10
2022-07-29T12:17:51.410Z,36.66
2022-07-29T12:18:52.545Z,36.96
2022-07-29T12:19:54.624Z,37.64
2022-07-29T12:20:56.737Z,36.83
2022-07-29T12:21:59.749Z,36.73
2022-07-29T12:22:59.451Z,37.45
2022-07-29T12:24:08.733Z,37.73
2022-07-29T12:25:31.960Z,37.51
2022-07-29T12:26:07.234Z,37.37
2022-07-29T12:27:06.383Z,37.58
2022-07-29T12:28:08.479Z,38.07
2022-07-29T12:29:15.524Z,38.64
2022-07-29T12:30:10.924Z,38.61
2022-07-29T12:31:13.043Z,39.25
2022-07-29T12:32:19.729Z,39.68
2022-07-29T12:33:16.296Z,38.84
2022-07-29T12:34:18.346Z,39.43
2022-07-29T12:35:20.447Z,39.05
2022-07-29T12:36:22.493Z,38.73
2022-07-29T12:37:38.966Z,38.80
2022-07-29T12:38:26.749Z,38.03
2022-07-29T12:39:27.665Z,36.53
2022-07-29T12:40:29.750Z,36.24
2022-07-29T12:41:31.798Z,35.93
2022-07-29T12:42:33.892Z,35.79
2022-07-29T12:43:35.943Z,35.73
2022-07-29T12:44:38.113Z,35.80
2022-07-29T12:45:39.045Z,35.33
2022-07-29T12:46:41.217Z,35.92
2022-07-29T12:47:43.350Z,35.48
2022-07-29T12:48:45.587Z,34.73
2022-07-29T12:49:46.546Z,34.18
2022-07-29T12:50:48.621Z,33.54
2022-07-29T12:51:50.875Z,33.38
2022-07-29T12:52:51.795Z,33.01
2022-07-29T12:53:53.881Z,32.33
2022-07-29T12:54:56.009Z,32.10
2022-07-29T12:55:58.097Z,32.45
2022-07-29T12:56:59.152Z,32.68
2022-07-29T12:58:01.328Z,32.03
2022-07-29T12:59:03.415Z,31.96
2022-07-29T13:00:05.498Z,31.98
2022-07-29T13:01:07.645Z,32.15
2022-07-29T13:02:09.870Z,32.48
2022-07-29T13:03:10.919Z,32.40
2022-07-29T13:04:12.083Z,32.47
2022-07-29T13:05:14.208Z,32.64
2022-07-29T13:06:16.296Z,32.70
2022-07-29T13:07:18.336Z,32.78
2022-07-29T13:08:22.208Z,32.92
2022-07-29T13:09:22.023Z,33.09
2022-07-29T13:10:24.191Z,33.08
2022-07-29T13:11:24.547Z,32.83
2022-07-29T13:12:26.624Z,32.87
2022-07-29T13:13:28.937Z,32.45
2022-07-29T13:14:30.248Z,32.28
2022-07-29T13:15:32.339Z,32.29
2022-07-29T13:16:40.632Z,32.29
2022-07-29T13:17:35.882Z,32.08
2022-07-29T13:18:44.026Z,31.91
2022-07-29T13:19:40.268Z,31.99
2022-07-29T13:20:41.452Z,32.08
2022-07-29T13:21:43.534Z,31.89
2022-07-29T13:22:51.677Z,31.78
2022-07-29T13:23:46.763Z,31.34
2022-07-29T13:24:48.881Z,31.24
2022-07-29T13:25:51.038Z,31.40
2022-07-29T13:26:53.110Z,31.40
2022-07-29T13:27:55.187Z,31.51
2022-07-29T13:28:57.237Z,31.62
2022-07-29T13:29:58.383Z,31.56
2022-07-29T13:31:00.603Z,31.61
2022-07-29T13:32:07.716Z,31.44
2022-07-29T13:33:02.794Z,31.52
2022-07-29T13:34:04.899Z,31.43
2022-07-29T13:35:06.058Z,31.54
2022-07-29T13:36:08.163Z,31.46
2022-07-29T13:37:09.294Z,31.69
2022-07-29T13:38:10.677Z,31.84
2022-07-29T13:39:12.760Z,32.07
2022-07-29T13:40:14.840Z,32.10
2022-07-29T13:41:16.925Z,32.15
2022-07-29T13:42:18.636Z,32.26
2022-07-29T13:43:20.794Z,32.36
2022-07-29T13:44:22.874Z,32.21
2022-07-29T13:45:24.058Z,32.25
2022-07-29T13:46:26.173Z,32.36
2022-07-29T13:47:32.518Z,31.96
2022-07-29T13:48:28.437Z,31.77
2022-07-29T13:49:30.554Z,31.93
2022-07-29T13:50:32.669Z,32.13
2022-07-29T13:51:34.747Z,32.28
2022-07-29T13:52:42.963Z,32.37
2022-07-29T13:53:38.250Z,32.42
2022-07-29T13:54:42.611Z,32.47
2022-07-29T13:55:42.603Z,32.48
2022-07-29T13:56:44.050Z,32.47
2022-07-29T13:57:46.084Z,32.47
2022-07-29T13:58:47.612Z,32.47
2022-07-29T13:59:53.883Z,32.50
2022-07-29T14:00:51.976Z,32.40
2022-07-29T14:01:54.150Z,32.29
2022-07-29T14:03:01.115Z,31.99
2022-07-29T14:03:56.459Z,31.93
2022-07-29T14:04:58.624Z,32.06
2022-07-29T14:06:00.777Z,32.07
2022-07-29T14:07:03.795Z,31.96
2022-07-29T14:08:03.698Z,31.62
2022-07-29T14:09:11.939Z,31.37
2022-07-29T14:10:07.013Z,31.18
2022-07-29T14:11:09.092Z,31.18
2022-07-29T14:12:10.205Z,30.89
2022-07-29T14:13:25.406Z,30.96
2022-07-29T14:14:14.501Z,31.09
2022-07-29T14:15:15.411Z,31.24
2022-07-29T14:16:17.601Z,31.34
2022-07-29T14:17:18.627Z,31.36
2022-07-29T14:18:20.888Z,31.25
2022-07-29T14:19:23.014Z,31.04
2022-07-29T14:20:25.102Z,31.08
2022-07-29T14:21:27.193Z,30.93
2022-07-29T14:22:29.274Z,30.95
2022-07-29T14:23:31.113Z,30.79
2022-07-29T14:24:38.118Z,30.69
2022-07-29T14:25:34.068Z,30.77
2022-07-29T14:26:36.226Z,30.84
2022-07-29T14:27:38.697Z,30.79
2022-07-29T14:28:41.940Z,30.74
2022-07-29T14:29:41.849Z,30.79
2022-07-29T14:30:43.927Z,30.69
2022-07-29T14:31:45.589Z,30.64
2022-07-29T14:32:47.814Z,30.67
2022-07-29T14:33:49.281Z,30.42
2022-07-29T14:34:50.378Z,30.12
2022-07-29T14:35:52.503Z,29.97
2022-07-29T14:36:54.697Z,29.88
2022-07-29T14:37:55.640Z,29.91
2022-07-29T14:38:56.815Z,29.98
2022-07-29T14:39:58.951Z,29.98
2022-07-29T14:41:01.043Z,30.05
2022-07-29T14:42:02.723Z,30.12
2022-07-29T14:43:04.810Z,30.16
2022-07-29T14:44:07.087Z,30.25
2022-07-29T14:45:08.286Z,30.32
2022-07-29T14:46:10.457Z,30.21
2022-07-29T14:47:11.409Z,30.23
2022-07-29T14:48:13.489Z,30.18
2022-07-29T14:49:15.709Z,30.16
2022-07-29T14:50:17.824Z,30.25
2022-07-29T14:51:20.143Z,30.35
2022-07-29T14:52:21.103Z,30.31
2022-07-29T14:53:23.160Z,30.39
2022-07-29T14:54:25.247Z,30.32
2022-07-29T14:55:27.387Z,30.43
2022-07-29T14:56:37.692Z,30.40
2022-07-29T14:57:31.733Z,30.45
2022-07-29T14:58:32.321Z,30.39
2022-07-29T14:59:33.234Z,30.21
2022-07-29T15:00:35.334Z,30.12
2022-07-29T15:01:37.479Z,30.15
2022-07-29T15:03:00.564Z,30.10
2022-07-29T15:03:47.849Z,30.12
2022-07-29T15:04:42.935Z,30.12
2022-07-29T15:05:44.985Z,30.21
2022-07-29T15:06:47.193Z,30.25
2022-07-29T15:07:49.265Z,30.25
2022-07-29T15:08:51.379Z,30.18
2022-07-29T15:09:58.033Z,30.15
2022-07-29T15:10:55.813Z,30.23
2022-07-29T15:11:56.746Z,30.24
2022-07-29T15:12:57.869Z,30.40
2022-07-29T15:13:59.957Z,30.42
2022-07-29T15:15:02.265Z,30.43
2022-07-29T15:16:04.531Z,30.40
2022-07-29T15:17:06.745Z,30.30
2022-07-29T15:18:14.773Z,30.09
2022-07-29T15:19:11.206Z,30.00
2022-07-29T15:20:12.121Z,29.94
2022-07-29T15:21:13.891Z,29.93
2022-07-29T15:22:15.979Z,29.88
2022-07-29T15:23:17.122Z,29.90
2022-07-29T15:24:19.213Z,29.94
2022-07-29T15:25:20.369Z,29.87
2022-07-29T15:26:22.456Z,29.86
2022-07-29T15:27:24.640Z,29.90
2022-07-29T15:28:26.948Z,29.95
2022-07-29T15:29:28.191Z,30.05
2022-07-29T15:30:32.703Z,30.05
2022-07-29T15:31:32.394Z,29.88
2022-07-29T15:32:33.313Z,29.90
2022-07-29T15:33:34.281Z,29.82
2022-07-29T15:34:35.293Z,29.87
2022-07-29T15:35:39.974Z,29.91
2022-07-29T15:36:54.430Z,29.98
2022-07-29T15:37:49.455Z,29.97
2022-07-29T15:38:43.318Z,29.95
2022-07-29T15:39:44.434Z,29.98
2022-07-29T15:40:45.423Z,29.95
2022-07-29T15:41:47.042Z,29.90
2022-07-29T15:42:49.139Z,29.95
2022-07-29T15:43:51.417Z,29.87
2022-07-29T15:44:52.546Z,29.84
2022-07-29T15:45:54.891Z,29.81
2022-07-29T15:46:57.369Z,29.86
2022-07-29T15:47:58.393Z,29.82
2022-07-29T15:49:00.547Z,29.79
2022-07-29T15:50:01.998Z,29.71
2022-07-29T15:51:04.102Z,29.59
2022-07-29T15:52:06.280Z,29.26
2022-07-29T15:53:14.419Z,28.93
2022-07-29T15:54:09.510Z,28.72
2022-07-29T15:55:11.659Z,28.57
2022-07-29T15:56:13.870Z,28.47
2022-07-29T15:57:14.799Z,28.29
2022-07-29T15:58:16.928Z,28.13
2022-07-29T15:59:22.525Z,27.92
2022-07-29T16:00:21.312Z,27.86
2022-07-29T16:01:23.450Z,27.94
2022-07-29T16:02:24.461Z,27.95
2022-07-29T16:03:26.612Z,27.94
2022-07-29T16:04:29.016Z,27.94
2022-07-29T16:05:29.985Z,27.81
2022-07-29T16:06:32.074Z,27.74
2022-07-29T16:07:34.381Z,27.70
2022-07-29T16:08:36.466Z,27.66
2022-07-29T16:09:37.750Z,27.52
2022-07-29T16:10:45.403Z,27.40
2022-07-29T16:11:41.680Z,27.27
2022-07-29T16:12:43.779Z,27.27
2022-07-29T16:13:45.978Z,27.25
2022-07-29T16:14:47.439Z,27.22
2022-07-29T16:16:02.602Z,27.10
2022-07-29T16:16:50.860Z,27.07
2022-07-29T16:17:51.930Z,27.11
2022-07-29T16:18:52.848Z,27.07
2022-07-29T16:19:53.807Z,26.99
2022-07-29T16:20:55.897Z,26.93
2022-07-29T16:21:59.857Z,26.80
2022-07-29T16:22:59.901Z,26.79
2022-07-29T16:24:01.303Z,26.84
2022-07-29T16:25:02.293Z,26.80
2022-07-29T16:26:04.418Z,26.74
2022-07-29T16:27:05.591Z,26.69
2022-07-29T16:28:07.657Z,26.59
2022-07-29T16:29:09.759Z,26.57
2022-07-29T16:30:16.967Z,26.46
2022-07-29T16:31:12.374Z,26.47
2022-07-29T16:32:13.317Z,26.46
2022-07-29T16:33:15.414Z,26.52
2022-07-29T16:34:16.643Z,26.57
2022-07-29T16:35:18.712Z,26.57
2022-07-29T16:36:20.803Z,26.54
2022-07-29T16:38:24.746Z,26.57
2022-07-29T16:39:26.859Z,26.54
2022-07-29T16:40:28.955Z,26.37
2022-07-29T16:41:31.064Z,26.33
2022-07-29T16:42:46.041Z,26.33
2022-07-29T16:43:35.462Z,26.36
2022-07-29T16:44:36.004Z,26.33
2022-07-29T16:45:45.770Z,26.40
2022-07-29T16:46:41.525Z,26.43
2022-07-29T16:47:39.661Z,26.51
2022-07-29T16:48:41.785Z,26.51
2022-07-29T16:49:43.909Z,26.57
2022-07-29T16:50:46.211Z,26.61