createdAt,value
2018-09-25T00:02:08.248Z,25.53
2018-09-25T00:04:46.796Z,25.83
2018-09-25T00:07:25.593Z,25.83
2018-09-25T00:10:04.312Z,25.67
2018-09-25T00:12:43.018Z,25.77
2018-09-25T00:15:21.852Z,25.37
2018-09-25T00:18:00.537Z,25.83
2018-09-25T00:20:39.397Z,25.53
2018-09-25T00:23:18.264Z,25.07
2018-09-25T00:25:57.191Z,25.23
2018-09-25T00:28:36.060Z,25.37
2018-09-25T00:31:14.942Z,25.77
2018-09-25T00:33:53.634Z,25.80
2018-09-25T00:36:32.379Z,25.27
2018-09-25T00:39:13.462Z,25.53
2018-09-25T00:41:52.143Z,25.33
2018-09-25T00:44:30.814Z,25.47
2018-09-25T00:47:09.538Z,25.40
2018-09-25T00:49:48.187Z,25.37
2018-09-25T00:52:26.823Z,25.50
2018-09-25T00:55:05.538Z,25.37
2018-09-25T00:57:44.236Z,25.13
2018-09-25T01:00:22.889Z,26.07
2018-09-25T01:03:01.497Z,25.90
2018-09-25T01:05:40.098Z,26.17
2018-09-25T01:08:18.778Z,25.83
2018-09-25T01:10:57.560Z,25.47
2018-09-25T01:13:36.246Z,25.77
2018-09-25T01:16:15.316Z,25.47
2018-09-25T01:18:54.029Z,25.43
2018-09-25T01:21:32.752Z,24.97
2018-09-25T01:24:11.351Z,25.27
2018-09-25T01:26:52.175Z,25.43
2018-09-25T01:29:30.919Z,24.77
2018-09-25T01:32:09.607Z,25.27
2018-09-25T01:34:48.272Z,25.43
2018-09-25T01:37:27.034Z,25.80
2018-09-25T01:40:05.707Z,25.63
2018-09-25T01:42:44.539Z,25.77
2018-09-25T01:45:23.343Z,25.33
2018-09-25T01:48:02.142Z,25.57
2018-09-25T01:50:40.871Z,25.27
2018-09-25T01:53:19.563Z,24.97
2018-09-25T01:55:58.279Z,25.23
2018-09-25T01:58:36.995Z,24.83
2018-09-25T02:01:15.806Z,25.30
2018-09-25T02:03:54.424Z,25.37
2018-09-25T02:06:33.059Z,25.03
2018-09-25T02:09:12.185Z,25.47
2018-09-25T02:11:50.991Z,25.47
2018-09-25T02:14:29.824Z,25.30
2018-09-25T02:17:08.523Z,25.47
2018-09-25T02:19:47.221Z,24.93
2018-09-25T02:22:26.029Z,25.17
2018-09-25T02:25:04.976Z,25.13
2018-09-25T02:27:43.784Z,24.87
2018-09-25T02:30:22.689Z,24.80
2018-09-25T02:33:01.628Z,25.73
2018-09-25T02:35:40.445Z,25.53
2018-09-25T02:38:19.148Z,24.83
2018-09-25T02:40:57.847Z,25.23
2018-09-25T02:43:36.660Z,24.93
2018-09-25T02:46:15.519Z,24.83
2018-09-25T02:48:54.331Z,24.77
2018-09-25T02:51:33.220Z,24.90
2018-09-25T02:54:12.296Z,24.77
2018-09-25T02:56:51.019Z,25.33
2018-09-25T02:59:29.655Z,25.27
2018-09-25T03:02:08.316Z,25.33
2018-09-25T03:04:47.035Z,25.10
2018-09-25T03:07:25.672Z,25.73
2018-09-25T03:10:04.372Z,25.57
2018-09-25T03:12:43.131Z,25.50
2018-09-25T03:15:21.995Z,25.37
2018-09-25T03:18:00.787Z,25.10
2018-09-25T03:20:39.563Z,25.00
2018-09-25T03:23:18.367Z,25.07
2018-09-25T03:25:57.044Z,25.27
2018-09-25T03:28:35.895Z,25.30
2018-09-25T03:31:14.663Z,25.47
2018-09-25T03:33:53.531Z,25.40
2018-09-25T03:36:32.350Z,26.20
2018-09-25T03:39:13.179Z,25.17
2018-09-25T03:41:51.974Z,24.90
2018-09-25T03:44:30.742Z,25.17
2018-09-25T03:47:09.431Z,25.07
2018-09-25T03:49:48.069Z,25.27
2018-09-25T03:52:26.639Z,24.77
2018-09-25T03:55:05.299Z,24.80
2018-09-25T03:57:44.175Z,24.87
2018-09-25T04:00:22.907Z,24.80
2018-09-25T04:03:01.762Z,25.70
2018-09-25T04:05:40.463Z,25.37
2018-09-25T04:08:19.111Z,25.10
2018-09-25T04:11:04.713Z,24.90
2018-09-25T04:13:43.392Z,25.43
2018-09-25T04:16:22.085Z,24.83
2018-09-25T04:19:00.744Z,24.70
2018-09-25T04:21:39.463Z,24.63
2018-09-25T04:24:18.283Z,24.80
2018-09-25T04:26:56.943Z,25.10
2018-09-25T04:29:35.631Z,26.03
2018-09-25T04:32:14.275Z,25.03
2018-09-25T04:34:52.943Z,26.30
2018-09-25T04:37:31.662Z,25.63
2018-09-25T04:40:10.310Z,25.23
2018-09-25T04:42:49.082Z,24.90
2018-09-25T04:45:27.756Z,25.37
2018-09-25T04:48:06.439Z,24.90
2018-09-25T04:50:45.098Z,25.20
2018-09-25T04:53:23.683Z,25.17
2018-09-25T04:56:02.462Z,25.03
2018-09-25T04:58:41.123Z,24.90
2018-09-25T05:01:19.876Z,25.07
2018-09-25T05:03:58.555Z,25.00
2018-09-25T05:06:37.384Z,25.27
2018-09-25T05:09:17.116Z,25.17
2018-09-25T05:11:55.874Z,25.13
2018-09-25T05:14:34.652Z,24.90
2018-09-25T05:17:13.234Z,24.93
2018-09-25T05:19:51.903Z,24.87
2018-09-25T05:22:30.763Z,25.40
2018-09-25T05:25:09.625Z,25.20
2018-09-25T05:27:48.225Z,25.27
2018-09-25T05:30:26.999Z,24.90
2018-09-25T05:33:05.670Z,25.30
2018-09-25T05:35:44.396Z,25.47
2018-09-25T05:38:23.059Z,25.00
2018-09-25T05:41:01.847Z,25.03
2018-09-25T05:43:40.543Z,25.60
2018-09-25T05:46:19.250Z,25.33
2018-09-25T05:48:58.072Z,24.77
2018-09-25T05:51:36.734Z,25.20
2018-09-25T05:54:15.295Z,25.47
2018-09-25T05:56:54.138Z,25.40
2018-09-25T05:59:32.814Z,24.83
2018-09-25T06:02:11.541Z,25.17
2018-09-25T06:04:50.241Z,25.07
2018-09-25T06:07:28.936Z,25.90
2018-09-25T06:10:07.580Z,25.30
2018-09-25T06:12:46.258Z,25.33
2018-09-25T06:15:24.927Z,25.37
2018-09-25T06:18:03.744Z,24.97
2018-09-25T06:20:42.486Z,24.83
2018-09-25T06:23:21.200Z,25.50
2018-09-25T06:26:00.068Z,25.23
2018-09-25T06:28:38.776Z,25.07
2018-09-25T06:31:17.449Z,25.27
2018-09-25T06:33:56.168Z,26.03
2018-09-25T06:36:34.904Z,25.37
2018-09-25T06:39:14.323Z,25.33
2018-09-25T06:41:53.111Z,25.73
2018-09-25T06:44:31.954Z,25.57
2018-09-25T06:47:10.908Z,25.13
2018-09-25T06:49:49.560Z,25.57
2018-09-25T06:52:28.344Z,25.53
2018-09-25T06:55:06.941Z,24.83
2018-09-25T06:57:45.660Z,25.37
2018-09-25T07:00:24.340Z,25.23
2018-09-25T07:03:03.191Z,25.67
2018-09-25T07:05:41.879Z,25.67
2018-09-25T07:08:20.567Z,25.87
2018-09-25T07:10:59.239Z,25.40
2018-09-25T07:13:37.950Z,25.43
2018-09-25T07:16:16.568Z,25.77
2018-09-25T07:18:55.248Z,25.43
2018-09-25T07:21:33.879Z,25.40
2018-09-25T13:31:01.854Z,26.27
2018-09-25T13:33:40.624Z,26.52
2018-09-25T13:36:19.431Z,26.55
2018-09-25T13:38:58.151Z,26.50
2018-09-25T13:41:36.711Z,26.68
2018-09-25T13:44:15.441Z,26.52
2018-09-25T13:46:54.191Z,26.85
2018-09-25T13:49:33.043Z,26.15
2018-09-25T13:52:11.951Z,26.48
2018-09-25T13:54:50.799Z,26.33
2018-09-25T13:57:29.460Z,26.45
2018-09-25T14:00:08.091Z,26.57
2018-09-25T14:02:46.796Z,26.87
2018-09-25T14:05:25.589Z,26.65
2018-09-25T14:08:04.179Z,26.62
2018-09-25T14:10:42.805Z,26.27
2018-09-25T14:13:21.435Z,26.85
2018-09-25T14:16:00.143Z,27.15
2018-09-25T14:18:38.967Z,26.48
2018-09-25T14:21:17.829Z,26.77
2018-09-25T14:23:57.343Z,26.17
2018-09-25T14:26:36.312Z,26.65
2018-09-25T14:29:15.361Z,26.57
2018-09-25T14:31:55.501Z,27.15
2018-09-25T14:34:35.936Z,26.73
2018-09-25T14:37:14.743Z,26.82
2018-09-25T14:39:53.568Z,26.75
2018-09-25T14:42:32.648Z,27.67
2018-09-25T14:45:11.615Z,28.85
2018-09-25T14:47:50.754Z,26.93
2018-09-25T14:50:29.747Z,26.93
2018-09-25T14:53:08.588Z,28.87
2018-09-25T14:55:47.440Z,33.05
2018-09-25T14:58:26.379Z,26.62
2018-09-25T15:01:05.266Z,30.90
2018-09-25T15:03:43.984Z,29.52
2018-09-25T15:06:22.671Z,44.35
2018-09-25T15:09:01.595Z,45.45
2018-09-25T15:11:40.424Z,35.00
2018-09-25T15:14:19.106Z,27.10
2018-09-25T15:16:57.737Z,27.80
2018-09-25T15:19:36.335Z,27.22
2018-09-25T15:22:15.315Z,26.70
2018-09-25T15:24:53.740Z,26.80
2018-09-25T15:27:32.652Z,26.75
2018-09-25T15:30:11.544Z,27.05
2018-09-25T15:32:50.331Z,26.75
2018-09-25T15:35:29.311Z,27.22
2018-09-25T15:38:08.056Z,29.45
2018-09-25T15:40:46.974Z,27.65
2018-09-25T15:43:25.534Z,26.62
2018-09-25T15:46:04.363Z,26.57
2018-09-25T15:48:43.053Z,27.02
2018-09-25T15:51:21.923Z,26.80
2018-09-25T15:54:00.636Z,27.25
2018-09-25T15:56:39.456Z,27.10
2018-09-25T15:59:18.118Z,28.73
2018-09-25T16:01:56.939Z,27.17
2018-09-25T16:04:36.076Z,27.02
2018-09-25T16:07:14.877Z,26.87
2018-09-25T16:09:53.740Z,26.95
2018-09-25T16:12:32.929Z,26.62
2018-09-25T16:15:11.905Z,27.00
2018-09-25T16:17:50.952Z,27.15
2018-09-25T16:20:29.864Z,26.65
2018-09-25T16:23:08.685Z,26.57
2018-09-25T16:25:47.599Z,26.95
2018-09-25T16:28:26.384Z,26.60
2018-09-25T16:31:05.213Z,26.82
2018-09-25T16:33:44.040Z,26.33
2018-09-25T16:36:22.938Z,27.17
2018-09-25T16:39:01.693Z,26.52
2018-09-25T16:41:40.772Z,26.57
2018-09-25T16:44:19.808Z,26.45
2018-09-25T16:46:58.564Z,26.62
2018-09-25T16:49:37.219Z,26.52
2018-09-25T16:52:16.115Z,26.45
2018-09-25T16:54:54.867Z,26.65
2018-09-25T16:57:34.625Z,26.80
2018-09-25T17:00:13.501Z,26.52
2018-09-25T17:02:52.231Z,26.75
2018-09-25T17:05:30.934Z,26.65
2018-09-25T17:08:09.603Z,26.27
2018-09-25T17:10:48.420Z,27.22
2018-09-25T17:13:27.116Z,27.07
2018-09-25T17:16:05.876Z,26.95
2018-09-25T17:18:44.784Z,27.40
2018-09-25T17:21:23.704Z,26.82
2018-09-25T17:24:02.598Z,27.02
2018-09-25T17:26:41.365Z,26.70
2018-09-25T17:29:20.204Z,26.75
2018-09-25T17:31:59.122Z,27.07
2018-09-25T17:34:37.998Z,26.80
2018-09-25T17:37:16.832Z,26.60
2018-09-25T17:39:55.700Z,26.57
2018-09-25T17:42:34.427Z,26.57
2018-09-25T17:45:13.067Z,26.73
2018-09-25T17:47:51.821Z,26.12
2018-09-25T17:50:30.603Z,26.68
2018-09-25T17:53:09.203Z,26.55
2018-09-25T17:55:47.980Z,26.40
2018-09-25T17:58:26.780Z,25.85
2018-09-25T18:01:05.624Z,26.45
2018-09-25T18:03:44.415Z,26.37
2018-09-25T18:06:23.299Z,26.37
2018-09-25T18:09:02.146Z,26.40
2018-09-25T18:11:40.955Z,26.20
2018-09-25T18:14:19.682Z,26.37
2018-09-25T18:16:58.407Z,26.05
2018-09-25T18:19:37.087Z,26.30
2018-09-25T18:22:15.739Z,25.75
2018-09-25T18:24:54.492Z,25.97
2018-09-25T18:27:33.402Z,26.02
2018-09-25T18:30:12.176Z,25.95
2018-09-25T18:32:50.855Z,26.05
2018-09-25T18:35:29.704Z,25.97
2018-09-25T18:38:08.619Z,26.17
2018-09-25T18:40:47.215Z,26.68
2018-09-25T18:43:25.886Z,26.17
2018-09-25T18:46:04.431Z,26.17
2018-09-25T18:48:43.136Z,26.00
2018-09-25T18:51:21.801Z,26.23
2018-09-25T18:54:00.651Z,25.95
2018-09-25T18:56:39.333Z,26.05
2018-09-25T18:59:18.095Z,25.70
2018-09-25T19:01:56.796Z,26.03
2018-09-25T19:04:35.446Z,26.00
2018-09-25T19:07:14.035Z,26.30
2018-09-25T19:09:52.728Z,26.73
2018-09-25T19:12:31.416Z,26.10
2018-09-25T19:15:10.315Z,26.05
2018-09-25T19:17:49.180Z,26.25
2018-09-25T19:20:27.949Z,26.10
2018-09-25T19:23:06.678Z,26.02
2018-09-25T19:25:45.378Z,26.87
2018-09-25T19:28:27.616Z,25.97
2018-09-25T19:31:06.359Z,26.37
2018-09-25T19:33:45.141Z,26.40
2018-09-25T19:36:23.984Z,26.17
2018-09-25T19:39:02.860Z,26.10
2018-09-25T19:41:41.701Z,25.95
2018-09-25T19:44:20.611Z,26.10
2018-09-25T19:46:59.544Z,25.85
2018-09-25T19:49:38.306Z,26.30
2018-09-25T19:52:17.607Z,26.10
2018-09-25T19:54:56.603Z,26.10
2018-09-25T19:57:35.510Z,25.65
2018-09-25T20:00:14.591Z,25.60
2018-09-25T20:02:53.515Z,26.45
2018-09-25T20:05:32.239Z,26.10
2018-09-25T20:08:10.948Z,25.97
2018-09-25T20:10:49.820Z,26.15
2018-09-25T20:13:28.482Z,26.48
2018-09-25T20:16:07.103Z,26.30
2018-09-25T20:18:45.968Z,26.85
2018-09-25T20:21:24.602Z,26.12
2018-09-25T20:24:03.375Z,25.95
2018-09-25T20:26:42.216Z,26.12
2018-09-25T20:29:21.035Z,25.92
2018-09-25T20:31:59.879Z,25.82
2018-09-25T20:34:38.560Z,26.15
2018-09-25T20:37:17.377Z,26.23
2018-09-25T20:39:57.020Z,26.67
2018-09-25T20:42:35.707Z,26.60
2018-09-25T20:45:14.563Z,26.45
2018-09-25T20:47:53.359Z,26.02
2018-09-25T20:50:32.050Z,25.73
2018-09-25T20:53:10.701Z,25.70
2018-09-25T20:55:49.555Z,25.75
2018-09-25T20:58:28.146Z,25.97
2018-09-25T21:01:06.792Z,25.75
2018-09-25T21:03:46.771Z,26.05
2018-09-25T21:06:25.551Z,26.27
2018-09-25T21:09:04.484Z,25.87
2018-09-25T21:11:43.250Z,26.13
2018-09-25T21:14:22.220Z,26.20
2018-09-25T21:17:01.044Z,25.88
2018-09-25T21:19:39.668Z,25.80
2018-09-25T21:22:18.463Z,26.10
2018-09-25T21:24:57.208Z,26.03
2018-09-25T21:27:36.047Z,26.13
2018-09-25T21:30:14.747Z,26.13
2018-09-25T21:32:53.642Z,26.23
2018-09-25T21:35:32.206Z,26.67
2018-09-25T21:38:10.934Z,25.87
2018-09-25T21:40:49.591Z,26.07
2018-09-25T21:43:29.499Z,26.17
2018-09-25T21:46:08.127Z,25.37
2018-09-25T21:48:46.782Z,25.73
2018-09-25T21:51:25.621Z,25.77
2018-09-25T21:54:04.231Z,25.43
2018-09-25T21:56:43.173Z,25.93
2018-09-25T21:59:21.707Z,25.90
2018-09-25T22:02:00.653Z,26.00
2018-09-25T22:04:39.475Z,25.73
2018-09-25T22:07:18.356Z,26.03
2018-09-25T22:09:57.147Z,26.27
2018-09-25T22:12:35.908Z,25.77
2018-09-25T22:15:14.578Z,25.87
2018-09-25T22:17:53.453Z,25.77
2018-09-25T22:20:32.342Z,25.80
2018-09-25T22:23:11.193Z,25.87
2018-09-25T22:25:50.079Z,25.13
2018-09-25T22:28:28.815Z,25.33
2018-09-25T22:31:07.623Z,25.97
2018-09-25T22:33:46.373Z,25.70
2018-09-25T22:36:25.032Z,26.10
2018-09-25T22:39:04.040Z,25.73
2018-09-25T22:41:42.782Z,26.07
2018-09-25T22:44:21.803Z,26.30
2018-09-25T22:47:00.495Z,25.73
2018-09-25T22:49:39.118Z,25.77
2018-09-25T22:52:17.795Z,25.87
2018-09-25T22:54:56.572Z,25.93
2018-09-25T22:57:35.402Z,25.93
2018-09-25T23:00:13.978Z,25.63
2018-09-25T23:02:52.759Z,26.50
2018-09-25T23:05:31.555Z,25.97
2018-09-25T23:08:10.425Z,26.00
2018-09-25T23:10:49.334Z,25.87
2018-09-25T23:13:28.043Z,25.20
2018-09-25T23:16:06.747Z,25.57
2018-09-25T23:18:45.626Z,25.90
2018-09-25T23:21:24.398Z,25.47
2018-09-25T23:24:03.019Z,25.53
2018-09-25T23:26:41.735Z,25.30
2018-09-25T23:29:20.515Z,25.60
2018-09-25T23:31:59.315Z,25.93
2018-09-25T23:34:38.127Z,25.47
2018-09-25T23:37:16.887Z,25.67
2018-09-25T23:42:00.287Z,25.83
2018-09-25T23:44:44.798Z,25.50
2018-09-25T23:47:37.460Z,25.80
2018-09-25T23:50:19.943Z,25.07
2018-09-25T23:52:59.462Z,25.00
2018-09-25T23:55:40.202Z,25.37
2018-09-25T23:58:17.340Z,25.63
