createdAt,value
2018-09-05T00:01:03.293Z,72.10
2018-09-05T00:03:32.941Z,72.10
2018-09-05T00:06:02.903Z,72.10
2018-09-05T00:08:33.722Z,72.10
2018-09-05T00:11:03.374Z,72.20
2018-09-05T00:13:33.317Z,72.20
2018-09-05T00:16:02.581Z,72.20
2018-09-05T00:18:31.686Z,72.20
2018-09-05T00:21:01.737Z,72.20
2018-09-05T00:23:31.333Z,72.30
2018-09-05T00:26:00.964Z,72.60
2018-09-05T00:28:32.694Z,72.40
2018-09-05T00:31:03.257Z,72.50
2018-09-05T00:33:33.296Z,72.50
2018-09-05T00:36:03.102Z,72.60
2018-09-05T00:38:36.589Z,72.80
2018-09-05T00:41:06.424Z,73.20
2018-09-05T00:43:37.196Z,73.40
2018-09-05T00:46:06.805Z,73.40
2018-09-05T00:48:36.812Z,73.40
2018-09-05T00:51:06.442Z,73.50
2018-09-05T00:53:36.339Z,73.60
2018-09-05T00:56:06.807Z,73.70
2018-09-05T00:58:35.944Z,73.50
2018-09-05T01:01:05.625Z,73.80
2018-09-05T01:03:34.930Z,73.70
2018-09-05T01:06:04.293Z,73.80
2018-09-05T01:08:34.132Z,74.00
2018-09-05T01:11:03.616Z,74.20
2018-09-05T01:13:34.254Z,74.30
2018-09-05T01:16:03.520Z,74.50
2018-09-05T01:18:33.648Z,74.80
2018-09-05T01:21:02.932Z,74.10
2018-09-05T01:23:33.087Z,74.20
2018-09-05T01:26:04.282Z,74.20
2018-09-05T01:28:33.548Z,74.90
2018-09-05T01:31:03.004Z,74.10
2018-09-05T01:33:33.456Z,74.40
2018-09-05T01:36:22.169Z,74.60
2018-09-05T01:38:51.728Z,75.30
2018-09-05T01:41:23.461Z,74.70
2018-09-05T01:43:53.736Z,75.00
2018-09-05T01:46:25.443Z,75.20
2018-09-05T01:48:56.122Z,75.20
2018-09-05T01:51:25.879Z,75.40
2018-09-05T01:53:55.468Z,75.70
2018-09-05T01:56:25.578Z,76.00
2018-09-05T01:58:56.310Z,76.00
2018-09-05T02:01:25.543Z,76.10
2018-09-05T02:03:54.946Z,76.20
2018-09-05T02:06:24.821Z,76.20
2018-09-05T02:08:56.459Z,76.00
2018-09-05T02:11:26.055Z,76.00
2018-09-05T02:13:55.932Z,76.20
2018-09-05T02:16:26.523Z,76.90
2018-09-05T02:18:58.309Z,76.00
2018-09-05T02:21:27.678Z,75.90
2018-09-05T02:23:57.656Z,76.00
2018-09-05T02:26:27.844Z,75.90
2018-09-05T02:28:57.472Z,75.80
2018-09-05T02:31:27.399Z,75.80
2018-09-05T02:33:56.901Z,75.80
2018-09-05T02:36:27.578Z,75.00
2018-09-05T02:38:57.753Z,75.80
2018-09-05T02:41:27.558Z,75.60
2018-09-05T02:44:02.337Z,75.50
2018-09-05T02:46:33.731Z,75.60
2018-09-05T02:49:04.881Z,75.60
2018-09-05T02:51:34.444Z,75.50
2018-09-05T02:54:05.639Z,75.30
2018-09-05T02:56:35.817Z,75.50
2018-09-05T02:59:05.803Z,75.20
2018-09-05T03:01:35.539Z,75.30
2018-09-05T03:04:04.621Z,75.20
2018-09-05T03:06:34.086Z,75.20
2018-09-05T03:09:04.840Z,75.20
2018-09-05T03:11:34.696Z,75.00
2018-09-05T03:14:05.214Z,75.20
2018-09-05T03:16:35.087Z,75.30
2018-09-05T03:19:05.509Z,75.40
2018-09-05T03:21:34.601Z,75.30
2018-09-05T03:24:04.053Z,75.30
2018-09-05T03:26:33.344Z,75.40
2018-09-05T03:29:02.795Z,75.30
2018-09-05T03:31:32.730Z,75.20
2018-09-05T03:34:02.963Z,75.30
2018-09-05T03:36:32.719Z,75.10
2018-09-05T03:39:02.792Z,75.00
2018-09-05T03:41:31.850Z,75.00
2018-09-05T03:44:01.356Z,75.00
2018-09-05T03:46:30.825Z,75.00
2018-09-05T03:49:00.703Z,75.10
2018-09-05T03:51:32.975Z,75.20
2018-09-05T03:54:02.651Z,75.30
2018-09-05T03:56:33.260Z,75.00
2018-09-05T03:59:03.349Z,75.00
2018-09-05T04:01:34.909Z,75.00
2018-09-05T04:04:06.597Z,75.00
2018-09-05T04:06:40.567Z,75.00
2018-09-05T04:09:09.836Z,75.10
2018-09-05T04:11:39.753Z,75.00
2018-09-05T04:14:10.616Z,75.00
2018-09-05T04:16:40.424Z,75.00
2018-09-05T04:19:10.891Z,75.10
2018-09-05T04:21:41.215Z,75.30
2018-09-05T04:24:10.309Z,75.20
2018-09-05T04:26:40.435Z,75.20
2018-09-05T04:29:09.567Z,75.30
2018-09-05T04:31:39.321Z,75.30
2018-09-05T04:34:09.313Z,75.30
2018-09-05T04:36:39.138Z,75.30
2018-09-05T04:39:11.110Z,75.60
2018-09-05T04:41:41.509Z,75.20
2018-09-05T04:44:13.398Z,75.10
2018-09-05T04:46:43.298Z,75.10
2018-09-05T04:49:12.946Z,75.10
2018-09-05T04:51:43.403Z,75.20
2018-09-05T04:54:15.194Z,75.20
2018-09-05T04:56:45.754Z,75.20
2018-09-05T04:59:15.972Z,75.20
2018-09-05T05:01:45.259Z,75.20
2018-09-05T05:04:14.838Z,75.30
2018-09-05T05:06:44.609Z,75.20
2018-09-05T05:09:15.056Z,75.20
2018-09-05T05:11:44.967Z,75.10
2018-09-05T05:14:14.639Z,75.10
2018-09-05T05:16:44.655Z,75.20
2018-09-05T05:19:14.860Z,75.20
2018-09-05T05:21:44.545Z,75.20
2018-09-05T05:24:14.329Z,75.20
2018-09-05T05:26:44.458Z,75.90
2018-09-05T05:29:14.809Z,75.20
2018-09-05T05:31:43.945Z,75.20
2018-09-05T05:34:14.377Z,75.20
2018-09-05T05:36:44.119Z,75.30
2018-09-05T05:39:13.884Z,75.30
2018-09-05T05:41:43.891Z,75.00
2018-09-05T05:44:14.785Z,75.00
2018-09-05T05:46:44.132Z,74.80
2018-09-05T05:49:14.067Z,74.70
2018-09-05T05:51:43.783Z,74.60
2018-09-05T05:54:14.270Z,75.50
2018-09-05T05:56:44.094Z,74.70
2018-09-05T05:59:14.494Z,74.70
2018-09-05T06:01:44.928Z,74.80
2018-09-05T06:04:15.554Z,74.70
2018-09-05T06:06:47.505Z,74.80
2018-09-05T06:09:18.545Z,74.60
2018-09-05T06:11:47.823Z,74.40
2018-09-05T06:14:17.666Z,74.50
2018-09-05T06:16:48.547Z,74.40
2018-09-05T06:19:18.834Z,75.10
2018-09-05T06:21:48.372Z,74.50
2018-09-05T06:24:18.148Z,74.00
2018-09-05T06:26:47.897Z,73.90
2018-09-05T06:29:18.792Z,73.80
2018-09-05T06:31:48.679Z,73.90
2018-09-05T06:34:18.455Z,73.70
2018-09-05T06:36:49.023Z,73.70
2018-09-05T06:39:20.441Z,73.50
2018-09-05T06:41:50.050Z,73.40
2018-09-05T06:44:21.121Z,73.10
2018-09-05T06:46:50.501Z,73.00
2018-09-05T06:49:19.931Z,72.90
2018-09-05T06:51:50.296Z,72.80
2018-09-05T06:54:21.036Z,73.00
2018-09-05T06:56:50.696Z,72.90
2018-09-05T06:59:20.696Z,72.50
2018-09-05T07:01:50.234Z,73.40
2018-09-05T07:04:21.187Z,72.50
2018-09-05T07:06:51.316Z,72.50
2018-09-05T07:09:22.600Z,72.20
2018-09-05T07:11:52.646Z,71.80
2018-09-05T07:14:22.177Z,71.30
2018-09-05T07:16:52.046Z,71.10
2018-09-05T07:19:21.929Z,70.80
2018-09-05T07:21:51.241Z,70.30
2018-09-05T07:24:22.239Z,70.00
2018-09-05T07:26:51.810Z,69.50
2018-09-05T07:29:22.472Z,69.60
2018-09-05T07:31:52.086Z,69.90
2018-09-05T07:34:22.134Z,69.90
2018-09-05T07:36:55.402Z,69.40
2018-09-05T07:39:25.265Z,68.60
2018-09-05T07:41:54.731Z,68.50
2018-09-05T07:44:24.652Z,68.80
2018-09-05T07:46:54.475Z,69.10
2018-09-05T07:49:27.256Z,69.30
2018-09-05T07:51:57.175Z,68.80
2018-09-05T07:54:27.099Z,68.50
2018-09-05T07:56:56.154Z,68.30
2018-09-05T07:59:25.691Z,67.30
2018-09-05T08:01:55.614Z,67.30
2018-09-05T08:04:25.081Z,67.40
2018-09-05T08:06:56.324Z,66.90
2018-09-05T08:09:26.114Z,66.90
2018-09-05T08:11:57.188Z,66.30
2018-09-05T08:14:26.599Z,66.00
2018-09-05T08:16:56.474Z,64.90
2018-09-05T08:19:26.205Z,64.00
2018-09-05T08:21:55.323Z,64.30
2018-09-05T08:24:25.448Z,63.70
2018-09-05T08:26:55.039Z,64.10
2018-09-05T08:29:25.472Z,63.50
2018-09-05T08:31:55.110Z,63.90
2018-09-05T08:34:24.531Z,63.60
2018-09-05T08:36:54.095Z,63.30
2018-09-05T08:39:22.865Z,62.90
2018-09-05T08:41:52.749Z,62.10
2018-09-05T08:44:23.192Z,61.60
2018-09-05T08:46:54.034Z,61.10
2018-09-05T08:49:23.573Z,61.00
2018-09-05T08:51:53.461Z,60.00
2018-09-05T08:54:23.820Z,59.20
2018-09-05T08:56:53.828Z,58.90
2018-09-05T08:59:23.458Z,58.00
2018-09-05T09:01:54.650Z,57.50
2018-09-05T09:04:25.045Z,56.30
2018-09-05T09:06:56.634Z,55.30
2018-09-05T09:09:26.192Z,54.80
2018-09-05T09:11:56.972Z,53.80
2018-09-05T09:14:27.128Z,54.10
2018-09-05T09:16:57.117Z,53.90
2018-09-05T09:19:27.572Z,53.90
2018-09-05T09:21:57.555Z,53.90
2018-09-05T09:24:28.610Z,54.30
2018-09-05T09:26:58.489Z,54.40
2018-09-05T09:29:28.153Z,54.50
2018-09-05T09:31:58.072Z,54.30
2018-09-05T09:34:27.834Z,54.40
2018-09-05T09:36:57.097Z,54.40
2018-09-05T09:39:26.476Z,54.40
2018-09-05T09:41:56.118Z,54.60
2018-09-05T09:44:25.539Z,54.80
2018-09-05T09:46:55.069Z,54.20
2018-09-05T09:49:26.860Z,54.00
2018-09-05T09:52:01.551Z,53.50
2018-09-05T09:54:33.857Z,52.90
2018-09-05T09:57:05.051Z,52.50
2018-09-05T09:59:34.981Z,51.70
2018-09-05T10:02:10.149Z,51.20
2018-09-05T10:04:44.988Z,50.90
2018-09-05T10:07:21.085Z,51.00
2018-09-05T10:12:00.959Z,50.60
2018-09-05T10:14:32.885Z,50.50
2018-09-05T10:17:07.606Z,50.50
2018-09-05T10:19:37.878Z,49.80
2018-09-05T10:22:07.688Z,49.80
2018-09-05T10:24:38.115Z,48.90
2018-09-05T10:27:09.372Z,48.50
2018-09-05T10:29:39.443Z,48.60
2018-09-05T10:32:09.252Z,48.30
2018-09-05T10:34:40.151Z,48.30
2018-09-05T10:37:11.618Z,48.20
2018-09-05T10:39:41.038Z,49.30
2018-09-05T10:42:10.527Z,49.20
2018-09-05T10:44:40.974Z,49.30
2018-09-05T10:47:11.510Z,49.70
2018-09-05T10:49:43.375Z,49.90
2018-09-05T10:52:12.583Z,49.50
2018-09-05T10:54:42.861Z,50.60
2018-09-05T10:57:13.487Z,50.70
2018-09-05T10:59:44.134Z,50.50
2018-09-05T11:02:15.672Z,50.20
2018-09-05T11:04:45.936Z,50.30
2018-09-05T11:07:17.926Z,50.50
2018-09-05T11:09:48.307Z,49.90
2018-09-05T11:12:20.582Z,49.10
2018-09-05T11:14:49.947Z,49.10
2018-09-05T11:17:20.063Z,49.10
2018-09-05T11:19:50.361Z,48.90
2018-09-05T11:22:19.754Z,49.90
2018-09-05T11:24:50.363Z,49.60
2018-09-05T11:27:21.251Z,49.40
2018-09-05T11:29:51.908Z,49.00
2018-09-05T11:32:22.152Z,49.40
2018-09-05T11:34:52.239Z,48.30
2018-09-05T11:37:22.117Z,47.90
2018-09-05T11:39:51.988Z,47.70
2018-09-05T11:42:23.488Z,47.80
2018-09-05T11:44:54.070Z,47.80
2018-09-05T11:47:24.313Z,47.80
2018-09-05T11:49:54.917Z,47.00
2018-09-05T11:52:26.366Z,47.00
2018-09-05T11:54:56.346Z,47.20
2018-09-05T11:57:26.184Z,47.10
2018-09-05T11:59:56.006Z,47.10
2018-09-05T12:02:25.963Z,47.10
2018-09-05T12:04:55.946Z,47.00
2018-09-05T12:07:25.901Z,47.60
2018-09-05T12:09:57.986Z,47.30
2018-09-05T12:12:27.842Z,47.70
2018-09-05T12:14:57.407Z,48.00
2018-09-05T12:17:26.814Z,47.70
2018-09-05T12:19:56.652Z,47.90
2018-09-05T12:22:28.334Z,46.90
2018-09-05T12:24:59.241Z,46.20
2018-09-05T12:27:31.330Z,45.70
2018-09-05T12:30:00.920Z,45.30
2018-09-05T12:32:30.730Z,45.20
2018-09-05T12:35:00.850Z,45.40
2018-09-05T12:37:33.098Z,45.30
2018-09-05T12:40:03.420Z,45.40
2018-09-05T12:42:32.969Z,44.90
2018-09-05T12:45:03.043Z,44.80
2018-09-05T12:47:32.825Z,45.10
2018-09-05T12:50:02.416Z,44.40
2018-09-05T12:52:33.009Z,44.10
2018-09-05T12:55:02.469Z,44.20
2018-09-05T12:57:32.192Z,44.30
2018-09-05T13:00:02.251Z,43.50
2018-09-05T13:02:32.064Z,42.70
2018-09-05T13:05:01.895Z,43.00
2018-09-05T13:07:31.527Z,43.50
2018-09-05T13:10:01.251Z,42.80
2018-09-05T13:12:31.682Z,43.60
2018-09-05T13:15:02.032Z,44.20
2018-09-05T13:17:32.161Z,44.10
2018-09-05T13:20:02.110Z,44.40
2018-09-05T13:22:33.296Z,44.40
2018-09-05T13:25:03.916Z,44.40
2018-09-05T13:27:33.970Z,44.10
2018-09-05T13:30:03.801Z,43.80
2018-09-05T13:32:33.530Z,44.30
2018-09-05T13:35:03.524Z,44.40
2018-09-05T13:37:33.613Z,44.50
2018-09-05T13:40:03.179Z,44.20
2018-09-05T13:42:33.346Z,44.40
2018-09-05T13:45:03.038Z,44.60
2018-09-05T13:47:33.145Z,44.80
2018-09-05T13:50:04.045Z,44.20
2018-09-05T13:52:40.678Z,43.80
2018-09-05T13:55:10.527Z,43.40
2018-09-05T13:57:41.399Z,43.10
2018-09-05T14:00:15.032Z,43.20
2018-09-05T14:02:47.505Z,42.90
2018-09-05T14:05:18.338Z,43.30
2018-09-05T14:07:48.066Z,43.00
2018-09-05T14:10:17.554Z,42.90
2018-09-05T14:12:48.481Z,43.00
2018-09-05T14:15:18.776Z,43.20
2018-09-05T14:17:48.188Z,42.90
2018-09-05T14:20:17.812Z,43.40
2018-09-05T14:22:47.408Z,43.20
2018-09-05T14:25:17.982Z,43.40
2018-09-05T14:27:47.562Z,43.60
2018-09-05T14:30:17.747Z,43.50
2018-09-05T14:32:47.430Z,43.90
2018-09-05T14:35:16.884Z,44.30
2018-09-05T14:37:46.934Z,43.80
2018-09-05T14:40:17.134Z,43.40
2018-09-05T14:42:47.244Z,43.40
2018-09-05T14:45:18.081Z,43.10
2018-09-05T14:47:49.560Z,43.00
2018-09-05T14:50:20.850Z,42.90
2018-09-05T14:52:53.025Z,43.20
2018-09-05T14:55:23.948Z,43.60
2018-09-05T14:57:54.487Z,43.90
2018-09-05T15:00:24.776Z,43.90
2018-09-05T15:02:54.844Z,43.80
2018-09-05T15:05:25.142Z,43.80
2018-09-05T15:07:55.255Z,43.80
2018-09-05T15:10:25.197Z,44.00
2018-09-05T15:12:55.441Z,44.10
2018-09-05T15:15:26.311Z,44.20
2018-09-05T15:17:55.697Z,44.60
2018-09-05T15:20:27.458Z,44.20
2018-09-05T15:22:56.939Z,44.20
2018-09-05T15:25:26.111Z,44.80
2018-09-05T15:27:56.706Z,44.50
2018-09-05T15:30:26.325Z,44.80
2018-09-05T15:32:55.781Z,45.10
2018-09-05T15:35:25.544Z,45.40
2018-09-05T15:37:55.671Z,45.70
2018-09-05T15:40:25.325Z,45.90
2018-09-05T15:42:55.505Z,46.00
2018-09-05T15:45:27.359Z,45.80
2018-09-05T15:47:58.882Z,45.80
2018-09-05T15:50:29.311Z,45.90
2018-09-05T15:52:58.730Z,46.10
2018-09-05T15:55:28.455Z,46.10
2018-09-05T15:57:57.664Z,45.90
2018-09-05T16:00:29.497Z,45.80
2018-09-05T16:02:59.314Z,45.70
2018-09-05T16:05:30.821Z,45.50
2018-09-05T16:08:01.540Z,45.50
2018-09-05T16:10:32.164Z,45.40
2018-09-05T16:13:02.994Z,45.30
2018-09-05T16:15:34.246Z,45.30
2018-09-05T16:18:05.414Z,45.30
2018-09-05T16:20:35.778Z,45.00
2018-09-05T16:23:05.563Z,45.00
2018-09-05T16:25:34.986Z,44.70
2018-09-05T16:28:04.471Z,44.70
2018-09-05T16:30:34.610Z,44.90
2018-09-05T16:33:04.174Z,44.70
2018-09-05T16:35:34.814Z,44.70
2018-09-05T16:38:04.805Z,44.90
2018-09-05T16:40:34.869Z,44.70
2018-09-05T16:43:04.420Z,44.90
2018-09-05T16:45:33.915Z,44.80
2018-09-05T16:48:03.819Z,44.80
2018-09-05T16:50:33.977Z,45.00
2018-09-05T16:53:05.588Z,45.10
2018-09-05T16:55:35.614Z,45.10
2018-09-05T16:58:06.245Z,45.20
2018-09-05T17:00:35.470Z,45.30
2018-09-05T17:03:05.023Z,45.40
2018-09-05T17:05:36.381Z,44.90
2018-09-05T17:08:06.190Z,44.00
2018-09-05T17:10:36.117Z,43.70
2018-09-05T17:13:06.085Z,43.70
2018-09-05T17:15:36.010Z,43.60
2018-09-05T17:18:06.153Z,43.50
2018-09-05T17:20:36.288Z,43.50
2018-09-05T17:23:06.323Z,43.70
2018-09-05T17:25:36.246Z,43.70
2018-09-05T17:28:06.308Z,43.90
2018-09-05T17:30:36.091Z,43.90
2018-09-05T17:33:06.605Z,44.10
2018-09-05T17:35:37.480Z,43.50
2018-09-05T17:38:09.823Z,44.20
2018-09-05T17:40:43.134Z,44.30
2018-09-05T17:43:13.867Z,44.80
2018-09-05T17:45:43.175Z,44.70
2018-09-05T17:48:13.644Z,44.80
2018-09-05T17:50:45.247Z,45.20
2018-09-05T17:53:15.709Z,45.10
2018-09-05T17:55:47.389Z,45.90
2018-09-05T17:58:18.045Z,46.90
2018-09-05T18:00:49.856Z,47.40
2018-09-05T18:03:20.899Z,47.80
2018-09-05T18:05:51.748Z,48.20
2018-09-05T18:08:22.754Z,48.60
2018-09-05T18:10:52.237Z,50.20
2018-09-05T18:13:24.266Z,50.10
2018-09-05T18:15:55.911Z,50.10
2018-09-05T18:18:29.766Z,50.30
2018-09-05T18:20:59.089Z,50.30
2018-09-05T18:24:02.463Z,50.30
2018-09-05T18:26:34.855Z,50.00
2018-09-05T18:29:18.002Z,49.90
2018-09-05T18:31:48.679Z,50.10
2018-09-05T18:34:18.123Z,50.40
2018-09-05T18:36:50.312Z,50.60
2018-09-05T18:39:19.413Z,51.30
2018-09-05T18:41:55.474Z,52.40
2018-09-05T18:44:25.558Z,52.00
2018-09-05T18:46:54.928Z,52.50
2018-09-05T18:49:24.445Z,52.70
2018-09-05T18:51:54.923Z,52.70
2018-09-05T18:54:25.691Z,52.90
2018-09-05T18:56:56.964Z,53.20
2018-09-05T18:59:26.720Z,53.10
2018-09-05T19:01:56.918Z,53.20
2018-09-05T19:04:26.089Z,53.20
2018-09-05T19:06:55.510Z,53.20
2018-09-05T19:09:24.846Z,53.40
2018-09-05T19:11:54.078Z,53.40
2018-09-05T19:14:23.318Z,53.70
2018-09-05T19:16:53.527Z,54.10
2018-09-05T19:19:23.682Z,54.10
2018-09-05T19:24:36.807Z,54.50
2018-09-05T19:27:06.563Z,54.70
2018-09-05T19:29:37.116Z,54.80
2018-09-05T19:32:09.305Z,54.80
2018-09-05T19:37:16.633Z,54.60
2018-09-05T19:39:46.477Z,54.60
2018-09-05T19:42:16.852Z,54.50
2018-09-05T19:44:47.911Z,54.40
2018-09-05T19:47:17.722Z,54.10
2018-09-05T19:49:47.397Z,53.90
2018-09-05T19:52:17.852Z,53.90
2018-09-05T19:57:48.360Z,55.20
2018-09-05T20:00:34.740Z,56.10
2018-09-05T20:03:19.605Z,56.30
2018-09-05T20:05:49.595Z,56.40
2018-09-05T20:08:21.663Z,56.60
2018-09-05T20:10:53.081Z,57.00
2018-09-05T20:13:25.128Z,57.20
2018-09-05T20:15:54.621Z,57.00
2018-09-05T20:18:25.614Z,57.20
2018-09-05T20:20:55.296Z,57.40
2018-09-05T20:23:26.306Z,57.40
2018-09-05T20:25:56.852Z,57.40
2018-09-05T20:28:30.748Z,57.50
2018-09-05T20:30:59.981Z,58.10
2018-09-05T20:33:29.161Z,57.60
2018-09-05T20:35:59.403Z,57.90
2018-09-05T20:38:28.841Z,58.20
2018-09-05T20:40:58.969Z,58.70
2018-09-05T20:43:28.186Z,59.00
2018-09-05T20:45:57.509Z,59.50
2018-09-05T20:48:26.810Z,59.60
2018-09-05T20:50:55.941Z,59.90
2018-09-05T20:53:25.076Z,60.20
2018-09-05T20:55:54.271Z,60.30
2018-09-05T20:58:23.412Z,60.60
2018-09-05T21:00:52.699Z,61.00
2018-09-05T21:03:21.888Z,61.50
2018-09-05T21:05:51.320Z,61.80
2018-09-05T21:08:21.353Z,62.10
2018-09-05T21:10:51.017Z,62.50
2018-09-05T21:13:20.224Z,62.70
2018-09-05T21:15:49.340Z,62.90
2018-09-05T21:18:18.648Z,63.10
2018-09-05T21:20:48.703Z,63.50
2018-09-05T21:23:18.047Z,63.70
2018-09-05T21:25:47.260Z,64.00
2018-09-05T21:28:16.776Z,64.30
2018-09-05T21:30:46.296Z,64.60
2018-09-05T21:33:16.121Z,65.00
2018-09-05T21:35:46.390Z,65.50
2018-09-05T21:38:17.355Z,66.00
2018-09-05T21:40:47.038Z,66.50
2018-09-05T21:43:16.861Z,67.20
2018-09-05T21:45:47.583Z,67.10
2018-09-05T21:48:17.420Z,67.80
2018-09-05T21:50:46.786Z,68.10
2018-09-05T21:53:17.389Z,68.40
2018-09-05T21:55:46.691Z,68.50
2018-09-05T21:58:18.369Z,68.70
2018-09-05T22:00:48.428Z,69.40
2018-09-05T22:03:19.006Z,69.80
2018-09-05T22:05:49.231Z,70.10
2018-09-05T22:08:21.651Z,70.90
2018-09-05T22:10:53.059Z,71.00
2018-09-05T22:13:23.769Z,71.10
2018-09-05T22:15:56.418Z,71.20
2018-09-05T22:18:27.951Z,71.50
2018-09-05T22:20:57.403Z,72.10
2018-09-05T22:23:26.855Z,72.20
2018-09-05T22:25:58.368Z,72.30
2018-09-05T22:28:32.211Z,72.50
2018-09-05T22:31:02.766Z,72.60
2018-09-05T22:33:34.299Z,72.50
2018-09-05T22:36:05.967Z,73.10
2018-09-05T22:38:36.255Z,73.10
2018-09-05T22:41:06.368Z,73.30
2018-09-05T22:43:52.433Z,73.20
2018-09-05T22:46:39.008Z,73.40
2018-09-05T22:51:40.824Z,73.40
2018-09-05T22:56:33.638Z,73.70
2018-09-05T22:59:32.438Z,73.50
2018-09-05T23:05:28.237Z,74.60
2018-09-05T23:08:43.152Z,74.40
2018-09-05T23:11:56.721Z,74.40
2018-09-05T23:14:45.503Z,75.30
2018-09-05T23:17:31.526Z,75.90
2018-09-05T23:20:37.024Z,76.80
2018-09-05T23:24:19.796Z,77.30
2018-09-05T23:26:54.141Z,77.90
2018-09-05T23:29:25.547Z,78.10
2018-09-05T23:31:55.583Z,78.90
2018-09-05T23:34:29.242Z,79.50
2018-09-05T23:37:01.494Z,79.40
2018-09-05T23:39:36.033Z,79.60
2018-09-05T23:42:10.194Z,79.40
2018-09-05T23:44:40.735Z,79.30
2018-09-05T23:47:11.381Z,79.60
2018-09-05T23:49:42.321Z,79.30
2018-09-05T23:52:13.587Z,79.50
2018-09-05T23:54:47.262Z,80.10
2018-09-05T23:57:17.221Z,79.70
2018-09-05T23:59:49.785Z,79.60
