createdAt,value
2023-02-03T00:00:01.503Z,98631.34
2023-02-03T00:02:28.801Z,98627.94
2023-02-03T00:04:56.306Z,98630.25
2023-02-03T00:07:23.743Z,98632.97
2023-02-03T00:09:51.431Z,98638.19
2023-02-03T00:12:18.710Z,98634.91
2023-02-03T00:14:46.213Z,98629.66
2023-02-03T00:17:15.248Z,98633.03
2023-02-03T00:19:42.820Z,98640.81
2023-02-03T00:22:10.157Z,98641.06
2023-02-03T00:24:37.885Z,98646.91
2023-02-03T00:27:05.167Z,98642.59
2023-02-03T00:29:33.050Z,98649.44
2023-02-03T00:32:00.510Z,98650.44
2023-02-03T00:34:30.365Z,98650.66
2023-02-03T00:36:58.537Z,98666.97
2023-02-03T00:39:26.165Z,98660.22
2023-02-03T00:41:53.415Z,98667.06
2023-02-03T00:44:21.083Z,98666.06
2023-02-03T00:46:48.343Z,98665.38
2023-02-03T00:49:15.959Z,98659.22
2023-02-03T00:51:43.195Z,98664.13
2023-02-03T00:54:11.171Z,98662.50
2023-02-03T00:56:38.431Z,98653.09
2023-02-03T00:59:07.095Z,98665.78
2023-02-03T01:01:35.481Z,98655.13
2023-02-03T01:04:04.214Z,98648.28
2023-02-03T01:06:31.523Z,98658.69
2023-02-03T01:08:59.237Z,98656.00
2023-02-03T01:11:28.399Z,98651.75
2023-02-03T01:13:59.443Z,98644.91
2023-02-03T01:16:28.589Z,98646.91
2023-02-03T01:18:56.710Z,98648.41
2023-02-03T01:21:26.419Z,98644.09
2023-02-03T01:23:54.948Z,98651.84
2023-02-03T01:26:24.672Z,98644.38
2023-02-03T01:28:58.667Z,98641.69
2023-02-03T01:31:30.713Z,98638.41
2023-02-03T01:33:58.873Z,98640.78
2023-02-03T01:36:29.687Z,98645.28
2023-02-03T01:38:57.810Z,98643.69
2023-02-03T01:41:30.892Z,98645.38
2023-02-03T01:44:01.508Z,98641.19
2023-02-03T01:46:48.139Z,98641.25
2023-02-03T01:49:25.272Z,98637.88
2023-02-03T01:51:53.650Z,98627.47
2023-02-03T01:54:33.957Z,98617.41
2023-02-03T01:57:13.680Z,98626.59
2023-02-03T01:59:43.262Z,98622.41
2023-02-03T02:02:13.286Z,98629.09
2023-02-03T02:05:12.187Z,98632.78
2023-02-03T02:07:41.502Z,98624.25
2023-02-03T02:10:10.029Z,98619.94
2023-02-03T02:12:37.649Z,98621.94
2023-02-03T02:15:06.451Z,98608.00
2023-02-03T02:17:54.997Z,98612.56
2023-02-03T02:20:52.961Z,98603.03
2023-02-03T02:23:44.703Z,98597.94
2023-02-03T02:26:17.913Z,98600.06
2023-02-03T02:29:28.617Z,98600.03
2023-02-03T02:32:39.651Z,98599.91
2023-02-03T02:35:45.573Z,98590.00
2023-02-03T02:39:03.505Z,98591.13
2023-02-03T02:41:47.580Z,98591.06
2023-02-03T02:44:33.445Z,98579.31
2023-02-03T02:47:19.083Z,98587.28
2023-02-03T02:49:57.072Z,98576.94
2023-02-03T02:52:29.167Z,98565.03
2023-02-03T02:55:05.625Z,98566.19
2023-02-03T02:57:37.092Z,98561.88
2023-02-03T03:00:07.728Z,98565.56
2023-02-03T03:02:36.605Z,98563.78
2023-02-03T03:05:12.277Z,98566.38
2023-02-03T03:07:59.271Z,98567.25
2023-02-03T03:10:33.001Z,98579.81
2023-02-03T03:13:08.565Z,98575.44
2023-02-03T03:15:39.512Z,98586.81
2023-02-03T03:18:34.622Z,98591.84
2023-02-03T03:21:08.441Z,98592.50
2023-02-03T03:23:42.635Z,98583.88
2023-02-03T03:26:24.866Z,98579.94
2023-02-03T03:29:22.983Z,98581.84
2023-02-03T03:31:51.268Z,98575.84
2023-02-03T03:34:19.626Z,98570.75
2023-02-03T03:37:09.132Z,98577.69
2023-02-03T03:39:42.126Z,98572.28
2023-02-03T03:42:18.541Z,98567.00
2023-02-03T03:45:22.703Z,98555.16
2023-02-03T03:47:57.714Z,98543.13
2023-02-03T03:50:44.349Z,98536.28
2023-02-03T03:53:17.017Z,98532.06
2023-02-03T03:55:51.283Z,98530.38
2023-02-03T03:58:30.115Z,98528.75
2023-02-03T04:01:02.866Z,98527.81
2023-02-03T04:03:46.839Z,98532.66
2023-02-03T04:06:15.399Z,98536.88
2023-02-03T04:08:43.094Z,98532.75
2023-02-03T04:11:10.395Z,98531.94
2023-02-03T04:13:38.118Z,98540.53
2023-02-03T04:16:05.708Z,98533.03
2023-02-03T04:18:33.271Z,98525.44
2023-02-03T04:21:00.506Z,98529.69
2023-02-03T04:23:28.080Z,98521.88
2023-02-03T04:25:55.334Z,98505.66
2023-02-03T04:28:22.880Z,98509.00
2023-02-03T04:30:50.212Z,98508.31
2023-02-03T04:33:17.766Z,98502.28
2023-02-03T04:35:45.447Z,98503.19
2023-02-03T04:38:12.980Z,98494.72
2023-02-03T04:40:40.285Z,98496.38
2023-02-03T04:43:08.546Z,98490.44
2023-02-03T04:45:35.885Z,98491.38
2023-02-03T04:48:06.917Z,98489.47
2023-02-03T04:50:34.297Z,98479.31
2023-02-03T04:53:01.973Z,98479.31
2023-02-03T04:55:29.592Z,98471.59
2023-02-03T04:57:58.536Z,98468.06
2023-02-03T05:00:27.938Z,98462.78
2023-02-03T05:02:56.038Z,98464.78
2023-02-03T05:05:23.492Z,98462.97
2023-02-03T05:07:51.076Z,98450.03
2023-02-03T05:10:18.436Z,98441.53
2023-02-03T05:12:46.001Z,98439.00
2023-02-03T05:15:13.278Z,98446.03
2023-02-03T05:17:41.370Z,98433.19
2023-02-03T05:20:09.855Z,98419.72
2023-02-03T05:22:37.697Z,98413.69
2023-02-03T05:25:05.917Z,98412.72
2023-02-03T05:27:33.539Z,98408.59
2023-02-03T05:30:00.843Z,98400.84
2023-02-03T05:32:28.523Z,98398.63
2023-02-03T05:34:56.300Z,98402.03
2023-02-03T05:37:23.943Z,98401.94
2023-02-03T05:39:51.322Z,98402.31
2023-02-03T05:42:18.900Z,98395.72
2023-02-03T05:44:46.186Z,98400.13
2023-02-03T05:47:13.708Z,98392.38
2023-02-03T05:49:40.960Z,98384.69
2023-02-03T05:52:08.509Z,98378.97
2023-02-03T05:54:35.900Z,98375.69
2023-02-03T05:57:03.621Z,98371.59
2023-02-03T05:59:30.894Z,98368.78
2023-02-03T06:01:58.434Z,98368.78
2023-02-03T06:04:25.804Z,98368.78
2023-02-03T06:06:53.337Z,98361.69
2023-02-03T06:09:20.569Z,98362.09
2023-02-03T06:11:48.163Z,98354.34
2023-02-03T06:14:15.417Z,98351.75
2023-02-03T06:16:43.007Z,98351.50
2023-02-03T06:19:10.501Z,98341.66
2023-02-03T06:21:38.114Z,98348.28
2023-02-03T06:24:05.938Z,98349.13
2023-02-03T06:26:33.507Z,98341.94
2023-02-03T06:29:00.815Z,98339.53
2023-02-03T06:31:28.904Z,98332.72
2023-02-03T06:33:57.397Z,98347.69
2023-02-03T06:36:25.045Z,98332.13
2023-02-03T06:38:52.310Z,98326.84
2023-02-03T06:41:19.875Z,98318.31
2023-02-03T06:43:47.132Z,98325.28
2023-02-03T06:46:14.822Z,98321.84
2023-02-03T06:48:42.074Z,98319.84
2023-02-03T06:51:09.667Z,98314.06
2023-02-03T06:53:37.088Z,98308.63
2023-02-03T06:56:05.125Z,98313.31
2023-02-03T06:58:32.458Z,98298.09
2023-02-03T07:01:00.058Z,98305.31
2023-02-03T07:03:27.620Z,98316.53
2023-02-03T07:05:55.189Z,98306.06
2023-02-03T07:08:22.498Z,98297.41
2023-02-03T07:10:54.861Z,98297.41
2023-02-03T07:13:22.155Z,98283.66
2023-02-03T07:15:49.768Z,98291.19
2023-02-03T07:18:30.786Z,98273.84
2023-02-03T07:21:07.636Z,98287.28
2023-02-03T07:23:34.934Z,98269.41
2023-02-03T07:26:05.142Z,98265.06
2023-02-03T07:28:35.499Z,98260.06
2023-02-03T07:31:10.514Z,98265.16
2023-02-03T07:33:38.806Z,98261.03
2023-02-03T07:36:08.045Z,98255.53
2023-02-03T07:38:35.317Z,98259.09
2023-02-03T07:41:02.835Z,98250.00
2023-02-03T07:43:30.157Z,98258.81
2023-02-03T07:45:57.783Z,98249.31
2023-02-03T07:48:25.473Z,98246.06
2023-02-03T07:50:53.177Z,98242.22
2023-02-03T07:53:20.535Z,98242.31
2023-02-03T07:55:48.138Z,98228.84
2023-02-03T07:58:17.137Z,98219.16
2023-02-03T08:00:45.028Z,98204.38
2023-02-03T08:03:12.418Z,98200.75
2023-02-03T08:05:40.114Z,98213.75
2023-02-03T08:08:07.443Z,98205.69
2023-02-03T08:10:35.361Z,98207.81
2023-02-03T08:13:02.957Z,98207.00
2023-02-03T08:15:30.562Z,98188.72
2023-02-03T08:17:57.957Z,98196.44
2023-02-03T08:20:25.890Z,98185.38
2023-02-03T08:22:53.695Z,98178.56
2023-02-03T08:25:22.650Z,98172.56
2023-02-03T08:27:50.086Z,98177.84
2023-02-03T08:30:17.902Z,98178.44
2023-02-03T08:32:57.520Z,98168.41
2023-02-03T08:35:25.836Z,98176.75
2023-02-03T08:37:53.123Z,98189.25
2023-02-03T08:40:20.869Z,98184.41
2023-02-03T08:42:48.229Z,98159.38
2023-02-03T08:45:15.844Z,98154.53
2023-02-03T08:47:43.308Z,98152.84
2023-02-03T08:50:11.727Z,98151.22
2023-02-03T08:52:39.797Z,98147.50
2023-02-03T08:55:07.881Z,98130.19
2023-02-03T08:57:36.870Z,98144.91
2023-02-03T09:00:06.561Z,98116.81
2023-02-03T09:02:33.897Z,98117.63
2023-02-03T09:05:01.978Z,98113.03
2023-02-03T09:07:29.396Z,98112.94
2023-02-03T09:09:57.137Z,98105.06
2023-02-03T09:12:24.563Z,98101.53
2023-02-03T09:14:52.228Z,98102.28
2023-02-03T09:17:19.654Z,98096.50
2023-02-03T09:19:47.281Z,98086.75
2023-02-03T09:22:14.726Z,98068.19
2023-02-03T09:24:43.246Z,98065.47
2023-02-03T09:27:10.706Z,98074.91
2023-02-03T09:29:38.328Z,98050.09
2023-02-03T09:32:08.964Z,98045.97
2023-02-03T09:34:37.349Z,98024.59
2023-02-03T09:37:04.760Z,98017.53
2023-02-03T09:39:32.496Z,98011.47
2023-02-03T09:42:20.655Z,98004.53
2023-02-03T09:45:03.142Z,97993.78
2023-02-03T09:47:42.738Z,97982.00
2023-02-03T09:50:21.652Z,97975.69
2023-02-03T09:52:50.858Z,97974.47
2023-02-03T09:55:37.162Z,97954.78
2023-02-03T09:58:16.001Z,97942.28
2023-02-03T10:00:47.853Z,97938.53
2023-02-03T10:03:29.944Z,97928.94
2023-02-03T10:06:40.163Z,97912.66
2023-02-03T10:09:57.942Z,97914.22
2023-02-03T10:12:41.113Z,97901.03
2023-02-03T10:15:39.610Z,97880.00
2023-02-03T10:18:29.595Z,97878.75
2023-02-03T10:21:13.301Z,97871.09
2023-02-03T10:23:44.436Z,97852.44
2023-02-03T10:26:25.862Z,97849.88
2023-02-03T10:29:05.024Z,97854.97
2023-02-03T10:31:39.008Z,97843.00
2023-02-03T10:34:16.629Z,97847.13
2023-02-03T10:36:57.188Z,97836.88
2023-02-03T10:39:52.668Z,97810.84
2023-02-03T10:42:22.431Z,97808.09
2023-02-03T10:44:59.828Z,97814.16
2023-02-03T10:47:37.988Z,97805.94
2023-02-03T10:50:16.669Z,97795.88
2023-02-03T10:52:44.217Z,97779.47
2023-02-03T10:55:27.179Z,97770.00
2023-02-03T10:57:55.714Z,97758.41
2023-02-03T11:00:34.529Z,97755.75
2023-02-03T11:03:10.787Z,97755.22
2023-02-03T11:05:38.502Z,97743.97
2023-02-03T11:08:17.159Z,97741.38
2023-02-03T11:10:44.985Z,97734.69
2023-02-03T11:13:20.208Z,97727.22
2023-02-03T11:16:06.124Z,97718.03
2023-02-03T11:18:54.528Z,97702.16
2023-02-03T11:21:32.839Z,97684.56
2023-02-03T11:24:37.091Z,97682.13
2023-02-03T11:27:18.579Z,97654.75
2023-02-03T11:30:07.379Z,97651.59
2023-02-03T11:32:41.652Z,97637.72
2023-02-03T11:35:19.299Z,97629.75
2023-02-03T11:37:53.516Z,97620.00
2023-02-03T11:40:25.621Z,97609.28
2023-02-03T11:42:53.223Z,97617.06
2023-02-03T11:45:42.070Z,97599.97
2023-02-03T11:48:37.183Z,97587.47
2023-02-03T11:51:34.942Z,97584.53
2023-02-03T11:54:25.057Z,97560.75
2023-02-03T11:57:38.028Z,97550.94
2023-02-03T12:00:51.698Z,97544.97
2023-02-03T12:03:58.123Z,97537.31
2023-02-03T12:07:22.709Z,97513.00
2023-02-03T12:10:27.682Z,97520.41
2023-02-03T12:13:12.284Z,97505.59
2023-02-03T12:15:54.723Z,97501.34
2023-02-03T12:18:40.859Z,97499.25
2023-02-03T12:21:16.999Z,97487.34
2023-02-03T12:24:28.079Z,97476.66
2023-02-03T12:27:20.059Z,97490.38
2023-02-03T12:30:32.967Z,97453.66
2023-02-03T12:33:17.173Z,97452.34
2023-02-03T12:36:16.460Z,97442.59
2023-02-03T12:39:16.001Z,97440.72
2023-02-03T12:42:07.734Z,97418.19
2023-02-03T12:45:11.959Z,97404.41
2023-02-03T12:48:18.571Z,97413.44
2023-02-03T12:50:52.413Z,97395.31
2023-02-03T12:53:34.902Z,97397.31
2023-02-03T12:56:11.094Z,97409.00
2023-02-03T12:58:56.315Z,97388.63
2023-02-03T13:01:33.981Z,97373.59
2023-02-03T13:04:11.052Z,97397.25
2023-02-03T13:07:21.576Z,97361.78
2023-02-03T13:10:05.814Z,97360.31
2023-02-03T13:12:42.978Z,97357.13
2023-02-03T13:15:39.986Z,97352.47
2023-02-03T13:18:34.478Z,97339.13
2023-02-03T13:21:02.769Z,97322.00
2023-02-03T13:23:30.220Z,97312.53
2023-02-03T13:26:31.729Z,97328.50
2023-02-03T13:29:57.526Z,97322.28
2023-02-03T13:32:41.053Z,97293.22
2023-02-03T13:35:39.829Z,97282.94
2023-02-03T13:38:33.514Z,97285.13
2023-02-03T13:41:22.488Z,97262.69
2023-02-03T13:43:53.142Z,97269.16
2023-02-03T13:46:35.177Z,97270.84
2023-02-03T13:49:08.804Z,97256.38
2023-02-03T13:51:46.456Z,97261.16
2023-02-03T13:54:32.002Z,97246.44
2023-02-03T13:57:21.861Z,97224.31
2023-02-03T13:59:50.498Z,97236.75
2023-02-03T14:02:23.567Z,97241.75
2023-02-03T14:04:55.779Z,97212.63
2023-02-03T14:07:39.794Z,97219.19
2023-02-03T14:10:15.689Z,97211.78
2023-02-03T14:12:52.024Z,97212.13
2023-02-03T14:15:30.864Z,97212.88
2023-02-03T14:18:22.135Z,97188.72
2023-02-03T14:20:56.881Z,97165.88
2023-02-03T14:23:39.095Z,97170.16
2023-02-03T14:26:20.799Z,97164.59
2023-02-03T14:28:52.755Z,97167.47
2023-02-03T14:31:23.970Z,97177.84
2023-02-03T14:34:03.163Z,97150.81
2023-02-03T14:36:38.235Z,97140.34
2023-02-03T14:39:58.975Z,97143.38
2023-02-03T14:43:08.617Z,97139.28
2023-02-03T14:46:12.785Z,97137.50
2023-02-03T14:49:10.475Z,97137.41
2023-02-03T14:52:14.987Z,97147.09
2023-02-03T14:55:01.771Z,97134.59
2023-02-03T14:57:55.262Z,97168.50
2023-02-03T15:00:35.373Z,97169.66
2023-02-03T15:03:11.083Z,97152.56
2023-02-03T15:05:48.569Z,97160.28
2023-02-03T15:08:47.584Z,97174.66
2023-02-03T15:11:44.851Z,97170.72
2023-02-03T15:14:24.196Z,97171.00
2023-02-03T15:17:11.454Z,97159.00
2023-02-03T15:19:42.798Z,97170.78
2023-02-03T15:22:26.686Z,97169.13
2023-02-03T15:25:00.681Z,97172.38
2023-02-03T15:27:32.690Z,97176.59
2023-02-03T15:30:28.712Z,97155.25
2023-02-03T15:33:09.809Z,97143.09
2023-02-03T15:35:42.196Z,97140.41
2023-02-03T15:38:31.303Z,97161.38
2023-02-03T15:40:59.380Z,97162.28
2023-02-03T15:43:44.098Z,97174.91
2023-02-03T15:46:22.508Z,97147.91
2023-02-03T15:49:12.667Z,97145.16
2023-02-03T15:51:58.478Z,97147.19
2023-02-03T15:54:41.279Z,97149.22
2023-02-03T15:57:34.047Z,97172.06
2023-02-03T16:00:32.147Z,97187.44
2023-02-03T16:03:04.152Z,97170.53
2023-02-03T16:05:37.188Z,97163.44
2023-02-03T16:08:42.853Z,97186.34
2023-02-03T16:11:40.011Z,97185.09
2023-02-03T16:14:31.114Z,97167.78
2023-02-03T16:17:05.272Z,97180.78
2023-02-03T16:19:38.269Z,97182.56
2023-02-03T16:22:32.334Z,97189.69
2023-02-03T16:25:22.901Z,97167.63
2023-02-03T16:28:19.342Z,97179.09
2023-02-03T16:31:34.624Z,97186.50
2023-02-03T16:34:32.308Z,97190.00
2023-02-03T16:37:18.979Z,97187.94
2023-02-03T16:40:05.287Z,97193.91
2023-02-03T16:42:58.619Z,97183.59
2023-02-03T16:45:45.412Z,97189.00
2023-02-03T16:48:32.425Z,97175.59
2023-02-03T16:51:08.127Z,97195.31
2023-02-03T16:53:35.512Z,97193.16
2023-02-03T16:56:05.052Z,97199.41
2023-02-03T16:58:33.021Z,97197.16
2023-02-03T17:01:03.964Z,97193.22
2023-02-03T17:03:34.369Z,97196.91
2023-02-03T17:06:09.762Z,97205.22
2023-02-03T17:08:41.505Z,97207.81
2023-02-03T17:11:18.574Z,97210.66
2023-02-03T17:13:47.732Z,97201.16
2023-02-03T17:16:23.138Z,97205.31
2023-02-03T17:18:51.527Z,97214.91
2023-02-03T17:21:25.630Z,97224.22
2023-02-03T17:23:53.577Z,97231.63
2023-02-03T17:26:21.526Z,97228.63
2023-02-03T17:28:48.921Z,97221.44
2023-02-03T17:31:21.229Z,97233.47
2023-02-03T17:33:52.604Z,97249.84
2023-02-03T17:36:24.623Z,97238.13
2023-02-03T17:55:27.294Z,97262.19
2023-02-03T17:57:55.122Z,97275.16
2023-02-03T18:00:22.658Z,97278.09
2023-02-03T18:02:52.124Z,97279.56
2023-02-03T18:05:20.516Z,97280.41
2023-02-03T18:10:20.662Z,97296.56
2023-02-03T18:12:48.399Z,97279.47
2023-02-03T18:15:15.809Z,97299.56
2023-02-03T18:17:43.448Z,97278.66
2023-02-03T18:20:12.118Z,97293.81
2023-02-03T18:22:40.059Z,97294.25
2023-02-03T18:25:09.807Z,97298.06
2023-02-03T18:27:37.606Z,97297.50
2023-02-03T18:30:05.930Z,97304.16
2023-02-03T18:32:33.525Z,97312.06
2023-02-03T18:35:01.054Z,97311.97
2023-02-03T18:37:28.827Z,97322.53
2023-02-03T18:39:57.456Z,97331.63
2023-02-03T18:42:25.110Z,97330.19
2023-02-03T18:44:52.485Z,97331.63
2023-02-03T18:47:20.181Z,97326.22
2023-02-03T18:49:48.086Z,97341.13
2023-02-03T18:52:15.752Z,97335.63
2023-02-03T18:54:43.085Z,97320.88
2023-02-03T18:57:14.032Z,97333.13
2023-02-03T18:59:41.792Z,97324.56
2023-02-03T19:02:11.986Z,97328.44
2023-02-03T19:04:39.414Z,97336.72
2023-02-03T19:07:07.331Z,97334.13
2023-02-03T19:09:34.880Z,97339.56
2023-02-03T19:12:03.213Z,97343.19
2023-02-03T19:14:30.652Z,97334.03
2023-02-03T19:16:58.945Z,97345.94
2023-02-03T19:19:26.483Z,97331.56
2023-02-03T19:21:54.264Z,97340.84
2023-02-03T19:24:22.084Z,97342.81
2023-02-03T19:26:49.805Z,97335.06
2023-02-03T19:29:17.336Z,97337.66
2023-02-03T19:31:45.524Z,97349.31
2023-02-03T19:34:19.272Z,97347.47
2023-02-03T19:36:47.271Z,97338.91
2023-02-03T19:39:15.368Z,97340.66
2023-02-03T19:41:43.007Z,97339.31
2023-02-03T19:44:10.548Z,97323.56
2023-02-03T19:46:38.333Z,97325.88
2023-02-03T19:49:11.034Z,97335.81
2023-02-03T19:51:39.840Z,97332.22
2023-02-03T19:54:07.679Z,97326.56
2023-02-03T19:56:35.358Z,97330.66
2023-02-03T19:59:03.440Z,97331.47
2023-02-03T20:01:31.358Z,97335.50
2023-02-03T20:03:58.928Z,97332.31
2023-02-03T20:06:28.606Z,97343.63
2023-02-03T20:08:56.556Z,97336.94
2023-02-03T20:11:24.251Z,97333.31
2023-02-03T20:13:52.032Z,97325.41
2023-02-03T20:16:20.399Z,97327.97
2023-02-03T20:18:47.992Z,97336.56
2023-02-03T20:21:15.581Z,97331.66
2023-02-03T20:23:43.095Z,97328.91
2023-02-03T20:26:10.873Z,97321.25
2023-02-03T20:28:38.387Z,97317.66
2023-02-03T20:31:06.770Z,97330.25
2023-02-03T20:33:35.547Z,97310.66
2023-02-03T20:36:03.352Z,97323.25
2023-02-03T20:38:31.137Z,97311.94
2023-02-03T20:40:58.748Z,97313.19
2023-02-03T20:43:28.138Z,97305.38
2023-02-03T20:45:56.039Z,97316.69
2023-02-03T20:48:25.726Z,97316.94
2023-02-03T20:50:53.590Z,97314.53
2023-02-03T20:53:26.405Z,97308.63
2023-02-03T20:56:01.728Z,97317.38
2023-02-03T20:58:34.654Z,97311.22
2023-02-03T21:01:04.022Z,97312.88
2023-02-03T21:03:50.126Z,97311.97
2023-02-03T21:06:21.588Z,97321.03
2023-02-03T21:08:48.917Z,97297.63
2023-02-03T21:11:20.523Z,97314.97
2023-02-03T21:13:49.955Z,97324.88
2023-02-03T21:16:25.405Z,97322.94
2023-02-03T21:18:57.090Z,97329.53
2023-02-03T21:21:40.399Z,97334.13
2023-02-03T21:24:27.166Z,97329.38
2023-02-03T21:26:56.452Z,97317.97
2023-02-03T21:29:32.613Z,97321.72
2023-02-03T21:32:00.936Z,97315.06
2023-02-03T21:34:34.744Z,97309.97
2023-02-03T21:37:22.745Z,97302.41
2023-02-03T21:39:50.584Z,97316.31
2023-02-03T21:42:43.480Z,97312.81
2023-02-03T21:45:42.123Z,97303.31
2023-02-03T21:48:35.078Z,97316.41
2023-02-03T21:51:24.562Z,97314.56
2023-02-03T21:53:58.767Z,97319.88
2023-02-03T21:56:42.109Z,97320.22
2023-02-03T21:59:23.277Z,97314.38
2023-02-03T22:01:53.198Z,97316.38
2023-02-03T22:04:21.050Z,97322.88
2023-02-03T22:06:50.852Z,97317.47
2023-02-03T22:09:25.037Z,97316.06
2023-02-03T22:11:53.243Z,97310.25
2023-02-03T22:14:21.195Z,97306.66
2023-02-03T22:16:49.027Z,97299.00
2023-02-03T22:19:19.577Z,97299.81
2023-02-03T22:21:48.619Z,97310.16
2023-02-03T22:24:16.284Z,97294.16
2023-02-03T22:26:43.595Z,97299.13
2023-02-03T22:29:11.268Z,97314.53
2023-02-03T22:31:38.612Z,97309.13
2023-02-03T22:34:06.273Z,97318.03
2023-02-03T22:36:33.574Z,97306.97
2023-02-03T22:39:01.190Z,97320.22
2023-02-03T22:41:28.561Z,97319.88
2023-02-03T22:43:56.485Z,97307.69
2023-02-03T22:46:23.853Z,97307.13
2023-02-03T22:48:51.579Z,97304.97
2023-02-03T22:51:18.836Z,97315.03
2023-02-03T22:53:46.598Z,97305.34
2023-02-03T22:56:13.952Z,97305.13
2023-02-03T22:58:41.969Z,97308.03
2023-02-03T23:01:09.279Z,97308.94
2023-02-03T23:03:36.866Z,97306.56
2023-02-03T23:06:04.346Z,97302.72
2023-02-03T23:08:32.446Z,97315.78
2023-02-03T23:10:59.764Z,97303.34
2023-02-03T23:13:28.260Z,97303.03
2023-02-03T23:15:55.603Z,97300.53
2023-02-03T23:18:23.190Z,97278.94
2023-02-03T23:20:50.618Z,97288.34
2023-02-03T23:23:18.196Z,97279.19
2023-02-03T23:25:45.567Z,97281.69
2023-02-03T23:28:13.352Z,97283.53
2023-02-03T23:30:40.724Z,97279.09
2023-02-03T23:33:09.312Z,97273.41
2023-02-03T23:35:45.488Z,97266.75
2023-02-03T23:38:15.548Z,97265.34
2023-02-03T23:40:44.240Z,97262.22
2023-02-03T23:43:11.910Z,97259.34
2023-02-03T23:45:39.656Z,97266.84
2023-02-03T23:48:08.255Z,97257.34
2023-02-03T23:50:35.528Z,97260.69
2023-02-03T23:53:03.236Z,97250.88
2023-02-03T23:55:31.425Z,97251.69
2023-02-03T23:57:59.154Z,97256.03
