createdAt,value
2022-10-05T00:01:30.805Z,4.00
2022-10-05T00:04:21.685Z,4.03
2022-10-05T00:07:08.832Z,3.80
2022-10-05T00:09:35.795Z,3.60
2022-10-05T00:12:32.133Z,4.00
2022-10-05T00:15:01.303Z,4.50
2022-10-05T00:17:30.369Z,4.20
2022-10-05T00:19:57.831Z,3.87
2022-10-05T00:22:31.692Z,3.53
2022-10-05T00:25:01.201Z,4.07
2022-10-05T00:27:34.199Z,3.67
2022-10-05T00:30:11.913Z,4.30
2022-10-05T00:32:39.041Z,3.83
2022-10-05T00:35:06.524Z,4.13
2022-10-05T00:37:33.911Z,4.10
2022-10-05T00:40:01.116Z,4.03
2022-10-05T00:43:12.807Z,3.80
2022-10-05T00:45:50.692Z,3.77
2022-10-05T00:48:52.829Z,4.00
2022-10-05T00:51:27.268Z,4.47
2022-10-05T00:54:18.069Z,3.93
2022-10-05T00:56:51.220Z,4.47
2022-10-05T00:59:40.167Z,4.07
2022-10-05T01:02:22.160Z,4.20
2022-10-05T01:04:59.763Z,4.30
2022-10-05T01:07:44.111Z,4.27
2022-10-05T01:10:42.004Z,4.57
2022-10-05T01:13:25.371Z,4.27
2022-10-05T01:16:04.432Z,4.60
2022-10-05T01:18:44.316Z,4.63
2022-10-05T01:21:20.321Z,4.80
2022-10-05T01:24:05.443Z,4.30
2022-10-05T01:26:44.419Z,4.80
2022-10-05T01:29:22.935Z,4.73
2022-10-05T01:32:00.163Z,4.77
2022-10-05T01:34:52.431Z,5.20
2022-10-05T01:37:19.336Z,4.67
2022-10-05T01:40:11.042Z,4.80
2022-10-05T01:42:42.506Z,4.60
2022-10-05T01:45:25.279Z,4.33
2022-10-05T01:48:05.601Z,4.77
2022-10-05T01:50:56.469Z,4.70
2022-10-05T01:53:54.556Z,5.20
2022-10-05T01:56:37.915Z,4.80
2022-10-05T01:59:28.350Z,4.90
2022-10-05T02:02:02.463Z,5.10
2022-10-05T02:05:01.050Z,5.37
2022-10-05T02:07:32.731Z,4.60
2022-10-05T02:10:06.168Z,5.03
2022-10-05T02:12:38.070Z,5.30
2022-10-05T02:15:17.173Z,5.20
2022-10-05T02:17:50.340Z,5.10
2022-10-05T02:20:26.036Z,5.33
2022-10-05T02:23:09.440Z,4.57
2022-10-05T02:25:42.506Z,4.77
2022-10-05T02:28:18.535Z,5.17
2022-10-05T02:30:52.729Z,4.77
2022-10-05T02:33:31.887Z,5.20
2022-10-05T02:36:21.729Z,5.37
2022-10-05T02:38:54.224Z,4.70
2022-10-05T02:41:29.692Z,4.97
2022-10-05T02:44:18.076Z,4.97
2022-10-05T02:47:07.069Z,4.43
2022-10-05T02:49:47.249Z,4.70
2022-10-05T02:52:23.410Z,5.13
2022-10-05T02:55:06.099Z,4.30
2022-10-05T02:57:42.038Z,4.20
2022-10-05T03:00:15.547Z,4.43
2022-10-05T03:02:56.728Z,4.67
2022-10-05T03:05:41.891Z,4.63
2022-10-05T03:08:27.712Z,3.97
2022-10-05T03:11:15.103Z,4.70
2022-10-05T03:13:55.979Z,4.00
2022-10-05T03:16:38.543Z,4.17
2022-10-05T03:19:10.465Z,4.37
2022-10-05T03:21:58.129Z,4.20
2022-10-05T03:24:28.935Z,4.53
2022-10-05T03:27:19.576Z,4.30
2022-10-05T03:30:07.948Z,4.40
2022-10-05T03:32:36.828Z,3.70
2022-10-05T03:35:15.829Z,4.13
2022-10-05T03:38:04.443Z,4.00
2022-10-05T03:40:52.693Z,4.00
2022-10-05T03:43:29.755Z,3.73
2022-10-05T03:46:30.486Z,3.33
2022-10-05T03:49:07.195Z,3.53
2022-10-05T03:52:29.652Z,3.20
2022-10-05T03:55:02.813Z,3.40
2022-10-05T03:57:36.416Z,3.13
2022-10-05T04:00:20.541Z,3.07
2022-10-05T04:03:03.033Z,3.17
2022-10-05T04:05:38.264Z,3.33
2022-10-05T04:08:12.009Z,3.03
2022-10-05T04:11:00.875Z,3.40
2022-10-05T04:14:11.191Z,3.30
2022-10-05T04:16:44.872Z,2.83
2022-10-05T04:19:24.396Z,2.60
2022-10-05T04:22:17.584Z,3.00
2022-10-05T04:24:56.369Z,3.20
2022-10-05T04:27:32.161Z,2.40
2022-10-05T04:30:02.453Z,2.93
2022-10-05T04:32:41.771Z,2.53
2022-10-05T04:35:32.112Z,3.00
2022-10-05T04:38:17.944Z,2.90
2022-10-05T04:41:01.605Z,2.80
2022-10-05T04:43:39.016Z,2.70
2022-10-05T04:46:11.942Z,2.60
2022-10-05T04:48:41.846Z,2.77
2022-10-05T04:51:21.256Z,2.70
2022-10-05T04:54:39.439Z,2.83
2022-10-05T04:57:20.063Z,2.70
2022-10-05T05:00:05.747Z,2.30
2022-10-05T05:02:41.011Z,2.40
2022-10-05T05:05:17.121Z,1.87
2022-10-05T05:07:54.163Z,2.40
2022-10-05T05:10:35.399Z,2.10
2022-10-05T05:13:24.690Z,1.90
2022-10-05T05:16:06.823Z,1.97
2022-10-05T05:18:33.942Z,1.87
2022-10-05T05:21:19.931Z,1.50
2022-10-05T05:24:07.980Z,1.67
2022-10-05T05:27:05.776Z,1.43
2022-10-05T05:30:07.533Z,1.50
2022-10-05T05:32:58.840Z,1.50
2022-10-05T05:36:13.980Z,1.73
2022-10-05T05:38:54.221Z,1.57
2022-10-05T05:41:33.867Z,1.43
2022-10-05T05:44:25.004Z,1.67
2022-10-05T05:47:31.452Z,1.40
2022-10-05T05:50:19.968Z,1.50
2022-10-05T05:52:55.695Z,1.67
2022-10-05T05:55:30.499Z,1.30
2022-10-05T05:58:06.312Z,1.30
2022-10-05T06:01:03.548Z,1.20
2022-10-05T06:03:40.015Z,1.20
2022-10-05T06:06:15.851Z,1.10
2022-10-05T06:09:07.410Z,1.20
2022-10-05T06:12:10.313Z,0.97
2022-10-05T06:15:10.812Z,0.80
2022-10-05T06:18:07.135Z,0.80
2022-10-05T06:20:59.984Z,0.80
2022-10-05T06:23:39.848Z,1.00
2022-10-05T06:26:44.986Z,0.90
2022-10-05T06:29:20.163Z,0.70
2022-10-05T06:31:59.085Z,0.70
2022-10-05T06:34:46.027Z,0.60
2022-10-05T06:37:37.076Z,0.53
2022-10-05T06:40:16.325Z,0.67
2022-10-05T06:42:55.953Z,0.50
2022-10-05T06:45:56.247Z,0.40
2022-10-05T06:48:52.576Z,0.57
2022-10-05T06:52:25.472Z,0.70
2022-10-05T06:55:14.341Z,0.50
2022-10-05T06:58:04.273Z,0.60
2022-10-05T07:00:46.447Z,0.40
2022-10-05T07:03:30.097Z,0.63
2022-10-05T07:06:05.965Z,0.50
2022-10-05T07:08:59.892Z,0.70
2022-10-05T07:11:31.393Z,0.60
2022-10-05T07:14:21.924Z,0.70
2022-10-05T07:17:21.393Z,0.70
2022-10-05T07:20:08.343Z,0.60
2022-10-05T07:23:24.479Z,0.97
2022-10-05T07:26:29.724Z,0.90
2022-10-05T07:29:38.543Z,1.57
2022-10-05T07:32:31.500Z,1.40
2022-10-05T07:35:27.488Z,1.00
2022-10-05T07:38:14.626Z,1.30
2022-10-05T07:41:33.958Z,1.43
2022-10-05T07:44:20.744Z,1.50
2022-10-05T07:47:20.809Z,1.73
2022-10-05T07:50:33.704Z,1.73
2022-10-05T07:53:38.639Z,2.10
2022-10-05T07:56:40.368Z,1.90
2022-10-05T07:59:35.253Z,2.03
2022-10-05T08:02:25.517Z,2.47
2022-10-05T08:05:19.485Z,2.20
2022-10-05T08:08:11.605Z,2.10
2022-10-05T08:11:09.123Z,2.10
2022-10-05T08:14:08.624Z,2.30
2022-10-05T08:16:58.547Z,2.23
2022-10-05T08:20:10.333Z,2.27
2022-10-05T08:23:06.225Z,2.83
2022-10-05T08:26:02.683Z,2.27
2022-10-05T08:29:00.056Z,3.70
2022-10-05T08:31:58.077Z,3.27
2022-10-05T08:35:05.899Z,3.20
2022-10-05T08:38:01.499Z,3.27
2022-10-05T08:41:00.508Z,3.43
2022-10-05T08:44:08.812Z,3.10
2022-10-05T08:47:22.683Z,2.80
2022-10-05T08:50:30.957Z,3.00
2022-10-05T08:53:55.508Z,3.00
2022-10-05T08:57:05.506Z,2.53
2022-10-05T09:00:30.039Z,2.00
2022-10-05T09:03:38.581Z,2.03
2022-10-05T09:07:07.025Z,2.30
2022-10-05T09:09:57.155Z,1.70
2022-10-05T09:12:46.436Z,1.97
2022-10-05T09:15:45.439Z,1.83
2022-10-05T09:18:58.591Z,1.80
2022-10-05T09:22:22.442Z,1.60
2022-10-05T09:25:16.895Z,1.67
2022-10-05T09:28:17.255Z,1.40
2022-10-05T09:31:35.617Z,1.10
2022-10-05T09:34:34.801Z,1.17
2022-10-05T09:37:34.212Z,1.30
2022-10-05T09:40:30.001Z,1.40
2022-10-05T09:44:14.161Z,1.03
2022-10-05T09:47:35.772Z,1.30
2022-10-05T09:50:42.884Z,1.27
2022-10-05T09:53:53.930Z,1.10
2022-10-05T09:57:07.571Z,1.30
2022-10-05T10:00:28.044Z,1.27
2022-10-05T10:03:46.233Z,1.10
2022-10-05T10:07:03.949Z,0.97
2022-10-05T10:10:21.591Z,1.17
2022-10-05T10:13:29.940Z,1.10
2022-10-05T10:16:51.396Z,1.20
2022-10-05T10:20:07.676Z,0.97
2022-10-05T10:23:12.788Z,1.40
2022-10-05T10:26:58.297Z,1.07
2022-10-05T10:30:00.565Z,0.93
2022-10-05T10:33:15.244Z,1.10
2022-10-05T10:36:15.325Z,0.93
2022-10-05T10:39:22.218Z,0.80
2022-10-05T10:42:25.995Z,0.80
2022-10-05T10:45:28.110Z,0.60
2022-10-05T10:48:23.288Z,0.40
2022-10-05T10:51:29.288Z,0.50
2022-10-05T10:54:40.584Z,0.83
2022-10-05T10:57:35.820Z,0.40
2022-10-05T11:00:44.012Z,0.20
2022-10-05T11:03:51.065Z,0.20
2022-10-05T11:06:59.214Z,0.20
2022-10-05T11:10:03.854Z,0.20
2022-10-05T11:13:29.180Z,0.20
2022-10-05T11:16:18.815Z,0.20
2022-10-05T11:19:40.803Z,0.10
2022-10-05T11:22:54.767Z,0.20
2022-10-05T11:25:46.404Z,0.10
2022-10-05T11:29:07.146Z,0.10
2022-10-05T11:32:15.380Z,0.10
2022-10-05T11:34:48.280Z,0.20
2022-10-05T11:38:08.893Z,0.20
2022-10-05T11:41:24.623Z,0.27
2022-10-05T11:44:32.756Z,0.20
2022-10-05T11:47:28.972Z,0.30
2022-10-05T11:50:51.288Z,0.30
2022-10-05T11:53:53.556Z,0.30
2022-10-05T11:56:53.917Z,0.10
2022-10-05T12:00:00.723Z,0.33
2022-10-05T12:03:06.594Z,0.10
2022-10-05T12:06:38.472Z,0.20
2022-10-05T12:09:39.490Z,0.20
2022-10-05T12:12:48.472Z,0.13
2022-10-05T12:15:51.213Z,0.10
2022-10-05T12:19:01.468Z,0.10
2022-10-05T12:21:53.872Z,0.10
2022-10-05T12:24:55.452Z,0.20
2022-10-05T12:27:46.931Z,0.23
2022-10-05T12:30:38.568Z,0.10
2022-10-05T12:33:37.077Z,0.10
2022-10-05T12:37:04.366Z,0.00
2022-10-05T12:40:07.140Z,0.10
2022-10-05T12:43:11.980Z,0.10
2022-10-05T12:46:05.267Z,0.00
2022-10-05T12:49:37.803Z,0.10
2022-10-05T12:52:26.836Z,0.10
2022-10-05T12:55:30.651Z,0.10
2022-10-05T12:58:23.412Z,0.10
2022-10-05T13:01:35.286Z,0.10
2022-10-05T13:04:44.361Z,0.10
2022-10-05T13:07:46.379Z,0.10
2022-10-05T13:11:14.847Z,0.03
2022-10-05T13:14:02.132Z,0.10
2022-10-05T13:17:02.425Z,0.10
2022-10-05T13:19:59.794Z,0.10
2022-10-05T13:23:02.463Z,0.10
2022-10-05T13:25:52.376Z,0.10
2022-10-05T13:28:50.933Z,0.10
2022-10-05T13:31:55.610Z,0.10
2022-10-05T13:34:54.921Z,0.50
2022-10-05T13:37:50.432Z,0.20
2022-10-05T13:40:43.600Z,0.20
2022-10-05T13:43:45.467Z,0.10
2022-10-05T13:47:05.178Z,0.17
2022-10-05T13:50:04.521Z,0.20
2022-10-05T13:53:04.077Z,0.20
2022-10-05T13:56:14.070Z,0.03
2022-10-05T13:59:48.790Z,0.10
2022-10-05T14:02:40.130Z,0.10
2022-10-05T14:05:43.451Z,0.20
2022-10-05T14:08:39.507Z,0.20
2022-10-05T14:12:07.297Z,0.30
2022-10-05T14:15:06.089Z,0.20
2022-10-05T14:18:00.892Z,0.10
2022-10-05T14:20:52.457Z,0.20
2022-10-05T14:23:45.903Z,0.10
2022-10-05T14:26:50.685Z,0.20
2022-10-05T14:29:43.183Z,0.20
2022-10-05T14:32:35.764Z,0.23
2022-10-05T14:35:31.645Z,0.20
2022-10-05T14:38:21.017Z,0.67
2022-10-05T14:41:28.156Z,0.40
2022-10-05T14:44:46.563Z,0.30
2022-10-05T14:47:52.208Z,0.40
2022-10-05T14:50:41.800Z,0.33
2022-10-05T14:53:31.833Z,0.20
2022-10-05T14:56:18.676Z,0.30
2022-10-05T14:59:24.421Z,0.40
2022-10-05T15:02:31.621Z,0.50
2022-10-05T15:05:38.701Z,0.50
2022-10-05T15:08:34.249Z,0.40
2022-10-05T15:11:21.204Z,0.40
2022-10-05T15:14:08.332Z,0.50
2022-10-05T15:16:47.044Z,0.30
2022-10-05T15:20:08.917Z,0.53
2022-10-05T15:23:17.545Z,0.50
2022-10-05T15:26:21.451Z,0.30
2022-10-05T15:29:10.921Z,0.50
2022-10-05T15:32:14.458Z,0.40
2022-10-05T15:35:26.782Z,0.30
2022-10-05T15:38:25.972Z,0.40
2022-10-05T15:41:26.816Z,0.50
2022-10-05T15:44:29.562Z,0.27
2022-10-05T15:47:23.244Z,0.43
2022-10-05T15:50:21.080Z,0.63
2022-10-05T15:52:55.449Z,0.43
2022-10-05T15:55:46.820Z,0.70
2022-10-05T15:58:48.963Z,0.50
2022-10-05T16:01:52.637Z,0.67
2022-10-05T16:04:42.518Z,0.50
2022-10-05T16:07:49.278Z,0.60
2022-10-05T16:10:40.585Z,0.60
2022-10-05T16:13:27.502Z,0.80
2022-10-05T16:16:29.722Z,0.60
2022-10-05T16:19:25.784Z,0.40
2022-10-05T16:22:26.516Z,0.60
2022-10-05T16:25:40.824Z,0.60
2022-10-05T16:28:30.829Z,0.70
2022-10-05T16:31:26.915Z,0.60
2022-10-05T16:35:07.896Z,0.90
2022-10-05T16:38:16.156Z,0.93
2022-10-05T16:41:03.775Z,0.93
2022-10-05T16:43:33.566Z,0.80
2022-10-05T16:46:38.947Z,0.80
2022-10-05T16:49:34.923Z,0.60
2022-10-05T16:52:23.994Z,0.77
2022-10-05T16:55:19.325Z,0.70
2022-10-05T16:58:12.407Z,0.83
2022-10-05T17:01:11.928Z,0.63
2022-10-05T17:04:07.435Z,0.47
2022-10-05T17:07:13.289Z,0.60
2022-10-05T17:10:27.136Z,0.80
2022-10-05T17:13:35.248Z,1.50
2022-10-05T17:16:34.267Z,0.73
2022-10-05T17:19:30.245Z,0.50
2022-10-05T17:22:36.627Z,0.70
2022-10-05T17:25:39.113Z,0.90
2022-10-05T17:28:31.903Z,0.67
2022-10-05T17:31:40.393Z,0.60
2022-10-05T17:34:45.610Z,0.40
2022-10-05T17:37:47.712Z,0.40
2022-10-05T17:40:49.564Z,0.37
2022-10-05T17:43:36.412Z,0.40
2022-10-05T17:46:26.103Z,0.30
2022-10-05T17:49:16.107Z,0.40
2022-10-05T17:52:01.403Z,0.23
2022-10-05T17:55:10.895Z,0.20
2022-10-05T17:57:57.872Z,0.30
2022-10-05T18:01:21.644Z,0.23
2022-10-05T18:04:11.142Z,0.30
2022-10-05T18:06:58.968Z,0.33
2022-10-05T18:09:46.080Z,0.63
2022-10-05T18:12:36.066Z,0.40
2022-10-05T18:15:35.711Z,0.70
2022-10-05T18:18:56.050Z,0.40
2022-10-05T18:21:46.236Z,0.93
2022-10-05T18:24:33.151Z,0.20
2022-10-05T18:27:38.084Z,0.20
2022-10-05T18:30:38.021Z,0.20
2022-10-05T18:33:40.677Z,0.30
2022-10-05T18:36:52.246Z,0.20
2022-10-05T18:39:51.001Z,0.10
2022-10-05T18:43:05.046Z,0.10
2022-10-05T18:45:57.789Z,0.40
2022-10-05T18:49:17.745Z,0.30
2022-10-05T18:52:26.435Z,0.10
2022-10-05T18:55:12.456Z,0.20
2022-10-05T18:58:22.181Z,0.10
2022-10-05T19:01:20.256Z,0.10
2022-10-05T19:04:39.392Z,0.27
2022-10-05T19:07:38.980Z,0.20
2022-10-05T19:10:42.748Z,0.10
2022-10-05T19:13:57.731Z,0.10
2022-10-05T19:17:05.968Z,0.20
2022-10-05T19:20:40.992Z,0.10
2022-10-05T19:23:52.724Z,0.00
2022-10-05T19:27:16.467Z,0.10
2022-10-05T19:30:37.524Z,0.20
2022-10-05T19:33:45.169Z,0.13
2022-10-05T19:36:37.916Z,0.20
2022-10-05T19:39:32.191Z,0.10
2022-10-05T19:42:50.109Z,0.50
2022-10-05T19:45:46.464Z,0.30
2022-10-05T19:48:50.740Z,0.13
2022-10-05T19:51:55.713Z,0.20
2022-10-05T19:54:47.355Z,0.20
2022-10-05T19:57:37.272Z,0.20
2022-10-05T20:00:24.504Z,0.20
2022-10-05T20:03:28.080Z,0.27
2022-10-05T20:06:24.552Z,0.40
2022-10-05T20:09:16.351Z,0.60
2022-10-05T20:12:13.448Z,0.80
2022-10-05T20:15:00.443Z,0.50
2022-10-05T20:17:47.248Z,0.60
2022-10-05T20:20:54.081Z,0.30
2022-10-05T20:23:43.021Z,0.33
2022-10-05T20:27:04.822Z,0.50
2022-10-05T20:29:54.501Z,0.30
2022-10-05T20:32:41.437Z,0.40
2022-10-05T20:35:28.668Z,0.30
2022-10-05T20:38:15.477Z,0.20
2022-10-05T20:41:02.324Z,0.40
2022-10-05T20:43:49.192Z,0.30
2022-10-05T20:46:36.326Z,0.33
2022-10-05T20:49:24.204Z,0.70
2022-10-05T20:52:11.233Z,0.70
2022-10-05T20:54:59.282Z,0.90
2022-10-05T20:57:46.150Z,1.00
2022-10-05T21:00:34.126Z,0.90
2022-10-05T21:03:21.212Z,1.10
2022-10-05T21:05:48.177Z,1.20
2022-10-05T21:08:35.047Z,1.17
2022-10-05T21:11:21.988Z,1.00
2022-10-05T21:14:08.857Z,1.20
2022-10-05T21:16:58.998Z,0.93
2022-10-05T21:19:45.880Z,1.20
2022-10-05T21:22:33.036Z,0.90
2022-10-05T21:25:19.899Z,0.87
2022-10-05T21:28:06.919Z,1.00
2022-10-05T21:30:53.875Z,0.70
2022-10-05T21:33:41.607Z,0.70
2022-10-05T21:36:28.564Z,0.60
2022-10-05T21:39:16.537Z,0.83
2022-10-05T21:42:03.839Z,0.60
2022-10-05T21:44:50.976Z,0.47
2022-10-05T21:47:37.985Z,1.23
2022-10-05T21:50:25.356Z,0.60
2022-10-05T21:53:12.559Z,0.50
2022-10-05T21:56:03.460Z,0.70
2022-10-05T21:58:50.716Z,0.60
2022-10-05T22:01:37.794Z,0.70
2022-10-05T22:04:25.534Z,0.60
2022-10-05T22:07:13.533Z,0.53
2022-10-05T22:10:00.368Z,0.60
2022-10-05T22:12:47.995Z,0.83
2022-10-05T22:15:34.904Z,0.80
2022-10-05T22:18:21.880Z,0.97
2022-10-05T22:21:08.724Z,1.00
2022-10-05T22:23:55.721Z,0.93
2022-10-05T22:26:43.652Z,1.00
2022-10-05T22:29:30.738Z,1.00
2022-10-05T22:32:17.532Z,1.10
2022-10-05T22:35:09.119Z,1.00
2022-10-05T22:37:58.081Z,0.80
2022-10-05T22:40:45.135Z,0.90
2022-10-05T22:43:32.717Z,0.93
2022-10-05T22:46:19.837Z,1.10
2022-10-05T22:49:06.874Z,1.67
2022-10-05T22:51:54.232Z,1.40
2022-10-05T22:54:41.410Z,1.70
2022-10-05T22:57:28.444Z,1.50
2022-10-05T23:00:15.261Z,1.60
2022-10-05T23:03:03.901Z,1.50
2022-10-05T23:05:50.823Z,1.77
2022-10-05T23:08:37.800Z,1.67
2022-10-05T23:11:34.254Z,1.67
2022-10-05T23:14:21.311Z,1.57
2022-10-05T23:17:08.155Z,1.77
2022-10-05T23:19:55.306Z,1.40
2022-10-05T23:22:42.206Z,1.77
2022-10-05T23:25:29.385Z,2.10
2022-10-05T23:28:16.283Z,1.50
2022-10-05T23:31:03.621Z,1.87
2022-10-05T23:33:50.788Z,1.80
2022-10-05T23:36:40.331Z,1.87
2022-10-05T23:39:27.117Z,2.03
2022-10-05T23:42:14.240Z,2.00
2022-10-05T23:45:01.232Z,1.60
2022-10-05T23:47:48.464Z,1.70
2022-10-05T23:50:35.535Z,1.50
2022-10-05T23:53:22.651Z,1.53
2022-10-05T23:56:10.621Z,1.90
2022-10-05T23:58:57.604Z,1.73
