createdAt,value
2022-10-22T00:09:13.360Z,1012.87
2022-10-22T00:18:50.658Z,1013.05
2022-10-22T00:28:28.699Z,1012.97
2022-10-22T00:38:07.295Z,1013.12
2022-10-22T00:47:43.778Z,1013.13
2022-10-22T00:57:23.371Z,1012.87
2022-10-22T01:06:59.814Z,1013.1
2022-10-22T01:16:36.616Z,1013.24
2022-10-22T01:26:13.953Z,1013.01
2022-10-22T01:35:51.723Z,1012.92
2022-10-22T01:45:28.768Z,1012.95
2022-10-22T01:55:07.734Z,1012.83
2022-10-22T02:04:43.887Z,1012.61
2022-10-22T02:14:24.018Z,1012.54
2022-10-22T02:23:58.825Z,1012.53
2022-10-22T02:33:39.008Z,1012.35
2022-10-22T02:43:14.961Z,1012.51
2022-10-22T02:52:51.692Z,1012.51
2022-10-22T03:02:29.468Z,1012.71
2022-10-22T03:12:06.038Z,1012.83
2022-10-22T03:21:43.803Z,1012.87
2022-10-22T03:31:20.758Z,1012.92
2022-10-22T03:40:59.737Z,1012.85
2022-10-22T03:50:35.824Z,1012.93
2022-10-22T04:00:13.403Z,1012.91
2022-10-22T04:09:50.619Z,1013.05
2022-10-22T04:19:27.337Z,1013.23
2022-10-22T04:29:04.744Z,1013.26
2022-10-22T04:38:41.980Z,1013.23
2022-10-22T04:48:19.489Z,1013.45
2022-10-22T05:07:34.204Z,1013.39
2022-10-22T05:17:11.547Z,1013.53
2022-10-22T05:26:47.912Z,1013.66
2022-10-22T05:36:25.779Z,1013.72
2022-10-22T05:46:02.976Z,1014.03
2022-10-22T05:55:40.496Z,1013.99
2022-10-22T06:05:19.840Z,1014.17
2022-10-22T06:14:55.738Z,1014.29
2022-10-22T06:24:32.854Z,1014.38
2022-10-22T06:34:11.679Z,1014.56
2022-10-22T06:43:47.669Z,1014.65
2022-10-22T06:53:24.974Z,1014.77
2022-10-22T07:03:04.481Z,1015.03
2022-10-22T07:12:42.925Z,1015.11
2022-10-22T07:22:19.668Z,1015.33
2022-10-22T07:31:58.330Z,1015.49
2022-10-22T07:41:33.960Z,1015.3
2022-10-22T07:51:14.646Z,1015.19
2022-10-22T08:00:49.925Z,1014.75
2022-10-22T08:10:28.755Z,1015.32
2022-10-22T08:20:06.731Z,1015.8
2022-10-22T08:29:46.466Z,1015.81
2022-10-22T08:39:22.693Z,1015.55
2022-10-22T08:49:00.489Z,1015.69
2022-10-22T08:58:38.704Z,1015.87
2022-10-22T09:08:17.519Z,1015.84
2022-10-22T09:17:52.527Z,1015.91
2022-10-22T09:27:29.651Z,1015.83
2022-10-22T09:37:09.336Z,1015.84
2022-10-22T09:56:23.966Z,1015.98
2022-10-22T10:06:03.197Z,1016.05
2022-10-22T10:15:39.141Z,1016
2022-10-22T10:25:16.936Z,1015.96
2022-10-22T10:34:55.675Z,1015.87
2022-10-22T10:45:10.382Z,1015.92
2022-10-22T10:55:07.066Z,1015.96
2022-10-22T11:04:51.448Z,1015.9
2022-10-22T11:14:22.139Z,1015.94
2022-10-22T11:24:07.256Z,1015.97
2022-10-22T11:33:26.512Z,1016.02
2022-10-22T11:43:16.034Z,1016
2022-10-22T11:52:48.967Z,1016.05
2022-10-22T12:02:22.887Z,1015.99
2022-10-22T12:12:14.820Z,1016.04
2022-10-22T12:21:33.442Z,1015.82
2022-10-22T12:31:13.776Z,1015.81
2022-10-22T12:59:43.692Z,1015.7
2022-10-22T13:09:53.786Z,1015.61
2022-10-22T13:19:36.584Z,1015.57
2022-10-22T13:29:17.362Z,1015.47
2022-10-22T13:38:55.749Z,1015.48
2022-10-22T13:48:32.533Z,1015.44
2022-10-22T13:58:08.422Z,1015.54
2022-10-22T14:07:45.258Z,1015.49
2022-10-22T14:26:49.325Z,1015.74
2022-10-22T14:36:37.456Z,1015.72
2022-10-22T14:55:47.949Z,1016.01
2022-10-22T15:05:15.430Z,1016.06
2022-10-22T15:14:47.746Z,1016.17
2022-10-22T15:24:22.768Z,1016.3
2022-10-22T15:34:01.613Z,1016.46
2022-10-22T15:43:33.678Z,1016.68
2022-10-22T15:53:09.686Z,1016.8
2022-10-22T16:02:48.796Z,1016.89
2022-10-22T16:21:58.952Z,1017.17
2022-10-22T16:31:35.999Z,1017.47
2022-10-22T16:41:11.607Z,1017.63
2022-10-22T16:50:50.867Z,1017.66
2022-10-22T17:00:26.566Z,1017.7
2022-10-22T17:10:04.420Z,1017.96
2022-10-22T17:19:40.295Z,1018.05
2022-10-22T17:29:15.954Z,1018.02
2022-10-22T17:38:52.712Z,1018.02
2022-10-22T17:48:29.812Z,1018.07
2022-10-22T17:58:07.493Z,1018.05
2022-10-22T18:07:47.229Z,1018.19
2022-10-22T18:26:59.461Z,1018.38
2022-10-22T18:36:36.079Z,1018.48
2022-10-22T18:46:14.721Z,1018.46
2022-10-22T18:55:50.058Z,1018.51
2022-10-22T19:05:27.240Z,1018.57
2022-10-22T19:15:03.596Z,1018.64
2022-10-22T19:24:40.564Z,1018.74
2022-10-22T19:43:56.769Z,1019.02
2022-10-22T19:53:31.940Z,1019.04
2022-10-22T20:03:09.500Z,1019.3
2022-10-22T20:12:46.793Z,1019.33
2022-10-22T20:22:25.998Z,1019.39
2022-10-22T20:32:04.395Z,1019.43
2022-10-22T20:41:42.034Z,1019.54
2022-10-22T20:51:16.701Z,1019.56
2022-10-22T21:00:54.089Z,1019.47
2022-10-22T21:10:32.337Z,1019.4
2022-10-22T21:20:08.044Z,1019.4
2022-10-22T21:29:44.493Z,1019.34
2022-10-22T21:39:20.766Z,1019.44
2022-10-22T21:48:58.916Z,1019.58
2022-10-22T21:58:34.797Z,1019.58
2022-10-22T22:08:11.508Z,1019.7
2022-10-22T22:17:47.991Z,1019.76
2022-10-22T22:27:25.284Z,1019.8
2022-10-22T22:37:04.294Z,1019.83
2022-10-22T22:46:39.517Z,1019.82
2022-10-22T22:56:16.885Z,1019.81
2022-10-22T23:05:53.792Z,1019.64
2022-10-22T23:15:31.956Z,1019.46
2022-10-22T23:25:11.736Z,1019.32
2022-10-22T23:44:26.335Z,1019.35
2022-10-22T23:54:01.981Z,1019.23
