createdAt,value
2017-09-25T00:01:35.033Z,9.20
2017-09-25T00:04:01.433Z,9.10
2017-09-25T00:06:27.758Z,9.10
2017-09-25T00:08:55.604Z,9.10
2017-09-25T00:11:22.898Z,9.00
2017-09-25T00:13:50.356Z,9.00
2017-09-25T00:16:19.528Z,8.90
2017-09-25T00:18:45.897Z,9.00
2017-09-25T00:21:12.260Z,8.90
2017-09-25T00:23:39.962Z,8.90
2017-09-25T00:26:06.382Z,8.80
2017-09-25T00:28:32.787Z,8.80
2017-09-25T00:30:59.172Z,8.80
2017-09-25T00:33:25.551Z,8.70
2017-09-25T00:35:51.962Z,8.70
2017-09-25T00:38:19.460Z,8.80
2017-09-25T00:40:46.232Z,8.80
2017-09-25T00:43:12.618Z,8.80
2017-09-25T00:45:39.597Z,8.80
2017-09-25T00:48:06.022Z,8.80
2017-09-25T00:50:32.415Z,8.80
2017-09-25T00:53:11.053Z,8.70
2017-09-25T00:55:49.898Z,8.70
2017-09-25T00:58:16.313Z,8.70
2017-09-25T01:00:54.976Z,8.70
2017-09-25T01:03:35.273Z,8.60
2017-09-25T01:06:13.889Z,8.60
2017-09-25T01:08:40.272Z,8.60
2017-09-25T01:11:07.343Z,8.60
2017-09-25T01:13:33.739Z,8.60
2017-09-25T01:16:00.847Z,8.60
2017-09-25T01:18:27.487Z,8.50
2017-09-25T01:20:53.885Z,8.60
2017-09-25T01:23:22.150Z,8.50
2017-09-25T01:25:50.178Z,8.50
2017-09-25T01:28:16.851Z,8.50
2017-09-25T01:30:43.951Z,8.40
2017-09-25T01:33:10.317Z,8.40
2017-09-25T01:35:37.769Z,8.40
2017-09-25T01:38:04.895Z,8.40
2017-09-25T01:40:31.601Z,8.40
2017-09-25T01:42:58.875Z,8.30
2017-09-25T01:45:25.292Z,8.30
2017-09-25T01:47:51.637Z,8.20
2017-09-25T01:50:18.009Z,8.20
2017-09-25T01:52:46.351Z,8.20
2017-09-25T01:55:14.103Z,8.20
2017-09-25T01:57:40.696Z,8.20
2017-09-25T02:00:07.050Z,8.20
2017-09-25T02:02:33.418Z,8.20
2017-09-25T02:05:00.037Z,8.20
2017-09-25T02:07:27.150Z,8.20
2017-09-25T02:09:53.506Z,8.20
2017-09-25T02:12:19.892Z,8.20
2017-09-25T02:14:46.250Z,8.20
2017-09-25T02:17:12.619Z,8.20
2017-09-25T02:19:39.350Z,8.20
2017-09-25T02:22:05.692Z,8.10
2017-09-25T02:24:32.086Z,8.10
2017-09-25T02:26:58.479Z,8.10
2017-09-25T02:29:24.876Z,8.10
2017-09-25T02:31:51.237Z,8.10
2017-09-25T02:34:17.581Z,8.00
2017-09-25T02:36:44.005Z,8.00
2017-09-25T02:39:10.381Z,8.00
2017-09-25T02:41:36.751Z,8.00
2017-09-25T02:44:03.860Z,8.00
2017-09-25T02:46:30.507Z,8.00
2017-09-25T02:48:56.879Z,7.90
2017-09-25T02:51:23.261Z,7.90
2017-09-25T02:53:49.618Z,7.90
2017-09-25T02:56:16.720Z,7.80
2017-09-25T02:58:43.101Z,7.80
2017-09-25T03:01:10.208Z,7.80
2017-09-25T03:03:36.571Z,7.80
2017-09-25T03:06:03.671Z,7.90
2017-09-25T03:08:30.297Z,7.80
2017-09-25T03:10:56.631Z,8.00
2017-09-25T03:13:23.001Z,8.70
2017-09-25T03:15:50.144Z,9.70
2017-09-25T03:18:16.481Z,9.70
2017-09-25T03:20:43.654Z,10.20
2017-09-25T03:23:11.383Z,10.20
2017-09-25T03:25:37.818Z,10.40
2017-09-25T03:28:04.286Z,10.60
2017-09-25T03:30:30.689Z,10.80
2017-09-25T03:32:57.810Z,11.10
2017-09-25T03:35:24.181Z,11.10
2017-09-25T03:37:50.529Z,10.90
2017-09-25T03:40:17.227Z,10.70
2017-09-25T03:42:43.603Z,10.50
2017-09-25T03:45:09.984Z,10.70
2017-09-25T03:47:37.144Z,10.90
2017-09-25T03:50:04.291Z,10.70
2017-09-25T03:52:30.708Z,10.60
2017-09-25T03:54:57.987Z,10.30
2017-09-25T03:57:24.449Z,10.30
2017-09-25T03:59:50.784Z,10.30
2017-09-25T04:02:17.551Z,10.30
2017-09-25T04:04:43.939Z,10.40
2017-09-25T04:07:10.330Z,10.60
2017-09-25T04:09:37.433Z,10.60
2017-09-25T04:12:03.806Z,10.60
2017-09-25T04:14:31.255Z,10.10
2017-09-25T04:16:57.572Z,10.10
2017-09-25T04:19:23.941Z,9.90
2017-09-25T04:21:50.338Z,9.50
2017-09-25T04:24:16.748Z,9.30
2017-09-25T04:26:43.168Z,9.10
2017-09-25T04:29:09.532Z,8.90
2017-09-25T04:31:35.927Z,8.70
2017-09-25T04:34:03.019Z,8.50
2017-09-25T04:36:30.128Z,8.40
2017-09-25T04:38:56.480Z,8.40
2017-09-25T04:41:23.333Z,8.30
2017-09-25T04:43:49.731Z,8.30
2017-09-25T04:46:16.122Z,8.30
2017-09-25T04:48:42.524Z,8.20
2017-09-25T04:51:09.633Z,8.30
2017-09-25T04:53:36.011Z,8.20
2017-09-25T04:56:03.192Z,8.30
2017-09-25T04:58:29.616Z,8.20
2017-09-25T05:00:55.963Z,8.20
2017-09-25T05:03:22.446Z,8.20
2017-09-25T05:05:49.528Z,8.20
2017-09-25T05:08:16.214Z,8.20
2017-09-25T05:10:42.585Z,8.20
2017-09-25T05:13:08.952Z,8.20
2017-09-25T05:15:35.329Z,8.10
2017-09-25T05:18:02.440Z,8.20
2017-09-25T05:20:28.803Z,8.20
2017-09-25T05:22:55.932Z,8.30
2017-09-25T05:25:22.293Z,8.30
2017-09-25T05:27:49.401Z,8.30
2017-09-25T05:30:15.777Z,8.30
2017-09-25T05:32:42.135Z,8.40
2017-09-25T05:35:08.521Z,8.40
2017-09-25T05:37:35.616Z,8.50
2017-09-25T05:40:02.283Z,8.50
2017-09-25T05:42:29.400Z,8.50
2017-09-25T05:44:55.792Z,8.50
2017-09-25T05:47:22.211Z,8.50
2017-09-25T05:49:48.619Z,8.60
2017-09-25T05:52:14.989Z,8.60
2017-09-25T05:54:41.432Z,8.60
2017-09-25T05:57:07.839Z,8.70
2017-09-25T05:59:34.945Z,8.70
2017-09-25T06:02:01.594Z,8.70
2017-09-25T06:04:27.989Z,8.80
2017-09-25T06:06:54.328Z,8.80
2017-09-25T06:09:20.771Z,8.80
2017-09-25T06:11:47.469Z,8.80
2017-09-25T06:14:13.887Z,8.80
2017-09-25T06:16:40.289Z,8.80
2017-09-25T06:19:06.685Z,8.80
2017-09-25T06:21:33.043Z,8.80
2017-09-25T06:23:59.800Z,8.80
2017-09-25T06:26:26.928Z,9.00
2017-09-25T06:28:53.288Z,9.00
2017-09-25T06:31:19.672Z,9.00
2017-09-25T06:33:46.077Z,9.10
2017-09-25T06:36:12.464Z,9.20
2017-09-25T06:38:39.527Z,9.20
2017-09-25T06:41:06.216Z,9.20
2017-09-25T06:43:32.555Z,9.20
2017-09-25T06:45:58.975Z,9.10
2017-09-25T06:48:25.374Z,9.20
2017-09-25T06:50:51.768Z,9.30
2017-09-25T06:53:18.877Z,9.50
2017-09-25T06:55:45.398Z,9.40
2017-09-25T06:58:12.392Z,9.50
2017-09-25T07:00:39.514Z,9.80
2017-09-25T07:03:06.101Z,9.80
2017-09-25T07:05:32.473Z,10.10
2017-09-25T07:07:59.159Z,10.40
2017-09-25T07:10:25.549Z,10.50
2017-09-25T07:12:51.942Z,10.60
2017-09-25T07:15:18.321Z,10.60
2017-09-25T07:17:44.706Z,10.60
2017-09-25T07:20:11.145Z,10.50
2017-09-25T07:22:37.511Z,10.40
2017-09-25T07:25:03.893Z,10.20
2017-09-25T07:27:30.283Z,10.20
2017-09-25T07:29:57.394Z,10.20
2017-09-25T07:32:23.804Z,10.20
2017-09-25T07:34:50.489Z,10.20
2017-09-25T07:37:17.591Z,10.40
2017-09-25T07:39:44.983Z,10.40
2017-09-25T07:42:11.369Z,10.50
2017-09-25T07:44:37.742Z,10.60
2017-09-25T07:47:04.133Z,10.60
2017-09-25T07:49:30.537Z,10.70
2017-09-25T07:51:56.951Z,10.80
2017-09-25T07:54:24.105Z,10.90
2017-09-25T07:56:50.808Z,10.90
2017-09-25T07:59:17.177Z,11.00
2017-09-25T08:01:43.642Z,11.20
2017-09-25T08:04:10.117Z,11.20
2017-09-25T08:06:36.470Z,11.30
2017-09-25T08:09:03.631Z,11.50
2017-09-25T08:11:29.971Z,11.50
2017-09-25T08:13:56.332Z,11.60
2017-09-25T08:16:22.705Z,11.70
2017-09-25T08:18:50.140Z,11.90
2017-09-25T08:21:16.507Z,11.90
2017-09-25T08:23:42.873Z,12.00
2017-09-25T08:26:09.250Z,12.10
2017-09-25T08:28:36.371Z,12.30
2017-09-25T08:31:02.752Z,12.20
2017-09-25T08:33:29.218Z,12.40
2017-09-25T08:35:55.843Z,12.40
2017-09-25T08:38:22.196Z,12.50
2017-09-25T08:40:55.593Z,12.60
2017-09-25T08:43:22.698Z,12.70
2017-09-25T08:45:49.080Z,12.70
2017-09-25T08:48:16.233Z,13.00
2017-09-25T08:50:43.360Z,13.10
2017-09-25T08:53:09.757Z,13.10
2017-09-25T08:55:36.104Z,13.20
2017-09-25T08:58:02.769Z,13.30
2017-09-25T09:00:29.147Z,13.40
2017-09-25T09:02:55.557Z,13.50
2017-09-25T09:05:21.907Z,13.60
2017-09-25T09:07:48.291Z,13.70
2017-09-25T09:10:14.682Z,13.80
2017-09-25T09:12:41.029Z,14.00
2017-09-25T09:15:07.448Z,14.00
2017-09-25T09:17:33.792Z,14.10
2017-09-25T09:20:00.162Z,14.20
2017-09-25T09:22:26.518Z,14.30
2017-09-25T09:24:53.199Z,14.40
2017-09-25T09:27:19.600Z,14.60
2017-09-25T09:29:45.942Z,14.90
2017-09-25T09:32:12.387Z,15.10
2017-09-25T09:34:38.804Z,15.20
2017-09-25T09:37:05.216Z,15.30
2017-09-25T09:39:31.608Z,15.30
2017-09-25T09:41:58.333Z,15.40
2017-09-25T09:44:25.450Z,15.60
2017-09-25T09:46:51.852Z,15.60
2017-09-25T09:49:18.245Z,15.70
2017-09-25T09:51:45.328Z,15.80
2017-09-25T09:54:11.764Z,15.80
2017-09-25T09:56:38.114Z,15.90
2017-09-25T09:59:04.480Z,16.00
2017-09-25T10:01:31.602Z,16.10
2017-09-25T10:03:57.991Z,16.10
2017-09-25T10:06:24.344Z,16.30
2017-09-25T10:08:50.713Z,16.50
2017-09-25T10:11:17.991Z,16.70
2017-09-25T10:13:44.441Z,16.70
2017-09-25T10:16:10.849Z,16.90
2017-09-25T10:18:37.202Z,17.10
2017-09-25T10:21:03.883Z,17.30
2017-09-25T10:23:30.242Z,17.50
2017-09-25T10:25:57.319Z,17.90
2017-09-25T10:28:23.737Z,17.90
2017-09-25T10:30:50.043Z,18.10
2017-09-25T10:33:17.175Z,18.60
2017-09-25T10:35:44.285Z,18.90
2017-09-25T10:38:10.658Z,18.90
2017-09-25T10:40:37.788Z,19.60
2017-09-25T10:43:04.540Z,19.50
2017-09-25T10:45:31.671Z,20.00
2017-09-25T10:47:58.094Z,20.00
2017-09-25T10:50:24.458Z,20.20
2017-09-25T10:52:51.564Z,20.60
2017-09-25T10:55:17.942Z,20.50
2017-09-25T10:57:44.322Z,20.80
2017-09-25T11:00:10.698Z,20.90
2017-09-25T11:02:37.808Z,21.00
2017-09-25T11:05:05.401Z,21.00
2017-09-25T11:07:31.777Z,21.20
2017-09-25T11:09:58.140Z,21.50
2017-09-25T11:12:24.476Z,21.60
2017-09-25T11:14:50.860Z,21.60
2017-09-25T11:17:18.390Z,21.80
2017-09-25T11:19:44.823Z,21.80
2017-09-25T11:22:11.197Z,21.90
2017-09-25T11:24:37.575Z,21.90
2017-09-25T11:27:03.939Z,22.10
2017-09-25T11:29:30.322Z,22.20
2017-09-25T11:31:57.457Z,22.50
2017-09-25T11:34:23.817Z,22.50
2017-09-25T11:36:50.179Z,22.70
2017-09-25T11:39:16.851Z,22.90
2017-09-25T11:41:43.202Z,22.90
2017-09-25T11:44:10.290Z,23.10
2017-09-25T11:46:36.710Z,23.10
2017-09-25T11:49:03.054Z,23.30
2017-09-25T11:51:29.500Z,23.30
2017-09-25T11:53:55.878Z,23.30
2017-09-25T11:56:22.529Z,23.50
2017-09-25T11:58:48.920Z,23.50
2017-09-25T12:01:15.292Z,23.60
2017-09-25T12:03:41.645Z,23.70
2017-09-25T12:06:08.065Z,23.70
2017-09-25T12:08:34.457Z,23.70
2017-09-25T12:11:01.545Z,23.80
2017-09-25T12:13:28.003Z,23.80
2017-09-25T12:15:54.372Z,23.60
2017-09-25T12:18:21.476Z,23.70
2017-09-25T12:20:47.854Z,23.60
2017-09-25T12:23:14.516Z,23.70
2017-09-25T12:25:41.616Z,24.00
2017-09-25T12:28:07.962Z,24.00
2017-09-25T12:30:35.696Z,24.00
2017-09-25T12:33:02.823Z,24.00
2017-09-25T12:35:29.206Z,23.90
2017-09-25T12:37:56.291Z,24.30
2017-09-25T12:40:22.633Z,24.20
2017-09-25T12:42:48.982Z,24.60
2017-09-25T12:45:16.151Z,24.70
2017-09-25T12:47:42.514Z,24.70
2017-09-25T12:50:09.023Z,24.50
2017-09-25T12:52:35.360Z,24.30
2017-09-25T12:55:01.807Z,24.00
2017-09-25T12:57:28.195Z,23.70
2017-09-25T12:59:55.293Z,23.40
2017-09-25T13:02:21.656Z,23.30
2017-09-25T13:04:48.033Z,23.50
2017-09-25T13:07:14.730Z,23.60
2017-09-25T13:09:41.112Z,23.80
2017-09-25T13:12:07.468Z,24.00
2017-09-25T13:14:33.869Z,24.00
2017-09-25T13:17:00.227Z,24.00
2017-09-25T13:19:26.787Z,24.00
2017-09-25T13:21:53.182Z,23.90
2017-09-25T13:24:19.551Z,24.00
2017-09-25T13:26:46.681Z,24.30
2017-09-25T13:29:13.061Z,24.30
2017-09-25T13:31:40.278Z,24.30
2017-09-25T13:34:07.378Z,24.30
2017-09-25T13:36:33.787Z,24.30
2017-09-25T13:39:00.178Z,24.40
2017-09-25T13:41:26.555Z,24.40
2017-09-25T13:43:52.900Z,24.40
2017-09-25T13:46:19.291Z,24.30
2017-09-25T13:48:46.385Z,24.30
2017-09-25T13:51:12.783Z,24.30
2017-09-25T13:53:39.215Z,24.40
2017-09-25T13:56:05.598Z,24.40
2017-09-25T13:58:31.929Z,24.40
2017-09-25T14:03:31.002Z,23.60
2017-09-25T14:05:57.379Z,23.60
2017-09-25T14:08:24.477Z,23.80
2017-09-25T14:10:50.918Z,23.80
2017-09-25T14:13:17.268Z,23.80
2017-09-25T14:15:43.628Z,23.90
2017-09-25T14:18:10.732Z,23.90
2017-09-25T14:20:37.122Z,23.90
2017-09-25T14:23:03.476Z,24.00
2017-09-25T14:25:29.798Z,24.20
2017-09-25T14:27:56.186Z,24.40
2017-09-25T14:30:23.268Z,24.50
2017-09-25T14:32:49.655Z,24.50
2017-09-25T14:35:16.002Z,24.50
2017-09-25T14:37:42.439Z,24.40
2017-09-25T14:40:08.776Z,24.30
2017-09-25T14:42:35.170Z,23.80
2017-09-25T14:45:01.528Z,23.20
2017-09-25T14:47:27.904Z,22.90
2017-09-25T14:49:54.269Z,22.70
2017-09-25T14:52:21.349Z,22.20
2017-09-25T14:54:47.761Z,22.20
2017-09-25T14:57:14.191Z,22.10
2017-09-25T14:59:40.540Z,22.20
2017-09-25T15:02:18.218Z,22.50
2017-09-25T15:07:42.241Z,23.00
2017-09-25T15:10:09.334Z,22.70
2017-09-25T15:12:35.706Z,22.60
2017-09-25T15:15:02.071Z,22.30
2017-09-25T15:17:28.712Z,21.90
2017-09-25T15:19:55.076Z,21.60
2017-09-25T15:22:21.471Z,21.50
2017-09-25T15:24:47.870Z,21.30
2017-09-25T15:27:14.302Z,21.10
2017-09-25T15:29:40.737Z,20.90
2017-09-25T15:32:07.159Z,20.80
2017-09-25T15:34:33.881Z,21.00
2017-09-25T15:37:01.076Z,21.30
2017-09-25T15:39:27.509Z,21.30
2017-09-25T15:41:54.671Z,21.70
2017-09-25T15:44:21.355Z,21.60
2017-09-25T15:46:47.923Z,21.70
2017-09-25T15:49:15.164Z,21.70
2017-09-25T15:51:41.616Z,21.60
2017-09-25T15:54:08.125Z,21.40
2017-09-25T15:56:34.512Z,21.20
2017-09-25T15:59:00.921Z,20.90
2017-09-25T16:01:27.939Z,20.70
2017-09-25T16:03:54.339Z,20.30
2017-09-25T16:06:20.779Z,20.00
2017-09-25T16:08:47.136Z,19.60
2017-09-25T16:11:13.509Z,19.30
2017-09-25T16:13:40.614Z,18.60
2017-09-25T16:16:07.040Z,18.60
2017-09-25T16:18:33.406Z,18.40
2017-09-25T16:21:00.506Z,17.90
2017-09-25T16:23:26.902Z,17.90
2017-09-25T16:25:53.280Z,17.80
2017-09-25T16:28:19.640Z,17.60
2017-09-25T16:30:46.389Z,17.50
2017-09-25T16:33:13.531Z,17.30
2017-09-25T16:35:40.657Z,17.30
2017-09-25T16:41:07.931Z,17.10
2017-09-25T16:43:35.075Z,17.00
2017-09-25T16:46:01.460Z,17.00
2017-09-25T16:48:27.881Z,16.90
2017-09-25T16:50:54.251Z,16.80
2017-09-25T16:53:20.628Z,16.70
2017-09-25T16:55:47.823Z,16.50
2017-09-25T16:58:14.208Z,16.50
2017-09-25T17:00:40.557Z,16.50
2017-09-25T17:03:06.949Z,16.40
2017-09-25T17:05:33.295Z,16.30
2017-09-25T17:08:00.392Z,16.20
2017-09-25T17:10:26.780Z,16.10
2017-09-25T17:12:53.173Z,16.10
2017-09-25T17:15:19.556Z,16.00
2017-09-25T17:17:46.256Z,15.90
2017-09-25T17:20:13.358Z,15.80
2017-09-25T17:22:39.727Z,15.80
2017-09-25T17:25:06.144Z,15.70
2017-09-25T17:27:32.550Z,15.60
2017-09-25T17:29:58.968Z,15.50
2017-09-25T17:32:25.401Z,15.40
2017-09-25T17:34:51.807Z,15.20
2017-09-25T17:37:18.169Z,15.20
2017-09-25T17:39:44.579Z,15.00
2017-09-25T17:42:10.917Z,14.80
2017-09-25T17:44:37.323Z,14.70
2017-09-25T17:47:03.752Z,14.60
2017-09-25T17:49:30.177Z,14.40
2017-09-25T17:51:57.301Z,14.30
2017-09-25T17:54:24.061Z,14.20
2017-09-25T17:56:51.159Z,14.10
2017-09-25T17:59:17.588Z,14.10
2017-09-25T18:01:43.997Z,14.00
2017-09-25T18:04:10.407Z,13.90
2017-09-25T18:06:37.562Z,13.80
2017-09-25T18:09:04.043Z,13.70
2017-09-25T18:11:30.552Z,13.70
2017-09-25T18:13:56.963Z,13.60
2017-09-25T18:16:23.440Z,13.60
2017-09-25T18:18:49.862Z,13.60
2017-09-25T18:21:16.267Z,13.60
2017-09-25T18:23:42.707Z,13.50
2017-09-25T18:26:09.096Z,13.50
2017-09-25T18:28:36.247Z,13.40
2017-09-25T18:31:03.429Z,13.30
2017-09-25T18:33:29.842Z,13.30
2017-09-25T18:35:56.237Z,13.20
2017-09-25T18:38:22.750Z,13.10
2017-09-25T18:40:49.131Z,13.00
2017-09-25T18:43:15.620Z,13.00
2017-09-25T18:45:42.062Z,13.00
2017-09-25T18:48:08.558Z,12.90
2017-09-25T18:50:34.990Z,12.80
2017-09-25T18:53:01.454Z,12.80
2017-09-25T18:55:28.053Z,12.80
2017-09-25T18:57:55.300Z,12.70
2017-09-25T19:00:21.749Z,12.60
2017-09-25T19:02:48.220Z,12.60
2017-09-25T19:05:15.442Z,12.50
2017-09-25T19:07:41.901Z,12.50
2017-09-25T19:10:09.062Z,12.50
2017-09-25T19:12:36.269Z,12.50
2017-09-25T19:15:02.707Z,12.50
2017-09-25T19:17:29.196Z,12.50
2017-09-25T19:19:55.668Z,12.50
2017-09-25T19:22:22.107Z,12.50
2017-09-25T19:24:48.867Z,12.50
2017-09-25T19:27:17.050Z,12.50
2017-09-25T19:29:43.529Z,12.50
2017-09-25T19:32:09.996Z,12.50
2017-09-25T19:34:37.211Z,12.50
2017-09-25T19:37:03.660Z,12.50
2017-09-25T19:39:30.179Z,12.50
2017-09-25T19:41:56.597Z,12.40
2017-09-25T19:44:23.109Z,12.40
2017-09-25T19:46:49.584Z,12.30
2017-09-25T19:49:30.953Z,12.30
2017-09-25T19:51:57.426Z,12.20
2017-09-25T19:54:24.795Z,12.20
2017-09-25T19:56:52.173Z,12.20
2017-09-25T19:59:18.625Z,12.20
2017-09-25T20:01:45.090Z,12.20
2017-09-25T20:04:11.604Z,12.20
2017-09-25T20:06:38.082Z,12.30
2017-09-25T20:09:04.553Z,12.30
2017-09-25T20:11:30.989Z,12.30
2017-09-25T20:13:59.205Z,12.30
2017-09-25T20:16:28.354Z,12.40
2017-09-25T20:18:54.770Z,12.40
2017-09-25T20:21:21.924Z,12.40
2017-09-25T20:23:48.326Z,12.40
2017-09-25T20:26:14.733Z,12.40
2017-09-25T20:28:41.844Z,12.30
2017-09-25T20:31:08.212Z,12.30
2017-09-25T20:33:35.323Z,12.30
2017-09-25T20:36:01.678Z,12.30
2017-09-25T20:38:28.141Z,12.30
2017-09-25T20:43:54.035Z,12.20
2017-09-25T20:46:20.465Z,12.20
2017-09-25T20:48:46.907Z,12.10
2017-09-25T20:51:13.321Z,12.10
2017-09-25T20:53:40.067Z,12.10
2017-09-25T20:56:06.682Z,12.10
2017-09-25T21:01:33.293Z,12.00
2017-09-25T21:04:00.006Z,12.00
2017-09-25T21:06:27.175Z,12.00
2017-09-25T21:08:54.292Z,12.00
2017-09-25T21:11:20.661Z,12.00
2017-09-25T21:13:47.086Z,12.00
2017-09-25T21:16:14.232Z,11.90
2017-09-25T21:18:40.599Z,11.90
2017-09-25T21:21:07.315Z,11.90
2017-09-25T21:23:33.698Z,11.80
2017-09-25T21:26:00.818Z,11.80
2017-09-25T21:28:27.232Z,11.80
2017-09-25T21:30:53.587Z,11.80
2017-09-25T21:33:19.963Z,11.80
2017-09-25T21:35:47.038Z,11.70
2017-09-25T21:38:13.427Z,11.80
2017-09-25T21:40:39.801Z,11.70
2017-09-25T21:43:06.408Z,11.70
2017-09-25T21:45:32.839Z,11.70
2017-09-25T21:47:59.941Z,11.60
2017-09-25T21:50:26.400Z,11.60
2017-09-25T21:52:52.770Z,11.60
2017-09-25T21:55:19.185Z,11.50
2017-09-25T21:57:49.683Z,11.50
2017-09-25T22:00:16.047Z,11.40
2017-09-25T22:02:42.431Z,11.40
2017-09-25T22:05:08.787Z,11.40
2017-09-25T22:07:35.917Z,11.40
2017-09-25T22:10:02.349Z,11.40
2017-09-25T22:12:28.710Z,11.40
2017-09-25T22:14:55.779Z,11.40
2017-09-25T22:17:22.424Z,11.40
2017-09-25T22:19:48.783Z,11.40
2017-09-25T22:22:15.134Z,11.40
2017-09-25T22:24:42.274Z,11.40
2017-09-25T22:27:09.397Z,11.40
2017-09-25T22:29:35.797Z,11.40
2017-09-25T22:32:02.172Z,11.40
2017-09-25T22:34:28.610Z,11.40
2017-09-25T22:36:55.000Z,11.40
2017-09-25T22:39:22.148Z,11.30
2017-09-25T22:41:48.528Z,11.30
2017-09-25T22:44:20.105Z,11.20
2017-09-25T22:46:46.502Z,11.20
2017-09-25T22:49:13.259Z,11.20
2017-09-25T22:51:40.406Z,11.20
2017-09-25T22:54:06.842Z,11.20
2017-09-25T22:56:33.268Z,11.20
2017-09-25T22:58:59.662Z,11.10
2017-09-25T23:01:26.078Z,11.10
2017-09-25T23:04:09.231Z,11.10
2017-09-25T23:06:46.409Z,11.10
2017-09-25T23:12:14.776Z,11.00
2017-09-25T23:14:41.132Z,11.00
2017-09-25T23:17:07.547Z,11.00
2017-09-25T23:19:33.912Z,11.00
2017-09-25T23:22:00.680Z,11.00
2017-09-25T23:24:27.079Z,11.00
2017-09-25T23:26:54.215Z,10.90
2017-09-25T23:29:20.603Z,10.90
2017-09-25T23:31:47.809Z,10.90
2017-09-25T23:34:14.199Z,10.90
2017-09-25T23:36:40.560Z,10.90
2017-09-25T23:39:06.941Z,10.90
2017-09-25T23:41:33.315Z,10.90
2017-09-25T23:43:59.700Z,10.80
2017-09-25T23:46:26.083Z,10.70
2017-09-25T23:48:52.456Z,10.70
2017-09-25T23:51:18.801Z,10.70
2017-09-25T23:53:45.155Z,10.70
2017-09-25T23:56:12.058Z,10.70
2017-09-25T23:58:38.405Z,10.70
