createdAt,value
2018-07-10T00:02:25.127Z,55.57
2018-07-10T00:05:24.427Z,55.50
2018-07-10T00:09:38.742Z,55.11
2018-07-10T00:12:07.418Z,55.35
2018-07-10T00:14:35.771Z,55.39
2018-07-10T00:17:04.167Z,56.00
2018-07-10T00:19:32.533Z,55.56
2018-07-10T00:22:00.926Z,56.35
2018-07-10T00:24:29.299Z,55.72
2018-07-10T00:26:57.715Z,56.04
2018-07-10T00:29:26.090Z,56.59
2018-07-10T00:31:54.491Z,56.01
2018-07-10T00:34:22.875Z,56.28
2018-07-10T00:36:51.277Z,55.80
2018-07-10T00:39:19.680Z,55.46
2018-07-10T00:41:48.265Z,55.94
2018-07-10T00:44:16.639Z,56.08
2018-07-10T00:46:45.040Z,56.49
2018-07-10T00:49:13.411Z,55.73
2018-07-10T00:51:42.131Z,56.58
2018-07-10T00:54:10.744Z,56.13
2018-07-10T00:56:39.302Z,56.15
2018-07-10T00:59:08.071Z,55.53
2018-07-10T01:01:36.782Z,56.10
2018-07-10T01:04:05.171Z,56.25
2018-07-10T01:06:33.567Z,56.23
2018-07-10T01:09:01.963Z,55.87
2018-07-10T01:11:30.354Z,55.53
2018-07-10T01:13:58.725Z,55.96
2018-07-10T01:16:35.093Z,55.54
2018-07-10T01:19:06.217Z,55.86
2018-07-10T01:21:34.606Z,55.33
2018-07-10T01:24:04.254Z,55.89
2018-07-10T01:26:35.679Z,54.99
2018-07-10T01:29:10.781Z,55.49
2018-07-10T01:31:42.273Z,55.80
2018-07-10T01:34:10.673Z,54.86
2018-07-10T01:36:39.071Z,54.52
2018-07-10T01:39:07.635Z,54.62
2018-07-10T01:41:36.645Z,54.69
2018-07-10T01:44:05.106Z,54.42
2018-07-10T01:46:33.978Z,54.77
2018-07-10T01:49:02.544Z,54.95
2018-07-10T01:51:31.597Z,55.34
2018-07-10T01:53:59.971Z,54.50
2018-07-10T01:56:28.479Z,54.43
2018-07-10T01:58:57.020Z,54.65
2018-07-10T02:01:25.434Z,54.33
2018-07-10T02:03:54.337Z,54.40
2018-07-10T02:06:22.747Z,55.16
2018-07-10T02:08:51.138Z,54.97
2018-07-10T02:11:19.555Z,54.74
2018-07-10T02:13:47.955Z,55.33
2018-07-10T02:16:16.381Z,55.89
2018-07-10T02:18:45.106Z,55.74
2018-07-10T02:21:13.474Z,56.45
2018-07-10T02:23:44.511Z,56.75
2018-07-10T02:26:19.839Z,56.20
2018-07-10T02:28:48.788Z,56.99
2018-07-10T02:31:17.174Z,57.30
2018-07-10T02:33:45.614Z,56.98
2018-07-10T02:36:13.990Z,58.24
2018-07-10T02:38:45.003Z,57.99
2018-07-10T02:41:15.741Z,57.62
2018-07-10T02:43:47.142Z,58.15
2018-07-10T02:46:15.515Z,57.94
2018-07-10T02:48:43.917Z,59.16
2018-07-10T02:51:12.294Z,58.50
2018-07-10T02:53:42.718Z,58.44
2018-07-10T02:56:12.514Z,58.24
2018-07-10T02:58:40.911Z,58.84
2018-07-10T03:01:09.288Z,58.59
2018-07-10T03:03:39.370Z,58.99
2018-07-10T03:06:07.744Z,58.90
2018-07-10T03:08:36.745Z,59.32
2018-07-10T03:11:05.511Z,58.96
2018-07-10T03:13:33.927Z,59.33
2018-07-10T03:16:02.637Z,59.03
2018-07-10T03:18:31.854Z,58.73
2018-07-10T03:21:00.267Z,59.05
2018-07-10T03:23:28.657Z,58.95
2018-07-10T03:25:57.165Z,58.34
2018-07-10T03:28:25.594Z,58.08
2018-07-10T03:30:53.965Z,58.69
2018-07-10T03:33:22.396Z,58.79
2018-07-10T03:35:50.946Z,58.71
2018-07-10T03:38:19.358Z,57.85
2018-07-10T03:40:47.746Z,57.95
2018-07-10T03:43:16.138Z,58.43
2018-07-10T03:45:44.550Z,57.46
2018-07-10T03:48:12.966Z,57.78
2018-07-10T03:50:41.349Z,57.02
2018-07-10T03:53:10.150Z,57.41
2018-07-10T03:55:39.254Z,57.34
2018-07-10T03:58:07.651Z,57.31
2018-07-10T04:00:36.809Z,57.69
2018-07-10T04:03:05.222Z,57.24
2018-07-10T04:05:33.866Z,57.48
2018-07-10T04:08:04.793Z,58.37
2018-07-10T04:10:35.418Z,58.43
2018-07-10T04:13:11.406Z,57.74
2018-07-10T04:15:40.469Z,57.67
2018-07-10T04:18:11.808Z,57.26
2018-07-10T04:21:11.765Z,57.30
2018-07-10T04:23:40.218Z,57.31
2018-07-10T04:26:15.086Z,57.18
2018-07-10T04:28:43.494Z,57.49
2018-07-10T04:31:27.176Z,56.72
2018-07-10T04:33:55.565Z,57.59
2018-07-10T04:36:23.970Z,56.72
2018-07-10T04:38:57.757Z,56.59
2018-07-10T04:41:30.201Z,56.83
2018-07-10T04:44:10.901Z,56.42
2018-07-10T04:46:45.193Z,56.38
2018-07-10T04:49:23.890Z,56.94
2018-07-10T04:51:58.316Z,56.66
2018-07-10T04:54:31.097Z,56.31
2018-07-10T04:57:05.451Z,56.31
2018-07-10T04:59:35.511Z,55.58
2018-07-10T05:02:04.748Z,55.97
2018-07-10T05:04:33.469Z,55.72
2018-07-10T05:07:04.746Z,55.81
2018-07-10T05:09:33.457Z,55.70
2018-07-10T05:12:02.212Z,55.60
2018-07-10T05:14:30.578Z,55.46
2018-07-10T05:16:59.019Z,55.82
2018-07-10T05:19:27.658Z,55.67
2018-07-10T05:21:56.027Z,55.43
2018-07-10T05:24:24.406Z,55.66
2018-07-10T05:26:52.805Z,54.96
2018-07-10T05:29:21.191Z,55.01
2018-07-10T05:31:49.782Z,54.98
2018-07-10T05:34:18.173Z,54.82
2018-07-10T05:36:46.574Z,54.91
2018-07-10T05:39:14.954Z,55.08
2018-07-10T05:41:45.263Z,55.39
2018-07-10T05:44:18.601Z,55.49
2018-07-10T05:46:47.321Z,55.33
2018-07-10T05:49:15.719Z,55.74
2018-07-10T05:51:47.892Z,55.46
2018-07-10T05:54:16.394Z,54.88
2018-07-10T05:56:44.814Z,55.13
2018-07-10T05:59:13.203Z,55.05
2018-07-10T06:01:42.707Z,54.86
2018-07-10T06:04:14.718Z,54.94
2018-07-10T06:06:43.112Z,55.26
2018-07-10T06:09:11.510Z,54.05
2018-07-10T06:11:39.921Z,54.78
2018-07-10T06:14:08.381Z,54.26
2018-07-10T06:16:38.841Z,54.50
2018-07-10T06:19:07.227Z,54.64
2018-07-10T06:21:40.506Z,54.08
2018-07-10T06:24:11.074Z,53.32
2018-07-10T06:26:40.514Z,53.92
2018-07-10T06:29:09.608Z,53.95
2018-07-10T06:31:45.048Z,54.01
2018-07-10T06:34:13.429Z,54.04
2018-07-10T06:36:49.112Z,53.64
2018-07-10T06:39:17.724Z,53.88
2018-07-10T06:41:50.366Z,53.86
2018-07-10T06:44:19.406Z,54.45
2018-07-10T06:46:50.962Z,53.26
2018-07-10T06:49:38.153Z,53.79
2018-07-10T06:52:11.934Z,53.82
2018-07-10T06:54:48.201Z,54.23
2018-07-10T06:57:16.610Z,53.47
2018-07-10T06:59:44.992Z,54.33
2018-07-10T07:02:13.390Z,52.93
2018-07-10T07:04:41.982Z,52.89
2018-07-10T07:07:10.387Z,52.62
2018-07-10T07:09:39.383Z,52.82
2018-07-10T07:12:07.803Z,52.43
2018-07-10T07:14:36.186Z,51.75
2018-07-10T07:17:04.598Z,51.68
2018-07-10T07:19:33.061Z,52.60
2018-07-10T07:22:01.454Z,51.14
2018-07-10T07:24:29.834Z,51.81
2018-07-10T07:26:58.230Z,51.95
2018-07-10T07:29:26.629Z,51.64
2018-07-10T07:31:55.050Z,50.71
2018-07-10T07:34:23.553Z,51.05
2018-07-10T07:36:52.057Z,51.00
2018-07-10T07:39:20.438Z,50.19
2018-07-10T07:41:49.541Z,50.53
2018-07-10T07:44:17.972Z,50.70
2018-07-10T07:46:47.090Z,49.56
2018-07-10T07:49:15.815Z,50.47
2018-07-10T07:51:44.213Z,50.32
2018-07-10T07:54:12.610Z,49.75
2018-07-10T07:56:41.114Z,50.68
2018-07-10T07:59:09.505Z,49.68
2018-07-10T08:01:37.879Z,49.82
2018-07-10T08:04:06.290Z,50.01
2018-07-10T08:06:34.658Z,49.64
2018-07-10T08:09:04.890Z,49.36
2018-07-10T08:11:33.446Z,49.16
2018-07-10T08:14:01.857Z,48.80
2018-07-10T08:16:30.235Z,49.01
2018-07-10T08:18:58.634Z,49.37
2018-07-10T08:21:27.531Z,48.37
2018-07-10T08:23:55.971Z,47.99
2018-07-10T08:26:24.350Z,47.38
2018-07-10T08:28:52.758Z,48.34
2018-07-10T08:31:21.293Z,47.64
2018-07-10T08:33:49.731Z,48.08
2018-07-10T08:36:18.102Z,47.62
2018-07-10T08:38:46.516Z,47.11
2018-07-10T08:41:23.531Z,47.62
2018-07-10T08:43:52.250Z,47.97
2018-07-10T08:46:29.286Z,47.42
2018-07-10T08:48:57.770Z,47.36
2018-07-10T08:51:26.238Z,46.10
2018-07-10T08:53:55.625Z,46.79
2018-07-10T08:56:24.235Z,46.32
2018-07-10T08:58:52.910Z,46.55
2018-07-10T09:01:21.599Z,45.80
2018-07-10T09:03:50.318Z,45.21
2018-07-10T09:06:19.053Z,46.26
2018-07-10T09:08:48.122Z,46.05
2018-07-10T09:11:16.515Z,45.59
2018-07-10T09:13:44.984Z,45.94
2018-07-10T09:16:13.589Z,46.26
2018-07-10T09:18:42.258Z,45.88
2018-07-10T09:21:10.926Z,45.48
2018-07-10T09:23:39.334Z,45.66
2018-07-10T09:26:08.022Z,46.65
2018-07-10T09:28:38.930Z,46.42
2018-07-10T09:31:08.011Z,46.00
2018-07-10T09:33:36.993Z,44.60
2018-07-10T09:36:06.135Z,44.96
2018-07-10T09:38:36.154Z,44.98
2018-07-10T09:41:06.452Z,44.34
2018-07-10T09:43:36.370Z,43.39
2018-07-10T09:46:04.967Z,43.89
2018-07-10T09:48:33.409Z,43.57
2018-07-10T09:51:01.808Z,42.34
2018-07-10T09:53:30.558Z,42.07
2018-07-10T09:55:58.953Z,42.69
2018-07-10T09:58:27.413Z,41.21
2018-07-10T10:01:01.975Z,40.62
2018-07-10T10:03:30.414Z,40.85
2018-07-10T10:05:59.274Z,40.89
2018-07-10T10:08:27.765Z,39.81
2018-07-10T10:10:56.170Z,40.05
2018-07-10T10:13:24.602Z,39.74
2018-07-10T10:15:52.987Z,40.47
2018-07-10T10:18:21.494Z,39.80
2018-07-10T10:20:50.010Z,40.51
2018-07-10T10:23:18.389Z,40.51
2018-07-10T10:25:49.461Z,40.96
2018-07-10T10:28:18.574Z,40.28
2018-07-10T10:30:47.011Z,40.21
2018-07-10T10:33:15.426Z,40.88
2018-07-10T10:35:43.826Z,40.25
2018-07-10T10:38:12.250Z,40.45
2018-07-10T10:40:41.291Z,40.57
2018-07-10T10:43:11.715Z,39.73
2018-07-10T10:45:41.470Z,39.80
2018-07-10T10:48:10.286Z,39.88
2018-07-10T10:50:39.918Z,40.07
2018-07-10T10:53:08.769Z,41.03
2018-07-10T10:55:37.190Z,40.56
2018-07-10T10:58:06.102Z,39.89
2018-07-10T11:00:34.624Z,39.86
2018-07-10T11:03:03.024Z,40.46
2018-07-10T11:05:31.829Z,40.14
2018-07-10T11:08:01.401Z,41.13
2018-07-10T11:10:30.638Z,40.46
2018-07-10T11:12:59.238Z,39.78
2018-07-10T11:15:27.639Z,41.20
2018-07-10T11:18:03.295Z,40.83
2018-07-10T11:20:39.310Z,40.42
2018-07-10T11:23:08.486Z,40.59
2018-07-10T11:25:40.839Z,40.60
2018-07-10T11:28:12.331Z,40.42
2018-07-10T11:30:40.944Z,40.44
2018-07-10T11:33:10.189Z,39.71
2018-07-10T11:35:39.048Z,40.01
2018-07-10T11:38:10.745Z,39.75
2018-07-10T11:40:41.666Z,39.39
2018-07-10T11:43:10.887Z,40.13
2018-07-10T11:45:39.594Z,39.57
2018-07-10T11:48:08.351Z,39.96
2018-07-10T11:50:37.442Z,39.60
2018-07-10T11:53:05.873Z,39.96
2018-07-10T11:55:35.339Z,39.79
2018-07-10T11:58:05.351Z,39.46
2018-07-10T12:00:33.810Z,39.55
2018-07-10T12:03:04.679Z,39.79
2018-07-10T12:05:35.374Z,39.41
2018-07-10T12:08:03.758Z,39.93
2018-07-10T12:10:33.885Z,39.10
2018-07-10T12:13:02.308Z,39.34
2018-07-10T12:15:30.746Z,40.36
2018-07-10T12:17:59.766Z,40.36
2018-07-10T12:20:38.018Z,40.14
2018-07-10T12:23:07.387Z,40.09
2018-07-10T12:25:41.006Z,40.05
2018-07-10T12:28:10.693Z,39.39
2018-07-10T12:30:39.366Z,40.65
2018-07-10T12:33:08.310Z,40.40
2018-07-10T12:35:36.749Z,40.94
2018-07-10T12:38:05.266Z,39.71
2018-07-10T12:40:33.934Z,39.74
2018-07-10T12:43:02.305Z,40.73
2018-07-10T12:45:30.704Z,40.40
2018-07-10T12:47:59.359Z,40.35
2018-07-10T12:50:28.322Z,39.72
2018-07-10T12:52:56.830Z,39.80
2018-07-10T12:55:26.426Z,39.25
2018-07-10T12:57:55.218Z,38.44
2018-07-10T13:00:26.499Z,39.08
2018-07-10T13:02:55.089Z,38.56
2018-07-10T13:05:28.374Z,37.97
2018-07-10T13:07:56.794Z,38.13
2018-07-10T13:10:25.187Z,37.21
2018-07-10T13:12:53.591Z,37.18
2018-07-10T13:15:21.962Z,37.24
2018-07-10T13:17:50.795Z,37.70
2018-07-10T13:20:19.754Z,37.25
2018-07-10T13:22:48.174Z,36.80
2018-07-10T13:25:16.559Z,36.97
2018-07-10T13:27:44.966Z,37.14
2018-07-10T13:30:13.351Z,35.86
2018-07-10T13:32:41.741Z,35.79
2018-07-10T13:35:10.747Z,37.87
2018-07-10T13:37:42.078Z,38.21
2018-07-10T13:40:10.462Z,38.57
2018-07-10T13:42:51.100Z,38.73
2018-07-10T13:45:20.913Z,39.13
2018-07-10T13:47:49.530Z,39.59
2018-07-10T13:50:26.053Z,39.64
2018-07-10T13:52:55.826Z,39.37
2018-07-10T13:55:24.504Z,39.43
2018-07-10T13:58:00.841Z,40.02
2018-07-10T14:00:30.026Z,40.44
2018-07-10T14:02:58.420Z,40.92
2018-07-10T14:05:26.943Z,40.50
2018-07-10T14:07:55.442Z,41.34
2018-07-10T14:10:24.500Z,41.76
2018-07-10T14:12:53.119Z,41.13
2018-07-10T14:15:21.490Z,41.78
2018-07-10T14:17:50.598Z,41.15
2018-07-10T14:20:19.016Z,41.85
2018-07-10T14:22:47.523Z,41.90
2018-07-10T14:25:15.903Z,41.58
2018-07-10T14:27:44.318Z,41.87
2018-07-10T14:30:12.707Z,41.32
2018-07-10T14:32:41.097Z,40.81
2018-07-10T14:35:09.484Z,41.28
2018-07-10T14:37:37.943Z,40.63
2018-07-10T14:40:06.329Z,41.13
2018-07-10T14:42:34.726Z,40.53
2018-07-10T14:45:05.098Z,40.21
2018-07-10T14:47:33.806Z,40.89
2018-07-10T14:50:03.047Z,39.98
2018-07-10T14:52:31.518Z,39.97
2018-07-10T14:54:59.967Z,40.16
2018-07-10T14:57:28.398Z,39.29
2018-07-10T14:59:56.854Z,39.00
2018-07-10T15:02:25.263Z,38.70
2018-07-10T15:04:53.798Z,39.50
2018-07-10T15:07:22.314Z,38.69
2018-07-10T15:09:50.714Z,38.61
2018-07-10T15:12:19.135Z,38.99
2018-07-10T15:14:47.557Z,38.91
2018-07-10T15:17:21.407Z,39.57
2018-07-10T15:19:49.786Z,39.19
2018-07-10T15:22:18.189Z,40.21
2018-07-10T15:24:46.566Z,39.06
2018-07-10T15:27:14.949Z,39.42
2018-07-10T15:29:43.362Z,39.77
2018-07-10T15:32:11.866Z,40.49
2018-07-10T15:34:40.514Z,39.66
2018-07-10T15:37:08.912Z,40.13
2018-07-10T15:39:37.331Z,40.51
2018-07-10T15:42:05.715Z,40.62
2018-07-10T15:44:34.175Z,41.79
2018-07-10T15:47:02.551Z,42.06
2018-07-10T15:49:30.938Z,41.06
2018-07-10T15:51:59.702Z,41.81
2018-07-10T15:54:28.110Z,40.84
2018-07-10T15:56:56.506Z,41.36
2018-07-10T15:59:24.907Z,41.23
2018-07-10T16:01:53.301Z,40.84
2018-07-10T16:04:21.889Z,41.31
2018-07-10T16:06:50.301Z,44.13
2018-07-10T16:09:20.463Z,45.00
2018-07-10T16:11:56.295Z,45.73
2018-07-10T16:14:24.692Z,46.62
2018-07-10T16:16:53.182Z,46.31
2018-07-10T16:19:27.753Z,46.64
2018-07-10T16:22:01.175Z,47.54
2018-07-10T16:24:34.464Z,48.15
2018-07-10T16:27:02.833Z,48.67
2018-07-10T16:29:31.271Z,49.27
2018-07-10T16:32:02.125Z,49.32
2018-07-10T16:34:30.633Z,48.55
2018-07-10T16:36:59.082Z,48.63
2018-07-10T16:39:27.571Z,47.99
2018-07-10T16:42:01.258Z,47.96
2018-07-10T16:44:29.673Z,47.68
2018-07-10T16:48:22.298Z,47.95
2018-07-10T16:50:59.890Z,48.06
2018-07-10T16:53:33.204Z,47.27
2018-07-10T16:56:01.631Z,48.05
2018-07-10T16:58:32.038Z,47.17
2018-07-10T17:01:00.409Z,47.74
2018-07-10T17:03:29.105Z,47.39
2018-07-10T17:05:58.295Z,47.79
2018-07-10T17:08:26.658Z,47.75
2018-07-10T17:10:55.086Z,47.90
2018-07-10T17:13:23.458Z,48.65
2018-07-10T17:15:51.986Z,48.41
2018-07-10T17:18:20.820Z,49.04
2018-07-10T17:20:49.222Z,48.33
2018-07-10T17:23:18.266Z,49.38
2018-07-10T17:25:47.426Z,49.54
2018-07-10T17:28:16.482Z,48.94
2018-07-10T17:30:44.897Z,49.55
2018-07-10T17:33:13.299Z,50.83
2018-07-10T17:35:41.746Z,50.80
2018-07-10T17:38:10.122Z,51.75
2018-07-10T17:40:38.519Z,52.62
2018-07-10T17:43:08.023Z,53.68
2018-07-10T17:45:36.428Z,53.93
2018-07-10T17:48:04.807Z,54.99
2018-07-10T17:50:33.220Z,54.92
2018-07-10T17:53:01.617Z,56.37
2018-07-10T17:55:30.151Z,55.82
2018-07-10T17:58:03.390Z,56.96
2018-07-10T18:00:32.098Z,56.49
2018-07-10T18:03:00.482Z,56.93
2018-07-10T18:05:28.901Z,58.03
2018-07-10T18:07:57.286Z,58.58
2018-07-10T18:10:26.023Z,57.93
2018-07-10T18:12:54.399Z,58.87
2018-07-10T18:15:22.982Z,58.12
2018-07-10T18:17:51.826Z,58.24
2018-07-10T18:20:20.362Z,58.13
2018-07-10T18:22:49.153Z,58.29
2018-07-10T18:25:17.502Z,56.70
2018-07-10T18:27:45.866Z,56.17
2018-07-10T18:30:14.422Z,56.05
2018-07-10T18:32:42.815Z,55.83
2018-07-10T18:35:11.210Z,56.05
2018-07-10T18:37:39.589Z,56.33
2018-07-10T18:40:08.018Z,56.10
2018-07-10T18:42:37.090Z,57.05
2018-07-10T18:45:05.492Z,56.32
2018-07-10T18:47:33.870Z,56.60
2018-07-10T18:50:02.681Z,57.29
2018-07-10T18:52:31.649Z,57.56
2018-07-10T18:55:00.839Z,57.11
2018-07-10T18:58:05.863Z,57.05
2018-07-10T19:00:47.909Z,57.33
2018-07-10T19:03:16.424Z,58.45
2018-07-10T19:05:53.799Z,59.01
2018-07-10T19:08:22.608Z,59.12
2018-07-10T19:10:51.015Z,60.02
2018-07-10T19:13:19.572Z,59.65
2018-07-10T19:15:49.005Z,60.58
2018-07-10T19:18:17.806Z,61.39
2018-07-10T19:21:05.674Z,60.94
2018-07-10T19:23:43.455Z,61.83
2018-07-10T19:26:11.863Z,61.54
2018-07-10T19:28:40.238Z,62.12
2018-07-10T19:31:27.075Z,62.58
2018-07-10T19:33:56.859Z,64.04
2018-07-10T19:36:25.805Z,64.20
2018-07-10T19:38:54.198Z,64.26
2018-07-10T19:41:23.299Z,64.62
2018-07-10T19:43:51.983Z,65.32
2018-07-10T19:46:20.386Z,64.66
2018-07-10T19:48:50.040Z,64.93
2018-07-10T19:51:21.146Z,65.54
2018-07-10T19:53:54.326Z,65.85
2018-07-10T19:56:23.194Z,66.10
2018-07-10T19:58:51.869Z,65.75
2018-07-10T20:01:56.415Z,66.74
2018-07-10T20:04:42.580Z,67.54
2018-07-10T20:07:18.803Z,66.99
2018-07-10T20:09:57.297Z,68.14
2018-07-10T20:12:39.366Z,68.00
2018-07-10T20:15:30.544Z,69.04
2018-07-10T20:18:04.228Z,69.27
2018-07-10T20:20:35.129Z,69.18
2018-07-10T20:23:30.982Z,70.88
2018-07-10T20:26:15.682Z,70.16
2018-07-10T20:28:59.700Z,71.33
2018-07-10T20:31:38.259Z,71.02
2018-07-10T20:34:11.482Z,72.56
2018-07-10T20:36:43.374Z,72.33
2018-07-10T20:39:12.082Z,72.62
2018-07-10T20:41:44.430Z,72.78
2018-07-10T20:44:14.142Z,72.28
2018-07-10T20:46:47.945Z,72.23
2018-07-10T20:49:17.580Z,72.95
2018-07-10T20:51:52.362Z,71.81
2018-07-10T20:54:29.470Z,72.16
2018-07-10T20:57:03.326Z,72.91
2018-07-10T20:59:49.092Z,74.23
2018-07-10T21:02:29.554Z,74.21
2018-07-10T21:05:14.014Z,74.09
2018-07-10T21:07:50.674Z,74.91
2018-07-10T21:10:30.019Z,74.68
2018-07-10T21:13:09.305Z,74.03
2018-07-10T21:17:55.573Z,75.24
2018-07-10T21:20:31.255Z,74.86
2018-07-10T21:23:05.364Z,76.08
2018-07-10T21:25:39.118Z,76.89
2018-07-10T21:28:18.782Z,76.22
2018-07-10T21:30:57.278Z,76.63
2018-07-10T21:33:37.894Z,76.34
2018-07-10T21:36:08.054Z,76.47
2018-07-10T21:39:48.906Z,77.15
2018-07-10T21:42:27.675Z,75.88
2018-07-10T21:46:02.562Z,75.83
2018-07-10T21:49:51.275Z,75.54
2018-07-10T21:52:19.665Z,76.06
2018-07-10T21:54:48.077Z,76.55
2018-07-10T21:57:17.762Z,76.69
2018-07-10T21:59:50.739Z,76.80
2018-07-10T22:02:19.112Z,77.31
2018-07-10T22:04:47.515Z,76.69
2018-07-10T22:07:16.507Z,76.79
2018-07-10T22:09:45.187Z,77.46
2018-07-10T22:12:15.418Z,77.07
2018-07-10T22:14:44.061Z,77.54
2018-07-10T22:17:19.769Z,77.30
2018-07-10T22:19:49.999Z,77.80
2018-07-10T22:22:19.655Z,77.07
2018-07-10T22:24:48.978Z,77.43
2018-07-10T22:27:17.449Z,77.16
2018-07-10T22:30:55.226Z,77.60
2018-07-10T22:33:23.627Z,77.19
2018-07-10T22:35:52.003Z,77.93
2018-07-10T22:38:20.393Z,78.15
2018-07-10T22:40:48.768Z,78.43
2018-07-10T22:43:17.164Z,78.14
2018-07-10T22:45:45.538Z,77.92
2018-07-10T22:48:13.958Z,78.38
2018-07-10T22:50:42.340Z,77.63
2018-07-10T22:53:10.738Z,78.42
2018-07-10T22:55:39.147Z,77.97
2018-07-10T22:58:08.186Z,78.13
2018-07-10T23:00:37.871Z,78.40
2018-07-10T23:03:17.438Z,78.29
2018-07-10T23:05:48.104Z,78.36
2018-07-10T23:08:18.088Z,78.33
2018-07-10T23:10:47.662Z,78.47
2018-07-10T23:13:18.128Z,79.16
2018-07-10T23:15:47.294Z,78.63
2018-07-10T23:18:16.110Z,78.50
2018-07-10T23:20:44.511Z,79.29
2018-07-10T23:23:12.938Z,78.92
2018-07-10T23:25:41.313Z,80.06
2018-07-10T23:28:09.726Z,79.85
2018-07-10T23:30:40.542Z,79.63
2018-07-10T23:33:11.263Z,79.51
2018-07-10T23:35:41.501Z,80.13
2018-07-10T23:38:49.530Z,79.84
2018-07-10T23:41:31.508Z,79.59
2018-07-10T23:44:00.319Z,80.02
2018-07-10T23:46:34.196Z,80.11
2018-07-10T23:49:09.190Z,80.82
2018-07-10T23:51:48.982Z,80.54
2018-07-10T23:54:17.387Z,80.08
2018-07-10T23:56:45.779Z,80.16
2018-07-10T23:59:14.182Z,80.44
