createdAt,value
2018-08-22T00:00:50.779Z,0.00
2018-08-22T00:01:51.006Z,0.00
2018-08-22T00:02:51.249Z,0.00
2018-08-22T00:03:51.488Z,0.00
2018-08-22T00:04:51.742Z,0.00
2018-08-22T00:05:51.981Z,0.00
2018-08-22T00:06:52.232Z,0.00
2018-08-22T00:07:52.465Z,0.00
2018-08-22T00:08:52.734Z,0.00
2018-08-22T00:09:52.924Z,0.00
2018-08-22T00:10:53.196Z,0.00
2018-08-22T00:11:53.417Z,0.00
2018-08-22T00:12:53.667Z,0.00
2018-08-22T00:13:53.917Z,0.00
2018-08-22T00:14:54.147Z,0.00
2018-08-22T00:15:54.403Z,0.00
2018-08-22T00:16:54.651Z,0.00
2018-08-22T00:17:54.896Z,0.00
2018-08-22T00:18:55.154Z,0.00
2018-08-22T00:19:55.391Z,0.00
2018-08-22T00:20:55.601Z,0.00
2018-08-22T00:21:55.848Z,0.00
2018-08-22T00:22:56.093Z,0.00
2018-08-22T00:23:56.324Z,0.00
2018-08-22T00:24:56.577Z,0.00
2018-08-22T00:25:56.825Z,0.00
2018-08-22T00:26:57.103Z,0.00
2018-08-22T00:27:57.301Z,0.00
2018-08-22T00:28:57.554Z,0.00
2018-08-22T00:29:57.775Z,0.00
2018-08-22T00:30:58.008Z,0.00
2018-08-22T00:31:58.285Z,0.00
2018-08-22T00:32:58.516Z,0.00
2018-08-22T00:33:58.750Z,0.00
2018-08-22T00:34:58.985Z,0.00
2018-08-22T00:35:59.214Z,0.00
2018-08-22T00:36:59.450Z,0.00
2018-08-22T00:37:59.703Z,0.00
2018-08-22T00:38:59.942Z,0.00
2018-08-22T00:40:00.159Z,0.00
2018-08-22T00:41:00.400Z,0.00
2018-08-22T00:42:00.664Z,0.00
2018-08-22T00:43:00.876Z,0.00
2018-08-22T00:44:01.129Z,0.00
2018-08-22T00:45:01.377Z,0.00
2018-08-22T00:46:01.604Z,0.00
2018-08-22T00:47:01.838Z,0.00
2018-08-22T00:48:02.080Z,0.00
2018-08-22T00:49:02.314Z,0.00
2018-08-22T00:50:02.578Z,0.00
2018-08-22T00:51:02.823Z,0.00
2018-08-22T00:52:03.055Z,0.00
2018-08-22T00:53:03.322Z,0.00
2018-08-22T00:54:03.542Z,0.00
2018-08-22T00:55:03.776Z,0.00
2018-08-22T00:56:04.071Z,0.00
2018-08-22T00:57:04.283Z,0.00
2018-08-22T00:58:04.531Z,0.00
2018-08-22T00:59:04.761Z,0.00
2018-08-22T01:00:04.984Z,0.00
2018-08-22T01:01:05.210Z,0.00
2018-08-22T01:02:05.460Z,0.00
2018-08-22T01:03:05.689Z,0.00
2018-08-22T01:04:05.943Z,0.00
2018-08-22T01:05:06.207Z,0.00
2018-08-22T01:06:06.413Z,0.00
2018-08-22T01:07:06.677Z,0.00
2018-08-22T01:08:06.905Z,0.00
2018-08-22T01:09:07.142Z,0.00
2018-08-22T01:10:07.386Z,0.00
2018-08-22T01:11:07.627Z,0.00
2018-08-22T01:12:07.869Z,0.00
2018-08-22T01:13:08.117Z,0.00
2018-08-22T01:14:08.366Z,0.00
2018-08-22T01:15:08.617Z,0.00
2018-08-22T01:16:08.825Z,0.00
2018-08-22T01:17:09.090Z,0.00
2018-08-22T01:18:09.311Z,0.00
2018-08-22T01:19:09.566Z,0.00
2018-08-22T01:20:09.808Z,0.00
2018-08-22T01:21:10.059Z,0.00
2018-08-22T01:22:10.318Z,0.00
2018-08-22T01:23:10.559Z,0.00
2018-08-22T01:24:10.792Z,0.00
2018-08-22T01:25:11.028Z,0.00
2018-08-22T01:26:11.296Z,0.00
2018-08-22T01:27:11.541Z,0.00
2018-08-22T01:28:11.777Z,0.00
2018-08-22T01:29:12.015Z,0.00
2018-08-22T01:30:12.259Z,0.00
2018-08-22T01:31:12.502Z,0.00
2018-08-22T01:32:12.756Z,0.00
2018-08-22T01:33:12.994Z,0.00
2018-08-22T01:34:13.242Z,0.00
2018-08-22T01:35:13.492Z,0.00
2018-08-22T01:36:13.717Z,0.00
2018-08-22T01:37:13.958Z,0.00
2018-08-22T01:38:14.204Z,0.00
2018-08-22T01:39:14.450Z,0.00
2018-08-22T01:40:14.696Z,0.00
2018-08-22T01:41:14.940Z,0.00
2018-08-22T01:42:15.174Z,0.00
2018-08-22T01:43:15.411Z,0.00
2018-08-22T01:44:15.648Z,0.00
2018-08-22T01:45:15.885Z,0.00
2018-08-22T01:46:16.112Z,0.00
2018-08-22T01:47:16.389Z,0.00
2018-08-22T01:48:16.605Z,0.00
2018-08-22T01:49:16.846Z,0.00
2018-08-22T01:50:17.084Z,0.00
2018-08-22T01:51:17.335Z,0.00
2018-08-22T01:52:17.582Z,0.00
2018-08-22T01:53:17.796Z,0.00
2018-08-22T01:54:18.044Z,0.00
2018-08-22T01:55:18.285Z,0.00
2018-08-22T01:56:18.522Z,0.00
2018-08-22T01:57:18.767Z,0.00
2018-08-22T01:58:19.020Z,0.00
2018-08-22T01:59:19.250Z,0.00
2018-08-22T02:00:19.505Z,0.00
2018-08-22T02:01:19.740Z,0.00
2018-08-22T02:02:19.977Z,0.00
2018-08-22T02:03:20.208Z,0.00
2018-08-22T02:04:20.463Z,0.00
2018-08-22T02:05:20.695Z,0.00
2018-08-22T02:06:20.935Z,0.00
2018-08-22T02:07:21.160Z,0.00
2018-08-22T02:08:21.416Z,0.00
2018-08-22T02:09:21.665Z,0.00
2018-08-22T02:10:21.919Z,0.00
2018-08-22T02:11:22.139Z,0.00
2018-08-22T02:12:22.380Z,0.00
2018-08-22T02:13:22.630Z,0.00
2018-08-22T02:14:22.864Z,0.00
2018-08-22T02:15:23.099Z,0.00
2018-08-22T02:16:23.340Z,0.00
2018-08-22T02:17:23.571Z,0.00
2018-08-22T02:18:23.829Z,0.00
2018-08-22T02:19:24.054Z,0.00
2018-08-22T02:20:24.307Z,0.00
2018-08-22T02:21:24.540Z,0.00
2018-08-22T02:22:24.776Z,0.00
2018-08-22T02:23:25.005Z,0.00
2018-08-22T02:24:25.249Z,0.00
2018-08-22T02:25:25.506Z,0.00
2018-08-22T02:26:25.743Z,0.00
2018-08-22T02:27:25.993Z,0.00
2018-08-22T02:28:26.220Z,0.00
2018-08-22T02:29:26.484Z,0.00
2018-08-22T02:30:26.705Z,0.00
2018-08-22T02:31:26.955Z,0.00
2018-08-22T02:32:27.207Z,0.00
2018-08-22T02:33:27.447Z,0.00
2018-08-22T02:34:27.672Z,0.00
2018-08-22T02:35:27.907Z,0.00
2018-08-22T02:36:28.163Z,0.00
2018-08-22T02:37:28.397Z,0.00
2018-08-22T02:38:28.631Z,0.00
2018-08-22T02:39:28.871Z,0.00
2018-08-22T02:40:29.119Z,0.00
2018-08-22T02:41:29.352Z,0.00
2018-08-22T02:42:29.618Z,0.00
2018-08-22T02:43:29.861Z,0.00
2018-08-22T02:44:30.070Z,0.00
2018-08-22T02:45:30.330Z,0.00
2018-08-22T02:46:30.546Z,0.00
2018-08-22T02:47:30.787Z,0.00
2018-08-22T02:48:31.036Z,0.00
2018-08-22T02:49:31.285Z,0.00
2018-08-22T02:50:31.519Z,0.00
2018-08-22T02:51:31.752Z,0.00
2018-08-22T02:52:31.987Z,0.00
2018-08-22T02:53:32.249Z,0.00
2018-08-22T02:54:32.474Z,0.00
2018-08-22T02:55:32.688Z,0.00
2018-08-22T02:56:32.934Z,0.00
2018-08-22T02:57:33.171Z,0.00
2018-08-22T02:58:33.418Z,0.00
2018-08-22T02:59:33.672Z,0.00
2018-08-22T03:00:33.889Z,0.00
2018-08-22T03:01:34.142Z,0.00
2018-08-22T03:02:34.399Z,0.00
2018-08-22T03:03:34.636Z,0.00
2018-08-22T03:04:34.874Z,0.00
2018-08-22T03:05:35.128Z,0.00
2018-08-22T03:06:35.347Z,0.00
2018-08-22T03:07:35.612Z,0.00
2018-08-22T03:08:35.823Z,0.00
2018-08-22T03:09:36.062Z,0.00
2018-08-22T03:10:44.007Z,0.00
2018-08-22T03:11:36.672Z,0.00
2018-08-22T03:12:36.928Z,0.00
2018-08-22T03:13:37.139Z,0.00
2018-08-22T03:14:37.401Z,0.00
2018-08-22T03:15:37.611Z,0.00
2018-08-22T03:16:37.839Z,0.00
2018-08-22T03:17:38.081Z,0.00
2018-08-22T03:18:38.311Z,0.00
2018-08-22T03:19:38.573Z,0.00
2018-08-22T03:20:38.816Z,0.00
2018-08-22T03:21:39.043Z,0.00
2018-08-22T03:22:39.280Z,0.00
2018-08-22T03:23:39.531Z,0.00
2018-08-22T03:24:39.777Z,0.00
2018-08-22T03:25:39.990Z,0.00
2018-08-22T03:26:40.237Z,0.00
2018-08-22T03:27:40.467Z,0.00
2018-08-22T03:28:40.730Z,0.00
2018-08-22T03:29:40.966Z,0.00
2018-08-22T03:30:41.190Z,0.00
2018-08-22T03:31:41.438Z,0.00
2018-08-22T03:32:41.669Z,0.00
2018-08-22T03:33:41.933Z,0.00
2018-08-22T03:34:42.153Z,0.00
2018-08-22T03:35:42.405Z,0.00
2018-08-22T03:36:42.630Z,0.00
2018-08-22T03:37:42.858Z,0.00
2018-08-22T03:38:43.121Z,0.00
2018-08-22T03:39:43.334Z,0.00
2018-08-22T03:40:43.589Z,0.00
2018-08-22T03:41:43.817Z,0.00
2018-08-22T03:42:44.055Z,0.00
2018-08-22T03:43:44.311Z,0.00
2018-08-22T03:44:44.532Z,0.00
2018-08-22T03:45:44.777Z,0.00
2018-08-22T03:46:45.002Z,0.00
2018-08-22T03:47:45.233Z,4.00
2018-08-22T03:48:45.472Z,4.00
2018-08-22T03:49:45.724Z,0.00
2018-08-22T03:50:45.973Z,4.00
2018-08-22T03:51:46.217Z,4.00
2018-08-22T03:52:46.432Z,4.00
2018-08-22T03:53:46.693Z,8.00
2018-08-22T03:54:46.952Z,8.00
2018-08-22T03:55:47.196Z,8.00
2018-08-22T03:56:47.440Z,8.00
2018-08-22T03:57:47.681Z,8.00
2018-08-22T03:58:47.942Z,12.00
2018-08-22T03:59:48.205Z,16.00
2018-08-22T04:00:48.417Z,16.00
2018-08-22T04:01:48.667Z,20.00
2018-08-22T04:02:48.902Z,24.00
2018-08-22T04:03:49.138Z,32.00
2018-08-22T04:04:49.397Z,36.00
2018-08-22T04:05:49.634Z,44.00
2018-08-22T04:06:49.873Z,52.00
2018-08-22T04:07:50.129Z,60.00
2018-08-22T04:08:59.038Z,68.00
2018-08-22T04:09:50.578Z,80.00
2018-08-22T04:10:58.452Z,92.00
2018-08-22T04:11:51.129Z,104.00
2018-08-22T04:12:51.367Z,120.00
2018-08-22T04:13:51.604Z,132.00
2018-08-22T04:15:01.044Z,152.00
2018-08-22T04:15:52.211Z,168.00
2018-08-22T04:17:00.021Z,188.00
2018-08-22T04:17:52.654Z,208.00
2018-08-22T04:18:52.907Z,232.00
2018-08-22T04:19:53.148Z,256.00
2018-08-22T04:21:02.167Z,276.00
2018-08-22T04:22:02.252Z,300.00
2018-08-22T04:22:53.987Z,328.00
2018-08-22T04:23:54.263Z,356.00
2018-08-22T04:24:54.592Z,388.00
2018-08-22T04:25:54.713Z,420.00
2018-08-22T04:26:54.959Z,460.00
2018-08-22T04:27:55.199Z,492.00
2018-08-22T04:28:55.467Z,536.00
2018-08-22T04:29:55.678Z,572.00
2018-08-22T04:31:04.534Z,612.00
2018-08-22T04:31:56.292Z,652.00
2018-08-22T04:32:56.533Z,692.00
2018-08-22T04:33:56.774Z,732.00
2018-08-22T04:34:57.010Z,780.00
2018-08-22T04:35:57.237Z,820.00
2018-08-22T04:36:57.482Z,868.00
2018-08-22T04:37:57.733Z,916.00
2018-08-22T04:38:57.963Z,964.00
2018-08-22T04:39:58.211Z,1008.00
2018-08-22T04:40:58.436Z,1060.00
2018-08-22T04:41:58.678Z,1108.00
2018-08-22T04:42:58.922Z,1160.00
2018-08-22T04:43:59.176Z,1208.00
2018-08-22T04:44:59.412Z,1260.00
2018-08-22T04:45:59.652Z,1308.00
2018-08-22T04:46:59.881Z,1356.00
2018-08-22T04:48:00.128Z,1408.00
2018-08-22T04:49:00.379Z,1460.00
2018-08-22T04:50:00.661Z,1516.00
2018-08-22T04:51:00.861Z,1572.00
2018-08-22T04:52:01.108Z,1628.00
2018-08-22T04:53:01.380Z,1684.00
2018-08-22T04:54:01.648Z,1736.00
2018-08-22T04:55:01.926Z,1796.00
2018-08-22T04:56:02.199Z,1852.00
2018-08-22T04:57:02.453Z,1912.00
2018-08-22T04:58:02.687Z,1968.00
2018-08-22T04:59:02.919Z,2032.00
2018-08-22T05:00:03.199Z,2096.00
2018-08-22T05:01:03.446Z,2160.00
2018-08-22T05:02:03.740Z,2220.00
2018-08-22T05:03:03.960Z,2288.00
2018-08-22T05:04:04.251Z,2356.00
2018-08-22T05:05:04.534Z,2420.00
2018-08-22T05:06:04.868Z,2492.00
2018-08-22T05:07:05.047Z,2560.00
2018-08-22T05:08:05.285Z,2632.00
2018-08-22T05:09:05.520Z,2700.00
2018-08-22T05:10:05.759Z,2772.00
2018-08-22T05:11:06.044Z,2844.00
2018-08-22T05:12:06.255Z,2916.00
2018-08-22T05:13:06.489Z,2988.00
2018-08-22T05:14:06.740Z,3056.00
2018-08-22T05:15:06.972Z,3132.00
2018-08-22T05:16:07.204Z,3200.00
2018-08-22T05:17:07.444Z,3276.00
2018-08-22T05:18:07.705Z,3344.00
2018-08-22T05:19:07.959Z,3424.00
2018-08-22T05:20:08.216Z,3500.00
2018-08-22T05:21:08.468Z,3576.00
2018-08-22T05:22:08.737Z,3656.00
2018-08-22T05:23:08.997Z,3736.00
2018-08-22T05:24:09.212Z,3812.00
2018-08-22T05:25:09.448Z,3896.00
2018-08-22T05:26:09.686Z,3980.00
2018-08-22T05:27:09.936Z,4072.00
2018-08-22T05:28:10.182Z,4172.00
2018-08-22T05:29:10.476Z,4240.00
2018-08-22T05:30:10.742Z,4304.00
2018-08-22T05:31:10.869Z,4376.00
2018-08-22T05:32:11.124Z,4464.00
2018-08-22T05:33:11.377Z,4568.00
2018-08-22T05:34:11.630Z,4684.00
2018-08-22T05:35:11.864Z,4780.00
2018-08-22T05:36:12.127Z,4876.00
2018-08-22T05:37:12.408Z,4928.00
2018-08-22T05:38:12.609Z,5016.00
2018-08-22T05:39:12.881Z,5116.00
2018-08-22T05:40:13.167Z,5256.00
2018-08-22T05:41:13.412Z,5348.00
2018-08-22T05:42:13.693Z,5408.00
2018-08-22T05:43:13.934Z,5536.00
2018-08-22T05:44:14.208Z,5668.00
2018-08-22T05:45:14.407Z,5772.00
2018-08-22T05:46:14.698Z,5876.00
2018-08-22T05:47:14.947Z,5976.00
2018-08-22T05:48:15.170Z,6076.00
2018-08-22T05:49:15.546Z,6172.00
2018-08-22T05:50:15.766Z,6268.00
2018-08-22T05:51:16.018Z,6356.00
2018-08-22T05:52:16.268Z,6448.00
2018-08-22T05:53:24.539Z,6540.00
2018-08-22T05:54:16.750Z,6640.00
2018-08-22T05:55:17.005Z,6744.00
2018-08-22T05:56:17.211Z,6840.00
2018-08-22T05:57:17.476Z,6932.00
2018-08-22T05:58:17.695Z,7028.00
2018-08-22T05:59:17.941Z,7132.00
2018-08-22T06:00:18.225Z,7244.00
2018-08-22T06:01:18.468Z,7344.00
2018-08-22T06:02:18.701Z,7444.00
2018-08-22T06:03:18.972Z,7544.00
2018-08-22T06:04:27.816Z,7648.00
2018-08-22T06:05:19.574Z,7736.00
2018-08-22T06:06:29.449Z,7820.00
2018-08-22T06:07:20.092Z,7908.00
2018-08-22T06:08:20.297Z,7992.00
2018-08-22T06:09:20.538Z,8068.00
2018-08-22T06:10:20.788Z,8168.00
2018-08-22T06:11:21.108Z,8256.00
2018-08-22T06:12:21.319Z,8344.00
2018-08-22T06:13:21.632Z,8428.00
2018-08-22T06:14:30.477Z,8516.00
2018-08-22T06:15:22.240Z,8608.00
2018-08-22T06:16:22.449Z,8696.00
2018-08-22T06:17:30.345Z,8792.00
2018-08-22T06:18:23.067Z,8888.00
2018-08-22T06:19:23.314Z,8980.00
2018-08-22T06:20:31.196Z,9068.00
2018-08-22T06:21:23.913Z,9180.00
2018-08-22T06:22:24.129Z,9312.00
2018-08-22T06:23:24.360Z,9404.00
2018-08-22T06:24:24.599Z,9492.00
2018-08-22T06:25:24.884Z,9580.00
2018-08-22T06:26:25.101Z,9664.00
2018-08-22T06:27:25.329Z,9752.00
2018-08-22T06:28:33.434Z,9836.00
2018-08-22T06:29:25.882Z,9924.00
2018-08-22T06:30:26.119Z,10024.00
2018-08-22T06:31:26.364Z,10120.00
2018-08-22T06:32:26.625Z,10216.00
2018-08-22T06:33:26.823Z,10304.00
2018-08-22T06:34:27.077Z,10388.00
2018-08-22T06:35:27.292Z,10464.00
2018-08-22T06:36:36.204Z,10544.00
2018-08-22T06:37:27.983Z,10616.00
2018-08-22T06:38:28.250Z,10692.00
2018-08-22T06:39:28.452Z,10964.00
2018-08-22T06:40:38.388Z,12376.00
2018-08-22T06:41:28.965Z,13384.00
2018-08-22T06:42:29.202Z,12872.00
2018-08-22T06:43:29.409Z,12848.00
2018-08-22T06:44:38.533Z,13144.00
2018-08-22T06:45:30.097Z,13284.00
2018-08-22T06:46:38.010Z,13520.00
2018-08-22T06:47:40.304Z,13644.00
2018-08-22T06:48:30.890Z,13740.00
2018-08-22T06:49:40.789Z,14080.00
2018-08-22T06:50:31.454Z,13840.00
2018-08-22T06:51:31.703Z,13468.00
2018-08-22T06:52:31.938Z,13836.00
2018-08-22T06:53:39.826Z,13852.00
2018-08-22T06:54:41.217Z,13940.00
2018-08-22T06:55:32.702Z,13676.00
2018-08-22T06:56:32.956Z,14092.00
2018-08-22T06:57:33.223Z,14792.00
2018-08-22T06:58:33.450Z,14440.00
2018-08-22T06:59:33.707Z,13936.00
2018-08-22T07:00:41.643Z,14164.00
2018-08-22T07:01:34.323Z,14636.00
2018-08-22T07:02:44.222Z,14596.00
2018-08-22T07:03:34.825Z,14812.00
2018-08-22T07:04:35.093Z,14716.00
2018-08-22T07:05:35.333Z,14484.00
2018-08-22T07:06:44.311Z,14340.00
2018-08-22T07:07:35.994Z,14408.00
2018-08-22T07:08:36.235Z,14388.00
2018-08-22T07:09:36.503Z,14396.00
2018-08-22T07:10:45.387Z,14540.00
2018-08-22T07:11:37.105Z,14832.00
2018-08-22T07:12:37.374Z,15364.00
2018-08-22T07:13:37.596Z,15128.00
2018-08-22T07:14:37.888Z,14580.00
2018-08-22T07:15:38.109Z,14700.00
2018-08-22T07:16:38.419Z,14992.00
2018-08-22T07:17:38.721Z,15552.00
2018-08-22T07:18:38.928Z,16092.00
2018-08-22T07:19:46.829Z,16392.00
2018-08-22T07:20:39.461Z,16864.00
2018-08-22T07:21:39.727Z,17024.00
2018-08-22T07:22:39.997Z,17120.00
2018-08-22T07:23:40.216Z,17408.00
2018-08-22T07:24:40.473Z,17568.00
2018-08-22T07:25:40.713Z,17632.00
2018-08-22T07:26:40.951Z,17440.00
2018-08-22T07:27:41.247Z,17280.00
2018-08-22T07:28:41.503Z,17248.00
2018-08-22T07:29:41.745Z,17344.00
2018-08-22T07:30:41.969Z,17920.00
2018-08-22T07:31:42.236Z,18272.00
2018-08-22T07:32:42.473Z,18272.00
2018-08-22T07:33:42.729Z,18272.00
2018-08-22T07:34:42.997Z,18560.00
2018-08-22T07:35:43.244Z,18688.00
2018-08-22T07:36:43.495Z,19072.00
2018-08-22T07:37:43.736Z,19552.00
2018-08-22T07:38:43.963Z,19936.00
2018-08-22T07:39:44.218Z,19968.00
2018-08-22T07:40:44.494Z,19744.00
2018-08-22T07:41:44.732Z,19200.00
2018-08-22T07:42:44.954Z,19296.00
2018-08-22T07:43:45.248Z,19488.00
2018-08-22T07:44:45.479Z,20256.00
2018-08-22T07:45:45.745Z,21120.00
2018-08-22T07:46:45.960Z,21472.00
2018-08-22T07:47:46.244Z,21184.00
2018-08-22T07:48:46.451Z,21728.00
2018-08-22T07:49:46.688Z,23072.00
2018-08-22T07:50:47.003Z,23232.00
2018-08-22T07:51:47.211Z,23904.00
2018-08-22T07:52:47.454Z,27232.00
2018-08-22T07:53:47.734Z,27616.00
2018-08-22T07:54:47.961Z,27648.00
2018-08-22T07:55:48.218Z,26656.00
2018-08-22T07:56:48.466Z,21472.00
2018-08-22T07:57:48.721Z,21952.00
2018-08-22T07:58:48.969Z,21856.00
2018-08-22T07:59:49.209Z,21472.00
2018-08-22T08:00:49.482Z,21376.00
2018-08-22T08:01:49.789Z,21312.00
2018-08-22T08:02:49.957Z,21056.00
2018-08-22T08:03:50.215Z,20896.00
2018-08-22T08:04:50.451Z,21472.00
2018-08-22T08:05:50.760Z,24256.00
2018-08-22T08:06:50.934Z,29056.00
2018-08-22T08:07:51.206Z,31968.00
2018-08-22T08:08:51.438Z,31744.00
2018-08-22T08:09:51.679Z,32000.00
2018-08-22T08:10:51.994Z,32576.00
2018-08-22T08:11:52.211Z,33056.00
2018-08-22T08:12:52.490Z,33600.00
2018-08-22T08:13:52.736Z,33792.00
2018-08-22T08:14:52.964Z,32672.00
2018-08-22T08:15:53.251Z,31168.00
2018-08-22T08:16:53.464Z,32544.00
2018-08-22T08:17:53.726Z,34496.00
2018-08-22T08:18:53.972Z,35840.00
2018-08-22T08:19:54.244Z,33952.00
2018-08-22T08:20:54.460Z,34208.00
2018-08-22T08:21:54.727Z,34432.00
2018-08-22T08:22:54.990Z,34784.00
2018-08-22T08:23:55.231Z,39296.00
2018-08-22T08:24:55.469Z,40704.00
2018-08-22T08:25:55.739Z,40384.00
2018-08-22T08:26:55.977Z,41120.00
2018-08-22T08:27:56.249Z,41472.00
2018-08-22T08:28:56.462Z,42112.00
2018-08-22T08:29:56.717Z,43520.00
2018-08-22T08:30:56.952Z,44960.00
2018-08-22T08:31:57.225Z,45952.00
2018-08-22T08:32:57.455Z,46016.00
2018-08-22T08:33:57.695Z,44512.00
2018-08-22T08:34:57.964Z,44704.00
2018-08-22T08:35:58.247Z,45664.00
2018-08-22T08:36:58.449Z,46688.00
2018-08-22T08:37:58.725Z,46784.00
2018-08-22T08:38:58.942Z,47552.00
2018-08-22T08:39:59.203Z,49600.00
2018-08-22T08:40:59.447Z,50240.00
2018-08-22T08:41:59.709Z,50208.00
2018-08-22T08:42:59.987Z,51168.00
2018-08-22T08:44:00.223Z,52096.00
2018-08-22T08:45:00.476Z,52576.00
2018-08-22T08:46:00.731Z,52768.00
2018-08-22T08:47:00.989Z,53408.00
2018-08-22T08:48:01.241Z,53440.00
2018-08-22T08:49:01.500Z,53472.00
2018-08-22T08:50:01.758Z,52160.00
2018-08-22T08:51:02.001Z,52544.00
2018-08-22T08:52:02.260Z,55584.00
2018-08-22T08:53:02.500Z,54816.00
2018-08-22T08:54:02.753Z,52992.00
2018-08-22T08:55:02.991Z,55264.00
2018-08-22T08:56:03.239Z,54336.00
2018-08-22T08:57:03.504Z,53792.00
2018-08-22T08:58:03.758Z,53664.00
2018-08-22T08:59:03.994Z,54528.00
2018-08-22T09:00:04.252Z,55488.00
2018-08-22T09:01:04.497Z,57504.00
2018-08-22T09:02:04.747Z,60512.00
2018-08-22T09:03:05.010Z,60512.00
2018-08-22T09:04:05.317Z,58464.00
2018-08-22T09:05:05.495Z,58528.00
2018-08-22T09:06:05.756Z,60128.00
2018-08-22T09:07:06.004Z,60704.00
2018-08-22T09:08:06.266Z,62112.00
2018-08-22T09:09:06.521Z,64256.00
2018-08-22T09:10:06.774Z,63296.00
2018-08-22T09:11:07.029Z,59936.00
2018-08-22T09:12:07.325Z,61440.00
2018-08-22T09:13:07.540Z,64832.00
2018-08-22T09:14:07.798Z,64192.00
2018-08-22T09:15:08.055Z,64768.00
2018-08-22T09:16:08.319Z,64224.00
2018-08-22T09:17:08.580Z,66144.00
2018-08-22T09:18:08.823Z,67904.00
2018-08-22T09:19:09.105Z,65632.00
2018-08-22T09:20:09.328Z,64960.00
2018-08-22T09:21:09.633Z,66464.00
2018-08-22T09:22:09.846Z,65696.00
2018-08-22T09:23:10.103Z,67296.00
2018-08-22T09:24:10.388Z,68416.00
2018-08-22T09:25:10.619Z,69792.00
2018-08-22T09:26:10.880Z,69568.00
2018-08-22T09:27:11.133Z,68608.00
2018-08-22T09:28:11.422Z,71872.00
2018-08-22T09:29:11.640Z,74272.00
2018-08-22T09:30:11.886Z,74016.00
2018-08-22T09:31:12.140Z,71136.00
2018-08-22T09:32:12.401Z,67584.00
2018-08-22T09:33:12.659Z,67424.00
2018-08-22T09:34:12.916Z,69856.00
2018-08-22T09:35:13.166Z,71232.00
2018-08-22T09:36:13.413Z,70848.00
2018-08-22T09:37:13.670Z,69568.00
2018-08-22T09:38:13.929Z,72000.00
2018-08-22T09:39:14.189Z,73600.00
2018-08-22T09:40:14.446Z,73888.00
2018-08-22T09:41:14.704Z,74176.00
2018-08-22T09:42:14.960Z,76160.00
2018-08-22T09:43:15.240Z,78240.00
2018-08-22T09:44:15.476Z,77472.00
2018-08-22T09:45:15.731Z,77920.00
2018-08-22T09:46:15.986Z,76160.00
2018-08-22T09:47:16.242Z,73856.00
2018-08-22T09:48:16.499Z,72416.00
2018-08-22T09:49:16.767Z,74688.00
2018-08-22T09:50:17.019Z,78080.00
2018-08-22T09:51:17.326Z,78624.00
2018-08-22T09:52:17.527Z,76896.00
2018-08-22T09:53:17.789Z,77120.00
2018-08-22T09:54:18.041Z,79328.00
2018-08-22T09:55:18.306Z,80800.00
2018-08-22T09:56:18.565Z,77568.00
2018-08-22T09:57:18.823Z,74080.00
2018-08-22T09:58:19.121Z,77184.00
2018-08-22T09:59:19.342Z,79520.00
2018-08-22T10:00:19.590Z,77728.00
2018-08-22T10:01:19.840Z,81376.00
2018-08-22T10:02:20.095Z,84032.00
2018-08-22T10:03:20.356Z,77600.00
2018-08-22T10:04:20.608Z,76416.00
2018-08-22T10:05:20.867Z,83584.00
2018-08-22T10:06:21.172Z,86496.00
2018-08-22T10:07:21.387Z,83552.00
2018-08-22T10:08:21.627Z,80416.00
2018-08-22T10:09:21.880Z,84864.00
2018-08-22T10:10:22.133Z,90816.00
2018-08-22T10:11:22.389Z,85568.00
2018-08-22T10:12:22.647Z,80736.00
2018-08-22T10:13:22.905Z,82496.00
2018-08-22T10:14:23.163Z,84576.00
2018-08-22T10:15:23.418Z,83488.00
2018-08-22T10:16:23.667Z,84864.00
2018-08-22T10:17:23.968Z,88128.00
2018-08-22T10:18:24.186Z,89696.00
2018-08-22T10:19:24.442Z,87616.00
2018-08-22T10:20:24.701Z,83616.00
2018-08-22T10:21:24.952Z,85120.00
2018-08-22T10:22:25.209Z,88736.00
2018-08-22T10:23:25.465Z,85760.00
2018-08-22T10:24:25.722Z,80608.00
2018-08-22T10:25:25.976Z,81824.00
2018-08-22T10:26:26.254Z,89632.00
2018-08-22T10:27:26.491Z,93824.00
2018-08-22T10:28:26.765Z,93024.00
2018-08-22T10:29:27.002Z,90304.00
2018-08-22T10:30:27.259Z,88192.00
2018-08-22T10:31:27.524Z,86432.00
2018-08-22T10:32:27.771Z,87328.00
2018-08-22T10:33:28.031Z,88256.00
2018-08-22T10:34:28.288Z,88320.00
2018-08-22T10:35:28.547Z,87840.00
2018-08-22T10:36:28.805Z,91712.00
2018-08-22T10:37:29.064Z,93536.00
2018-08-22T10:38:29.328Z,90464.00
2018-08-22T10:39:29.615Z,88448.00
2018-08-22T10:40:29.837Z,91904.00
2018-08-22T10:41:30.095Z,93120.00
2018-08-22T10:42:30.341Z,90656.00
2018-08-22T10:43:30.597Z,91136.00
2018-08-22T10:44:30.892Z,95296.00
2018-08-22T10:45:31.121Z,98368.00
2018-08-22T10:46:31.376Z,95424.00
2018-08-22T10:47:31.634Z,90848.00
2018-08-22T10:48:31.893Z,88480.00
2018-08-22T10:49:32.200Z,88864.00
2018-08-22T10:50:32.416Z,92704.00
2018-08-22T10:51:32.674Z,94464.00
2018-08-22T10:52:32.917Z,94624.00
2018-08-22T10:53:33.173Z,92704.00
2018-08-22T10:54:33.433Z,93856.00
2018-08-22T10:55:33.690Z,93184.00
2018-08-22T10:56:33.963Z,80960.00
2018-08-22T10:57:34.205Z,89824.00
2018-08-22T10:58:34.463Z,94208.00
2018-08-22T10:59:34.724Z,94560.00
2018-08-22T11:00:34.984Z,91200.00
2018-08-22T11:01:35.235Z,89824.00
2018-08-22T11:02:35.502Z,90080.00
2018-08-22T11:03:35.753Z,80512.00
2018-08-22T11:04:36.011Z,34688.00
2018-08-22T11:05:36.271Z,27840.00
2018-08-22T11:06:36.532Z,64512.00
2018-08-22T11:07:36.792Z,97248.00
2018-08-22T11:08:37.050Z,100768.00
2018-08-22T11:09:37.311Z,99232.00
2018-08-22T11:10:37.567Z,99136.00
2018-08-22T11:11:38.529Z,100864.00
2018-08-22T11:12:38.086Z,105408.00
2018-08-22T11:13:38.345Z,106080.00
2018-08-22T11:14:38.605Z,101312.00
2018-08-22T11:15:38.873Z,100736.00
2018-08-22T11:16:39.126Z,110784.00
2018-08-22T11:17:39.385Z,113696.00
2018-08-22T11:18:39.647Z,104384.00
2018-08-22T11:19:39.902Z,96864.00
2018-08-22T11:20:40.159Z,47360.00
2018-08-22T11:21:40.426Z,29280.00
2018-08-22T11:22:40.680Z,29376.00
2018-08-22T11:23:40.940Z,31296.00
2018-08-22T11:24:41.200Z,96640.00
2018-08-22T11:25:41.459Z,83680.00
2018-08-22T11:26:41.716Z,60960.00
2018-08-22T11:27:41.981Z,29728.00
2018-08-22T11:28:42.233Z,28576.00
2018-08-22T11:29:42.497Z,29632.00
2018-08-22T11:30:42.755Z,87040.00
2018-08-22T11:31:43.013Z,99520.00
2018-08-22T11:32:43.272Z,101664.00
2018-08-22T11:33:43.531Z,112960.00
2018-08-22T11:34:43.793Z,114688.00
2018-08-22T11:35:44.049Z,99744.00
2018-08-22T11:36:44.308Z,108704.00
2018-08-22T11:37:44.572Z,103232.00
2018-08-22T11:38:44.827Z,104768.00
2018-08-22T11:39:45.085Z,27680.00
2018-08-22T11:40:45.340Z,28800.00
2018-08-22T11:41:45.643Z,28000.00
2018-08-22T11:42:45.856Z,28512.00
2018-08-22T11:43:46.115Z,42048.00
2018-08-22T11:44:46.375Z,99680.00
2018-08-22T11:45:46.631Z,109312.00
2018-08-22T11:46:46.919Z,36576.00
2018-08-22T11:47:47.148Z,32512.00
2018-08-22T11:48:47.405Z,29760.00
2018-08-22T11:49:47.662Z,26720.00
2018-08-22T11:50:47.921Z,26080.00
2018-08-22T11:51:48.176Z,25760.00
2018-08-22T11:52:48.432Z,26176.00
2018-08-22T11:53:48.688Z,71168.00
2018-08-22T11:54:48.945Z,106912.00
2018-08-22T11:55:49.200Z,111168.00
2018-08-22T11:56:50.133Z,109600.00
2018-08-22T11:57:49.818Z,105632.00
2018-08-22T11:58:50.074Z,103648.00
2018-08-22T11:59:50.325Z,35808.00
2018-08-22T12:00:50.585Z,27232.00
2018-08-22T12:01:50.842Z,28512.00
2018-08-22T12:02:51.093Z,25920.00
2018-08-22T12:03:51.346Z,25632.00
2018-08-22T12:04:51.603Z,26432.00
2018-08-22T12:05:51.858Z,28256.00
2018-08-22T12:06:52.120Z,30848.00
2018-08-22T12:07:52.370Z,36960.00
2018-08-22T12:08:52.623Z,58144.00
2018-08-22T12:09:52.882Z,71648.00
2018-08-22T12:10:53.138Z,83008.00
2018-08-22T12:11:53.395Z,108352.00
2018-08-22T12:12:53.648Z,107968.00
2018-08-22T12:13:53.902Z,109440.00
2018-08-22T12:14:54.160Z,107232.00
2018-08-22T12:15:54.416Z,103936.00
2018-08-22T12:16:54.688Z,99040.00
2018-08-22T12:17:54.919Z,101824.00
2018-08-22T12:18:55.163Z,101184.00
2018-08-22T12:19:55.444Z,103296.00
2018-08-22T12:20:55.701Z,104416.00