createdAt,value
2019-05-02T00:00:15.663Z,9.27
2019-05-02T00:02:24.040Z,9.80
2019-05-02T00:04:26.337Z,8.63
2019-05-02T00:06:30.487Z,14.80
2019-05-02T00:08:34.384Z,9.93
2019-05-02T00:10:38.816Z,9.80
2019-05-02T00:12:43.975Z,8.27
2019-05-02T00:14:47.835Z,10.80
2019-05-02T00:16:51.582Z,8.90
2019-05-02T00:18:55.438Z,8.60
2019-05-02T00:21:01.462Z,7.77
2019-05-02T00:23:04.630Z,9.40
2019-05-02T00:25:11.063Z,12.43
2019-05-02T00:27:14.515Z,9.77
2019-05-02T00:29:18.907Z,11.93
2019-05-02T00:31:23.599Z,13.00
2019-05-02T00:33:29.204Z,11.23
2019-05-02T00:35:33.019Z,9.93
2019-05-02T00:37:36.725Z,13.57
2019-05-02T00:39:40.386Z,13.87
2019-05-02T00:41:44.071Z,10.90
2019-05-02T00:43:47.739Z,14.63
2019-05-02T00:45:55.009Z,10.87
2019-05-02T00:48:07.069Z,13.77
2019-05-02T00:50:11.622Z,11.67
2019-05-02T00:52:16.394Z,13.07
2019-05-02T00:54:24.344Z,14.23
2019-05-02T00:56:25.469Z,11.83
2019-05-02T00:58:31.929Z,13.30
2019-05-02T01:00:41.740Z,13.23
2019-05-02T01:02:47.003Z,11.50
2019-05-02T01:04:50.675Z,11.20
2019-05-02T01:06:54.337Z,12.10
2019-05-02T01:08:58.176Z,12.53
2019-05-02T01:11:01.843Z,13.23
2019-05-02T01:13:05.499Z,17.50
2019-05-02T01:15:09.708Z,20.80
2019-05-02T01:17:13.460Z,20.43
2019-05-02T01:19:17.265Z,15.63
2019-05-02T01:21:20.962Z,18.80
2019-05-02T01:23:27.666Z,13.77
2019-05-02T01:25:30.222Z,13.33
2019-05-02T01:27:42.576Z,16.00
2019-05-02T01:29:53.583Z,17.53
2019-05-02T01:32:13.607Z,14.10
2019-05-02T01:34:28.607Z,16.87
2019-05-02T01:36:36.689Z,13.70
2019-05-02T01:38:41.054Z,12.53
2019-05-02T01:40:48.118Z,12.60
2019-05-02T01:42:51.069Z,14.87
2019-05-02T01:44:54.854Z,14.33
2019-05-02T01:46:59.944Z,14.13
2019-05-02T01:49:04.187Z,14.03
2019-05-02T01:51:09.914Z,12.23
2019-05-02T01:53:13.300Z,14.10
2019-05-02T01:55:20.923Z,15.90
2019-05-02T01:57:22.378Z,13.73
2019-05-02T01:59:29.137Z,15.00
2019-05-02T02:01:31.679Z,12.00
2019-05-02T02:03:35.330Z,12.00
2019-05-02T02:05:39.038Z,12.77
2019-05-02T02:07:43.162Z,10.77
2019-05-02T02:09:46.925Z,12.93
2019-05-02T02:11:50.581Z,11.80
2019-05-02T02:13:54.250Z,11.53
2019-05-02T02:16:00.281Z,10.17
2019-05-02T02:18:03.466Z,12.50
2019-05-02T02:20:15.662Z,11.00
2019-05-02T02:22:20.982Z,10.63
2019-05-02T02:24:26.437Z,12.10
2019-05-02T02:26:30.312Z,12.57
2019-05-02T02:28:33.967Z,14.13
2019-05-02T02:30:37.654Z,13.67
2019-05-02T02:32:41.332Z,11.03
2019-05-02T02:34:45.133Z,11.47
2019-05-02T02:36:48.827Z,13.03
2019-05-02T02:38:52.508Z,12.57
2019-05-02T02:40:56.192Z,12.83
2019-05-02T02:43:12.862Z,12.63
2019-05-02T02:45:13.036Z,11.93
2019-05-02T02:47:18.811Z,10.77
2019-05-02T02:49:22.172Z,14.00
2019-05-02T02:51:26.264Z,15.43
2019-05-02T02:53:30.240Z,10.37
2019-05-02T02:55:33.927Z,11.80
2019-05-02T02:57:37.630Z,13.43
2019-05-02T02:59:41.546Z,13.30
2019-05-02T03:01:45.229Z,11.77
2019-05-02T03:03:48.936Z,11.13
2019-05-02T03:05:52.591Z,20.50
2019-05-02T03:07:59.632Z,8.60
2019-05-02T03:10:06.272Z,8.97
2019-05-02T03:12:23.454Z,13.40
2019-05-02T03:14:31.363Z,11.73
2019-05-02T03:16:45.946Z,10.13
2019-05-02T03:18:43.333Z,12.00
2019-05-02T03:20:47.170Z,10.83
2019-05-02T03:22:50.855Z,13.57
2019-05-02T03:24:54.686Z,11.50
2019-05-02T03:26:58.853Z,11.20
2019-05-02T03:29:02.503Z,14.97
2019-05-02T03:31:21.080Z,12.50
2019-05-02T03:33:12.635Z,12.70
2019-05-02T03:35:18.751Z,11.27
2019-05-02T03:37:22.263Z,12.07
2019-05-02T03:39:25.935Z,11.30
2019-05-02T03:41:29.591Z,12.57
2019-05-02T03:43:33.277Z,13.53
2019-05-02T03:45:40.315Z,13.60
2019-05-02T03:47:44.047Z,10.70
2019-05-02T03:49:49.408Z,12.90
2019-05-02T03:51:55.854Z,11.33
2019-05-02T03:54:07.737Z,12.00
2019-05-02T03:56:10.864Z,10.80
2019-05-02T03:58:14.199Z,10.93
2019-05-02T04:00:21.058Z,10.17
2019-05-02T04:02:22.201Z,12.53
2019-05-02T04:04:25.886Z,11.93
2019-05-02T04:06:30.464Z,14.23
2019-05-02T04:08:35.546Z,10.17
2019-05-02T04:10:52.955Z,11.53
2019-05-02T04:12:58.397Z,13.03
2019-05-02T04:14:58.941Z,15.17
2019-05-02T04:17:02.599Z,12.50
2019-05-02T04:19:06.336Z,11.43
2019-05-02T04:21:10.497Z,13.10
2019-05-02T04:23:14.550Z,12.77
2019-05-02T04:25:18.590Z,11.07
2019-05-02T04:27:27.654Z,11.70
2019-05-02T04:29:31.288Z,10.60
2019-05-02T04:31:33.845Z,12.40
2019-05-02T04:33:37.773Z,12.23
2019-05-02T04:35:41.626Z,13.53
2019-05-02T04:37:45.297Z,11.80
2019-05-02T04:39:53.414Z,13.33
2019-05-02T04:41:54.475Z,11.27
2019-05-02T04:44:01.410Z,14.43
2019-05-02T04:46:09.347Z,12.33
2019-05-02T04:48:09.097Z,11.13
2019-05-02T04:50:17.835Z,10.37
2019-05-02T04:52:21.127Z,12.53
2019-05-02T04:54:29.065Z,14.67
2019-05-02T04:56:29.464Z,13.87
2019-05-02T04:58:36.948Z,15.33
2019-05-02T05:00:39.344Z,15.37
2019-05-02T05:02:43.935Z,14.20
2019-05-02T05:04:49.493Z,19.60
2019-05-02T05:07:00.175Z,16.37
2019-05-02T05:08:58.628Z,17.03
2019-05-02T05:11:02.390Z,11.20
2019-05-02T05:13:07.761Z,14.97
2019-05-02T05:15:13.384Z,12.60
2019-05-02T05:17:19.733Z,13.33
2019-05-02T05:19:23.143Z,12.30
2019-05-02T05:21:28.605Z,12.67
2019-05-02T05:23:38.195Z,14.30
2019-05-02T05:25:43.493Z,13.97
2019-05-02T05:27:47.904Z,12.97
2019-05-02T05:29:53.800Z,18.20
2019-05-02T05:32:05.350Z,15.67
2019-05-02T05:34:04.042Z,14.13
2019-05-02T05:36:08.251Z,14.83
2019-05-02T05:38:12.176Z,15.70
2019-05-02T05:40:17.658Z,17.57
2019-05-02T05:42:23.243Z,12.73
2019-05-02T05:44:30.597Z,15.30
2019-05-02T05:46:33.265Z,15.93
2019-05-02T05:48:40.808Z,17.40
2019-05-02T05:50:42.881Z,14.93
2019-05-02T05:52:47.276Z,17.20
2019-05-02T05:54:51.122Z,16.53
2019-05-02T05:56:54.997Z,16.70
2019-05-02T05:58:59.361Z,22.90
2019-05-02T06:01:03.063Z,15.63
2019-05-02T06:03:13.158Z,15.67
2019-05-02T06:05:12.359Z,15.30
2019-05-02T06:07:17.649Z,23.77
2019-05-02T06:09:26.141Z,17.50
2019-05-02T06:11:27.034Z,22.33
2019-05-02T06:13:30.790Z,19.17
2019-05-02T06:15:38.880Z,18.17
2019-05-02T06:17:39.866Z,18.20
2019-05-02T06:19:43.573Z,17.57
2019-05-02T06:21:47.298Z,17.00
2019-05-02T06:23:51.231Z,18.00
2019-05-02T06:25:54.980Z,21.80
2019-05-02T06:28:00.265Z,16.83
2019-05-02T06:30:06.263Z,18.33
2019-05-02T06:32:14.027Z,19.40
2019-05-02T06:34:15.410Z,23.70
2019-05-02T06:36:19.082Z,20.80
2019-05-02T06:38:22.929Z,13.30
2019-05-02T06:40:26.625Z,17.33
2019-05-02T06:42:32.680Z,16.73
2019-05-02T06:44:35.695Z,16.87
2019-05-02T06:46:39.458Z,14.27
2019-05-02T06:48:43.131Z,21.97
2019-05-02T06:50:46.845Z,18.20
2019-05-02T06:52:50.593Z,16.33
2019-05-02T06:54:57.937Z,15.93
2019-05-02T06:56:59.805Z,23.00
2019-05-02T06:59:03.856Z,16.63
2019-05-02T07:01:07.518Z,18.97
2019-05-02T07:03:11.664Z,19.10
2019-05-02T07:05:15.456Z,17.13
2019-05-02T07:07:19.262Z,15.90
2019-05-02T07:09:23.112Z,17.17
2019-05-02T07:11:26.835Z,22.40
2019-05-02T07:13:30.530Z,16.50
2019-05-02T07:15:38.527Z,20.60
2019-05-02T07:17:42.816Z,17.90
2019-05-02T07:19:53.670Z,20.73
2019-05-02T07:21:58.574Z,16.47
2019-05-02T07:24:03.054Z,17.10
2019-05-02T07:26:06.831Z,16.30
2019-05-02T07:28:10.794Z,20.60
2019-05-02T07:30:15.098Z,21.73
2019-05-02T07:32:19.338Z,20.87
2019-05-02T07:34:24.183Z,18.80
2019-05-02T07:36:31.301Z,19.77
2019-05-02T07:38:33.466Z,18.23
2019-05-02T07:40:39.665Z,18.30
2019-05-02T07:42:43.317Z,16.77
2019-05-02T07:44:47.018Z,17.30
2019-05-02T07:46:51.952Z,18.30
2019-05-02T07:48:56.638Z,16.87
2019-05-02T07:51:00.470Z,20.80
2019-05-02T07:53:08.727Z,17.97
2019-05-02T07:55:10.248Z,17.00
2019-05-02T07:57:15.647Z,20.73
2019-05-02T07:59:23.349Z,21.17
2019-05-02T08:01:24.731Z,16.57
2019-05-02T08:03:31.720Z,18.33
2019-05-02T08:05:33.826Z,18.40
2019-05-02T08:07:37.612Z,18.27
2019-05-02T08:09:44.056Z,19.87
2019-05-02T08:11:46.902Z,16.50
2019-05-02T08:13:55.743Z,22.37
2019-05-02T08:15:56.166Z,21.67
2019-05-02T08:17:59.839Z,17.43
2019-05-02T08:20:08.223Z,21.10
2019-05-02T08:22:13.529Z,18.10
2019-05-02T08:24:16.033Z,14.30
2019-05-02T08:26:21.564Z,16.73
2019-05-02T08:28:46.957Z,17.17
2019-05-02T08:30:51.786Z,20.37
2019-05-02T08:32:55.469Z,16.43
2019-05-02T08:34:59.159Z,16.87
2019-05-02T08:37:04.772Z,16.23
2019-05-02T08:39:08.656Z,21.63
2019-05-02T08:41:20.078Z,15.27
2019-05-02T08:43:20.584Z,18.20
2019-05-02T08:45:24.266Z,18.33
2019-05-02T08:47:28.707Z,16.50
2019-05-02T08:49:33.392Z,13.50
2019-05-02T08:51:37.182Z,15.57
2019-05-02T08:53:40.964Z,17.17
2019-05-02T08:55:45.354Z,14.07
2019-05-02T08:57:51.617Z,15.87
2019-05-02T08:59:59.847Z,13.63
2019-05-02T09:02:00.939Z,14.80
2019-05-02T09:04:04.797Z,12.27
2019-05-02T09:06:08.456Z,16.23
2019-05-02T09:08:14.247Z,16.93
2019-05-02T09:10:17.564Z,13.73
2019-05-02T09:12:22.932Z,12.17
2019-05-02T09:14:28.698Z,14.67
2019-05-02T09:16:32.878Z,14.73
2019-05-02T09:18:41.061Z,13.03
2019-05-02T09:20:42.409Z,16.53
2019-05-02T09:22:50.976Z,12.97
2019-05-02T09:24:52.062Z,19.17
2019-05-02T09:26:55.916Z,15.57
2019-05-02T09:29:03.758Z,13.67
2019-05-02T09:31:06.862Z,17.73
2019-05-02T09:33:11.792Z,12.57
2019-05-02T09:35:15.705Z,16.73
2019-05-02T09:37:19.370Z,13.60
2019-05-02T09:39:27.336Z,16.27
2019-05-02T09:41:32.483Z,12.23
2019-05-02T09:43:38.956Z,16.77
2019-05-02T09:45:43.231Z,14.13
2019-05-02T09:47:56.766Z,13.17
2019-05-02T09:49:53.076Z,12.83
2019-05-02T09:51:59.521Z,11.90
2019-05-02T09:54:06.250Z,13.70
2019-05-02T09:56:07.997Z,17.43
2019-05-02T09:58:19.487Z,17.10
2019-05-02T10:00:43.481Z,14.50
2019-05-02T10:02:47.147Z,15.83
2019-05-02T10:04:52.513Z,15.47
2019-05-02T10:06:56.193Z,10.97
2019-05-02T10:08:59.884Z,11.90
2019-05-02T10:11:04.071Z,12.83
2019-05-02T10:13:08.188Z,14.07
2019-05-02T10:15:14.591Z,12.20
2019-05-02T10:17:18.602Z,13.43
2019-05-02T10:19:25.854Z,14.23
2019-05-02T10:21:27.800Z,13.30
2019-05-02T10:23:32.108Z,12.97
2019-05-02T10:25:41.215Z,15.27
2019-05-02T10:27:43.897Z,13.53
2019-05-02T10:29:46.749Z,14.80
2019-05-02T10:31:52.476Z,11.40
2019-05-02T10:33:55.911Z,11.27
2019-05-02T10:35:59.574Z,11.57
2019-05-02T10:38:03.334Z,13.40
2019-05-02T10:40:15.478Z,12.77
2019-05-02T10:42:14.768Z,14.57
2019-05-02T10:44:18.558Z,11.73
2019-05-02T10:46:27.757Z,10.97
2019-05-02T10:48:29.325Z,9.70
2019-05-02T10:50:34.609Z,10.47
2019-05-02T10:52:38.287Z,10.07
2019-05-02T10:54:43.468Z,11.30
2019-05-02T10:56:47.130Z,10.90
2019-05-02T10:58:52.296Z,10.83
2019-05-02T11:00:56.075Z,10.13
2019-05-02T11:03:04.178Z,12.97
2019-05-02T11:05:09.530Z,13.47
2019-05-02T11:07:17.134Z,10.87
2019-05-02T11:09:22.529Z,12.70
2019-05-02T11:11:24.129Z,12.20
2019-05-02T11:13:38.441Z,15.73
2019-05-02T11:15:47.961Z,12.30
2019-05-02T11:17:52.963Z,13.60
2019-05-02T11:20:01.954Z,10.70
2019-05-02T11:22:07.337Z,11.57
2019-05-02T11:24:13.671Z,11.17
2019-05-02T11:26:23.256Z,11.90
2019-05-02T11:28:22.062Z,12.50
2019-05-02T11:30:26.690Z,11.43
2019-05-02T11:32:32.559Z,10.33
2019-05-02T11:34:36.012Z,15.13
2019-05-02T11:36:41.518Z,10.37
2019-05-02T11:38:48.144Z,12.47
2019-05-02T11:40:52.087Z,13.30
2019-05-02T11:42:57.194Z,12.60
2019-05-02T11:45:02.648Z,10.13
2019-05-02T11:47:06.493Z,8.50
2019-05-02T11:49:12.104Z,9.20
2019-05-02T11:51:16.524Z,9.20
2019-05-02T11:53:28.443Z,8.97
2019-05-02T11:55:28.950Z,8.10
2019-05-02T11:57:33.130Z,9.73
2019-05-02T11:59:36.431Z,11.63
2019-05-02T12:01:42.641Z,13.33
2019-05-02T12:03:47.949Z,11.50
2019-05-02T12:05:52.461Z,11.17
2019-05-02T12:08:00.765Z,8.90
2019-05-02T12:10:04.534Z,10.47
2019-05-02T12:12:07.190Z,14.23
2019-05-02T12:14:12.320Z,11.23
2019-05-02T12:16:16.710Z,9.30
2019-05-02T12:18:23.262Z,12.20
2019-05-02T12:20:28.673Z,9.40
2019-05-02T12:22:32.550Z,10.57
2019-05-02T12:24:40.397Z,11.47
2019-05-02T12:26:42.030Z,12.30
2019-05-02T12:28:45.789Z,9.53
2019-05-02T12:30:51.741Z,12.90
2019-05-02T12:32:55.206Z,14.47
2019-05-02T12:35:02.345Z,13.80
2019-05-02T12:37:05.926Z,9.43
2019-05-02T12:39:10.087Z,9.30
2019-05-02T12:41:22.399Z,8.03
2019-05-02T12:43:19.260Z,10.00
2019-05-02T12:45:22.932Z,11.13
2019-05-02T12:47:27.101Z,9.53
2019-05-02T12:49:32.447Z,11.07
2019-05-02T12:51:36.437Z,11.47
2019-05-02T12:53:41.786Z,11.63
2019-05-02T12:55:45.573Z,9.67
2019-05-02T12:57:56.276Z,11.87
2019-05-02T13:00:01.844Z,10.80
2019-05-02T13:02:06.975Z,10.73
2019-05-02T13:04:12.536Z,9.13
2019-05-02T13:06:16.278Z,10.93
2019-05-02T13:08:21.817Z,10.93
2019-05-02T13:10:26.918Z,13.87
2019-05-02T13:12:32.355Z,9.47
2019-05-02T13:14:36.670Z,11.40
2019-05-02T13:16:40.417Z,14.40
2019-05-02T13:18:44.398Z,13.53
2019-05-02T13:20:48.699Z,12.17
2019-05-02T13:23:01.527Z,13.63
2019-05-02T13:25:10.393Z,14.70
2019-05-02T13:27:15.621Z,10.97
2019-05-02T13:29:19.443Z,12.30
2019-05-02T13:31:27.334Z,11.27
2019-05-02T13:33:48.638Z,14.60
2019-05-02T13:35:53.877Z,20.33
2019-05-02T13:37:58.835Z,11.30
2019-05-02T13:40:04.191Z,15.03
2019-05-02T13:42:09.497Z,12.87
2019-05-02T13:44:15.135Z,12.50
2019-05-02T13:46:22.038Z,12.67
2019-05-02T13:48:25.494Z,10.27
2019-05-02T13:50:29.215Z,13.47
2019-05-02T13:52:33.279Z,10.10
2019-05-02T13:54:37.686Z,12.47
2019-05-02T13:56:52.808Z,10.30
2019-05-02T13:58:56.192Z,13.87
2019-05-02T14:00:59.891Z,11.83
2019-05-02T14:03:03.550Z,15.63
2019-05-02T14:05:19.754Z,12.97
2019-05-02T14:07:23.501Z,10.97
2019-05-02T14:09:44.036Z,11.03
2019-05-02T14:11:49.601Z,15.33
2019-05-02T14:13:53.263Z,14.47
2019-05-02T14:15:56.975Z,12.97
2019-05-02T14:18:02.486Z,11.77
2019-05-02T14:20:10.376Z,14.57
2019-05-02T14:22:12.854Z,11.50
2019-05-02T14:24:18.501Z,13.33
2019-05-02T14:26:30.305Z,12.93
2019-05-02T14:28:32.436Z,20.87
2019-05-02T14:30:39.347Z,15.67
2019-05-02T14:32:38.478Z,14.27
2019-05-02T14:34:43.714Z,12.77
2019-05-02T14:36:47.561Z,15.70
2019-05-02T14:38:52.511Z,15.00
2019-05-02T14:40:57.850Z,16.27
2019-05-02T14:43:03.496Z,14.83
2019-05-02T14:45:19.894Z,12.47
2019-05-02T14:47:18.156Z,13.80
2019-05-02T14:49:22.053Z,14.90
2019-05-02T14:51:27.592Z,15.23
2019-05-02T14:53:29.227Z,16.33
2019-05-02T14:55:35.056Z,14.30
2019-05-02T14:57:38.747Z,13.37
2019-05-02T14:59:42.917Z,17.77
2019-05-02T15:01:48.385Z,18.03
2019-05-02T15:03:52.924Z,15.37
2019-05-02T15:05:59.029Z,18.43
2019-05-02T15:08:06.687Z,16.00
2019-05-02T15:10:07.592Z,15.30
2019-05-02T15:12:15.881Z,16.57
2019-05-02T15:14:19.691Z,13.73
2019-05-02T15:16:26.172Z,18.83
2019-05-02T15:18:27.564Z,15.73
2019-05-02T15:20:39.149Z,15.97
2019-05-02T15:22:37.619Z,17.10
2019-05-02T15:24:42.359Z,13.23
2019-05-02T15:26:46.482Z,15.73
2019-05-02T15:28:52.038Z,15.37
2019-05-02T15:31:09.419Z,15.90
2019-05-02T15:33:17.038Z,15.70
2019-05-02T15:35:27.672Z,15.40
2019-05-02T15:37:32.201Z,14.83
2019-05-02T15:41:44.823Z,18.20
2019-05-02T15:43:49.230Z,14.07
2019-05-02T15:45:53.145Z,17.33
2019-05-02T15:47:58.051Z,16.10
2019-05-02T15:50:02.984Z,16.30
2019-05-02T15:52:06.858Z,14.27
2019-05-02T15:54:12.502Z,13.87
2019-05-02T15:56:20.048Z,14.40
2019-05-02T15:58:26.134Z,13.97
2019-05-02T16:00:35.135Z,13.43
2019-05-02T16:02:38.876Z,14.17
2019-05-02T16:04:43.654Z,14.50
2019-05-02T16:06:47.350Z,15.67
2019-05-02T16:08:51.962Z,13.80
2019-05-02T16:10:56.206Z,14.33
2019-05-02T16:13:00.317Z,14.03
2019-05-02T16:15:12.995Z,15.37
2019-05-02T16:17:12.250Z,13.53
2019-05-02T16:19:27.153Z,10.90
2019-05-02T16:21:27.022Z,12.13
2019-05-02T16:23:32.892Z,13.53
2019-05-02T16:25:34.104Z,12.47
2019-05-02T16:27:46.544Z,10.90
2019-05-02T16:29:50.243Z,11.67
2019-05-02T16:32:05.541Z,13.60
2019-05-02T16:34:09.301Z,15.20
2019-05-02T16:36:12.995Z,12.70
2019-05-02T16:38:16.668Z,12.70
2019-05-02T16:40:29.431Z,14.03
2019-05-02T16:42:27.206Z,7.50
2019-05-02T16:44:32.236Z,7.33
2019-05-02T16:46:36.044Z,8.83
2019-05-02T16:48:39.718Z,6.30
2019-05-02T16:50:44.967Z,6.63
2019-05-02T16:52:48.810Z,8.67
2019-05-02T16:54:52.818Z,10.60
2019-05-02T16:56:58.547Z,9.87
2019-05-02T16:59:02.090Z,12.90
2019-05-02T17:01:06.242Z,17.40
2019-05-02T17:03:09.905Z,22.57
2019-05-02T17:05:14.347Z,12.03
2019-05-02T17:07:19.862Z,17.07
2019-05-02T17:09:42.459Z,16.20
2019-05-02T17:11:47.307Z,13.70
2019-05-02T17:13:52.657Z,12.83
2019-05-02T17:15:56.478Z,14.03
2019-05-02T17:18:05.017Z,12.57
2019-05-02T17:20:11.811Z,14.30
2019-05-02T17:22:16.763Z,13.90
2019-05-02T17:24:22.591Z,15.07
2019-05-02T17:26:23.397Z,15.10
2019-05-02T17:28:27.075Z,16.83
2019-05-02T17:30:38.171Z,14.37
2019-05-02T17:32:37.648Z,14.33
2019-05-02T17:34:42.207Z,15.70
2019-05-02T17:36:46.051Z,11.70
2019-05-02T17:38:52.002Z,14.33
2019-05-02T17:40:59.243Z,15.03
2019-05-02T17:43:03.048Z,13.57
2019-05-02T17:45:09.825Z,14.37
2019-05-02T17:47:14.308Z,14.63
2019-05-02T17:49:18.182Z,13.80
2019-05-02T17:51:39.347Z,12.93
2019-05-02T17:53:49.594Z,16.67
2019-05-02T17:55:48.454Z,13.03
2019-05-02T17:57:52.343Z,13.37
2019-05-02T17:59:56.002Z,15.40
2019-05-02T18:02:01.801Z,13.20
2019-05-02T18:04:06.926Z,13.43
2019-05-02T18:06:12.611Z,12.67
2019-05-02T18:08:16.198Z,13.73
2019-05-02T18:10:22.990Z,14.70
2019-05-02T18:12:25.255Z,13.87
2019-05-02T18:14:28.946Z,13.67
2019-05-02T18:16:32.624Z,14.13
2019-05-02T18:18:37.438Z,12.00
2019-05-02T18:20:46.231Z,14.60
2019-05-02T18:22:48.939Z,12.90
2019-05-02T18:24:52.726Z,11.70
2019-05-02T18:26:56.548Z,11.03
2019-05-02T18:29:02.772Z,11.57
2019-05-02T18:31:05.996Z,14.17
2019-05-02T18:33:11.844Z,12.30
2019-05-02T18:35:15.215Z,12.97
2019-05-02T18:37:18.881Z,13.13
2019-05-02T18:39:22.567Z,14.77
2019-05-02T18:41:26.353Z,14.63
2019-05-02T18:43:31.511Z,15.00
2019-05-02T18:45:35.285Z,13.43
2019-05-02T18:47:38.954Z,13.07
2019-05-02T18:49:42.650Z,11.37
2019-05-02T18:51:48.322Z,14.53
2019-05-02T18:53:52.983Z,12.50
2019-05-02T18:56:01.450Z,11.80
2019-05-02T18:58:05.392Z,11.10
2019-05-02T19:00:07.928Z,13.57
2019-05-02T19:02:11.718Z,13.13
2019-05-02T19:04:15.421Z,12.43
2019-05-02T19:06:19.231Z,10.13
2019-05-02T19:08:31.317Z,14.63
2019-05-02T19:10:28.550Z,12.47
2019-05-02T19:12:32.795Z,12.03
2019-05-02T19:14:36.589Z,14.87
2019-05-02T19:16:40.246Z,10.67
2019-05-02T19:18:43.913Z,10.73
2019-05-02T19:20:57.386Z,10.07
2019-05-02T19:22:58.444Z,9.60
2019-05-02T19:25:03.855Z,12.47
2019-05-02T19:27:09.671Z,11.17
2019-05-02T19:29:17.174Z,10.20
2019-05-02T19:31:22.334Z,9.17
2019-05-02T19:33:25.897Z,9.67
2019-05-02T19:35:29.561Z,8.43
2019-05-02T19:37:36.228Z,110.03
2019-05-02T19:39:43.617Z,17.53
2019-05-02T19:41:45.628Z,12.10
2019-05-02T19:43:51.012Z,10.33
2019-05-02T19:45:54.841Z,13.83
2019-05-02T19:47:58.566Z,12.20
2019-05-02T19:50:03.063Z,9.83
2019-05-02T19:52:06.798Z,9.10
2019-05-02T19:54:12.159Z,8.13
2019-05-02T19:56:15.855Z,11.43
2019-05-02T19:58:19.552Z,9.20
2019-05-02T20:00:25.102Z,10.03
2019-05-02T20:02:28.795Z,8.80
2019-05-02T20:04:37.702Z,8.00
2019-05-02T20:06:41.844Z,8.97
2019-05-02T20:08:45.631Z,9.50
2019-05-02T20:10:54.130Z,8.67
2019-05-02T20:12:54.824Z,9.10
2019-05-02T20:14:58.495Z,8.70
2019-05-02T20:17:02.544Z,8.67
2019-05-02T20:19:06.269Z,10.17
2019-05-02T20:21:23.012Z,10.73
2019-05-02T20:23:18.733Z,11.67
2019-05-02T20:25:22.765Z,9.00
2019-05-02T20:27:28.492Z,9.83
2019-05-02T20:29:32.247Z,10.43
2019-05-02T20:31:35.905Z,13.00
2019-05-02T20:33:39.722Z,11.23
2019-05-02T20:35:43.479Z,11.00
2019-05-02T20:37:48.791Z,11.60
2019-05-02T20:39:52.579Z,12.77
2019-05-02T20:41:56.343Z,11.00
2019-05-02T20:44:00.202Z,10.47
2019-05-02T20:46:04.004Z,12.80
2019-05-02T20:48:07.813Z,12.80
2019-05-02T20:50:12.096Z,13.17
2019-05-02T20:52:15.830Z,14.57
2019-05-02T20:54:19.740Z,10.90
2019-05-02T20:56:23.402Z,13.83
2019-05-02T20:58:27.182Z,15.90
2019-05-02T21:00:32.257Z,13.77
2019-05-02T21:02:37.866Z,11.47
2019-05-02T21:04:42.545Z,13.17
2019-05-02T21:07:04.022Z,13.27
2019-05-02T21:09:13.586Z,11.73
2019-05-02T21:11:17.249Z,11.70
2019-05-02T21:13:22.067Z,11.57
2019-05-02T21:15:25.878Z,13.33
2019-05-02T21:17:29.574Z,13.77
2019-05-02T21:19:33.262Z,12.03
2019-05-02T21:21:40.057Z,14.03
2019-05-02T21:23:47.316Z,13.23
2019-05-02T21:25:48.322Z,12.67
2019-05-02T21:27:52.379Z,13.10
2019-05-02T21:29:56.285Z,13.90
2019-05-02T21:31:59.938Z,14.20
2019-05-02T21:34:03.619Z,13.43
2019-05-02T21:36:07.877Z,15.20
2019-05-02T21:38:11.936Z,14.57
2019-05-02T21:40:15.712Z,12.13
2019-05-02T21:42:19.361Z,12.13
2019-05-02T21:44:23.061Z,13.00
2019-05-02T21:46:26.718Z,16.03
2019-05-02T21:48:32.485Z,13.27
2019-05-02T21:50:37.399Z,15.90
2019-05-02T21:52:58.857Z,16.17
2019-05-02T21:55:12.880Z,19.40
2019-05-02T21:57:18.077Z,16.00
2019-05-02T21:59:22.497Z,18.33
2019-05-02T22:01:26.725Z,20.77
2019-05-02T22:03:32.363Z,21.90
2019-05-02T22:05:35.777Z,20.50
2019-05-02T22:07:39.459Z,24.43
2019-05-02T22:09:43.230Z,24.47
2019-05-02T22:11:46.927Z,26.97
2019-05-02T22:13:51.686Z,28.70
2019-05-02T22:15:55.466Z,29.13
2019-05-02T22:17:59.166Z,29.63
2019-05-02T22:20:02.843Z,29.23
2019-05-02T22:22:06.526Z,29.40
2019-05-02T22:24:13.666Z,32.00
2019-05-02T22:26:15.827Z,33.87
2019-05-02T22:28:19.498Z,35.67
2019-05-02T22:30:23.190Z,35.57
2019-05-02T22:32:26.970Z,34.50
2019-05-02T22:34:32.561Z,37.10
2019-05-02T22:36:36.100Z,34.90
2019-05-02T22:38:44.045Z,38.13
2019-05-02T22:40:49.291Z,39.17
2019-05-02T22:42:52.995Z,41.33
2019-05-02T22:44:56.655Z,37.23
2019-05-02T22:47:00.338Z,37.47
2019-05-02T22:49:04.007Z,37.93
2019-05-02T22:51:07.779Z,36.03
2019-05-02T22:53:12.047Z,35.13
2019-05-02T22:55:16.870Z,39.07
2019-05-02T22:57:22.392Z,39.37
2019-05-02T22:59:25.946Z,35.07
2019-05-02T23:01:29.607Z,32.30
2019-05-02T23:03:33.289Z,39.00
2019-05-02T23:05:36.950Z,33.60
2019-05-02T23:07:41.915Z,34.17
2019-05-02T23:09:45.696Z,36.27
2019-05-02T23:11:49.365Z,37.63
2019-05-02T23:13:53.086Z,32.73
2019-05-02T23:15:56.842Z,34.27
2019-05-02T23:18:01.641Z,32.63
2019-05-02T23:20:07.119Z,33.33
2019-05-02T23:22:12.774Z,32.63
2019-05-02T23:24:18.199Z,35.67
2019-05-02T23:26:26.114Z,31.53
2019-05-02T23:28:31.811Z,32.77
2019-05-02T23:30:35.616Z,34.63
2019-05-02T23:32:39.303Z,40.47
2019-05-02T23:34:42.983Z,40.23
2019-05-02T23:36:46.659Z,41.03
2019-05-02T23:38:52.094Z,37.13
2019-05-02T23:40:55.927Z,37.77
2019-05-02T23:42:59.630Z,38.70
2019-05-02T23:45:03.495Z,38.57
2019-05-02T23:47:07.295Z,39.00
2019-05-02T23:49:12.699Z,39.43
2019-05-02T23:51:16.394Z,38.47
2019-05-02T23:53:22.010Z,38.20
2019-05-02T23:55:25.516Z,35.90
2019-05-02T23:57:29.167Z,37.00
2019-05-02T23:59:32.970Z,37.67
