createdAt,value
2023-04-20T00:01:01.507Z,9.20
2023-04-20T00:03:28.703Z,9.20
2023-04-20T00:05:55.637Z,9.20
2023-04-20T00:08:22.378Z,9.10
2023-04-20T00:10:49.118Z,9.10
2023-04-20T00:13:15.852Z,9.00
2023-04-20T00:15:42.676Z,9.00
2023-04-20T00:18:09.418Z,8.90
2023-04-20T00:20:36.780Z,8.90
2023-04-20T00:23:03.572Z,8.80
2023-04-20T00:25:31.616Z,8.80
2023-04-20T00:27:58.348Z,8.80
2023-04-20T00:30:25.158Z,8.80
2023-04-20T00:32:51.991Z,8.70
2023-04-20T00:35:18.803Z,8.70
2023-04-20T00:37:45.596Z,8.70
2023-04-20T00:40:12.505Z,8.70
2023-04-20T00:42:41.026Z,8.60
2023-04-20T00:45:08.442Z,8.50
2023-04-20T00:47:35.630Z,8.50
2023-04-20T00:50:02.819Z,8.50
2023-04-20T00:52:29.537Z,8.50
2023-04-20T00:54:56.361Z,8.40
2023-04-20T00:57:24.081Z,8.40
2023-04-20T00:59:53.935Z,8.30
2023-04-20T01:02:20.778Z,8.30
2023-04-20T01:04:47.967Z,8.20
2023-04-20T01:07:14.777Z,8.20
2023-04-20T01:09:41.678Z,8.20
2023-04-20T01:12:09.747Z,8.10
2023-04-20T01:14:36.640Z,8.10
2023-04-20T01:17:04.572Z,8.10
2023-04-20T01:19:32.587Z,8.00
2023-04-20T01:21:59.333Z,8.00
2023-04-20T01:24:26.042Z,8.00
2023-04-20T01:26:52.784Z,8.00
2023-04-20T01:29:19.715Z,7.90
2023-04-20T01:31:46.560Z,7.90
2023-04-20T01:34:13.407Z,7.80
2023-04-20T01:36:40.367Z,7.80
2023-04-20T01:39:07.137Z,7.80
2023-04-20T01:41:34.009Z,7.70
2023-04-20T01:44:00.790Z,7.70
2023-04-20T01:46:27.571Z,7.60
2023-04-20T01:48:54.358Z,7.60
2023-04-20T01:51:23.515Z,7.60
2023-04-20T01:53:50.245Z,7.50
2023-04-20T01:56:16.983Z,7.50
2023-04-20T01:58:43.694Z,7.40
2023-04-20T02:01:10.665Z,7.40
2023-04-20T02:03:37.564Z,7.40
2023-04-20T02:06:04.887Z,7.30
2023-04-20T02:08:32.817Z,7.30
2023-04-20T02:10:59.729Z,7.30
2023-04-20T02:13:26.984Z,7.20
2023-04-20T02:15:54.049Z,7.20
2023-04-20T02:18:21.399Z,7.20
2023-04-20T02:20:48.183Z,7.20
2023-04-20T02:23:15.581Z,7.20
2023-04-20T02:25:42.295Z,7.10
2023-04-20T02:28:09.008Z,7.10
2023-04-20T02:30:35.852Z,7.10
2023-04-20T02:33:02.604Z,7.00
2023-04-20T02:35:29.369Z,7.00
2023-04-20T02:37:56.117Z,7.00
2023-04-20T02:40:22.910Z,7.00
2023-04-20T02:42:49.695Z,6.90
2023-04-20T02:45:16.465Z,6.90
2023-04-20T02:47:43.189Z,6.80
2023-04-20T02:50:10.573Z,6.80
2023-04-20T02:52:37.306Z,6.80
2023-04-20T02:55:04.323Z,6.70
2023-04-20T02:57:31.091Z,6.70
2023-04-20T02:59:57.853Z,6.70
2023-04-20T03:02:24.739Z,6.70
2023-04-20T03:04:51.722Z,6.70
2023-04-20T03:07:18.523Z,6.70
2023-04-20T03:09:45.303Z,6.70
2023-04-20T03:12:12.031Z,6.70
2023-04-20T03:14:38.739Z,6.70
2023-04-20T03:17:05.520Z,6.70
2023-04-20T03:19:32.238Z,6.70
2023-04-20T03:21:58.944Z,6.60
2023-04-20T03:24:25.764Z,6.60
2023-04-20T03:26:52.476Z,6.50
2023-04-20T03:29:19.319Z,6.50
2023-04-20T03:31:46.481Z,6.50
2023-04-20T03:34:13.416Z,6.50
2023-04-20T03:36:40.152Z,6.50
2023-04-20T03:39:07.388Z,6.40
2023-04-20T03:41:34.204Z,6.40
2023-04-20T03:44:01.071Z,6.30
2023-04-20T03:46:28.297Z,6.30
2023-04-20T03:48:55.209Z,6.30
2023-04-20T03:51:21.927Z,6.30
2023-04-20T03:53:48.702Z,6.20
2023-04-20T03:56:15.492Z,6.20
2023-04-20T03:58:42.228Z,6.20
2023-04-20T04:01:10.305Z,6.10
2023-04-20T04:03:37.498Z,6.10
2023-04-20T04:06:04.925Z,6.10
2023-04-20T04:08:32.267Z,6.10
2023-04-20T04:11:00.225Z,6.10
2023-04-20T04:13:27.010Z,6.00
2023-04-20T04:15:53.765Z,6.00
2023-04-20T04:18:21.704Z,5.90
2023-04-20T04:20:48.481Z,5.90
2023-04-20T04:23:15.398Z,5.90
2023-04-20T04:25:42.321Z,5.90
2023-04-20T04:28:09.136Z,5.90
2023-04-20T04:30:35.869Z,5.90
2023-04-20T04:33:04.920Z,6.00
2023-04-20T04:35:34.312Z,5.90
2023-04-20T04:38:01.358Z,6.00
2023-04-20T04:40:28.217Z,6.00
2023-04-20T04:42:55.631Z,6.00
2023-04-20T04:45:25.374Z,6.00
2023-04-20T04:47:53.895Z,6.00
2023-04-20T04:50:22.056Z,6.00
2023-04-20T04:52:48.871Z,6.10
2023-04-20T04:55:16.530Z,6.10
2023-04-20T04:57:43.559Z,6.10
2023-04-20T05:00:12.340Z,6.20
2023-04-20T05:02:39.704Z,6.20
2023-04-20T05:05:09.544Z,6.20
2023-04-20T05:07:38.444Z,6.20
2023-04-20T05:10:06.631Z,6.20
2023-04-20T05:12:33.552Z,6.20
2023-04-20T05:15:00.417Z,6.30
2023-04-20T05:17:27.265Z,6.30
2023-04-20T05:19:54.249Z,6.30
2023-04-20T05:22:21.038Z,6.30
2023-04-20T05:24:47.824Z,6.30
2023-04-20T05:27:14.648Z,6.30
2023-04-20T05:29:41.427Z,6.40
2023-04-20T05:32:08.421Z,6.40
2023-04-20T05:34:35.366Z,6.40
2023-04-20T05:37:04.534Z,6.50
2023-04-20T05:39:31.570Z,6.50
2023-04-20T05:41:58.342Z,6.50
2023-04-20T05:44:25.258Z,6.50
2023-04-20T05:46:52.069Z,6.50
2023-04-20T05:49:19.098Z,6.60
2023-04-20T05:51:46.607Z,6.60
2023-04-20T05:54:13.430Z,6.60
2023-04-20T05:56:40.528Z,6.60
2023-04-20T05:59:07.588Z,6.70
2023-04-20T06:01:34.656Z,6.70
2023-04-20T06:04:01.677Z,6.70
2023-04-20T06:06:28.610Z,6.80
2023-04-20T06:08:56.095Z,6.80
2023-04-20T06:11:22.899Z,6.80
2023-04-20T06:13:49.661Z,6.80
2023-04-20T06:16:16.659Z,6.80
2023-04-20T06:18:43.691Z,6.80
2023-04-20T06:21:11.178Z,6.80
2023-04-20T06:23:38.322Z,6.90
2023-04-20T06:26:08.516Z,6.90
2023-04-20T06:28:36.159Z,7.00
2023-04-20T06:31:04.024Z,7.00
2023-04-20T06:33:31.006Z,7.00
2023-04-20T06:35:58.255Z,7.10
2023-04-20T06:38:27.917Z,7.20
2023-04-20T06:40:54.746Z,7.20
2023-04-20T06:43:21.475Z,7.20
2023-04-20T06:45:48.188Z,7.30
2023-04-20T06:48:30.811Z,7.30
2023-04-20T06:50:58.691Z,7.30
2023-04-20T06:53:25.550Z,7.30
2023-04-20T06:55:54.984Z,7.30
2023-04-20T06:58:21.747Z,7.30
2023-04-20T07:00:48.492Z,7.30
2023-04-20T07:03:15.824Z,7.30
2023-04-20T07:05:42.772Z,7.30
2023-04-20T07:08:09.640Z,7.40
2023-04-20T07:10:36.467Z,7.40
2023-04-20T07:13:03.195Z,7.40
2023-04-20T07:15:30.015Z,7.50
2023-04-20T07:17:56.834Z,7.50
2023-04-20T07:20:23.809Z,7.60
2023-04-20T07:22:50.759Z,7.60
2023-04-20T07:25:17.816Z,7.60
2023-04-20T07:27:44.615Z,7.60
2023-04-20T07:30:12.131Z,7.70
2023-04-20T07:32:40.866Z,7.70
2023-04-20T07:35:08.166Z,7.70
2023-04-20T07:37:35.106Z,7.70
2023-04-20T07:40:02.500Z,7.70
2023-04-20T07:42:29.804Z,7.70
2023-04-20T07:44:56.659Z,7.80
2023-04-20T07:47:23.451Z,7.80
2023-04-20T07:49:50.331Z,7.90
2023-04-20T07:52:18.370Z,7.90
2023-04-20T07:54:45.576Z,7.90
2023-04-20T07:57:12.623Z,7.90
2023-04-20T07:59:40.802Z,7.90
2023-04-20T08:02:09.143Z,8.00
2023-04-20T08:04:38.326Z,8.00
2023-04-20T08:07:05.399Z,8.00
2023-04-20T08:09:32.212Z,8.10
2023-04-20T08:11:58.994Z,8.10
2023-04-20T08:14:25.742Z,8.10
2023-04-20T08:16:52.600Z,8.20
2023-04-20T08:19:19.357Z,8.30
2023-04-20T08:21:46.183Z,8.20
2023-04-20T08:24:13.661Z,8.30
2023-04-20T08:26:40.778Z,8.30
2023-04-20T08:29:07.525Z,8.40
2023-04-20T08:31:34.365Z,8.40
2023-04-20T08:34:01.290Z,8.40
2023-04-20T08:36:28.272Z,8.40
2023-04-20T08:39:05.536Z,8.50
2023-04-20T08:41:32.356Z,8.40
2023-04-20T08:43:59.385Z,8.60
2023-04-20T08:46:26.286Z,8.60
2023-04-20T08:48:55.078Z,8.70
2023-04-20T08:51:22.604Z,8.70
2023-04-20T08:53:49.340Z,8.70
2023-04-20T08:56:16.163Z,8.70
2023-04-20T08:58:42.959Z,8.80
2023-04-20T09:01:15.448Z,8.80
2023-04-20T09:03:45.023Z,8.80
2023-04-20T09:06:16.774Z,8.90
2023-04-20T09:08:44.489Z,8.90
2023-04-20T09:11:25.002Z,8.90
2023-04-20T09:14:06.666Z,8.90
2023-04-20T09:16:34.900Z,8.90
2023-04-20T09:19:01.957Z,8.90
2023-04-20T09:21:28.874Z,9.00
2023-04-20T09:24:00.211Z,9.00
2023-04-20T09:26:27.396Z,9.20
2023-04-20T09:28:54.221Z,9.30
2023-04-20T09:31:22.257Z,9.30
2023-04-20T09:34:03.138Z,9.30
2023-04-20T09:36:37.484Z,9.30
2023-04-20T09:39:15.589Z,9.40
2023-04-20T09:41:42.841Z,9.40
2023-04-20T09:44:10.412Z,9.50
2023-04-20T09:46:40.590Z,9.50
2023-04-20T09:49:09.101Z,9.40
2023-04-20T09:51:38.433Z,9.50
2023-04-20T09:54:06.539Z,9.50
2023-04-20T09:56:35.066Z,9.50
2023-04-20T09:59:03.749Z,9.50
2023-04-20T10:01:32.213Z,9.60
2023-04-20T10:04:00.680Z,9.50
2023-04-20T10:06:30.589Z,9.60
2023-04-20T10:08:58.024Z,9.60
2023-04-20T10:11:27.962Z,9.70
2023-04-20T10:14:21.378Z,9.60
2023-04-20T10:17:09.259Z,9.60
2023-04-20T10:19:45.868Z,9.60
2023-04-20T10:22:14.460Z,9.70
2023-04-20T10:24:41.384Z,9.70
2023-04-20T10:27:18.626Z,9.70
2023-04-20T10:29:45.622Z,9.70
2023-04-20T10:32:29.081Z,9.70
2023-04-20T10:35:08.678Z,9.70
2023-04-20T10:37:36.012Z,9.70
2023-04-20T10:40:07.415Z,9.70
2023-04-20T10:42:44.678Z,9.80
2023-04-20T10:45:12.304Z,9.80
2023-04-20T10:47:40.827Z,9.90
2023-04-20T10:50:12.616Z,9.90
2023-04-20T10:52:41.274Z,9.90
2023-04-20T10:55:24.451Z,10.00
2023-04-20T10:57:51.708Z,10.00
2023-04-20T11:00:20.413Z,10.10
2023-04-20T11:02:54.764Z,10.10
2023-04-20T11:05:25.765Z,10.10
2023-04-20T11:07:53.552Z,10.10
2023-04-20T11:10:22.523Z,10.20
2023-04-20T11:12:49.432Z,10.30
2023-04-20T11:15:16.400Z,10.30
2023-04-20T11:17:43.253Z,10.40
2023-04-20T11:20:12.667Z,10.40
2023-04-20T11:22:40.320Z,10.50
2023-04-20T11:25:11.358Z,10.50
2023-04-20T11:27:39.076Z,10.60
2023-04-20T11:30:06.686Z,10.60
2023-04-20T11:32:34.169Z,10.60
2023-04-20T11:35:07.582Z,10.50
2023-04-20T11:37:46.798Z,10.50
2023-04-20T11:40:13.731Z,10.40
2023-04-20T11:42:40.542Z,10.30
2023-04-20T11:45:08.343Z,10.30
2023-04-20T11:47:35.076Z,10.30
2023-04-20T11:50:01.939Z,10.40
2023-04-20T11:52:28.708Z,10.40
2023-04-20T11:54:55.484Z,10.40
2023-04-20T11:57:23.963Z,10.40
2023-04-20T11:59:51.175Z,10.30
2023-04-20T12:02:17.985Z,10.40
2023-04-20T12:04:44.890Z,10.30
2023-04-20T12:07:11.825Z,10.40
2023-04-20T12:09:38.649Z,10.40
2023-04-20T12:12:06.201Z,10.40
2023-04-20T12:14:36.624Z,10.40
2023-04-20T12:17:04.698Z,10.40
2023-04-20T12:19:31.463Z,10.40
2023-04-20T12:21:58.232Z,10.40
2023-04-20T12:24:24.957Z,10.40
2023-04-20T12:26:51.701Z,10.40
2023-04-20T12:29:18.663Z,10.50
2023-04-20T12:31:45.633Z,10.50
2023-04-20T12:34:12.547Z,10.50
2023-04-20T12:36:39.315Z,10.60
2023-04-20T12:39:06.045Z,10.60
2023-04-20T12:41:33.388Z,10.60
2023-04-20T12:44:01.542Z,10.60
2023-04-20T12:46:29.771Z,10.70
2023-04-20T12:48:56.546Z,10.70
2023-04-20T12:51:23.277Z,10.80
2023-04-20T12:53:50.244Z,11.00
2023-04-20T12:56:16.971Z,11.10
2023-04-20T12:58:44.722Z,11.20
2023-04-20T13:01:11.714Z,11.20
2023-04-20T13:03:38.804Z,11.30
2023-04-20T13:06:06.327Z,11.30
2023-04-20T13:08:33.398Z,11.40
2023-04-20T13:11:00.233Z,11.40
2023-04-20T13:13:26.963Z,11.30
2023-04-20T13:15:54.308Z,11.30
2023-04-20T13:18:21.880Z,11.40
2023-04-20T13:20:48.887Z,11.60
2023-04-20T13:23:15.661Z,11.60
2023-04-20T13:25:42.404Z,11.60
2023-04-20T13:28:09.152Z,11.60
2023-04-20T13:30:35.956Z,11.50
2023-04-20T13:33:02.831Z,11.50
2023-04-20T13:35:29.684Z,11.50
2023-04-20T13:37:56.475Z,11.40
2023-04-20T13:40:23.280Z,11.30
2023-04-20T13:42:50.056Z,11.20
2023-04-20T13:45:17.272Z,11.10
2023-04-20T13:47:44.243Z,11.10
2023-04-20T13:50:11.373Z,11.20
2023-04-20T13:52:38.259Z,11.10
2023-04-20T13:55:05.498Z,11.20
2023-04-20T13:57:32.327Z,11.20
2023-04-20T14:00:00.920Z,11.20
2023-04-20T14:02:28.762Z,11.30
2023-04-20T14:04:56.390Z,11.30
2023-04-20T14:07:23.231Z,11.30
2023-04-20T14:09:50.902Z,11.30
2023-04-20T14:12:17.662Z,11.40
2023-04-20T14:14:44.437Z,11.40
2023-04-20T14:17:11.650Z,11.20
2023-04-20T14:19:38.477Z,11.10
2023-04-20T14:22:05.279Z,10.90
2023-04-20T14:24:32.015Z,10.60
2023-04-20T14:26:59.894Z,10.60
2023-04-20T14:29:26.668Z,10.60
2023-04-20T14:31:53.725Z,10.60
2023-04-20T14:34:20.586Z,10.70
2023-04-20T14:36:48.178Z,10.80
2023-04-20T14:39:14.970Z,10.90
2023-04-20T14:41:41.716Z,11.00
2023-04-20T14:44:08.541Z,11.10
2023-04-20T14:46:35.500Z,11.40
2023-04-20T14:49:02.291Z,11.50
2023-04-20T14:51:29.036Z,11.80
2023-04-20T14:53:55.851Z,12.00
2023-04-20T14:56:22.617Z,12.30
2023-04-20T14:58:49.398Z,12.50
2023-04-20T15:01:17.097Z,12.60
2023-04-20T15:03:44.053Z,12.60
2023-04-20T15:06:11.677Z,12.50
2023-04-20T15:08:38.466Z,12.40
2023-04-20T15:11:05.772Z,12.30
2023-04-20T15:13:32.757Z,12.20
2023-04-20T15:15:59.792Z,12.20
2023-04-20T15:18:26.671Z,12.10
2023-04-20T15:20:53.535Z,12.00
2023-04-20T15:23:20.526Z,11.90
2023-04-20T15:25:47.275Z,11.60
2023-04-20T15:28:14.317Z,11.50
2023-04-20T15:30:41.685Z,11.40
2023-04-20T15:33:08.797Z,11.40
2023-04-20T15:35:35.921Z,11.40
2023-04-20T15:38:02.894Z,11.50
2023-04-20T15:40:29.731Z,11.50
2023-04-20T15:42:56.492Z,11.50
2023-04-20T15:45:23.295Z,11.60
2023-04-20T15:47:51.287Z,11.90
2023-04-20T15:50:18.240Z,12.20
2023-04-20T15:52:45.819Z,12.40
2023-04-20T15:55:12.757Z,12.40
2023-04-20T15:57:39.636Z,12.50
2023-04-20T16:00:09.621Z,12.40
2023-04-20T16:02:38.417Z,12.40
2023-04-20T16:05:06.904Z,12.40
2023-04-20T16:07:33.763Z,12.50
2023-04-20T16:10:00.599Z,12.40
2023-04-20T16:12:27.329Z,12.40
2023-04-20T16:14:54.174Z,12.30
2023-04-20T16:17:20.965Z,12.30
2023-04-20T16:19:47.776Z,12.50
2023-04-20T16:22:14.558Z,12.70
2023-04-20T16:24:41.322Z,13.00
2023-04-20T16:27:08.183Z,13.10
2023-04-20T16:29:35.037Z,13.30
2023-04-20T16:32:01.806Z,13.20
2023-04-20T16:34:30.478Z,13.00
2023-04-20T16:36:57.294Z,12.90
2023-04-20T16:39:24.212Z,13.00
2023-04-20T16:41:51.256Z,12.90
2023-04-20T16:44:18.391Z,12.90
2023-04-20T16:46:49.720Z,12.70
2023-04-20T16:49:16.884Z,12.60
2023-04-20T16:51:43.788Z,12.60
2023-04-20T16:54:11.526Z,12.50
2023-04-20T16:56:38.688Z,12.50
2023-04-20T16:59:05.633Z,12.50
2023-04-20T17:01:32.641Z,12.40
2023-04-20T17:03:59.911Z,12.30
2023-04-20T17:06:27.460Z,12.30
2023-04-20T17:08:57.516Z,12.40
2023-04-20T17:11:24.330Z,12.40
2023-04-20T17:13:51.168Z,12.30
2023-04-20T17:16:18.071Z,12.30
2023-04-20T17:18:44.919Z,12.30
2023-04-20T17:21:11.771Z,12.20
2023-04-20T17:23:38.599Z,12.20
2023-04-20T17:26:05.793Z,12.20
2023-04-20T17:28:32.606Z,12.20
2023-04-20T17:30:59.363Z,12.20
2023-04-20T17:33:26.188Z,12.10
2023-04-20T17:35:53.073Z,12.10
2023-04-20T17:38:19.814Z,12.10
2023-04-20T17:40:46.703Z,12.00
2023-04-20T17:43:13.612Z,12.00
2023-04-20T17:45:40.523Z,12.10
2023-04-20T17:48:07.752Z,12.10
2023-04-20T17:50:34.765Z,12.10
2023-04-20T17:53:07.006Z,12.10
2023-04-20T17:55:37.094Z,12.10
2023-04-20T17:58:03.840Z,12.20
2023-04-20T18:00:30.932Z,12.10
2023-04-20T18:02:58.962Z,12.00
2023-04-20T18:05:27.049Z,11.90
2023-04-20T18:07:53.855Z,11.80
2023-04-20T18:10:20.732Z,11.70
2023-04-20T18:12:47.508Z,11.70
2023-04-20T18:15:14.302Z,11.60
2023-04-20T18:17:42.261Z,11.60
2023-04-20T18:20:09.590Z,11.60
2023-04-20T18:22:37.223Z,11.50
2023-04-20T18:25:04.751Z,11.50
2023-04-20T18:27:31.577Z,11.40
2023-04-20T18:30:01.285Z,11.40
2023-04-20T18:32:28.142Z,11.40
2023-04-20T18:34:54.978Z,11.50
2023-04-20T18:37:21.746Z,11.50
2023-04-20T18:39:48.554Z,11.40
2023-04-20T18:42:15.415Z,11.30
2023-04-20T18:44:42.349Z,11.30
2023-04-20T18:47:09.347Z,11.20
2023-04-20T18:49:36.439Z,11.30
2023-04-20T18:52:03.742Z,11.10
2023-04-20T18:54:30.846Z,11.10
2023-04-20T18:56:58.289Z,11.10
2023-04-20T18:59:25.043Z,11.00
2023-04-20T19:01:52.562Z,11.00
2023-04-20T19:04:20.108Z,10.90
2023-04-20T19:06:47.311Z,10.90
2023-04-20T19:09:14.583Z,10.80
2023-04-20T19:11:41.390Z,10.70
2023-04-20T19:14:08.157Z,10.70
2023-04-20T19:16:35.100Z,10.70
2023-04-20T19:19:03.860Z,10.60
2023-04-20T19:21:32.333Z,10.60
2023-04-20T19:23:59.212Z,10.50
2023-04-20T19:26:26.155Z,10.50
2023-04-20T19:28:53.469Z,10.50
2023-04-20T19:31:20.632Z,10.50
2023-04-20T19:33:47.529Z,10.50
2023-04-20T19:36:14.327Z,10.40
2023-04-20T19:38:41.454Z,10.30
2023-04-20T19:41:08.246Z,10.30
2023-04-20T19:43:36.276Z,10.20
2023-04-20T19:46:03.249Z,10.10
2023-04-20T19:48:30.126Z,10.10
2023-04-20T19:50:57.734Z,10.10
2023-04-20T19:53:25.679Z,10.10
2023-04-20T19:55:52.551Z,10.00
2023-04-20T19:58:19.516Z,10.00
2023-04-20T20:00:46.498Z,10.00
2023-04-20T20:03:15.789Z,9.90
2023-04-20T20:05:43.652Z,9.90
2023-04-20T20:08:11.024Z,9.90
2023-04-20T20:10:37.871Z,9.80
2023-04-20T20:13:05.025Z,9.80
2023-04-20T20:15:32.337Z,9.90
2023-04-20T20:17:59.532Z,9.80
2023-04-20T20:20:32.360Z,9.80
2023-04-20T20:22:59.992Z,9.70
2023-04-20T20:25:26.937Z,9.60
2023-04-20T20:27:53.819Z,9.60
2023-04-20T20:30:21.293Z,9.50
2023-04-20T20:32:50.158Z,9.50
2023-04-20T20:35:17.325Z,9.40
2023-04-20T20:37:45.239Z,9.30
2023-04-20T20:40:14.751Z,9.30
2023-04-20T20:42:45.233Z,9.20
2023-04-20T20:45:12.743Z,9.20
2023-04-20T20:47:41.117Z,9.10
2023-04-20T20:50:09.321Z,9.10
2023-04-20T20:52:36.405Z,9.00
2023-04-20T20:55:04.188Z,9.00
2023-04-20T20:57:31.134Z,9.00
2023-04-20T20:59:58.097Z,8.90
2023-04-20T21:02:25.057Z,8.90
2023-04-20T21:04:52.387Z,8.80
2023-04-20T21:07:19.223Z,8.80
2023-04-20T21:09:46.341Z,8.80
2023-04-20T21:12:13.212Z,8.70
2023-04-20T21:14:39.938Z,8.70
2023-04-20T21:17:06.729Z,8.70
2023-04-20T21:19:33.470Z,8.60
2023-04-20T21:22:00.316Z,8.60
2023-04-20T21:24:27.082Z,8.60
2023-04-20T21:26:53.924Z,8.50
2023-04-20T21:29:20.790Z,8.50
2023-04-20T21:31:47.812Z,8.40
2023-04-20T21:34:14.653Z,8.40
2023-04-20T21:36:41.513Z,8.30
2023-04-20T21:39:08.260Z,8.30
2023-04-20T21:41:35.003Z,8.30
2023-04-20T21:44:02.604Z,8.20
2023-04-20T21:46:29.648Z,8.20
2023-04-20T21:48:56.482Z,8.20
2023-04-20T21:51:23.317Z,8.20
2023-04-20T21:53:50.185Z,8.20
2023-04-20T21:56:17.016Z,8.20
2023-04-20T21:58:43.790Z,8.10
2023-04-20T22:01:11.119Z,8.10
2023-04-20T22:03:38.447Z,8.10
2023-04-20T22:06:05.681Z,8.00
2023-04-20T22:08:32.530Z,8.00
2023-04-20T22:10:59.333Z,8.00
2023-04-20T22:13:26.211Z,7.90
2023-04-20T22:15:53.104Z,7.90
2023-04-20T22:18:19.912Z,7.90
2023-04-20T22:20:46.732Z,7.80
2023-04-20T22:23:13.799Z,7.80
2023-04-20T22:25:40.829Z,7.80
2023-04-20T22:28:07.692Z,7.80
2023-04-20T22:30:34.754Z,7.70
2023-04-20T22:33:02.175Z,7.70
2023-04-20T22:35:29.182Z,7.70
2023-04-20T22:37:56.418Z,7.70
2023-04-20T22:40:23.657Z,7.60
2023-04-20T22:42:50.994Z,7.60
2023-04-20T22:45:19.758Z,7.60
2023-04-20T22:47:47.231Z,7.60
2023-04-20T22:50:14.356Z,7.50
2023-04-20T22:52:41.800Z,7.50
2023-04-20T22:55:09.764Z,7.50
2023-04-20T22:57:36.880Z,7.50
2023-04-20T23:00:07.807Z,7.40
2023-04-20T23:02:34.697Z,7.40
2023-04-20T23:05:01.598Z,7.30
2023-04-20T23:07:28.379Z,7.30
2023-04-20T23:09:56.492Z,7.30
2023-04-20T23:12:23.488Z,7.30
2023-04-20T23:14:50.876Z,7.30
2023-04-20T23:17:17.702Z,7.20
2023-04-20T23:19:44.440Z,7.20
2023-04-20T23:22:11.295Z,7.10
2023-04-20T23:24:38.114Z,7.10
2023-04-20T23:27:04.930Z,7.10
2023-04-20T23:29:33.017Z,7.10
2023-04-20T23:32:00.751Z,7.10
2023-04-20T23:34:27.560Z,7.00
2023-04-20T23:36:54.472Z,7.00
2023-04-20T23:39:21.611Z,7.00
2023-04-20T23:41:48.500Z,7.00
2023-04-20T23:44:15.377Z,7.00
2023-04-20T23:46:42.227Z,7.00
2023-04-20T23:49:08.978Z,6.90
2023-04-20T23:51:35.743Z,6.90
2023-04-20T23:54:08.454Z,6.90
2023-04-20T23:56:35.286Z,6.90
2023-04-20T23:59:02.027Z,6.80
