createdAt,value
2022-07-31T00:00:31.670Z,3.60
2022-07-31T00:02:59.577Z,3.03
2022-07-31T00:05:28.047Z,2.88
2022-07-31T00:07:55.976Z,3.42
2022-07-31T00:10:24.380Z,3.53
2022-07-31T00:12:53.818Z,2.95
2022-07-31T00:15:22.550Z,3.28
2022-07-31T00:17:53.228Z,3.33
2022-07-31T00:20:21.300Z,3.03
2022-07-31T00:22:50.541Z,2.72
2022-07-31T00:25:19.049Z,2.83
2022-07-31T00:27:47.545Z,3.10
2022-07-31T00:30:18.066Z,2.95
2022-07-31T00:32:46.452Z,2.97
2022-07-31T00:35:17.365Z,2.40
2022-07-31T00:37:45.360Z,2.80
2022-07-31T00:40:16.089Z,2.97
2022-07-31T00:42:44.325Z,3.53
2022-07-31T00:45:13.746Z,2.78
2022-07-31T00:47:43.808Z,2.67
2022-07-31T00:50:13.007Z,3.05
2022-07-31T00:52:41.195Z,3.28
2022-07-31T00:55:09.992Z,3.10
2022-07-31T00:57:38.344Z,3.25
2022-07-31T01:00:07.780Z,3.35
2022-07-31T01:02:35.933Z,3.25
2022-07-31T01:05:05.853Z,3.42
2022-07-31T01:07:34.313Z,3.10
2022-07-31T01:10:06.984Z,3.10
2022-07-31T01:12:40.950Z,2.93
2022-07-31T01:15:11.263Z,3.22
2022-07-31T01:17:41.043Z,3.30
2022-07-31T01:20:12.082Z,3.10
2022-07-31T01:23:14.848Z,3.33
2022-07-31T01:26:05.320Z,3.00
2022-07-31T01:29:07.682Z,3.20
2022-07-31T01:31:40.612Z,3.28
2022-07-31T01:34:12.415Z,3.33
2022-07-31T01:36:49.944Z,3.55
2022-07-31T01:39:19.398Z,3.47
2022-07-31T01:41:51.289Z,3.28
2022-07-31T01:44:22.022Z,3.47
2022-07-31T01:46:51.002Z,3.63
2022-07-31T01:49:19.977Z,3.00
2022-07-31T01:51:49.856Z,3.40
2022-07-31T01:54:21.728Z,3.70
2022-07-31T01:56:51.922Z,3.55
2022-07-31T01:59:24.521Z,3.25
2022-07-31T02:02:29.581Z,3.20
2022-07-31T02:04:59.228Z,3.75
2022-07-31T02:07:29.668Z,3.40
2022-07-31T02:09:59.786Z,3.25
2022-07-31T02:12:34.733Z,3.22
2022-07-31T02:15:09.913Z,3.60
2022-07-31T02:17:40.934Z,3.53
2022-07-31T02:22:57.318Z,3.38
2022-07-31T02:25:27.195Z,3.47
2022-07-31T02:27:57.543Z,3.40
2022-07-31T02:30:39.222Z,3.50
2022-07-31T02:33:11.932Z,4.07
2022-07-31T02:35:44.155Z,3.80
2022-07-31T02:38:22.761Z,3.45
2022-07-31T02:40:57.412Z,3.53
2022-07-31T02:43:26.951Z,3.65
2022-07-31T02:45:59.095Z,3.20
2022-07-31T02:48:27.709Z,4.13
2022-07-31T02:50:59.480Z,3.75
2022-07-31T02:53:27.622Z,3.72
2022-07-31T02:56:01.146Z,4.18
2022-07-31T02:58:33.318Z,4.25
2022-07-31T03:01:05.175Z,3.78
2022-07-31T03:03:35.028Z,3.70
2022-07-31T03:06:03.435Z,3.95
2022-07-31T03:08:31.822Z,3.90
2022-07-31T03:11:04.297Z,4.10
2022-07-31T03:13:35.126Z,4.00
2022-07-31T03:16:06.949Z,3.97
2022-07-31T03:18:35.868Z,3.72
2022-07-31T03:21:04.021Z,3.60
2022-07-31T03:23:36.403Z,4.20
2022-07-31T03:26:17.605Z,3.92
2022-07-31T03:28:45.669Z,4.15
2022-07-31T03:31:15.735Z,4.13
2022-07-31T03:33:43.902Z,3.85
2022-07-31T03:36:12.765Z,3.67
2022-07-31T03:38:47.551Z,3.60
2022-07-31T03:41:27.175Z,4.22
2022-07-31T03:43:55.455Z,4.25
2022-07-31T03:46:26.342Z,4.25
2022-07-31T03:48:55.608Z,4.20
2022-07-31T03:51:26.781Z,4.25
2022-07-31T03:53:55.624Z,4.28
2022-07-31T03:56:47.607Z,4.28
2022-07-31T03:59:19.172Z,4.45
2022-07-31T04:01:57.685Z,3.75
2022-07-31T04:05:09.903Z,3.92
2022-07-31T04:07:40.834Z,4.28
2022-07-31T04:10:09.610Z,3.97
2022-07-31T04:12:37.868Z,4.00
2022-07-31T04:15:06.546Z,4.15
2022-07-31T04:17:37.578Z,3.78
2022-07-31T04:20:08.915Z,4.32
2022-07-31T04:22:37.163Z,4.03
2022-07-31T04:25:14.137Z,4.30
2022-07-31T04:28:06.087Z,4.10
2022-07-31T04:30:35.360Z,4.10
2022-07-31T04:33:06.850Z,4.07
2022-07-31T04:35:35.029Z,3.80
2022-07-31T04:38:03.311Z,3.75
2022-07-31T04:40:36.477Z,3.60
2022-07-31T04:43:04.815Z,3.50
2022-07-31T04:45:32.766Z,3.78
2022-07-31T04:48:00.742Z,3.60
2022-07-31T04:50:29.973Z,3.28
2022-07-31T04:52:59.821Z,4.20
2022-07-31T04:55:33.495Z,3.78
2022-07-31T04:58:01.928Z,3.85
2022-07-31T05:00:30.344Z,3.50
2022-07-31T05:02:58.372Z,3.38
2022-07-31T05:05:26.133Z,3.45
2022-07-31T05:07:55.513Z,3.72
2022-07-31T05:10:46.496Z,3.28
2022-07-31T05:13:16.009Z,3.38
2022-07-31T05:15:44.854Z,3.17
2022-07-31T05:18:13.024Z,2.90
2022-07-31T05:20:49.741Z,2.75
2022-07-31T05:23:37.623Z,3.50
2022-07-31T05:26:30.337Z,3.50
2022-07-31T05:29:02.259Z,3.33
2022-07-31T05:31:30.313Z,3.45
2022-07-31T05:33:59.584Z,3.40
2022-07-31T05:36:28.313Z,3.67
2022-07-31T05:38:57.842Z,3.05
2022-07-31T05:41:51.398Z,3.30
2022-07-31T05:44:33.223Z,3.53
2022-07-31T05:47:01.392Z,3.05
2022-07-31T05:49:30.713Z,3.05
2022-07-31T05:52:03.016Z,3.08
2022-07-31T05:54:33.378Z,3.58
2022-07-31T05:57:33.492Z,3.17
2022-07-31T06:00:05.608Z,3.03
2022-07-31T06:02:40.191Z,3.22
2022-07-31T06:05:20.621Z,2.92
2022-07-31T06:07:51.918Z,3.30
2022-07-31T06:10:23.953Z,3.08
2022-07-31T06:12:52.410Z,3.30
2022-07-31T06:15:21.070Z,2.70
2022-07-31T06:17:51.020Z,3.00
2022-07-31T06:20:25.867Z,2.83
2022-07-31T06:22:54.295Z,3.17
2022-07-31T06:25:24.761Z,3.17
2022-07-31T06:28:00.035Z,3.08
2022-07-31T06:32:57.958Z,3.20
2022-07-31T06:35:26.632Z,2.92
2022-07-31T06:38:17.451Z,2.95
2022-07-31T06:41:05.052Z,2.95
2022-07-31T06:43:39.752Z,2.97
2022-07-31T06:46:29.683Z,3.40
2022-07-31T06:49:23.961Z,2.80
2022-07-31T06:51:52.306Z,3.03
2022-07-31T06:54:20.326Z,2.92
2022-07-31T06:56:57.217Z,3.10
2022-07-31T06:59:39.422Z,3.40
2022-07-31T07:05:04.580Z,2.50
2022-07-31T07:07:31.653Z,2.92
2022-07-31T07:10:01.992Z,2.58
2022-07-31T07:12:50.372Z,2.92
2022-07-31T07:15:19.360Z,2.60
2022-07-31T07:17:47.154Z,2.90
2022-07-31T07:22:48.801Z,2.92
2022-07-31T07:25:32.095Z,2.97
2022-07-31T07:28:03.038Z,2.45
2022-07-31T07:30:32.020Z,2.90
2022-07-31T07:33:02.457Z,2.75
2022-07-31T07:35:34.009Z,2.78
2022-07-31T07:38:07.881Z,2.55
2022-07-31T07:40:38.367Z,2.67
2022-07-31T07:43:08.082Z,3.00
2022-07-31T07:45:36.785Z,2.50
2022-07-31T07:48:07.536Z,2.70
2022-07-31T07:50:58.872Z,2.70
2022-07-31T07:53:32.197Z,2.70
2022-07-31T07:56:23.194Z,2.90
2022-07-31T07:59:15.126Z,2.10
2022-07-31T08:02:02.157Z,2.30
2022-07-31T08:04:33.583Z,2.28
2022-07-31T08:07:01.773Z,2.70
2022-07-31T08:09:35.756Z,2.67
2022-07-31T08:12:22.382Z,3.15
2022-07-31T08:15:08.274Z,2.90
2022-07-31T08:17:39.212Z,3.17
2022-07-31T08:20:08.973Z,3.08
2022-07-31T08:22:37.329Z,3.15
2022-07-31T08:25:05.937Z,3.20
2022-07-31T08:27:39.586Z,3.50
2022-07-31T08:30:12.027Z,3.20
2022-07-31T08:32:40.280Z,3.38
2022-07-31T08:35:21.075Z,3.40
2022-07-31T08:37:51.151Z,5.28
2022-07-31T08:40:34.944Z,5.55
2022-07-31T08:44:00.636Z,5.07
2022-07-31T08:46:03.814Z,5.28
2022-07-31T08:48:41.131Z,4.93
2022-07-31T08:54:13.064Z,4.40
2022-07-31T08:56:44.067Z,4.45
2022-07-31T08:59:12.069Z,3.78
2022-07-31T09:01:41.872Z,3.88
2022-07-31T09:04:09.824Z,3.63
2022-07-31T09:06:38.463Z,3.30
2022-07-31T09:09:07.168Z,3.25
2022-07-31T09:11:47.352Z,2.80
2022-07-31T09:14:36.416Z,2.70
2022-07-31T09:17:10.133Z,2.65
2022-07-31T09:19:52.287Z,2.50
2022-07-31T09:22:27.019Z,2.42
2022-07-31T09:25:09.968Z,2.70
2022-07-31T09:27:38.631Z,2.83
2022-07-31T09:30:09.184Z,2.75
2022-07-31T09:33:18.846Z,2.70
2022-07-31T09:36:09.909Z,2.40
2022-07-31T09:38:40.985Z,2.10
2022-07-31T09:42:01.007Z,2.45
2022-07-31T09:44:26.839Z,2.33
2022-07-31T09:46:55.391Z,2.00
2022-07-31T09:49:36.600Z,2.38
2022-07-31T09:52:05.455Z,2.40
2022-07-31T09:54:35.027Z,2.50
2022-07-31T09:57:13.243Z,2.30
2022-07-31T09:59:45.295Z,2.30
2022-07-31T10:02:17.586Z,2.40
2022-07-31T10:04:54.828Z,2.65
2022-07-31T10:07:32.328Z,2.95
2022-07-31T10:10:18.821Z,2.42
2022-07-31T10:13:04.978Z,2.33
2022-07-31T10:15:34.516Z,2.30
2022-07-31T10:18:35.607Z,2.80
2022-07-31T10:21:30.706Z,2.50
2022-07-31T10:24:12.308Z,2.42
2022-07-31T10:27:01.303Z,2.50
2022-07-31T10:29:33.264Z,2.47
2022-07-31T10:32:07.252Z,2.20
2022-07-31T10:34:40.236Z,2.38
2022-07-31T10:37:36.868Z,2.00
2022-07-31T10:40:27.891Z,2.22
2022-07-31T10:43:19.604Z,2.15
2022-07-31T10:46:05.836Z,2.35
2022-07-31T10:48:54.158Z,2.10
2022-07-31T10:51:54.930Z,2.38
2022-07-31T10:54:46.065Z,1.80
2022-07-31T10:57:34.681Z,2.40
2022-07-31T11:00:34.589Z,1.90
2022-07-31T11:03:39.915Z,2.00
2022-07-31T11:06:18.906Z,2.30
2022-07-31T11:08:57.876Z,2.20
2022-07-31T11:11:46.083Z,1.90
2022-07-31T11:14:46.993Z,1.98
2022-07-31T11:18:22.744Z,1.85
2022-07-31T11:20:32.726Z,2.03
2022-07-31T11:23:03.350Z,2.28
2022-07-31T11:25:34.516Z,2.10
2022-07-31T11:28:14.363Z,2.05
2022-07-31T11:30:49.943Z,1.92
2022-07-31T11:33:18.129Z,1.73
2022-07-31T11:35:46.185Z,1.73
2022-07-31T11:38:14.495Z,1.73
2022-07-31T11:40:50.518Z,1.60
2022-07-31T11:43:27.453Z,1.88
2022-07-31T11:45:56.173Z,1.70
2022-07-31T11:48:27.780Z,1.70
2022-07-31T11:50:56.105Z,1.67
2022-07-31T11:53:24.281Z,1.80
2022-07-31T11:55:56.186Z,1.88
2022-07-31T11:58:29.709Z,1.90
2022-07-31T12:01:00.074Z,1.60
2022-07-31T12:03:31.218Z,1.63
2022-07-31T12:05:59.739Z,1.60
2022-07-31T12:08:29.797Z,1.50
2022-07-31T12:11:00.388Z,1.70
2022-07-31T12:13:31.609Z,1.65
2022-07-31T12:16:02.054Z,1.70
2022-07-31T12:18:31.020Z,1.65
2022-07-31T12:21:00.746Z,1.60
2022-07-31T12:23:41.778Z,1.75
2022-07-31T12:26:13.914Z,1.80
2022-07-31T12:28:43.789Z,1.57
2022-07-31T12:31:11.987Z,1.83
2022-07-31T12:33:45.734Z,1.80
2022-07-31T12:36:15.925Z,2.33
2022-07-31T12:38:45.483Z,1.80
2022-07-31T12:41:17.362Z,1.65
2022-07-31T12:43:51.642Z,1.73
2022-07-31T12:46:22.459Z,1.67
2022-07-31T12:48:52.210Z,1.90
2022-07-31T12:51:45.416Z,1.70
2022-07-31T12:54:12.782Z,1.83
2022-07-31T12:56:41.922Z,2.00
2022-07-31T12:59:12.372Z,2.00
2022-07-31T13:01:40.818Z,1.77
2022-07-31T13:04:18.902Z,2.28
2022-07-31T13:06:51.889Z,1.70
2022-07-31T13:11:51.237Z,1.95
2022-07-31T13:14:24.452Z,1.50
2022-07-31T13:16:54.332Z,1.90
2022-07-31T13:19:22.277Z,1.70
2022-07-31T13:21:50.465Z,2.00
2022-07-31T13:24:19.426Z,2.33
2022-07-31T13:26:47.929Z,1.75
2022-07-31T13:29:16.810Z,1.80
2022-07-31T13:31:46.058Z,1.83
2022-07-31T13:34:14.746Z,1.67
2022-07-31T13:36:42.983Z,1.63
2022-07-31T13:39:12.404Z,2.00
2022-07-31T13:41:41.896Z,2.00
2022-07-31T13:44:10.768Z,1.83
2022-07-31T13:46:39.330Z,1.70
2022-07-31T13:49:10.594Z,1.73
2022-07-31T13:51:40.245Z,1.63
2022-07-31T13:54:08.632Z,1.80
2022-07-31T13:56:42.672Z,1.50
2022-07-31T13:59:13.578Z,1.40
2022-07-31T14:02:03.659Z,1.40
2022-07-31T14:04:38.883Z,1.42
2022-07-31T14:07:08.239Z,1.73
2022-07-31T14:09:37.820Z,1.73
2022-07-31T14:12:06.618Z,1.73
2022-07-31T14:14:35.085Z,1.80
2022-07-31T14:17:03.367Z,1.80
2022-07-31T14:19:42.019Z,1.75
2022-07-31T14:22:14.108Z,1.90
2022-07-31T14:24:50.728Z,1.42
2022-07-31T14:27:19.923Z,1.63
2022-07-31T14:29:48.074Z,1.70
2022-07-31T14:32:16.543Z,1.80
2022-07-31T14:34:46.119Z,1.73
2022-07-31T14:37:14.343Z,1.60
2022-07-31T14:39:42.801Z,1.80
2022-07-31T14:42:13.748Z,1.73
2022-07-31T14:44:42.724Z,1.80
2022-07-31T14:47:12.293Z,1.95
2022-07-31T14:50:07.250Z,2.17
2022-07-31T14:52:30.886Z,2.00
2022-07-31T14:54:59.629Z,1.85
2022-07-31T14:57:27.996Z,2.10
2022-07-31T14:59:56.182Z,1.90
2022-07-31T15:02:24.226Z,1.80
2022-07-31T15:04:52.459Z,1.88
2022-07-31T15:07:39.795Z,1.65
2022-07-31T15:10:12.184Z,1.95
2022-07-31T15:12:40.319Z,1.75
2022-07-31T15:15:09.165Z,1.83
2022-07-31T15:17:37.530Z,1.63
2022-07-31T15:20:06.453Z,1.50
2022-07-31T15:22:35.302Z,1.77
2022-07-31T15:25:03.191Z,1.70
2022-07-31T15:27:32.919Z,1.55
2022-07-31T15:30:06.696Z,1.42
2022-07-31T15:32:36.966Z,1.60
2022-07-31T15:35:06.214Z,1.80
2022-07-31T15:37:36.057Z,1.52
2022-07-31T15:40:06.675Z,1.70
2022-07-31T15:42:40.310Z,1.75
2022-07-31T15:45:11.465Z,1.67
2022-07-31T15:47:40.384Z,1.63
2022-07-31T15:50:09.917Z,1.40
2022-07-31T15:52:38.233Z,1.60
2022-07-31T15:55:07.310Z,1.60
2022-07-31T15:57:36.849Z,1.50
2022-07-31T16:00:06.988Z,1.38
2022-07-31T16:02:39.664Z,1.70
2022-07-31T16:05:21.567Z,1.52
2022-07-31T16:08:28.803Z,1.63
2022-07-31T16:10:51.142Z,1.45
2022-07-31T16:13:23.812Z,1.58
2022-07-31T16:15:52.474Z,1.45
2022-07-31T16:18:20.505Z,1.80
2022-07-31T16:20:49.048Z,1.58
2022-07-31T16:23:17.422Z,1.58
2022-07-31T16:25:45.281Z,1.90
2022-07-31T16:28:13.523Z,1.50
2022-07-31T16:30:43.885Z,1.60
2022-07-31T16:33:12.169Z,1.75
2022-07-31T16:35:40.148Z,1.48
2022-07-31T16:38:08.795Z,1.50
2022-07-31T16:40:36.674Z,1.80
2022-07-31T16:43:47.631Z,1.92
2022-07-31T16:45:57.540Z,1.90
2022-07-31T16:48:25.876Z,1.65
2022-07-31T16:50:55.186Z,1.48
2022-07-31T16:54:14.264Z,1.73
2022-07-31T16:56:12.479Z,1.80
2022-07-31T16:58:40.425Z,1.60
2022-07-31T17:01:57.669Z,1.60
2022-07-31T17:04:01.258Z,1.70
2022-07-31T17:06:35.189Z,1.80
2022-07-31T17:09:16.048Z,1.48
2022-07-31T17:11:48.265Z,1.73
2022-07-31T17:14:17.011Z,1.50
2022-07-31T17:16:48.622Z,1.85
2022-07-31T17:19:41.085Z,2.00
2022-07-31T17:22:07.845Z,1.55
2022-07-31T17:24:37.716Z,1.40
2022-07-31T17:27:08.216Z,1.90
2022-07-31T17:29:37.479Z,1.95
2022-07-31T17:32:08.148Z,1.70
2022-07-31T17:34:40.077Z,1.50
2022-07-31T17:37:08.959Z,1.30
2022-07-31T17:39:37.461Z,1.60
2022-07-31T17:42:05.904Z,2.22
2022-07-31T17:44:37.686Z,1.95
2022-07-31T17:47:08.227Z,1.80
2022-07-31T17:49:37.803Z,1.60
2022-07-31T17:52:07.127Z,2.35
2022-07-31T17:54:35.851Z,2.05
2022-07-31T17:57:04.445Z,1.60
2022-07-31T17:59:33.318Z,1.77
2022-07-31T18:02:03.966Z,1.70
2022-07-31T18:04:36.980Z,1.98
2022-07-31T18:07:06.783Z,1.77
2022-07-31T18:09:36.604Z,1.95
2022-07-31T18:12:05.849Z,1.83
2022-07-31T18:14:34.201Z,1.90
2022-07-31T18:17:03.386Z,1.40
2022-07-31T18:19:31.705Z,2.20
2022-07-31T18:22:01.009Z,2.60
2022-07-31T18:24:29.302Z,2.22
2022-07-31T18:26:57.359Z,2.40
2022-07-31T18:29:25.399Z,1.75
2022-07-31T18:31:54.498Z,1.85
2022-07-31T18:34:23.870Z,1.83
2022-07-31T18:36:54.989Z,1.67
2022-07-31T18:39:26.402Z,2.00
2022-07-31T18:41:54.639Z,2.08
2022-07-31T18:44:24.001Z,2.00
2022-07-31T18:46:53.293Z,1.63
2022-07-31T18:50:59.294Z,1.73
2022-07-31T18:52:10.951Z,1.70
2022-07-31T18:54:41.653Z,1.85
2022-07-31T18:57:10.707Z,1.70
2022-07-31T18:59:41.788Z,1.63
2022-07-31T19:02:12.243Z,1.40
2022-07-31T19:04:41.220Z,1.70
2022-07-31T19:07:10.340Z,1.52
2022-07-31T19:09:42.995Z,1.65
2022-07-31T19:12:11.921Z,2.00
2022-07-31T19:14:41.333Z,1.80
2022-07-31T19:17:12.467Z,1.70
2022-07-31T19:20:01.329Z,1.85
2022-07-31T19:22:30.531Z,1.60
2022-07-31T19:25:01.025Z,1.70
2022-07-31T19:27:46.905Z,1.58
2022-07-31T19:30:18.344Z,1.80
2022-07-31T19:32:46.112Z,1.98
2022-07-31T19:35:15.630Z,2.00
2022-07-31T19:37:43.430Z,2.20
2022-07-31T19:40:14.714Z,2.00
2022-07-31T19:42:42.625Z,2.00
2022-07-31T19:45:11.367Z,1.95
2022-07-31T19:47:41.185Z,2.00
2022-07-31T19:50:10.385Z,1.95
2022-07-31T19:52:38.524Z,2.10
2022-07-31T19:55:08.575Z,1.80
2022-07-31T19:57:38.612Z,2.10
2022-07-31T20:00:09.227Z,1.88
2022-07-31T20:02:37.197Z,2.10
2022-07-31T20:05:06.353Z,2.03
2022-07-31T20:07:34.499Z,2.10
2022-07-31T20:10:02.998Z,2.08
2022-07-31T20:12:30.867Z,2.20
2022-07-31T20:15:00.660Z,2.03
2022-07-31T20:17:29.344Z,2.30
2022-07-31T20:20:14.525Z,1.83
2022-07-31T20:22:43.524Z,2.25
2022-07-31T20:25:11.980Z,1.90
2022-07-31T20:27:48.237Z,2.40
2022-07-31T20:30:21.824Z,1.70
2022-07-31T20:32:49.950Z,1.90
2022-07-31T20:35:47.358Z,1.83
2022-07-31T20:38:08.968Z,2.00
2022-07-31T20:40:53.045Z,1.92
2022-07-31T20:43:23.422Z,1.80
2022-07-31T20:45:53.900Z,2.10
2022-07-31T20:48:24.717Z,1.80
2022-07-31T20:50:53.370Z,1.85
2022-07-31T20:53:22.255Z,1.88
2022-07-31T20:55:51.313Z,2.08
2022-07-31T20:58:20.092Z,1.92
2022-07-31T21:00:49.604Z,1.70
2022-07-31T21:03:20.108Z,2.20
2022-07-31T21:05:48.142Z,2.08
2022-07-31T21:08:16.662Z,1.88
2022-07-31T21:10:46.670Z,1.90
2022-07-31T21:13:15.174Z,1.92
2022-07-31T21:15:45.361Z,2.38
2022-07-31T21:18:16.578Z,1.75
2022-07-31T21:20:52.211Z,2.08
2022-07-31T21:23:22.775Z,1.98
2022-07-31T21:25:50.863Z,1.80
2022-07-31T21:28:19.640Z,1.67
2022-07-31T21:30:48.195Z,1.90
2022-07-31T21:33:18.122Z,2.13
2022-07-31T21:35:48.617Z,2.28
2022-07-31T21:38:17.663Z,2.17
2022-07-31T21:40:46.712Z,2.00
2022-07-31T21:43:18.717Z,2.38
2022-07-31T21:45:57.380Z,2.03
2022-07-31T21:48:30.867Z,2.17
2022-07-31T21:51:01.541Z,2.38
2022-07-31T21:53:29.594Z,2.40
2022-07-31T21:56:01.952Z,2.15
2022-07-31T21:58:29.751Z,2.30
2022-07-31T22:00:58.739Z,2.20
2022-07-31T22:03:27.942Z,1.90
2022-07-31T22:06:13.558Z,2.10
2022-07-31T22:08:43.230Z,2.33
2022-07-31T22:11:11.421Z,2.30
2022-07-31T22:13:39.908Z,2.22
2022-07-31T22:16:07.980Z,2.00
2022-07-31T22:18:36.613Z,1.90
2022-07-31T22:21:06.883Z,2.42
2022-07-31T22:23:36.496Z,2.15
2022-07-31T22:26:06.253Z,2.20
2022-07-31T22:28:35.056Z,2.00
2022-07-31T22:31:03.878Z,2.30
2022-07-31T22:33:32.435Z,2.65
2022-07-31T22:36:07.181Z,2.13
2022-07-31T22:38:37.873Z,2.20
2022-07-31T22:41:08.014Z,2.20
2022-07-31T22:44:11.587Z,2.40
2022-07-31T22:46:25.160Z,2.45
2022-07-31T22:48:55.510Z,2.38
2022-07-31T22:51:23.771Z,2.15
2022-07-31T22:53:51.877Z,2.20
2022-07-31T22:56:21.301Z,2.20
2022-07-31T22:58:49.081Z,2.22
2022-07-31T23:01:17.317Z,2.50
2022-07-31T23:03:45.390Z,2.20
2022-07-31T23:06:31.106Z,2.05
2022-07-31T23:09:01.742Z,1.92
2022-07-31T23:11:30.956Z,2.35
2022-07-31T23:13:59.279Z,2.20
2022-07-31T23:16:27.242Z,2.35
2022-07-31T23:18:55.902Z,2.17
2022-07-31T23:21:24.098Z,2.30
2022-07-31T23:23:52.525Z,2.03
2022-07-31T23:26:21.544Z,2.03
2022-07-31T23:28:51.063Z,2.05
2022-07-31T23:31:19.592Z,1.85
2022-07-31T23:33:48.669Z,2.42
2022-07-31T23:36:17.508Z,1.92
2022-07-31T23:38:46.290Z,2.15
2022-07-31T23:41:15.390Z,2.00
2022-07-31T23:43:54.407Z,1.83
2022-07-31T23:46:26.654Z,2.20
2022-07-31T23:48:55.987Z,2.00
2022-07-31T23:51:24.522Z,2.30
2022-07-31T23:53:52.917Z,1.92
2022-07-31T23:56:20.780Z,2.00
2022-07-31T23:58:48.949Z,1.70
