createdAt,value
2019-01-09T00:08:12.406Z,4.50
2019-01-09T00:23:16.216Z,4.47
2019-01-09T00:38:21.133Z,4.37
2019-01-09T00:53:25.056Z,4.07
2019-01-09T01:08:44.286Z,4.30
2019-01-09T01:24:19.869Z,4.00
2019-01-09T01:39:26.909Z,4.03
2019-01-09T01:54:33.839Z,4.17
2019-01-09T02:09:55.964Z,3.67
2019-01-09T02:25:34.205Z,4.07
2019-01-09T02:40:39.162Z,3.50
2019-01-09T02:55:43.054Z,3.87
2019-01-09T03:10:47.865Z,4.13
2019-01-09T03:25:51.698Z,3.77
2019-01-09T03:40:55.636Z,3.57
2019-01-09T03:56:00.487Z,3.40
2019-01-09T04:11:04.384Z,3.00
2019-01-09T04:26:08.219Z,3.63
2019-01-09T04:41:12.115Z,3.67
2019-01-09T04:56:16.138Z,3.30
2019-01-09T05:11:22.092Z,3.60
2019-01-09T05:26:26.009Z,3.57
2019-01-09T05:41:29.891Z,3.07
2019-01-09T05:56:33.846Z,3.20
2019-01-09T06:11:38.726Z,3.67
2019-01-09T06:26:42.608Z,5.47
2019-01-09T06:41:46.433Z,6.80
2019-01-09T06:56:52.264Z,7.00
2019-01-09T07:11:57.005Z,7.87
2019-01-09T07:27:00.834Z,8.37
2019-01-09T07:42:04.656Z,9.30
2019-01-09T07:57:08.485Z,8.53
2019-01-09T08:12:12.356Z,10.77
2019-01-09T08:27:16.515Z,11.60
2019-01-09T08:42:20.413Z,11.53
2019-01-09T08:57:24.254Z,12.60
2019-01-09T09:12:28.125Z,12.43
2019-01-09T09:27:32.020Z,13.67
2019-01-09T09:42:35.857Z,13.90
2019-01-09T09:57:39.687Z,12.10
2019-01-09T10:12:43.647Z,14.40
2019-01-09T10:27:47.531Z,16.87
2019-01-09T10:42:51.366Z,17.70
2019-01-09T10:57:55.245Z,17.17
2019-01-09T11:12:59.166Z,18.10
2019-01-09T11:28:03.073Z,17.70
2019-01-09T11:43:06.976Z,17.27
2019-01-09T11:58:10.846Z,17.13
2019-01-09T12:13:14.846Z,17.00
2019-01-09T12:28:18.829Z,15.43
2019-01-09T12:43:22.661Z,17.93
2019-01-09T12:58:26.646Z,14.80
2019-01-09T13:13:30.590Z,14.00
2019-01-09T13:28:34.446Z,14.90
2019-01-09T13:43:38.357Z,14.40
2019-01-09T13:58:46.215Z,13.23
2019-01-09T14:13:50.085Z,13.07
2019-01-09T14:28:53.982Z,12.60
2019-01-09T14:43:59.288Z,14.90
2019-01-09T14:59:03.259Z,23.20
2019-01-09T15:39:37.485Z,21.67
2019-01-09T15:54:43.355Z,19.07
2019-01-09T16:09:47.467Z,19.53
2019-01-09T16:24:51.628Z,20.33
2019-01-09T16:39:57.944Z,19.03
2019-01-09T16:55:02.064Z,19.97
2019-01-09T17:10:08.959Z,19.10
2019-01-09T17:25:13.126Z,19.20
2019-01-09T17:40:19.130Z,20.90
2019-01-09T17:55:23.582Z,20.80
2019-01-09T18:10:30.178Z,20.27
2019-01-09T18:25:54.166Z,24.60
2019-01-09T18:41:14.024Z,29.57
2019-01-09T18:56:19.327Z,30.97
2019-01-09T19:11:28.127Z,31.37
2019-01-09T19:41:22.372Z,35.00
2019-01-09T19:56:26.299Z,34.50
2019-01-09T20:11:30.575Z,36.10
2019-01-09T20:26:37.496Z,37.20
2019-01-09T20:41:41.745Z,37.73
2019-01-09T20:56:45.978Z,37.87
2019-01-09T21:11:50.156Z,45.67
2019-01-09T21:26:58.836Z,48.40
2019-01-09T21:42:03.042Z,49.47
2019-01-09T21:57:07.094Z,50.23
2019-01-09T22:12:11.846Z,51.47
2019-01-09T22:27:15.862Z,49.70
2019-01-09T22:42:20.141Z,47.30
2019-01-09T22:57:24.285Z,49.17
2019-01-09T23:12:28.127Z,46.27
2019-01-09T23:27:32.048Z,46.17
2019-01-09T23:42:36.344Z,46.43
2019-01-09T23:57:40.205Z,45.57
