createdAt,value
2019-03-12T00:02:11.178Z,6.00
2019-03-12T00:05:01.712Z,6.03
2019-03-12T00:07:53.275Z,6.10
2019-03-12T00:10:43.532Z,4.37
2019-03-12T00:13:33.743Z,6.60
2019-03-12T00:16:24.067Z,5.20
2019-03-12T00:19:15.367Z,4.13
2019-03-12T00:22:05.350Z,6.57
2019-03-12T00:24:55.729Z,6.60
2019-03-12T00:27:46.245Z,6.17
2019-03-12T00:30:37.233Z,7.83
2019-03-12T00:33:27.773Z,6.97
2019-03-12T00:36:19.037Z,7.77
2019-03-12T00:39:09.423Z,6.43
2019-03-12T00:42:00.500Z,6.30
2019-03-12T00:44:50.872Z,4.27
2019-03-12T00:47:41.257Z,4.87
2019-03-12T00:50:31.317Z,6.90
2019-03-12T00:53:21.543Z,4.20
2019-03-12T00:56:12.306Z,7.33
2019-03-12T00:59:02.439Z,4.77
2019-03-12T01:01:53.291Z,6.80
2019-03-12T01:04:43.844Z,3.93
2019-03-12T01:07:34.303Z,6.33
2019-03-12T01:10:24.311Z,3.57
2019-03-12T01:13:20.847Z,3.83
2019-03-12T01:16:12.330Z,5.30
2019-03-12T01:19:02.721Z,7.27
2019-03-12T01:21:52.697Z,3.03
2019-03-12T01:24:43.245Z,6.90
2019-03-12T01:27:33.162Z,4.20
2019-03-12T01:30:23.520Z,3.83
2019-03-12T01:33:14.174Z,4.43
2019-03-12T01:36:04.417Z,4.73
2019-03-12T01:38:54.455Z,5.67
2019-03-12T01:41:44.852Z,5.07
2019-03-12T01:44:34.984Z,4.90
2019-03-12T01:47:25.858Z,3.57
2019-03-12T01:50:16.179Z,2.63
2019-03-12T01:53:07.602Z,3.33
2019-03-12T01:55:57.787Z,2.83
2019-03-12T01:58:48.108Z,2.57
2019-03-12T02:01:38.319Z,4.73
2019-03-12T02:04:28.628Z,4.17
2019-03-12T02:07:19.045Z,4.93
2019-03-12T02:10:09.428Z,3.93
2019-03-12T02:12:59.703Z,3.13
2019-03-12T02:15:52.760Z,3.20
2019-03-12T02:18:42.761Z,4.23
2019-03-12T02:21:33.282Z,3.23
2019-03-12T02:24:23.651Z,2.77
2019-03-12T02:27:13.696Z,3.63
2019-03-12T02:30:03.931Z,4.50
2019-03-12T02:32:55.073Z,4.47
2019-03-12T02:35:45.256Z,3.13
2019-03-12T02:38:35.594Z,3.70
2019-03-12T02:41:25.846Z,3.03
2019-03-12T02:44:15.954Z,4.10
2019-03-12T02:47:06.448Z,2.90
2019-03-12T02:49:56.686Z,3.67
2019-03-12T02:52:46.800Z,4.10
2019-03-12T02:55:37.121Z,6.10
2019-03-12T02:58:27.333Z,5.67
2019-03-12T03:01:18.350Z,4.50
2019-03-12T03:04:08.414Z,3.00
2019-03-12T03:07:23.677Z,3.47
2019-03-12T03:10:15.134Z,4.73
2019-03-12T03:13:05.365Z,3.27
2019-03-12T03:15:55.429Z,2.80
2019-03-12T03:18:45.381Z,3.80
2019-03-12T03:21:35.440Z,3.43
2019-03-12T03:24:25.787Z,3.03
2019-03-12T03:27:15.746Z,3.90
2019-03-12T03:30:06.895Z,5.23
2019-03-12T03:32:57.064Z,6.17
2019-03-12T03:35:48.336Z,4.73
2019-03-12T03:38:38.736Z,5.53
2019-03-12T03:41:29.275Z,4.60
2019-03-12T03:44:19.575Z,3.33
2019-03-12T03:47:09.680Z,3.90
2019-03-12T03:49:59.894Z,4.53
2019-03-12T03:52:49.883Z,3.60
2019-03-12T03:55:39.874Z,4.77
2019-03-12T03:58:29.882Z,4.40
2019-03-12T04:01:20.156Z,4.47
2019-03-12T04:04:10.341Z,3.67
2019-03-12T04:07:00.398Z,5.50
2019-03-12T04:09:50.738Z,4.77
2019-03-12T04:12:41.043Z,4.17
2019-03-12T04:15:31.070Z,3.83
2019-03-12T04:18:21.399Z,4.57
2019-03-12T04:21:11.538Z,4.90
2019-03-12T04:24:01.652Z,3.57
2019-03-12T04:26:52.880Z,4.90
2019-03-12T04:29:43.062Z,2.20
2019-03-12T04:32:33.488Z,5.13
2019-03-12T04:35:24.097Z,5.70
2019-03-12T04:38:14.256Z,4.73
2019-03-12T04:41:04.466Z,5.80
2019-03-12T04:43:54.775Z,3.03
2019-03-12T04:46:45.095Z,3.83
2019-03-12T04:49:35.343Z,3.07
2019-03-12T04:52:25.319Z,5.30
2019-03-12T04:55:15.859Z,4.23
2019-03-12T04:58:06.041Z,3.93
2019-03-12T05:00:56.553Z,1.90
2019-03-12T05:03:46.947Z,4.37
2019-03-12T05:06:37.400Z,3.93
2019-03-12T05:09:27.551Z,4.13
2019-03-12T05:12:17.660Z,4.27
2019-03-12T05:15:10.270Z,2.97
2019-03-12T05:18:00.377Z,2.63
2019-03-12T05:20:50.677Z,3.60
2019-03-12T05:23:40.956Z,2.43
2019-03-12T05:26:31.162Z,3.67
2019-03-12T05:29:21.452Z,4.03
2019-03-12T05:32:11.837Z,3.03
2019-03-12T05:35:03.306Z,4.80
2019-03-12T05:37:53.652Z,4.10
2019-03-12T05:40:44.230Z,3.80
2019-03-12T05:43:34.208Z,3.00
2019-03-12T05:46:24.586Z,4.33
2019-03-12T05:49:14.755Z,3.00
2019-03-12T05:52:05.055Z,3.73
2019-03-12T05:54:55.441Z,5.50
2019-03-12T05:57:45.755Z,5.20
2019-03-12T06:00:36.828Z,4.83
2019-03-12T06:03:27.119Z,4.77
2019-03-12T06:06:17.448Z,2.77
2019-03-12T06:09:08.182Z,9.47
2019-03-12T06:11:58.924Z,5.83
2019-03-12T06:14:49.218Z,3.50
2019-03-12T06:17:40.432Z,5.67
2019-03-12T06:20:30.877Z,3.83
2019-03-12T06:23:23.127Z,6.47
2019-03-12T06:26:13.455Z,3.07
2019-03-12T06:29:03.766Z,3.37
2019-03-12T06:32:16.505Z,5.17
2019-03-12T06:35:30.092Z,4.80
2019-03-12T06:38:39.511Z,5.77
2019-03-12T06:41:46.667Z,6.10
2019-03-12T06:44:43.972Z,7.77
2019-03-12T06:47:58.650Z,5.83
2019-03-12T06:51:06.780Z,3.80
2019-03-12T06:54:08.995Z,3.67
2019-03-12T06:57:14.979Z,5.17
2019-03-12T07:00:25.316Z,5.83
2019-03-12T07:03:37.495Z,4.27
2019-03-12T07:06:38.446Z,5.90
2019-03-12T07:09:56.891Z,4.07
2019-03-12T07:13:24.438Z,3.17
2019-03-12T07:16:33.537Z,5.00
2019-03-12T07:19:42.568Z,3.53
2019-03-12T07:22:39.548Z,3.80
2019-03-12T07:25:44.664Z,5.13
2019-03-12T07:28:57.091Z,4.37
2019-03-12T07:32:05.155Z,7.43
2019-03-12T07:35:14.743Z,6.00
2019-03-12T07:38:19.512Z,5.63
2019-03-12T07:41:30.266Z,9.13
2019-03-12T07:44:28.188Z,6.90
2019-03-12T07:47:42.145Z,6.63
2019-03-12T07:50:44.170Z,22.07
2019-03-12T07:54:04.905Z,13.07
2019-03-12T07:57:16.413Z,9.97
2019-03-12T08:00:17.791Z,7.10
2019-03-12T08:03:25.430Z,8.67
2019-03-12T08:06:39.301Z,6.90
2019-03-12T08:09:51.165Z,19.13
2019-03-12T08:12:57.249Z,15.77
2019-03-12T08:16:06.056Z,7.37
2019-03-12T08:19:11.286Z,7.10
2019-03-12T08:22:20.384Z,7.00
2019-03-12T08:25:43.874Z,7.07
2019-03-12T08:28:52.467Z,5.57
2019-03-12T08:32:11.709Z,7.90
2019-03-12T08:35:19.659Z,7.03
2019-03-12T08:38:35.169Z,7.03
2019-03-12T08:41:43.790Z,7.47
2019-03-12T08:44:51.800Z,7.57
2019-03-12T08:48:06.798Z,9.43
2019-03-12T08:51:06.883Z,8.50
2019-03-12T08:54:21.369Z,8.30
2019-03-12T08:57:28.087Z,7.97
2019-03-12T09:00:36.099Z,10.17
2019-03-12T09:04:03.472Z,8.00
2019-03-12T09:07:07.202Z,13.90
2019-03-12T09:10:19.320Z,7.57
2019-03-12T09:13:26.903Z,8.20
2019-03-12T09:16:30.998Z,9.60
2019-03-12T09:19:43.464Z,11.70
2019-03-12T09:23:07.724Z,10.43
2019-03-12T09:26:25.649Z,10.80
2019-03-12T09:29:22.546Z,11.47
2019-03-12T09:32:40.404Z,9.73
2019-03-12T09:35:57.103Z,9.00
2019-03-12T09:39:04.995Z,9.13
2019-03-12T09:42:11.751Z,10.13
2019-03-12T09:45:24.740Z,9.03
2019-03-12T09:48:40.217Z,12.13
2019-03-12T09:51:38.524Z,10.63
2019-03-12T09:54:46.939Z,10.00
2019-03-12T09:58:02.209Z,8.77
2019-03-12T10:01:17.260Z,9.93
2019-03-12T10:04:23.646Z,9.97
2019-03-12T10:07:48.505Z,9.97
2019-03-12T10:10:54.064Z,10.33
2019-03-12T10:14:02.261Z,11.40
2019-03-12T10:17:10.213Z,9.17
2019-03-12T10:20:22.390Z,11.77
2019-03-12T10:23:31.298Z,9.33
2019-03-12T10:26:27.857Z,10.07
2019-03-12T10:29:36.382Z,11.33
2019-03-12T10:32:53.879Z,7.33
2019-03-12T10:36:11.863Z,10.40
2019-03-12T10:39:54.315Z,12.43
2019-03-12T10:43:13.105Z,13.23
2019-03-12T10:46:21.296Z,11.13
2019-03-12T10:49:11.489Z,7.93
2019-03-12T10:52:01.856Z,13.47
2019-03-12T10:54:52.071Z,17.70
2019-03-12T10:57:42.484Z,8.47
2019-03-12T11:00:36.721Z,11.87
2019-03-12T11:03:26.999Z,12.43
2019-03-12T11:06:17.169Z,14.27
2019-03-12T11:09:07.889Z,9.03
2019-03-12T11:11:58.607Z,11.03
2019-03-12T11:14:48.753Z,13.97
2019-03-12T11:17:48.879Z,16.13
2019-03-12T11:20:30.719Z,17.23
2019-03-12T11:23:20.732Z,13.23
2019-03-12T11:26:10.972Z,14.43
2019-03-12T11:29:01.132Z,13.73
2019-03-12T11:31:51.864Z,14.07
2019-03-12T11:34:42.044Z,16.73
2019-03-12T11:37:32.377Z,16.13
2019-03-12T11:40:22.886Z,21.27
2019-03-12T11:43:13.144Z,19.23
2019-03-12T11:46:03.576Z,19.63
2019-03-12T11:48:55.623Z,18.10
2019-03-12T11:51:45.996Z,19.43
2019-03-12T11:54:36.034Z,24.70
2019-03-12T11:57:26.335Z,22.70
2019-03-12T12:00:25.159Z,19.77
2019-03-12T12:03:15.192Z,25.80
2019-03-12T12:06:05.525Z,21.00
2019-03-12T12:08:55.736Z,19.53
2019-03-12T12:11:46.895Z,29.70
2019-03-12T12:14:38.243Z,19.90
2019-03-12T12:17:28.662Z,20.30
2019-03-12T12:20:28.772Z,24.73
2019-03-12T12:23:10.285Z,20.90
2019-03-12T12:26:00.625Z,20.27
2019-03-12T12:28:50.932Z,16.57
2019-03-12T12:31:41.338Z,22.40
2019-03-12T12:34:31.729Z,18.83
2019-03-12T12:37:21.796Z,21.10
2019-03-12T12:40:13.617Z,19.77
2019-03-12T12:43:03.895Z,19.40
2019-03-12T12:45:54.178Z,19.40
2019-03-12T12:48:45.348Z,23.50
2019-03-12T12:51:35.668Z,18.97
2019-03-12T12:54:25.810Z,21.00
2019-03-12T12:57:15.907Z,19.27
2019-03-12T13:00:06.912Z,19.50
2019-03-12T13:02:58.982Z,17.47
2019-03-12T13:05:49.229Z,18.03
2019-03-12T13:08:39.731Z,16.67
2019-03-12T13:11:30.086Z,22.00
2019-03-12T13:14:20.473Z,15.27
2019-03-12T13:17:10.660Z,14.17
2019-03-12T13:20:00.995Z,13.50
2019-03-12T13:22:51.302Z,12.47
2019-03-12T13:25:41.378Z,10.63
2019-03-12T13:28:32.633Z,15.07
2019-03-12T13:31:22.739Z,13.30
2019-03-12T13:34:12.918Z,13.03
2019-03-12T13:37:03.311Z,12.90
2019-03-12T13:39:53.729Z,10.53
2019-03-12T13:42:44.439Z,14.27
2019-03-12T13:45:34.665Z,12.03
2019-03-12T13:48:24.931Z,12.30
2019-03-12T13:51:15.052Z,12.63
2019-03-12T13:54:05.834Z,12.77
2019-03-12T13:56:55.800Z,13.33
2019-03-12T13:59:46.186Z,12.53
2019-03-12T14:02:36.544Z,12.13
2019-03-12T14:05:26.772Z,12.03
2019-03-12T14:08:17.048Z,9.43
2019-03-12T14:11:07.510Z,11.50
2019-03-12T14:13:57.759Z,11.47
2019-03-12T14:16:47.817Z,11.63
2019-03-12T14:19:38.055Z,10.77
2019-03-12T14:22:28.444Z,10.17
2019-03-12T14:25:18.744Z,13.23
2019-03-12T14:28:09.122Z,9.83
2019-03-12T14:31:02.177Z,9.60
2019-03-12T14:33:52.316Z,7.07
2019-03-12T14:36:42.606Z,18.90
2019-03-12T14:39:34.213Z,22.00
2019-03-12T14:42:24.651Z,23.13
2019-03-12T14:45:15.130Z,19.60
2019-03-12T14:48:06.391Z,18.90
2019-03-12T14:50:56.445Z,21.77
2019-03-12T14:53:47.916Z,31.00
2019-03-12T14:56:38.686Z,27.23
2019-03-12T14:59:28.983Z,28.10
2019-03-12T15:02:19.301Z,35.00
2019-03-12T15:05:09.551Z,27.40
2019-03-12T15:07:59.843Z,33.73
2019-03-12T15:10:50.143Z,40.93
2019-03-12T15:13:40.666Z,37.70
2019-03-12T15:16:30.906Z,31.70
2019-03-12T15:19:21.111Z,19.83
2019-03-12T15:22:11.256Z,22.70
2019-03-12T15:25:01.214Z,21.50
2019-03-12T15:27:52.538Z,22.60
2019-03-12T15:30:42.969Z,20.13
2019-03-12T15:33:33.350Z,24.07
2019-03-12T15:36:23.808Z,18.77
2019-03-12T15:39:14.024Z,10.50
2019-03-12T15:42:04.726Z,16.33
2019-03-12T15:44:54.703Z,9.07
2019-03-12T15:47:45.285Z,12.77
2019-03-12T15:50:35.431Z,9.57
2019-03-12T15:53:25.977Z,8.73
2019-03-12T15:56:16.350Z,8.37
2019-03-12T15:59:06.550Z,9.27
2019-03-12T16:01:56.812Z,15.63
2019-03-12T16:04:47.119Z,15.60
2019-03-12T16:07:37.385Z,12.17
2019-03-12T16:10:27.718Z,11.17
2019-03-12T16:13:18.142Z,24.23
2019-03-12T16:16:08.578Z,15.63
2019-03-12T16:18:58.959Z,14.77
2019-03-12T16:21:49.324Z,22.20
2019-03-12T16:24:39.309Z,18.73
2019-03-12T16:27:29.376Z,20.90
2019-03-12T16:30:19.604Z,21.03
2019-03-12T16:33:10.027Z,23.67
2019-03-12T16:36:00.178Z,15.53
2019-03-12T16:38:50.479Z,29.80
2019-03-12T16:41:40.863Z,23.20
2019-03-12T16:44:31.463Z,21.03
2019-03-12T16:47:21.765Z,15.23
2019-03-12T16:50:12.058Z,14.80
2019-03-12T16:53:02.100Z,15.63
2019-03-12T16:55:52.787Z,17.83
2019-03-12T16:58:43.191Z,23.37
2019-03-12T17:01:33.506Z,18.60
2019-03-12T17:04:23.847Z,22.90
2019-03-12T17:07:14.139Z,16.30
2019-03-12T17:10:04.567Z,18.77
2019-03-12T17:12:54.771Z,26.90
2019-03-12T17:15:47.068Z,12.67
2019-03-12T17:18:37.494Z,10.57
2019-03-12T17:21:27.840Z,13.77
2019-03-12T17:24:18.168Z,11.60
2019-03-12T17:27:08.561Z,15.10
2019-03-12T17:29:58.660Z,11.43
2019-03-12T17:32:48.923Z,10.90
2019-03-12T17:35:39.644Z,12.33
2019-03-12T17:38:45.534Z,13.30
2019-03-12T17:41:21.796Z,12.90
2019-03-12T17:44:12.058Z,11.87
2019-03-12T17:47:02.602Z,15.37
2019-03-12T17:49:53.098Z,12.90
2019-03-12T17:52:43.547Z,10.60
2019-03-12T17:55:33.711Z,13.20
2019-03-12T17:58:23.802Z,8.40
2019-03-12T18:01:13.901Z,14.13
2019-03-12T18:04:04.092Z,9.67
2019-03-12T18:06:54.298Z,14.33
2019-03-12T18:09:44.560Z,11.53
2019-03-12T18:12:34.912Z,17.67
2019-03-12T18:15:25.677Z,11.47
2019-03-12T18:18:15.967Z,12.37
2019-03-12T18:21:06.045Z,10.70
2019-03-12T18:23:56.272Z,18.67
2019-03-12T18:26:46.745Z,10.57
2019-03-12T18:29:36.939Z,13.80
2019-03-12T18:32:27.387Z,11.00
2019-03-12T18:35:17.755Z,15.03
2019-03-12T18:38:07.934Z,18.03
2019-03-12T18:40:58.250Z,9.43
2019-03-12T18:43:48.801Z,8.10
2019-03-12T18:46:39.363Z,12.17
2019-03-12T18:49:30.061Z,11.57
2019-03-12T18:52:21.527Z,11.70
2019-03-12T18:55:22.461Z,10.83
2019-03-12T18:58:12.659Z,13.67
2019-03-12T19:01:13.895Z,9.80
2019-03-12T19:04:04.323Z,12.33
2019-03-12T19:06:54.603Z,8.90
2019-03-12T19:09:44.937Z,11.27
2019-03-12T19:12:35.345Z,12.50
2019-03-12T19:15:25.613Z,5.23
2019-03-12T19:18:15.646Z,10.27
2019-03-12T19:21:05.640Z,11.13
2019-03-12T19:23:55.913Z,10.93
2019-03-12T19:26:46.367Z,12.13
2019-03-12T19:29:36.697Z,11.00
2019-03-12T19:32:37.325Z,8.40
2019-03-12T19:35:27.812Z,9.17
2019-03-12T19:38:17.992Z,9.17
2019-03-12T19:41:08.805Z,7.43
2019-03-12T19:43:59.189Z,13.13
2019-03-12T19:46:49.360Z,9.63
2019-03-12T19:49:40.672Z,5.67
2019-03-12T19:52:31.223Z,4.80
2019-03-12T19:55:24.319Z,8.23
2019-03-12T19:58:15.012Z,6.60
2019-03-12T20:01:05.450Z,7.20
2019-03-12T20:03:55.539Z,10.00
2019-03-12T20:06:46.942Z,7.00
2019-03-12T20:10:05.885Z,14.93
2019-03-12T20:13:41.777Z,7.13
2019-03-12T20:17:08.457Z,7.57
2019-03-12T20:20:28.950Z,8.27
2019-03-12T20:24:00.288Z,9.53
2019-03-12T20:27:44.948Z,14.30
2019-03-12T20:31:01.425Z,6.83
2019-03-12T20:34:32.964Z,13.37
2019-03-12T20:38:03.378Z,9.50
2019-03-12T20:52:10.012Z,6.67
2019-03-12T20:55:52.991Z,14.10
2019-03-12T20:59:19.166Z,10.77
2019-03-12T21:02:45.390Z,11.73
2019-03-12T21:06:14.460Z,11.43
2019-03-12T21:09:44.511Z,11.57
2019-03-12T21:13:23.635Z,7.87
2019-03-12T21:16:50.792Z,14.90
2019-03-12T21:20:17.342Z,14.13
2019-03-12T21:23:28.970Z,10.50
2019-03-12T21:26:59.668Z,8.43
2019-03-12T21:29:54.196Z,11.10
2019-03-12T21:32:44.752Z,11.50
2019-03-12T21:47:18.290Z,12.83
2019-03-12T21:50:08.733Z,12.27
2019-03-12T21:52:59.136Z,9.90
2019-03-12T21:55:49.474Z,7.67
2019-03-12T21:58:40.192Z,7.85
2019-03-12T22:01:30.515Z,16.47
2019-03-12T22:04:21.182Z,8.33
2019-03-12T22:07:11.602Z,8.33
2019-03-12T22:10:03.206Z,8.23
2019-03-12T22:12:55.405Z,9.23
2019-03-12T22:15:46.312Z,9.43
2019-03-12T22:18:36.713Z,10.47
2019-03-12T22:21:41.775Z,15.50
2019-03-12T22:24:31.711Z,9.57
2019-03-12T22:27:22.232Z,10.23
2019-03-12T22:30:18.076Z,10.87
2019-03-12T22:33:08.419Z,7.70
2019-03-12T22:35:59.701Z,11.30
2019-03-12T22:38:49.888Z,8.53
2019-03-12T22:41:40.158Z,11.85
2019-03-12T22:44:30.238Z,9.00
2019-03-12T22:47:20.623Z,14.53
2019-03-12T22:50:11.509Z,10.80
2019-03-12T22:53:01.986Z,12.87
2019-03-12T22:55:52.066Z,11.60
2019-03-12T22:58:42.349Z,13.50
2019-03-12T23:01:50.593Z,6.83
2019-03-12T23:04:58.941Z,7.40
2019-03-12T23:08:07.667Z,8.13
2019-03-12T23:10:58.138Z,10.00
2019-03-12T23:13:48.447Z,8.33
2019-03-12T23:16:39.679Z,7.60
2019-03-12T23:19:30.445Z,11.20
2019-03-12T23:22:23.457Z,11.40
2019-03-12T23:25:14.435Z,8.47
2019-03-12T23:28:05.752Z,8.53
2019-03-12T23:30:56.538Z,12.88
2019-03-12T23:33:46.900Z,11.03
2019-03-12T23:36:37.283Z,6.27
2019-03-12T23:39:27.354Z,12.37
2019-03-12T23:42:17.652Z,11.73
2019-03-12T23:45:08.201Z,8.57
2019-03-12T23:47:59.242Z,7.50
2019-03-12T23:50:49.580Z,5.13
2019-03-12T23:53:39.965Z,7.43
2019-03-12T23:56:30.243Z,9.70
2019-03-12T23:59:20.634Z,8.17
