createdAt,value
2022-08-22T00:02:24.338Z,1.75
2022-08-22T00:02:42.144Z,0.80
2022-08-22T00:03:08.941Z,1.60
2022-08-22T00:03:10.286Z,1.70
2022-08-22T00:04:57.225Z,1.75
2022-08-22T00:07:56.226Z,1.70
2022-08-22T00:10:34.066Z,2.05
2022-08-22T00:13:12.164Z,1.75
2022-08-22T00:16:05.739Z,1.30
2022-08-22T00:18:51.114Z,1.75
2022-08-22T00:21:34.424Z,1.70
2022-08-22T00:27:02.097Z,1.55
2022-08-22T00:29:42.514Z,1.70
2022-08-22T00:32:23.867Z,1.50
2022-08-22T00:35:07.699Z,1.90
2022-08-22T00:37:44.753Z,1.70
2022-08-22T00:40:34.125Z,1.70
2022-08-22T00:43:10.502Z,2.60
2022-08-22T00:46:06.856Z,1.60
2022-08-22T00:48:46.060Z,2.00
2022-08-22T00:51:25.869Z,2.10
2022-08-22T00:54:07.141Z,1.92
2022-08-22T00:57:09.246Z,1.80
2022-08-22T01:00:06.146Z,1.55
2022-08-22T01:03:01.799Z,1.40
2022-08-22T01:05:54.035Z,1.92
2022-08-22T01:08:45.983Z,1.40
2022-08-22T01:11:44.910Z,1.65
2022-08-22T01:14:34.757Z,1.48
2022-08-22T01:17:27.586Z,1.70
2022-08-22T01:20:01.188Z,1.42
2022-08-22T01:22:49.882Z,1.70
2022-08-22T01:25:42.389Z,1.70
2022-08-22T01:28:45.067Z,1.42
2022-08-22T01:31:37.918Z,2.30
2022-08-22T01:34:56.439Z,1.90
2022-08-22T01:37:51.684Z,1.70
2022-08-22T01:40:28.146Z,1.90
2022-08-22T01:43:10.263Z,1.70
2022-08-22T01:45:58.459Z,1.73
2022-08-22T01:48:36.173Z,1.80
2022-08-22T01:51:45.294Z,1.88
2022-08-22T01:54:56.414Z,1.63
2022-08-22T01:57:25.017Z,1.75
2022-08-22T01:59:59.825Z,1.63
2022-08-22T02:02:30.408Z,1.70
2022-08-22T02:05:06.422Z,1.30
2022-08-22T02:07:57.918Z,1.50
2022-08-22T02:11:04.647Z,1.30
2022-08-22T02:13:50.206Z,1.77
2022-08-22T02:16:55.856Z,1.40
2022-08-22T02:19:38.845Z,1.90
2022-08-22T02:22:24.921Z,1.70
2022-08-22T02:25:04.518Z,1.55
2022-08-22T02:27:59.708Z,1.98
2022-08-22T02:30:50.822Z,1.67
2022-08-22T02:33:45.795Z,1.75
2022-08-22T02:36:42.679Z,1.98
2022-08-22T02:39:41.151Z,1.50
2022-08-22T02:42:28.648Z,1.85
2022-08-22T02:45:26.762Z,1.88
2022-08-22T02:48:32.568Z,1.73
2022-08-22T02:51:19.053Z,1.75
2022-08-22T02:54:05.311Z,1.63
2022-08-22T02:56:44.926Z,1.38
2022-08-22T02:59:23.422Z,1.80
2022-08-22T03:01:51.663Z,1.80
2022-08-22T03:04:31.046Z,1.80
2022-08-22T03:07:17.470Z,1.73
2022-08-22T03:09:59.480Z,1.50
2022-08-22T03:12:48.819Z,1.50
2022-08-22T03:15:30.784Z,1.60
2022-08-22T03:18:04.114Z,1.20
2022-08-22T03:21:10.054Z,1.45
2022-08-22T03:23:40.634Z,1.40
2022-08-22T03:26:29.871Z,1.40
2022-08-22T03:29:10.152Z,1.23
2022-08-22T03:31:49.162Z,1.60
2022-08-22T03:34:26.466Z,1.67
2022-08-22T03:37:12.341Z,1.42
2022-08-22T03:39:51.697Z,1.23
2022-08-22T03:42:50.613Z,1.52
2022-08-22T03:45:27.588Z,1.52
2022-08-22T03:48:12.085Z,1.63
2022-08-22T03:50:54.533Z,1.50
2022-08-22T03:53:31.064Z,1.67
2022-08-22T03:56:23.240Z,1.85
2022-08-22T03:59:28.252Z,1.50
2022-08-22T04:02:43.007Z,1.50
2022-08-22T04:05:33.868Z,1.55
2022-08-22T04:08:24.273Z,1.67
2022-08-22T04:11:03.713Z,1.55
2022-08-22T04:13:34.682Z,1.60
2022-08-22T04:16:38.343Z,1.48
2022-08-22T04:19:33.454Z,1.95
2022-08-22T04:22:16.020Z,1.90
2022-08-22T04:24:55.808Z,1.40
2022-08-22T04:27:55.873Z,1.40
2022-08-22T04:30:31.627Z,1.50
2022-08-22T04:33:07.355Z,2.30
2022-08-22T04:35:43.070Z,1.90
2022-08-22T04:38:22.408Z,1.73
2022-08-22T04:41:04.423Z,1.83
2022-08-22T04:43:42.053Z,1.90
2022-08-22T04:46:38.949Z,1.73
2022-08-22T04:49:16.638Z,1.88
2022-08-22T04:51:56.055Z,1.60
2022-08-22T04:54:53.496Z,1.92
2022-08-22T04:57:48.649Z,2.80
2022-08-22T05:00:17.141Z,3.17
2022-08-22T05:02:52.777Z,3.25
2022-08-22T05:05:25.609Z,3.85
2022-08-22T05:07:57.181Z,3.33
2022-08-22T05:10:39.269Z,3.10
2022-08-22T05:13:12.305Z,3.13
2022-08-22T05:15:46.021Z,3.70
2022-08-22T05:18:21.775Z,3.75
2022-08-22T05:20:51.110Z,4.32
2022-08-22T05:23:29.285Z,4.60
2022-08-22T05:26:01.316Z,4.47
2022-08-22T05:28:39.877Z,4.22
2022-08-22T05:31:12.702Z,3.95
2022-08-22T05:33:45.160Z,3.53
2022-08-22T05:36:33.676Z,3.63
2022-08-22T05:39:14.470Z,4.00
2022-08-22T05:41:42.631Z,3.72
2022-08-22T05:44:39.671Z,4.22
2022-08-22T05:47:16.463Z,3.33
2022-08-22T05:50:02.134Z,3.00
2022-08-22T05:52:57.828Z,2.50
2022-08-22T05:55:35.521Z,3.30
2022-08-22T05:58:34.601Z,3.22
2022-08-22T06:01:07.965Z,3.53
2022-08-22T06:03:47.767Z,4.75
2022-08-22T06:06:18.475Z,3.58
2022-08-22T06:09:02.211Z,2.40
2022-08-22T06:11:43.010Z,2.40
2022-08-22T06:14:48.169Z,2.75
2022-08-22T06:17:26.173Z,2.58
2022-08-22T06:19:54.871Z,2.53
2022-08-22T06:22:29.228Z,3.03
2022-08-22T06:25:07.996Z,2.50
2022-08-22T06:27:36.596Z,2.60
2022-08-22T06:30:06.408Z,2.40
2022-08-22T06:32:58.426Z,2.30
2022-08-22T06:35:50.861Z,2.10
2022-08-22T06:38:20.424Z,1.88
2022-08-22T06:40:53.209Z,2.22
2022-08-22T06:43:25.030Z,2.20
2022-08-22T06:45:53.390Z,2.00
2022-08-22T06:48:24.121Z,1.92
2022-08-22T06:50:56.448Z,2.10
2022-08-22T06:53:27.741Z,1.90
2022-08-22T06:55:59.485Z,1.60
2022-08-22T06:58:42.276Z,1.83
2022-08-22T07:01:14.497Z,1.88
2022-08-22T07:03:49.940Z,1.65
2022-08-22T07:06:39.079Z,1.85
2022-08-22T07:09:07.477Z,1.58
2022-08-22T07:11:41.941Z,1.70
2022-08-22T07:14:14.308Z,1.52
2022-08-22T07:16:45.456Z,1.48
2022-08-22T07:19:47.216Z,1.90
2022-08-22T07:22:25.404Z,1.10
2022-08-22T07:25:03.053Z,1.50
2022-08-22T07:27:49.344Z,1.30
2022-08-22T07:30:27.528Z,1.20
2022-08-22T07:33:25.313Z,1.70
2022-08-22T07:36:06.679Z,1.90
2022-08-22T07:38:53.009Z,1.70
2022-08-22T07:41:25.770Z,1.60
2022-08-22T07:44:03.244Z,1.67
2022-08-22T07:46:41.715Z,1.90
2022-08-22T07:49:24.426Z,1.73
2022-08-22T07:52:00.486Z,1.50
2022-08-22T07:57:35.072Z,1.63
2022-08-22T08:00:11.410Z,1.10
2022-08-22T08:02:46.542Z,1.58
2022-08-22T08:05:15.506Z,1.42
2022-08-22T08:07:45.454Z,1.65
2022-08-22T08:10:18.761Z,1.33
2022-08-22T08:12:54.141Z,1.42
2022-08-22T08:15:32.632Z,1.17
2022-08-22T08:18:05.476Z,1.38
2022-08-22T08:20:36.387Z,1.40
2022-08-22T08:23:12.006Z,1.40
2022-08-22T08:25:53.965Z,1.40
2022-08-22T08:28:35.033Z,1.45
2022-08-22T08:31:08.397Z,1.50
2022-08-22T08:33:40.733Z,1.90
2022-08-22T08:36:26.879Z,1.92
2022-08-22T08:39:00.280Z,1.60
2022-08-22T08:42:10.943Z,1.58
2022-08-22T08:45:05.766Z,2.00
2022-08-22T08:47:50.938Z,1.92
2022-08-22T08:50:33.759Z,1.80
2022-08-22T08:53:49.545Z,1.75
2022-08-22T08:56:23.003Z,1.90
2022-08-22T08:59:17.623Z,1.48
2022-08-22T09:02:05.964Z,2.25
2022-08-22T09:04:45.367Z,1.40
2022-08-22T09:07:30.607Z,1.80
2022-08-22T09:09:59.403Z,1.85
2022-08-22T09:13:00.451Z,1.50
2022-08-22T09:16:10.541Z,2.45
2022-08-22T09:18:44.055Z,2.42
2022-08-22T09:21:27.962Z,2.10
2022-08-22T09:24:30.993Z,1.60
2022-08-22T09:27:01.464Z,2.25
2022-08-22T09:29:51.512Z,1.67
2022-08-22T09:32:28.823Z,2.08
2022-08-22T09:35:25.210Z,1.73
2022-08-22T09:38:26.683Z,1.42
2022-08-22T09:41:09.371Z,1.70
2022-08-22T09:43:58.749Z,1.90
2022-08-22T09:46:36.693Z,1.75
2022-08-22T09:49:07.875Z,1.40
2022-08-22T09:51:45.212Z,2.03
2022-08-22T09:54:31.713Z,1.70
2022-08-22T09:57:00.875Z,1.55
2022-08-22T09:59:36.095Z,1.60
2022-08-22T10:02:34.612Z,1.40
2022-08-22T10:05:41.025Z,1.17
2022-08-22T10:08:11.309Z,1.73
2022-08-22T10:11:03.830Z,1.55
2022-08-22T10:13:57.527Z,1.50
2022-08-22T10:16:31.994Z,1.30
2022-08-22T10:19:09.710Z,1.40
2022-08-22T10:22:02.685Z,1.42
2022-08-22T10:24:43.846Z,1.38
2022-08-22T10:27:28.945Z,1.88
2022-08-22T10:30:12.575Z,1.60
2022-08-22T10:32:51.512Z,1.60
2022-08-22T10:35:47.933Z,1.48
2022-08-22T10:40:52.795Z,1.20
2022-08-22T10:43:46.387Z,1.52
2022-08-22T10:46:21.114Z,1.25
2022-08-22T10:48:57.068Z,1.30
2022-08-22T10:51:44.697Z,1.60
2022-08-22T10:54:27.412Z,1.70
2022-08-22T10:57:00.023Z,1.58
2022-08-22T10:59:44.775Z,2.15
2022-08-22T11:02:23.980Z,1.27
2022-08-22T11:05:13.927Z,1.60
2022-08-22T11:08:06.471Z,1.58
2022-08-22T11:10:49.063Z,1.88
2022-08-22T11:13:43.254Z,1.97
2022-08-22T11:16:26.236Z,1.55
2022-08-22T11:19:14.636Z,1.77
2022-08-22T11:22:11.982Z,1.30
2022-08-22T11:24:56.736Z,1.60
2022-08-22T11:27:35.184Z,1.63
2022-08-22T11:30:19.120Z,1.60
2022-08-22T11:33:00.069Z,1.30
2022-08-22T11:35:42.280Z,1.92
2022-08-22T11:38:42.769Z,2.03
2022-08-22T11:41:24.286Z,1.70
2022-08-22T11:44:09.866Z,1.80
2022-08-22T11:46:43.082Z,1.80
2022-08-22T11:49:31.725Z,2.05
2022-08-22T11:52:20.045Z,2.38
2022-08-22T11:55:02.398Z,2.17
2022-08-22T11:57:37.446Z,1.50
2022-08-22T12:00:15.750Z,2.30
2022-08-22T12:02:55.694Z,1.95
2022-08-22T12:05:34.181Z,2.10
2022-08-22T12:08:11.317Z,1.73
2022-08-22T12:10:57.937Z,1.52
2022-08-22T12:16:15.911Z,1.80
2022-08-22T12:18:53.251Z,1.70
2022-08-22T12:21:41.990Z,2.00
2022-08-22T12:24:50.789Z,2.28
2022-08-22T12:27:34.988Z,2.00
2022-08-22T12:30:14.662Z,2.10
2022-08-22T12:33:07.187Z,2.30
2022-08-22T12:36:18.562Z,1.90
2022-08-22T12:38:57.988Z,2.20
2022-08-22T12:41:46.864Z,2.33
2022-08-22T12:44:32.523Z,1.98
2022-08-22T12:47:24.890Z,2.38
2022-08-22T12:50:04.405Z,2.10
2022-08-22T12:52:54.166Z,2.10
2022-08-22T12:55:59.408Z,2.47
2022-08-22T12:59:04.297Z,2.30
2022-08-22T13:01:43.190Z,1.90
2022-08-22T13:04:32.688Z,2.55
2022-08-22T13:07:22.884Z,2.20
2022-08-22T13:10:06.040Z,2.28
2022-08-22T13:12:40.100Z,1.95
2022-08-22T13:15:21.006Z,2.80
2022-08-22T13:17:53.540Z,2.00
2022-08-22T13:20:36.902Z,1.60
2022-08-22T13:23:26.133Z,1.90
2022-08-22T13:26:02.875Z,2.08
2022-08-22T13:29:04.279Z,1.92
2022-08-22T13:31:42.249Z,1.85
2022-08-22T13:34:40.678Z,1.83
2022-08-22T13:37:17.031Z,1.77
2022-08-22T13:39:48.910Z,1.67
2022-08-22T13:42:30.093Z,1.60
2022-08-22T13:45:05.045Z,2.40
2022-08-22T13:47:39.501Z,2.08
2022-08-22T13:50:19.289Z,2.30
2022-08-22T13:53:07.090Z,2.08
2022-08-22T13:55:38.272Z,1.98
2022-08-22T13:58:16.886Z,1.70
2022-08-22T14:01:03.091Z,2.00
2022-08-22T14:03:48.737Z,1.60
2022-08-22T14:06:38.406Z,2.45
2022-08-22T14:09:30.720Z,1.40
2022-08-22T14:12:32.354Z,1.60
2022-08-22T14:15:04.825Z,1.63
2022-08-22T14:17:55.976Z,1.50
2022-08-22T14:20:33.511Z,1.52
2022-08-22T14:23:10.531Z,1.45
2022-08-22T14:25:40.683Z,1.30
2022-08-22T14:28:30.172Z,1.38
2022-08-22T14:31:08.518Z,1.40
2022-08-22T14:33:46.881Z,1.20
2022-08-22T14:36:22.677Z,1.42
2022-08-22T14:38:57.201Z,1.70
2022-08-22T14:41:52.363Z,1.30
2022-08-22T14:44:33.132Z,1.38
2022-08-22T14:47:04.848Z,1.25
2022-08-22T14:50:09.521Z,1.50
2022-08-22T14:55:26.257Z,1.00
2022-08-22T14:57:58.317Z,1.10
2022-08-22T15:00:31.037Z,1.20
2022-08-22T15:03:23.330Z,0.90
2022-08-22T15:05:58.198Z,0.98
2022-08-22T15:08:36.202Z,1.05
2022-08-22T15:11:22.087Z,1.10
2022-08-22T15:13:56.824Z,1.10
2022-08-22T15:16:49.353Z,1.10
2022-08-22T15:19:27.368Z,0.90
2022-08-22T15:22:18.101Z,0.93
2022-08-22T15:25:04.641Z,0.70
2022-08-22T15:27:36.340Z,0.75
2022-08-22T15:30:18.680Z,0.80
2022-08-22T15:32:49.244Z,0.90
2022-08-22T15:35:28.369Z,0.88
2022-08-22T15:38:04.865Z,0.98
2022-08-22T15:40:45.723Z,1.20
2022-08-22T15:43:44.329Z,1.17
2022-08-22T15:46:24.154Z,1.00
2022-08-22T15:49:01.887Z,1.00
2022-08-22T15:51:52.689Z,1.08
2022-08-22T15:54:25.923Z,1.00
2022-08-22T15:56:53.502Z,1.08
2022-08-22T15:59:48.087Z,1.00
2022-08-22T16:02:27.981Z,1.08
2022-08-22T16:05:11.468Z,1.42
2022-08-22T16:07:50.574Z,1.45
2022-08-22T16:10:24.151Z,1.27
2022-08-22T16:13:16.492Z,1.55
2022-08-22T16:16:07.172Z,1.25
2022-08-22T16:18:35.115Z,1.02
2022-08-22T16:21:37.881Z,1.23
2022-08-22T16:24:05.493Z,1.40
2022-08-22T16:26:42.205Z,1.40
2022-08-22T16:29:17.887Z,1.20
2022-08-22T16:31:48.561Z,1.50
2022-08-22T16:34:16.324Z,1.48
2022-08-22T16:37:11.427Z,1.40
2022-08-22T16:39:53.569Z,1.60
2022-08-22T16:42:24.873Z,1.98
2022-08-22T16:45:05.517Z,2.50
2022-08-22T16:47:33.291Z,2.85
2022-08-22T16:50:16.225Z,2.72
2022-08-22T16:53:03.664Z,2.85
2022-08-22T16:55:31.328Z,2.60
2022-08-22T16:58:16.584Z,3.08
2022-08-22T17:00:50.958Z,3.08
2022-08-22T17:03:36.643Z,3.33
2022-08-22T17:06:16.129Z,3.10
2022-08-22T17:09:22.099Z,3.05
2022-08-22T17:12:18.479Z,3.22
2022-08-22T17:14:55.226Z,4.05
2022-08-22T17:17:41.215Z,3.83
2022-08-22T17:20:28.765Z,3.72
2022-08-22T17:23:35.041Z,3.03
2022-08-22T17:26:32.047Z,3.75
2022-08-22T17:32:21.584Z,4.72
2022-08-22T17:34:49.188Z,3.55
2022-08-22T17:37:38.227Z,3.60
2022-08-22T17:40:19.599Z,5.90
2022-08-22T17:43:32.747Z,4.28
2022-08-22T17:46:41.495Z,5.28
2022-08-22T17:49:09.228Z,5.18
2022-08-22T17:51:49.605Z,4.03
2022-08-22T17:54:32.185Z,4.60
2022-08-22T17:57:30.679Z,4.97
2022-08-22T18:00:11.377Z,3.70
2022-08-22T18:02:55.532Z,3.13
2022-08-22T18:05:34.150Z,3.17
2022-08-22T18:11:25.336Z,4.28
2022-08-22T18:14:05.577Z,4.05
2022-08-22T18:16:48.408Z,3.58
2022-08-22T18:19:38.495Z,3.92
2022-08-22T18:22:11.779Z,4.85
2022-08-22T18:24:57.486Z,3.75
2022-08-22T18:27:47.077Z,3.90
2022-08-22T18:30:29.491Z,4.50
2022-08-22T18:33:43.046Z,5.53
2022-08-22T18:36:29.640Z,5.18
2022-08-22T18:39:19.230Z,3.80
2022-08-22T18:42:04.455Z,3.63
2022-08-22T18:44:34.806Z,3.53
2022-08-22T18:47:16.468Z,4.60
2022-08-22T18:49:48.480Z,4.50
2022-08-22T18:52:20.687Z,3.65
2022-08-22T18:55:17.805Z,7.18
2022-08-22T18:58:04.061Z,4.90
2022-08-22T19:00:53.369Z,3.92
2022-08-22T19:03:42.246Z,3.90
2022-08-22T19:06:47.845Z,3.75
2022-08-22T19:09:33.299Z,3.85
2022-08-22T19:12:01.878Z,4.57
2022-08-22T19:14:50.446Z,5.30
2022-08-22T19:17:59.267Z,4.78
2022-08-22T19:20:49.496Z,4.05
2022-08-22T19:23:32.308Z,4.65
2022-08-22T19:26:28.724Z,3.70
2022-08-22T19:29:24.569Z,5.70
2022-08-22T19:31:53.390Z,6.15
2022-08-22T19:34:46.906Z,4.10
2022-08-22T19:37:32.231Z,4.28
2022-08-22T19:40:11.749Z,6.63
2022-08-22T19:42:43.209Z,4.70
2022-08-22T19:45:29.371Z,4.20
2022-08-22T19:48:10.563Z,5.32
2022-08-22T19:50:42.078Z,4.80
2022-08-22T19:53:41.878Z,5.68
2022-08-22T19:56:28.291Z,5.22
2022-08-22T19:59:20.467Z,4.72
2022-08-22T20:01:56.205Z,5.03
2022-08-22T20:04:32.599Z,4.22
2022-08-22T20:07:23.085Z,4.63
2022-08-22T20:10:16.423Z,5.45
2022-08-22T20:13:31.236Z,5.75
2022-08-22T20:16:16.640Z,3.80
2022-08-22T20:19:06.449Z,4.78
2022-08-22T20:21:58.894Z,3.55
2022-08-22T20:24:52.650Z,3.08
2022-08-22T20:27:30.409Z,3.70
2022-08-22T20:30:25.307Z,4.15
2022-08-22T20:32:59.945Z,4.63
2022-08-22T20:35:44.185Z,3.85
2022-08-22T20:38:17.648Z,4.38
2022-08-22T20:40:59.480Z,5.00
2022-08-22T20:43:38.964Z,3.85
2022-08-22T20:46:38.911Z,4.28
2022-08-22T20:49:32.905Z,4.30
2022-08-22T20:52:03.483Z,4.43
2022-08-22T20:54:34.832Z,4.57
2022-08-22T20:57:14.003Z,5.50
2022-08-22T20:59:49.239Z,3.80
2022-08-22T21:02:22.261Z,4.43
2022-08-22T21:05:27.449Z,5.13
2022-08-22T21:08:03.852Z,4.38
2022-08-22T21:10:52.100Z,4.40
2022-08-22T21:13:22.281Z,4.68
2022-08-22T21:15:53.017Z,5.07
2022-08-22T21:18:36.823Z,3.85
2022-08-22T21:21:17.767Z,5.03
2022-08-22T21:23:51.365Z,4.35
2022-08-22T21:26:36.677Z,4.60
2022-08-22T21:29:13.382Z,5.68
2022-08-22T21:31:59.247Z,5.45
2022-08-22T21:34:46.381Z,4.28
2022-08-22T21:37:36.612Z,3.45
2022-08-22T21:40:17.754Z,3.80
2022-08-22T21:43:24.070Z,3.65
2022-08-22T21:45:51.685Z,3.88
2022-08-22T21:48:45.195Z,3.90
2022-08-22T21:51:22.901Z,4.10
2022-08-22T21:54:03.717Z,2.83
2022-08-22T21:56:38.942Z,3.90
2022-08-22T21:59:50.569Z,4.68
2022-08-22T22:02:36.315Z,4.07
2022-08-22T22:05:13.907Z,4.35
2022-08-22T22:07:45.027Z,4.55
2022-08-22T22:10:16.632Z,4.38
2022-08-22T22:12:46.694Z,3.88
2022-08-22T22:15:18.080Z,4.18
2022-08-22T22:17:45.861Z,4.70
2022-08-22T22:20:15.804Z,3.85
2022-08-22T22:22:46.371Z,5.05
2022-08-22T22:25:38.785Z,4.78
2022-08-22T22:28:17.173Z,3.50
2022-08-22T22:30:46.279Z,5.20
2022-08-22T22:33:13.804Z,4.95
2022-08-22T22:35:41.541Z,4.15
2022-08-22T22:38:10.884Z,4.43
2022-08-22T22:40:38.709Z,3.53
2022-08-22T22:43:06.287Z,3.25
2022-08-22T22:45:34.134Z,3.40
2022-08-22T22:48:02.054Z,3.70
2022-08-22T22:50:30.025Z,5.03
2022-08-22T22:52:57.604Z,5.03
2022-08-22T22:55:25.336Z,4.93
2022-08-22T22:57:59.193Z,4.65
2022-08-22T23:00:32.447Z,4.03
2022-08-22T23:03:01.589Z,4.43
2022-08-22T23:05:32.904Z,3.55
2022-08-22T23:08:00.881Z,6.28
2022-08-22T23:10:30.827Z,3.85
2022-08-22T23:12:59.534Z,3.80
2022-08-22T23:15:27.886Z,4.30
2022-08-22T23:17:58.432Z,2.97
2022-08-22T23:20:26.283Z,4.20
2022-08-22T23:22:53.915Z,3.75
2022-08-22T23:25:21.611Z,4.18
2022-08-22T23:27:52.415Z,4.05
2022-08-22T23:30:21.678Z,4.10
2022-08-22T23:32:49.682Z,4.00
2022-08-22T23:35:17.427Z,3.92
2022-08-22T23:37:47.624Z,4.20
2022-08-22T23:40:15.257Z,4.78
2022-08-22T23:42:42.751Z,5.88
2022-08-22T23:45:10.439Z,5.82
2022-08-22T23:47:37.966Z,6.95
2022-08-22T23:50:06.435Z,7.32
2022-08-22T23:52:34.470Z,6.63
2022-08-22T23:55:02.088Z,6.00
2022-08-22T23:57:29.661Z,5.72
2022-08-22T23:59:58.484Z,5.38
