createdAt,value
2022-08-29T00:00:25.740Z,16.73
2022-08-29T00:03:08.532Z,16.65
2022-08-29T00:05:40.009Z,16.59
2022-08-29T00:08:10.819Z,16.53
2022-08-29T00:10:41.139Z,16.48
2022-08-29T00:13:11.134Z,16.42
2022-08-29T00:15:44.669Z,16.37
2022-08-29T00:18:16.333Z,16.31
2022-08-29T00:20:46.200Z,16.25
2022-08-29T00:23:16.168Z,16.19
2022-08-29T00:25:45.562Z,16.15
2022-08-29T00:28:14.111Z,16.11
2022-08-29T00:30:43.179Z,16.06
2022-08-29T00:33:13.384Z,16.02
2022-08-29T00:35:44.061Z,15.97
2022-08-29T00:38:18.199Z,15.93
2022-08-29T00:40:53.771Z,15.89
2022-08-29T00:43:35.087Z,15.85
2022-08-29T00:46:09.539Z,15.81
2022-08-29T00:48:39.968Z,15.77
2022-08-29T00:51:16.799Z,15.74
2022-08-29T00:53:52.573Z,15.72
2022-08-29T00:56:21.767Z,15.68
2022-08-29T00:59:13.591Z,15.64
2022-08-29T01:01:42.486Z,15.61
2022-08-29T01:04:15.819Z,15.58
2022-08-29T01:06:54.378Z,15.55
2022-08-29T01:09:26.250Z,15.52
2022-08-29T01:12:14.406Z,15.48
2022-08-29T01:14:55.032Z,15.45
2022-08-29T01:21:03.167Z,15.42
2022-08-29T01:24:18.516Z,15.41
2022-08-29T01:26:48.018Z,15.42
2022-08-29T01:29:17.197Z,15.42
2022-08-29T01:31:56.985Z,15.43
2022-08-29T01:34:29.554Z,15.43
2022-08-29T01:37:06.870Z,15.44
2022-08-29T01:39:39.699Z,15.45
2022-08-29T01:42:23.704Z,15.45
2022-08-29T01:44:57.883Z,15.45
2022-08-29T01:47:31.753Z,15.44
2022-08-29T01:50:01.793Z,15.42
2022-08-29T01:52:32.288Z,15.42
2022-08-29T01:55:00.595Z,15.40
2022-08-29T01:57:29.079Z,15.38
2022-08-29T01:59:57.889Z,15.36
2022-08-29T02:02:29.375Z,15.34
2022-08-29T02:04:58.712Z,15.33
2022-08-29T02:07:27.427Z,15.31
2022-08-29T02:09:56.400Z,15.30
2022-08-29T02:12:28.664Z,15.29
2022-08-29T02:14:57.625Z,15.26
2022-08-29T02:17:26.042Z,15.24
2022-08-29T02:19:54.438Z,15.23
2022-08-29T02:22:22.767Z,15.21
2022-08-29T02:24:51.083Z,15.20
2022-08-29T02:27:19.650Z,15.18
2022-08-29T02:29:48.024Z,15.15
2022-08-29T02:32:16.681Z,15.13
2022-08-29T02:34:47.839Z,15.11
2022-08-29T02:37:17.661Z,15.09
2022-08-29T02:39:46.217Z,15.08
2022-08-29T02:42:14.817Z,15.06
2022-08-29T02:44:43.107Z,15.04
2022-08-29T02:47:12.383Z,15.02
2022-08-29T02:49:40.672Z,15.00
2022-08-29T02:52:09.615Z,15.00
2022-08-29T02:54:38.054Z,15.01
2022-08-29T02:57:06.891Z,15.02
2022-08-29T02:59:35.685Z,15.04
2022-08-29T03:02:04.707Z,15.07
2022-08-29T03:04:33.227Z,15.12
2022-08-29T03:07:01.670Z,15.17
2022-08-29T03:09:30.041Z,15.23
2022-08-29T03:11:58.703Z,15.29
2022-08-29T03:14:26.999Z,15.34
2022-08-29T03:16:55.400Z,15.39
2022-08-29T03:19:23.726Z,15.43
2022-08-29T03:21:52.441Z,15.46
2022-08-29T03:24:26.487Z,15.49
2022-08-29T03:26:56.864Z,15.52
2022-08-29T03:29:28.032Z,15.54
2022-08-29T03:31:59.819Z,15.54
2022-08-29T03:34:28.734Z,15.54
2022-08-29T03:36:58.415Z,15.54
2022-08-29T03:39:27.227Z,15.54
2022-08-29T03:41:56.264Z,15.53
2022-08-29T03:44:24.664Z,15.52
2022-08-29T03:46:53.951Z,15.50
2022-08-29T03:49:22.364Z,15.49
2022-08-29T03:51:51.208Z,15.49
2022-08-29T03:54:20.275Z,15.47
2022-08-29T03:56:49.834Z,15.46
2022-08-29T03:59:18.993Z,15.43
2022-08-29T04:01:48.415Z,15.41
2022-08-29T04:04:38.824Z,15.39
2022-08-29T04:07:08.825Z,15.36
2022-08-29T04:09:37.905Z,15.33
2022-08-29T04:12:08.529Z,15.31
2022-08-29T04:14:37.897Z,15.28
2022-08-29T04:17:08.592Z,15.26
2022-08-29T04:19:37.284Z,15.25
2022-08-29T04:22:06.996Z,15.24
2022-08-29T04:24:36.015Z,15.23
2022-08-29T04:27:04.666Z,15.22
2022-08-29T04:29:35.106Z,15.21
2022-08-29T04:32:04.443Z,15.21
2022-08-29T04:34:32.775Z,15.21
2022-08-29T04:37:01.306Z,15.21
2022-08-29T04:39:29.658Z,15.20
2022-08-29T04:41:58.261Z,15.20
2022-08-29T04:44:26.580Z,15.21
2022-08-29T04:46:54.929Z,15.21
2022-08-29T04:49:23.655Z,15.23
2022-08-29T04:51:54.362Z,15.23
2022-08-29T04:54:23.681Z,15.26
2022-08-29T04:56:52.035Z,15.26
2022-08-29T04:59:26.518Z,15.29
2022-08-29T05:01:55.652Z,15.31
2022-08-29T05:04:24.141Z,15.33
2022-08-29T05:06:52.743Z,15.35
2022-08-29T05:09:23.085Z,15.38
2022-08-29T05:11:51.492Z,15.42
2022-08-29T05:14:19.995Z,15.46
2022-08-29T05:16:48.362Z,15.50
2022-08-29T05:19:17.107Z,15.54
2022-08-29T05:21:46.337Z,15.58
2022-08-29T05:24:17.752Z,15.62
2022-08-29T05:26:46.044Z,15.66
2022-08-29T05:29:14.509Z,15.71
2022-08-29T05:31:45.354Z,15.75
2022-08-29T05:34:33.914Z,15.80
2022-08-29T05:37:13.197Z,15.85
2022-08-29T05:39:43.081Z,15.91
2022-08-29T05:42:13.266Z,15.94
2022-08-29T05:44:41.640Z,15.98
2022-08-29T05:47:15.323Z,16.03
2022-08-29T05:49:46.823Z,16.08
2022-08-29T05:52:19.281Z,16.12
2022-08-29T05:54:48.011Z,16.17
2022-08-29T05:57:20.777Z,16.22
2022-08-29T05:59:56.735Z,16.28
2022-08-29T06:02:25.337Z,16.33
2022-08-29T06:04:53.814Z,16.39
2022-08-29T06:07:22.105Z,16.44
2022-08-29T06:09:54.670Z,16.50
2022-08-29T06:12:28.800Z,16.57
2022-08-29T06:14:57.668Z,16.61
2022-08-29T06:17:27.997Z,16.66
2022-08-29T06:19:56.319Z,16.71
2022-08-29T06:22:24.685Z,16.78
2022-08-29T06:24:57.549Z,16.83
2022-08-29T06:27:26.555Z,16.90
2022-08-29T06:29:55.563Z,16.96
2022-08-29T06:32:26.247Z,17.02
2022-08-29T06:34:54.695Z,17.08
2022-08-29T06:37:23.070Z,17.13
2022-08-29T06:40:07.596Z,17.19
2022-08-29T06:42:36.237Z,17.26
2022-08-29T06:45:11.507Z,17.31
2022-08-29T06:47:39.830Z,17.35
2022-08-29T06:50:08.890Z,17.40
2022-08-29T06:52:37.231Z,17.47
2022-08-29T06:55:11.109Z,17.52
2022-08-29T06:57:45.146Z,17.60
2022-08-29T07:00:22.602Z,17.67
2022-08-29T07:02:53.254Z,17.75
2022-08-29T07:05:24.800Z,17.83
2022-08-29T07:07:53.206Z,17.91
2022-08-29T07:10:22.852Z,17.97
2022-08-29T07:12:53.387Z,18.02
2022-08-29T07:15:24.338Z,18.06
2022-08-29T07:17:56.610Z,18.10
2022-08-29T07:20:27.693Z,18.15
2022-08-29T07:22:56.900Z,18.20
2022-08-29T07:25:27.980Z,18.26
2022-08-29T07:27:56.373Z,18.32
2022-08-29T07:30:27.182Z,18.39
2022-08-29T07:32:56.444Z,18.44
2022-08-29T07:35:30.267Z,18.50
2022-08-29T07:38:04.117Z,18.56
2022-08-29T07:40:32.528Z,18.63
2022-08-29T07:43:00.930Z,18.71
2022-08-29T07:45:29.446Z,18.77
2022-08-29T07:47:59.259Z,18.85
2022-08-29T07:50:27.588Z,18.97
2022-08-29T07:52:57.447Z,19.04
2022-08-29T07:55:25.837Z,19.10
2022-08-29T07:57:54.208Z,19.17
2022-08-29T08:00:22.897Z,19.23
2022-08-29T08:02:51.474Z,19.26
2022-08-29T08:05:19.895Z,19.31
2022-08-29T08:07:49.867Z,19.37
2022-08-29T08:10:24.509Z,19.43
2022-08-29T08:12:52.911Z,19.45
2022-08-29T08:15:22.810Z,19.47
2022-08-29T08:17:51.222Z,19.49
2022-08-29T08:20:19.554Z,19.52
2022-08-29T08:22:47.837Z,19.56
2022-08-29T08:25:16.384Z,19.60
2022-08-29T08:27:44.725Z,19.67
2022-08-29T08:30:14.135Z,19.76
2022-08-29T08:32:46.455Z,19.84
2022-08-29T08:35:16.403Z,19.89
2022-08-29T08:37:44.743Z,19.94
2022-08-29T08:40:30.340Z,20.00
2022-08-29T08:43:02.847Z,20.12
2022-08-29T08:45:43.141Z,20.21
2022-08-29T08:48:23.485Z,20.27
2022-08-29T08:51:23.119Z,20.32
2022-08-29T08:53:57.375Z,20.40
2022-08-29T08:57:01.359Z,20.43
2022-08-29T08:59:42.747Z,20.52
2022-08-29T09:02:35.778Z,20.63
2022-08-29T09:05:19.701Z,20.71
2022-08-29T09:08:12.976Z,20.79
2022-08-29T09:11:23.065Z,20.84
2022-08-29T09:14:09.085Z,20.91
2022-08-29T09:19:35.085Z,20.98
2022-08-29T09:22:25.007Z,21.00
2022-08-29T09:25:05.091Z,21.08
2022-08-29T09:27:36.304Z,21.08
2022-08-29T09:30:21.219Z,21.10
2022-08-29T09:33:02.785Z,21.15
2022-08-29T09:35:52.623Z,21.25
2022-08-29T09:38:28.023Z,21.31
2022-08-29T09:41:03.820Z,21.41
2022-08-29T09:43:50.300Z,21.50
2022-08-29T09:46:25.164Z,21.59
2022-08-29T09:48:59.597Z,21.72
2022-08-29T09:51:37.794Z,21.82
2022-08-29T09:54:32.898Z,21.92
2022-08-29T09:57:26.598Z,22.16
2022-08-29T10:00:16.347Z,22.23
2022-08-29T10:02:52.208Z,22.15
2022-08-29T10:05:41.745Z,22.25
2022-08-29T10:08:36.986Z,22.46
2022-08-29T10:11:17.494Z,22.58
2022-08-29T10:14:12.664Z,22.66
2022-08-29T10:17:22.961Z,22.77
2022-08-29T10:19:51.911Z,22.93
2022-08-29T10:22:48.741Z,23.03
2022-08-29T10:25:37.947Z,23.14
2022-08-29T10:29:12.419Z,23.16
2022-08-29T10:32:23.130Z,23.23
2022-08-29T10:35:12.492Z,23.30
2022-08-29T10:37:55.471Z,23.38
2022-08-29T10:40:49.536Z,23.50
2022-08-29T10:43:42.330Z,23.58
2022-08-29T10:46:39.267Z,23.68
2022-08-29T10:49:10.927Z,23.80
2022-08-29T10:52:13.265Z,23.86
2022-08-29T10:55:33.578Z,23.91
2022-08-29T10:58:45.146Z,24.08
2022-08-29T11:01:33.751Z,24.12
2022-08-29T11:04:23.878Z,24.16
2022-08-29T11:07:06.372Z,24.35
2022-08-29T11:09:51.087Z,24.65
2022-08-29T11:12:46.826Z,24.85
2022-08-29T11:15:31.069Z,25.02
2022-08-29T11:18:13.289Z,25.18
2022-08-29T11:20:51.939Z,25.33
2022-08-29T11:23:47.720Z,25.55
2022-08-29T11:26:22.090Z,25.74
2022-08-29T11:29:08.697Z,25.84
2022-08-29T11:31:58.436Z,26.00
2022-08-29T11:34:59.190Z,25.96
2022-08-29T11:37:58.997Z,26.01
2022-08-29T11:43:51.259Z,26.43
2022-08-29T11:46:53.512Z,26.58
2022-08-29T11:49:31.250Z,26.86
2022-08-29T11:52:08.692Z,27.00
2022-08-29T11:54:40.188Z,27.14
2022-08-29T11:57:08.795Z,27.20
2022-08-29T11:59:49.457Z,27.17
2022-08-29T12:02:33.405Z,27.26
2022-08-29T12:05:46.347Z,27.36
2022-08-29T12:08:38.880Z,27.54
2022-08-29T12:11:07.427Z,27.75
2022-08-29T12:13:45.044Z,27.93
2022-08-29T12:28:23.823Z,28.99
2022-08-29T12:30:59.474Z,29.19
2022-08-29T12:33:59.311Z,29.36
2022-08-29T12:37:06.921Z,29.61
2022-08-29T12:39:54.045Z,29.81
2022-08-29T12:42:54.924Z,29.85
2022-08-29T12:45:31.510Z,30.00
2022-08-29T12:48:38.509Z,30.06
2022-08-29T12:51:07.290Z,30.08
2022-08-29T12:53:40.142Z,30.04
2022-08-29T12:56:22.152Z,29.96
2022-08-29T12:58:53.190Z,29.96
2022-08-29T13:01:39.916Z,30.00
2022-08-29T13:04:11.381Z,29.97
2022-08-29T13:07:02.168Z,29.85
2022-08-29T13:09:54.828Z,29.93
2022-08-29T13:12:33.931Z,30.08
2022-08-29T13:15:33.111Z,30.18
2022-08-29T13:18:02.399Z,30.25
2022-08-29T13:20:43.214Z,30.31
2022-08-29T13:23:21.390Z,30.43
2022-08-29T13:26:09.484Z,30.54
2022-08-29T13:28:47.548Z,30.69
2022-08-29T13:31:15.886Z,30.73
2022-08-29T13:33:50.043Z,30.90
2022-08-29T13:36:27.284Z,31.20
2022-08-29T13:39:17.386Z,31.52
2022-08-29T13:42:09.874Z,31.98
2022-08-29T13:44:49.372Z,32.39
2022-08-29T13:47:28.689Z,32.44
2022-08-29T13:50:08.158Z,32.43
2022-08-29T13:52:36.737Z,32.58
2022-08-29T13:55:10.023Z,32.83
2022-08-29T13:57:41.527Z,32.95
2022-08-29T14:00:12.514Z,33.15
2022-08-29T14:02:45.247Z,33.37
2022-08-29T14:05:14.426Z,33.53
2022-08-29T14:07:49.460Z,33.79
2022-08-29T14:10:18.714Z,34.18
2022-08-29T14:12:47.547Z,34.34
2022-08-29T14:15:18.189Z,34.48
2022-08-29T14:17:51.603Z,34.51
2022-08-29T14:20:20.089Z,34.73
2022-08-29T14:22:49.100Z,35.06
2022-08-29T14:25:19.964Z,35.46
2022-08-29T14:27:48.638Z,35.41
2022-08-29T14:30:21.550Z,35.01
2022-08-29T14:32:50.012Z,34.86
2022-08-29T14:35:26.517Z,34.82
2022-08-29T14:38:02.498Z,34.92
2022-08-29T14:40:32.401Z,35.06
2022-08-29T14:43:02.490Z,35.32
2022-08-29T14:45:32.409Z,35.67
2022-08-29T14:48:01.699Z,35.80
2022-08-29T14:50:30.369Z,35.85
2022-08-29T14:52:59.060Z,35.91
2022-08-29T14:55:27.952Z,36.02
2022-08-29T14:57:56.281Z,36.23
2022-08-29T15:00:29.011Z,36.34
2022-08-29T15:02:58.477Z,36.57
2022-08-29T15:05:27.289Z,36.76
2022-08-29T15:07:55.803Z,37.11
2022-08-29T15:10:25.082Z,37.46
2022-08-29T15:12:53.910Z,37.70
2022-08-29T15:15:29.619Z,37.83
2022-08-29T15:18:01.685Z,38.07
2022-08-29T15:20:36.381Z,38.51
2022-08-29T15:23:06.449Z,38.75
2022-08-29T15:25:35.390Z,39.02
2022-08-29T15:28:05.753Z,39.36
2022-08-29T15:30:35.129Z,39.50
2022-08-29T15:33:03.875Z,39.63
2022-08-29T15:35:32.867Z,39.94
2022-08-29T15:38:01.713Z,40.28
2022-08-29T15:40:30.216Z,40.51
2022-08-29T15:42:58.672Z,40.64
2022-08-29T15:45:27.278Z,40.68
2022-08-29T15:48:00.426Z,40.72
2022-08-29T15:50:29.834Z,40.63
2022-08-29T15:52:58.235Z,40.78
2022-08-29T15:55:26.940Z,40.84
2022-08-29T15:57:55.309Z,40.69
2022-08-29T16:00:30.280Z,40.60
2022-08-29T16:03:03.149Z,40.80
2022-08-29T16:05:33.652Z,40.81
2022-08-29T16:08:02.827Z,40.63
2022-08-29T16:10:32.859Z,40.54
2022-08-29T16:13:01.721Z,40.65
2022-08-29T16:15:31.548Z,40.67
2022-08-29T16:18:02.317Z,40.83
2022-08-29T16:20:31.515Z,41.01
2022-08-29T16:23:00.565Z,41.54
2022-08-29T16:25:31.389Z,42.04
2022-08-29T16:28:01.416Z,42.33
2022-08-29T16:30:32.062Z,42.26
2022-08-29T16:33:01.660Z,42.37
2022-08-29T16:35:30.448Z,42.88
2022-08-29T16:38:03.105Z,42.63
2022-08-29T16:40:32.737Z,40.30
2022-08-29T16:43:03.409Z,39.24
2022-08-29T16:45:32.099Z,38.52
2022-08-29T16:48:00.451Z,37.92
2022-08-29T16:50:29.886Z,37.45
2022-08-29T16:52:58.329Z,37.52
2022-08-29T16:55:29.155Z,37.70
2022-08-29T16:58:17.357Z,37.79
2022-08-29T17:00:46.613Z,37.86
2022-08-29T17:03:19.882Z,37.74
2022-08-29T17:05:49.818Z,37.12
2022-08-29T17:08:18.719Z,36.07
2022-08-29T17:10:46.994Z,34.93
2022-08-29T17:13:15.730Z,33.78
2022-08-29T17:15:44.107Z,32.72
2022-08-29T17:18:12.533Z,31.76
2022-08-29T17:20:46.273Z,30.92
2022-08-29T17:23:16.759Z,30.20
2022-08-29T17:25:45.480Z,29.54
2022-08-29T17:28:18.263Z,28.94
2022-08-29T17:30:49.001Z,28.40
2022-08-29T17:33:19.013Z,27.90
2022-08-29T17:35:48.763Z,27.44
2022-08-29T17:38:18.373Z,27.02
2022-08-29T17:40:49.034Z,26.61
2022-08-29T17:43:19.195Z,26.22
2022-08-29T17:45:52.639Z,25.83
2022-08-29T17:48:21.308Z,25.46
2022-08-29T17:50:51.744Z,25.13
2022-08-29T17:53:21.551Z,24.81
2022-08-29T17:55:51.526Z,24.50
2022-08-29T17:58:22.125Z,24.22
2022-08-29T18:00:51.616Z,23.95
2022-08-29T18:03:20.401Z,23.69
2022-08-29T18:05:48.713Z,23.40
2022-08-29T18:08:17.238Z,23.10
2022-08-29T18:10:45.697Z,22.82
2022-08-29T18:13:16.594Z,22.56
2022-08-29T18:15:48.326Z,22.33
2022-08-29T18:18:21.852Z,22.14
2022-08-29T18:20:50.839Z,21.95
2022-08-29T18:23:19.363Z,21.77
2022-08-29T18:25:48.084Z,21.62
2022-08-29T18:28:16.729Z,21.50
2022-08-29T18:30:45.408Z,21.38
2022-08-29T18:33:14.714Z,21.27
2022-08-29T18:35:43.461Z,21.14
2022-08-29T18:38:13.044Z,21.02
2022-08-29T18:40:42.093Z,20.91
2022-08-29T18:43:11.570Z,20.79
2022-08-29T18:45:41.098Z,20.66
2022-08-29T18:48:10.094Z,20.52
2022-08-29T18:50:38.672Z,20.39
2022-08-29T18:53:22.925Z,20.27
2022-08-29T18:55:52.816Z,20.13
2022-08-29T18:58:26.586Z,20.02
2022-08-29T19:00:55.989Z,19.89
2022-08-29T19:03:24.751Z,19.78
2022-08-29T19:05:54.048Z,19.69
2022-08-29T19:08:25.698Z,19.60
2022-08-29T19:10:59.653Z,19.51
2022-08-29T19:13:30.825Z,19.42
2022-08-29T19:16:00.515Z,19.34
2022-08-29T19:18:29.676Z,19.25
2022-08-29T19:21:06.700Z,19.16
2022-08-29T19:23:52.061Z,19.07
2022-08-29T19:26:31.265Z,18.99
2022-08-29T19:29:05.387Z,18.92
2022-08-29T19:31:33.992Z,18.86
2022-08-29T19:34:02.870Z,18.80
2022-08-29T19:36:31.271Z,18.74
2022-08-29T19:39:00.284Z,18.68
2022-08-29T19:41:28.594Z,18.62
2022-08-29T19:43:56.886Z,18.53
2022-08-29T19:46:29.649Z,18.45
2022-08-29T19:48:58.123Z,18.38
2022-08-29T19:51:29.749Z,18.31
2022-08-29T19:53:59.237Z,18.24
2022-08-29T19:56:29.156Z,18.18
2022-08-29T19:58:57.585Z,18.14
2022-08-29T20:01:27.078Z,18.09
2022-08-29T20:03:55.664Z,18.06
2022-08-29T20:06:25.031Z,18.02
2022-08-29T20:08:53.569Z,17.98
2022-08-29T20:11:26.225Z,17.93
2022-08-29T20:13:57.408Z,17.78
2022-08-29T20:16:32.655Z,17.62
2022-08-29T20:19:05.678Z,17.46
2022-08-29T20:21:35.059Z,17.35
2022-08-29T20:24:04.599Z,17.24
2022-08-29T20:26:35.818Z,17.12
2022-08-29T20:29:09.436Z,17.01
2022-08-29T20:31:38.846Z,16.93
2022-08-29T20:34:07.325Z,16.86
2022-08-29T20:37:11.027Z,16.82
2022-08-29T20:39:46.487Z,16.79
2022-08-29T20:42:20.376Z,16.78
2022-08-29T20:44:48.742Z,16.77
2022-08-29T20:47:20.705Z,16.74
2022-08-29T20:49:50.622Z,16.72
2022-08-29T20:52:20.635Z,16.68
2022-08-29T20:54:48.980Z,16.67
2022-08-29T20:57:17.470Z,16.64
2022-08-29T20:59:46.409Z,16.61
2022-08-29T21:02:15.185Z,16.60
2022-08-29T21:05:01.938Z,16.58
2022-08-29T21:07:30.290Z,16.57
2022-08-29T21:09:58.706Z,16.55
2022-08-29T21:12:30.446Z,16.55
2022-08-29T21:14:58.756Z,16.54
2022-08-29T21:17:27.319Z,16.54
2022-08-29T21:19:55.646Z,16.53
2022-08-29T21:22:25.143Z,16.53
2022-08-29T21:24:56.557Z,16.51
2022-08-29T21:27:26.052Z,16.51
2022-08-29T21:29:57.579Z,16.49
2022-08-29T21:32:26.067Z,16.48
2022-08-29T21:34:54.434Z,16.46
2022-08-29T21:37:23.212Z,16.42
2022-08-29T21:39:51.594Z,16.39
2022-08-29T21:42:20.050Z,16.37
2022-08-29T21:44:48.453Z,16.35
2022-08-29T21:47:17.948Z,16.33
2022-08-29T21:49:48.442Z,16.31
2022-08-29T21:52:16.777Z,16.30
2022-08-29T21:54:45.371Z,16.28
2022-08-29T21:57:19.522Z,16.24
2022-08-29T21:59:48.114Z,16.14
2022-08-29T22:02:17.549Z,16.02
2022-08-29T22:04:46.003Z,15.91
2022-08-29T22:07:14.632Z,15.83
2022-08-29T22:09:42.966Z,15.76
2022-08-29T22:12:11.359Z,15.71
2022-08-29T22:14:58.359Z,15.67
2022-08-29T22:17:26.694Z,15.62
2022-08-29T22:19:55.393Z,15.59
2022-08-29T22:22:24.202Z,15.54
2022-08-29T22:24:53.487Z,15.47
2022-08-29T22:27:22.018Z,15.38
2022-08-29T22:29:50.421Z,15.29
2022-08-29T22:32:18.833Z,15.21
2022-08-29T22:34:47.175Z,15.15
2022-08-29T22:37:15.571Z,15.11
2022-08-29T22:39:43.971Z,15.08
2022-08-29T22:42:12.663Z,15.07
2022-08-29T22:45:03.133Z,15.06
2022-08-29T22:47:30.757Z,15.06
2022-08-29T22:49:59.247Z,15.05
2022-08-29T22:52:27.634Z,15.04
2022-08-29T22:54:55.990Z,15.04
2022-08-29T22:57:24.593Z,15.01
2022-08-29T22:59:53.561Z,15.00
2022-08-29T23:02:22.089Z,14.98
2022-08-29T23:04:52.865Z,14.95
2022-08-29T23:07:21.398Z,14.92
2022-08-29T23:09:50.755Z,14.91
2022-08-29T23:12:19.524Z,14.89
2022-08-29T23:14:48.334Z,14.88
2022-08-29T23:17:18.478Z,14.86
2022-08-29T23:19:47.160Z,14.85
2022-08-29T23:22:18.640Z,14.84
2022-08-29T23:24:54.752Z,14.83
2022-08-29T23:27:32.636Z,14.81
2022-08-29T23:30:03.603Z,14.78
2022-08-29T23:32:31.944Z,14.76
2022-08-29T23:35:00.446Z,14.74
2022-08-29T23:37:28.821Z,14.73
2022-08-29T23:39:57.188Z,14.71
2022-08-29T23:42:25.556Z,14.71
2022-08-29T23:44:53.885Z,14.70
2022-08-29T23:47:22.319Z,14.70
2022-08-29T23:49:50.762Z,14.69
2022-08-29T23:52:19.152Z,14.69
2022-08-29T23:54:47.571Z,14.71
2022-08-29T23:57:16.053Z,14.74
