createdAt,value
2023-02-27T00:00:14.908Z,2.60
2023-02-27T00:02:43.603Z,3.20
2023-02-27T00:05:10.881Z,3.08
2023-02-27T00:10:06.667Z,3.38
2023-02-27T00:12:37.786Z,3.28
2023-02-27T00:15:16.717Z,3.35
2023-02-27T00:17:44.194Z,3.10
2023-02-27T00:20:13.905Z,3.72
2023-02-27T00:22:41.403Z,3.00
2023-02-27T00:25:09.452Z,3.67
2023-02-27T00:27:36.993Z,3.58
2023-02-27T00:30:09.227Z,3.88
2023-02-27T00:32:36.685Z,3.72
2023-02-27T00:35:09.557Z,3.38
2023-02-27T00:37:37.370Z,3.38
2023-02-27T00:40:07.561Z,3.78
2023-02-27T00:42:34.921Z,3.42
2023-02-27T00:45:02.457Z,3.65
2023-02-27T00:47:31.204Z,3.65
2023-02-27T00:49:57.869Z,3.80
2023-02-27T00:52:24.573Z,2.72
2023-02-27T00:54:52.164Z,4.07
2023-02-27T00:57:18.930Z,3.40
2023-02-27T00:59:46.495Z,4.18
2023-02-27T01:02:13.698Z,3.83
2023-02-27T01:04:40.487Z,3.90
2023-02-27T01:07:07.443Z,3.80
2023-02-27T01:09:34.282Z,3.72
2023-02-27T01:12:00.999Z,3.90
2023-02-27T01:14:29.369Z,3.90
2023-02-27T01:16:57.841Z,4.07
2023-02-27T01:19:25.660Z,3.25
2023-02-27T01:21:52.371Z,3.47
2023-02-27T01:24:21.899Z,3.47
2023-02-27T01:26:48.926Z,3.55
2023-02-27T01:29:15.765Z,3.35
2023-02-27T01:31:42.572Z,3.88
2023-02-27T01:34:11.127Z,3.75
2023-02-27T01:36:38.020Z,3.70
2023-02-27T01:39:04.874Z,3.97
2023-02-27T01:41:33.493Z,3.97
2023-02-27T01:44:06.943Z,3.40
2023-02-27T01:46:37.648Z,3.45
2023-02-27T01:51:50.390Z,2.90
2023-02-27T01:54:22.405Z,3.35
2023-02-27T01:56:50.480Z,3.60
2023-02-27T01:59:18.584Z,3.42
2023-02-27T02:01:46.091Z,3.38
2023-02-27T02:04:24.949Z,3.60
2023-02-27T02:06:59.454Z,4.13
2023-02-27T02:09:27.849Z,3.75
2023-02-27T02:11:56.865Z,3.72
2023-02-27T02:14:24.022Z,4.43
2023-02-27T02:17:01.098Z,3.60
2023-02-27T02:19:46.363Z,3.42
2023-02-27T02:22:27.164Z,3.63
2023-02-27T02:25:25.836Z,3.45
2023-02-27T02:28:13.580Z,3.53
2023-02-27T02:31:14.699Z,3.90
2023-02-27T02:34:05.839Z,3.83
2023-02-27T02:37:05.601Z,3.75
2023-02-27T02:39:56.871Z,3.55
2023-02-27T02:42:49.165Z,3.30
2023-02-27T02:45:34.755Z,3.65
2023-02-27T02:48:18.971Z,4.30
2023-02-27T02:50:51.476Z,3.83
2023-02-27T02:53:39.328Z,4.32
2023-02-27T02:56:29.238Z,3.00
2023-02-27T02:59:23.022Z,3.95
2023-02-27T03:01:55.512Z,3.60
2023-02-27T03:04:29.090Z,3.95
2023-02-27T03:07:02.584Z,3.55
2023-02-27T03:09:50.788Z,3.72
2023-02-27T03:12:22.221Z,3.78
2023-02-27T03:15:39.676Z,3.65
2023-02-27T03:18:20.686Z,4.07
2023-02-27T03:20:55.860Z,3.80
2023-02-27T03:23:35.461Z,3.75
2023-02-27T03:26:04.554Z,3.60
2023-02-27T03:28:39.080Z,4.10
2023-02-27T03:31:34.286Z,3.92
2023-02-27T03:34:36.107Z,3.40
2023-02-27T03:37:25.438Z,3.63
2023-02-27T03:40:06.445Z,3.35
2023-02-27T03:42:47.691Z,3.28
2023-02-27T03:45:54.565Z,3.97
2023-02-27T03:48:21.688Z,3.65
2023-02-27T03:50:48.559Z,3.75
2023-02-27T03:53:33.539Z,3.85
2023-02-27T03:56:03.513Z,4.30
2023-02-27T03:58:30.537Z,3.42
2023-02-27T04:00:57.434Z,3.70
2023-02-27T04:03:24.264Z,3.55
2023-02-27T04:05:51.127Z,3.72
2023-02-27T04:08:49.583Z,4.15
2023-02-27T04:12:10.085Z,4.00
2023-02-27T04:14:46.555Z,3.70
2023-02-27T04:17:23.037Z,4.43
2023-02-27T04:20:10.933Z,4.28
2023-02-27T04:22:44.527Z,4.32
2023-02-27T04:25:23.633Z,4.35
2023-02-27T04:28:02.174Z,3.70
2023-02-27T04:30:43.503Z,4.47
2023-02-27T04:33:32.210Z,3.85
2023-02-27T04:36:27.923Z,4.30
2023-02-27T04:39:15.627Z,4.28
2023-02-27T04:41:48.120Z,3.73
2023-02-27T04:44:16.426Z,4.50
2023-02-27T04:46:44.333Z,4.13
2023-02-27T04:49:20.043Z,4.78
2023-02-27T04:51:55.579Z,4.22
2023-02-27T04:54:43.605Z,4.10
2023-02-27T04:57:16.145Z,5.18
2023-02-27T04:59:49.023Z,5.07
2023-02-27T05:02:34.853Z,4.97
2023-02-27T05:05:06.657Z,4.75
2023-02-27T05:07:52.635Z,5.47
2023-02-27T05:10:43.665Z,5.18
2023-02-27T05:13:16.620Z,5.20
2023-02-27T05:15:52.782Z,5.50
2023-02-27T05:18:21.794Z,5.10
2023-02-27T05:21:12.537Z,5.32
2023-02-27T05:24:00.946Z,5.18
2023-02-27T05:26:39.098Z,5.05
2023-02-27T05:29:23.292Z,5.00
2023-02-27T05:32:23.761Z,5.28
2023-02-27T05:35:08.973Z,5.47
2023-02-27T05:37:53.677Z,5.30
2023-02-27T05:40:26.358Z,5.47
2023-02-27T05:43:01.058Z,5.22
2023-02-27T05:45:31.383Z,5.05
2023-02-27T05:48:07.471Z,5.68
2023-02-27T05:50:37.629Z,5.63
2023-02-27T05:53:09.295Z,5.28
2023-02-27T05:55:43.926Z,5.10
2023-02-27T05:58:21.146Z,5.10
2023-02-27T06:00:58.725Z,4.78
2023-02-27T06:03:27.134Z,5.78
2023-02-27T06:05:55.547Z,5.43
2023-02-27T06:08:23.468Z,5.82
2023-02-27T06:10:50.201Z,5.43
2023-02-27T06:13:17.264Z,5.97
2023-02-27T06:15:46.899Z,5.07
2023-02-27T06:18:15.117Z,5.28
2023-02-27T06:20:43.543Z,5.13
2023-02-27T06:23:11.604Z,5.20
2023-02-27T06:25:38.940Z,5.80
2023-02-27T06:30:32.519Z,4.93
2023-02-27T06:33:00.910Z,4.80
2023-02-27T06:35:29.295Z,6.07
2023-02-27T06:37:58.279Z,4.50
2023-02-27T06:40:25.368Z,4.50
2023-02-27T06:42:52.084Z,5.28
2023-02-27T06:45:19.085Z,3.70
2023-02-27T06:47:45.797Z,5.18
2023-02-27T06:50:13.828Z,6.25
2023-02-27T06:52:41.222Z,6.78
2023-02-27T06:57:35.155Z,5.88
2023-02-27T07:00:02.364Z,5.15
2023-02-27T07:02:29.101Z,5.60
2023-02-27T07:04:55.866Z,5.60
2023-02-27T07:07:36.368Z,5.80
2023-02-27T07:10:06.554Z,6.18
2023-02-27T07:12:33.331Z,5.97
2023-02-27T07:15:00.096Z,5.80
2023-02-27T07:17:26.776Z,5.90
2023-02-27T07:19:53.421Z,5.80
2023-02-27T07:22:20.074Z,3.55
2023-02-27T07:24:46.727Z,3.80
2023-02-27T07:27:13.386Z,3.65
2023-02-27T07:29:40.130Z,5.47
2023-02-27T07:32:06.901Z,5.63
2023-02-27T07:34:33.583Z,5.93
2023-02-27T07:37:00.374Z,4.65
2023-02-27T07:39:27.040Z,5.30
2023-02-27T07:41:53.739Z,4.28
2023-02-27T07:44:22.108Z,4.97
2023-02-27T07:46:48.829Z,3.35
2023-02-27T07:49:15.768Z,5.53
2023-02-27T07:51:42.598Z,5.32
2023-02-27T07:54:09.369Z,5.57
2023-02-27T07:56:36.024Z,4.80
2023-02-27T07:59:02.795Z,4.97
2023-02-27T08:01:29.521Z,4.90
2023-02-27T08:03:56.608Z,5.75
2023-02-27T08:06:23.856Z,5.28
2023-02-27T08:11:18.467Z,5.38
2023-02-27T08:16:28.286Z,4.60
2023-02-27T08:18:55.239Z,5.25
2023-02-27T08:21:22.011Z,3.63
2023-02-27T08:23:48.689Z,5.43
2023-02-27T08:26:15.543Z,5.55
2023-02-27T08:28:42.580Z,4.57
2023-02-27T08:31:09.295Z,4.97
2023-02-27T08:33:36.688Z,5.32
2023-02-27T08:36:03.456Z,4.35
2023-02-27T08:38:30.231Z,4.72
2023-02-27T08:40:57.088Z,5.32
2023-02-27T08:43:23.892Z,5.32
2023-02-27T08:45:51.382Z,4.93
2023-02-27T08:48:18.542Z,5.45
2023-02-27T08:50:46.873Z,5.35
2023-02-27T08:53:13.954Z,4.78
2023-02-27T08:55:40.929Z,4.60
2023-02-27T08:58:07.902Z,5.25
2023-02-27T09:00:34.650Z,4.45
2023-02-27T09:03:01.518Z,4.40
2023-02-27T09:05:29.063Z,4.60
2023-02-27T09:07:55.729Z,5.07
2023-02-27T09:10:22.652Z,4.00
2023-02-27T09:12:49.442Z,4.68
2023-02-27T09:15:16.592Z,5.10
2023-02-27T09:17:43.498Z,5.28
2023-02-27T09:20:10.865Z,4.82
2023-02-27T09:22:38.343Z,4.80
2023-02-27T09:25:05.803Z,4.70
2023-02-27T09:27:32.486Z,5.70
2023-02-27T09:29:59.298Z,3.55
2023-02-27T09:32:26.910Z,4.38
2023-02-27T09:34:53.977Z,5.13
2023-02-27T09:37:20.666Z,4.30
2023-02-27T09:39:47.625Z,3.38
2023-02-27T09:42:19.748Z,4.63
2023-02-27T09:44:56.040Z,5.00
2023-02-27T09:47:37.236Z,5.30
2023-02-27T09:50:06.190Z,4.32
2023-02-27T09:52:35.538Z,4.90
2023-02-27T09:55:05.270Z,4.18
2023-02-27T09:57:46.279Z,4.88
2023-02-27T10:00:40.104Z,5.03
2023-02-27T10:03:22.055Z,4.35
2023-02-27T10:06:07.170Z,4.80
2023-02-27T10:09:08.168Z,5.25
2023-02-27T10:11:57.245Z,5.07
2023-02-27T10:14:29.852Z,4.50
2023-02-27T10:16:58.115Z,4.20
2023-02-27T10:19:30.812Z,4.57
2023-02-27T10:21:59.805Z,4.53
2023-02-27T10:24:38.202Z,4.70
2023-02-27T10:27:08.089Z,3.97
2023-02-27T10:29:39.636Z,5.35
2023-02-27T10:32:27.034Z,4.95
2023-02-27T10:35:17.093Z,4.28
2023-02-27T10:37:49.895Z,4.18
2023-02-27T10:40:17.887Z,3.88
2023-02-27T10:42:45.015Z,4.05
2023-02-27T10:45:15.772Z,4.40
2023-02-27T10:47:43.519Z,4.28
2023-02-27T10:50:26.251Z,4.55
2023-02-27T10:52:55.474Z,4.20
2023-02-27T10:55:41.018Z,3.85
2023-02-27T10:58:07.943Z,4.13
2023-02-27T11:00:47.811Z,4.68
2023-02-27T11:03:32.387Z,4.80
2023-02-27T11:06:12.157Z,4.40
2023-02-27T11:08:38.867Z,4.57
2023-02-27T11:11:11.110Z,4.05
2023-02-27T11:13:44.862Z,4.85
2023-02-27T11:16:11.543Z,5.10
2023-02-27T11:18:40.562Z,5.20
2023-02-27T11:21:21.153Z,4.95
2023-02-27T11:23:54.632Z,4.72
2023-02-27T11:26:36.313Z,4.97
2023-02-27T11:29:18.296Z,4.80
2023-02-27T11:32:04.545Z,4.05
2023-02-27T11:34:38.686Z,3.80
2023-02-27T11:42:52.797Z,4.13
2023-02-27T11:46:04.792Z,4.03
2023-02-27T11:48:21.938Z,3.97
2023-02-27T11:50:58.275Z,4.30
2023-02-27T11:53:46.778Z,4.32
2023-02-27T11:56:19.784Z,4.03
2023-02-27T11:58:58.899Z,4.43
2023-02-27T12:01:31.938Z,4.38
2023-02-27T12:04:06.679Z,4.05
2023-02-27T12:06:47.316Z,3.38
2023-02-27T12:09:34.116Z,3.95
2023-02-27T12:12:03.457Z,3.63
2023-02-27T12:14:40.982Z,3.72
2023-02-27T12:17:59.255Z,4.85
2023-02-27T12:20:36.547Z,5.13
2023-02-27T12:23:13.855Z,3.58
2023-02-27T12:25:46.618Z,4.65
2023-02-27T12:28:42.226Z,3.90
2023-02-27T12:31:36.423Z,4.35
2023-02-27T12:34:29.327Z,4.45
2023-02-27T12:37:04.989Z,4.53
2023-02-27T12:39:33.355Z,3.55
2023-02-27T12:42:37.800Z,4.20
2023-02-27T12:45:10.425Z,4.07
2023-02-27T12:47:39.828Z,3.85
2023-02-27T12:50:29.481Z,3.88
2023-02-27T12:53:25.348Z,4.55
2023-02-27T12:55:59.954Z,4.65
2023-02-27T12:59:06.742Z,4.57
2023-02-27T13:01:48.380Z,4.72
2023-02-27T13:04:23.588Z,4.68
2023-02-27T13:07:00.900Z,5.05
2023-02-27T13:09:44.472Z,4.70
2023-02-27T13:12:57.779Z,4.60
2023-02-27T13:15:33.842Z,4.05
2023-02-27T13:18:18.666Z,4.85
2023-02-27T13:20:53.639Z,4.90
2023-02-27T13:23:30.904Z,4.30
2023-02-27T13:25:59.874Z,4.15
2023-02-27T13:28:29.215Z,4.30
2023-02-27T13:31:12.240Z,4.78
2023-02-27T13:34:05.473Z,4.43
2023-02-27T13:36:48.746Z,4.45
2023-02-27T13:39:40.646Z,4.70
2023-02-27T13:42:25.724Z,4.13
2023-02-27T13:45:33.960Z,4.32
2023-02-27T13:48:00.651Z,4.40
2023-02-27T13:50:27.282Z,5.00
2023-02-27T13:52:54.139Z,4.85
2023-02-27T13:55:28.401Z,4.97
2023-02-27T13:57:58.514Z,4.45
2023-02-27T14:00:29.089Z,4.22
2023-02-27T14:03:00.844Z,4.60
2023-02-27T14:05:39.719Z,4.35
2023-02-27T14:08:17.445Z,4.65
2023-02-27T14:11:12.772Z,4.75
2023-02-27T14:13:45.666Z,5.10
2023-02-27T14:16:37.515Z,4.57
2023-02-27T14:19:16.284Z,4.63
2023-02-27T14:22:01.421Z,5.03
2023-02-27T14:25:02.117Z,4.45
2023-02-27T14:27:37.911Z,4.53
2023-02-27T14:30:09.932Z,4.93
2023-02-27T14:32:37.706Z,4.50
2023-02-27T14:35:06.111Z,4.82
2023-02-27T14:37:33.444Z,4.65
2023-02-27T14:42:58.252Z,4.13
2023-02-27T14:45:25.229Z,5.03
2023-02-27T14:47:53.129Z,4.82
2023-02-27T14:50:34.169Z,4.65
2023-02-27T14:53:01.688Z,4.78
2023-02-27T14:55:31.438Z,5.25
2023-02-27T14:58:17.725Z,4.60
2023-02-27T15:01:07.478Z,4.80
2023-02-27T15:03:47.131Z,5.00
2023-02-27T15:06:24.718Z,4.97
2023-02-27T15:08:55.440Z,4.60
2023-02-27T15:11:23.696Z,4.40
2023-02-27T15:13:59.783Z,5.68
2023-02-27T15:16:37.729Z,5.15
2023-02-27T15:21:45.305Z,5.65
2023-02-27T15:24:31.419Z,4.60
2023-02-27T15:27:10.508Z,4.65
2023-02-27T15:29:39.951Z,5.40
2023-02-27T15:32:14.277Z,5.05
2023-02-27T15:34:44.358Z,5.63
2023-02-27T15:37:23.719Z,5.78
2023-02-27T15:39:52.099Z,5.40
2023-02-27T15:42:34.981Z,5.75
2023-02-27T15:45:04.086Z,5.13
2023-02-27T15:47:32.528Z,5.90
2023-02-27T15:50:11.302Z,5.68
2023-02-27T15:53:12.031Z,6.05
2023-02-27T15:55:44.929Z,5.80
2023-02-27T15:58:26.403Z,6.43
2023-02-27T16:01:00.986Z,6.68
2023-02-27T16:03:37.901Z,5.38
2023-02-27T16:06:20.743Z,6.10
2023-02-27T16:09:00.331Z,5.50
2023-02-27T16:11:32.964Z,5.88
2023-02-27T16:14:00.340Z,5.93
2023-02-27T16:18:58.281Z,6.07
2023-02-27T16:21:27.064Z,5.68
2023-02-27T16:23:54.634Z,6.13
2023-02-27T16:26:36.673Z,6.10
2023-02-27T16:29:22.835Z,6.18
2023-02-27T16:31:53.668Z,6.47
2023-02-27T16:34:45.210Z,5.97
2023-02-27T16:37:38.745Z,7.22
2023-02-27T16:40:15.423Z,6.82
2023-02-27T16:42:43.258Z,6.05
2023-02-27T16:45:27.320Z,6.18
2023-02-27T16:47:56.653Z,6.03
2023-02-27T16:50:29.151Z,7.18
2023-02-27T16:52:57.380Z,6.75
2023-02-27T16:55:25.107Z,6.80
2023-02-27T16:57:52.277Z,6.28
2023-02-27T17:00:20.380Z,7.03
2023-02-27T17:02:48.207Z,6.95
2023-02-27T17:05:15.568Z,6.30
2023-02-27T17:10:14.975Z,6.65
2023-02-27T17:12:43.776Z,7.22
2023-02-27T17:15:10.719Z,6.32
2023-02-27T17:17:37.405Z,7.38
2023-02-27T17:20:07.182Z,7.15
2023-02-27T17:22:39.438Z,7.15
2023-02-27T17:25:07.381Z,7.10
2023-02-27T17:27:34.286Z,7.13
2023-02-27T17:30:01.059Z,7.22
2023-02-27T17:32:27.771Z,6.65
2023-02-27T17:34:55.683Z,6.93
2023-02-27T17:37:23.011Z,7.78
2023-02-27T17:42:18.469Z,7.40
2023-02-27T17:44:46.483Z,6.53
2023-02-27T17:47:14.125Z,6.78
2023-02-27T17:49:40.992Z,7.00
2023-02-27T17:52:07.892Z,7.40
2023-02-27T17:54:35.616Z,7.47
2023-02-27T17:57:04.689Z,7.55
2023-02-27T17:59:31.632Z,7.60
2023-02-27T18:01:58.867Z,7.20
2023-02-27T18:04:25.953Z,7.47
2023-02-27T18:06:53.064Z,6.45
2023-02-27T18:09:19.755Z,7.50
2023-02-27T18:11:46.468Z,7.38
2023-02-27T18:14:13.816Z,5.82
2023-02-27T18:16:41.327Z,6.93
2023-02-27T18:19:08.350Z,8.63
2023-02-27T18:21:35.711Z,7.80
2023-02-27T18:24:02.772Z,8.07
2023-02-27T18:26:31.715Z,8.35
2023-02-27T18:29:01.218Z,7.25
2023-02-27T18:31:31.361Z,7.60
2023-02-27T18:33:59.048Z,7.82
2023-02-27T18:36:26.056Z,7.43
2023-02-27T18:41:19.701Z,7.20
2023-02-27T18:43:46.409Z,7.75
2023-02-27T18:46:13.657Z,7.18
2023-02-27T18:51:12.229Z,7.53
2023-02-27T18:53:40.999Z,8.05
2023-02-27T18:56:10.142Z,7.80
2023-02-27T18:58:37.476Z,7.97
2023-02-27T19:03:32.101Z,6.72
2023-02-27T19:08:29.011Z,6.75
2023-02-27T19:10:57.191Z,6.68
2023-02-27T19:13:25.153Z,7.07
2023-02-27T19:15:52.229Z,6.05
2023-02-27T19:18:19.294Z,5.93
2023-02-27T19:20:46.041Z,6.75
2023-02-27T19:23:12.736Z,6.80
2023-02-27T19:25:39.619Z,6.97
2023-02-27T19:28:07.580Z,6.07
2023-02-27T19:30:34.280Z,7.00
2023-02-27T19:33:01.028Z,4.82
2023-02-27T19:35:27.763Z,4.32
2023-02-27T19:37:58.062Z,6.88
2023-02-27T19:40:26.278Z,6.80
2023-02-27T19:42:53.009Z,6.38
2023-02-27T19:45:19.690Z,6.15
2023-02-27T19:47:46.736Z,4.65
2023-02-27T19:50:13.826Z,5.70
2023-02-27T19:52:40.577Z,6.30
2023-02-27T19:55:08.018Z,6.50
2023-02-27T19:57:36.816Z,5.57
2023-02-27T20:00:08.501Z,5.88
2023-02-27T20:02:42.300Z,5.57
2023-02-27T20:05:11.990Z,5.65
2023-02-27T20:07:39.115Z,5.80
2023-02-27T20:10:06.106Z,5.50
2023-02-27T20:12:33.010Z,6.13
2023-02-27T20:15:06.890Z,5.30
2023-02-27T20:17:33.574Z,5.25
2023-02-27T20:20:00.328Z,5.25
2023-02-27T20:22:27.028Z,5.72
2023-02-27T20:24:56.839Z,5.10
2023-02-27T20:27:23.607Z,6.22
2023-02-27T20:29:57.299Z,4.32
2023-02-27T20:32:25.213Z,5.18
2023-02-27T20:34:55.428Z,5.25
2023-02-27T20:37:22.753Z,5.00
2023-02-27T20:39:49.940Z,4.72
2023-02-27T20:44:43.527Z,4.90
2023-02-27T20:47:10.425Z,5.00
2023-02-27T20:49:38.299Z,4.07
2023-02-27T20:52:04.959Z,5.00
2023-02-27T20:54:31.636Z,4.35
2023-02-27T20:56:58.442Z,4.43
2023-02-27T20:59:25.494Z,4.38
2023-02-27T21:01:53.166Z,5.10
2023-02-27T21:04:42.486Z,5.47
2023-02-27T21:07:15.035Z,4.93
2023-02-27T21:09:41.947Z,4.82
2023-02-27T21:12:09.235Z,4.85
2023-02-27T21:17:03.411Z,4.93
2023-02-27T21:19:30.178Z,4.97
2023-02-27T21:21:56.842Z,5.22
2023-02-27T21:24:23.558Z,5.03
2023-02-27T21:26:50.398Z,4.47
2023-02-27T21:29:20.168Z,4.75
2023-02-27T21:31:49.339Z,5.43
2023-02-27T21:34:22.276Z,4.57
2023-02-27T21:36:50.344Z,5.07
2023-02-27T21:39:22.528Z,4.80
2023-02-27T21:41:49.754Z,5.10
2023-02-27T21:44:19.965Z,4.70
2023-02-27T21:46:47.414Z,5.20
2023-02-27T21:49:20.108Z,4.93
2023-02-27T21:51:47.509Z,4.75
2023-02-27T21:54:15.837Z,4.47
2023-02-27T21:56:43.958Z,5.35
2023-02-27T21:59:11.275Z,5.20
2023-02-27T22:04:05.721Z,5.18
2023-02-27T22:06:33.586Z,4.80
2023-02-27T22:09:04.285Z,4.78
2023-02-27T22:11:32.050Z,5.60
2023-02-27T22:13:58.750Z,5.20
2023-02-27T22:16:25.671Z,3.40
2023-02-27T22:18:52.539Z,4.28
2023-02-27T22:21:22.654Z,4.82
2023-02-27T22:23:49.560Z,4.32
2023-02-27T22:26:19.388Z,4.35
2023-02-27T22:28:46.149Z,4.07
2023-02-27T22:31:20.599Z,4.05
2023-02-27T22:33:51.014Z,5.03
2023-02-27T22:36:31.660Z,4.32
2023-02-27T22:38:59.226Z,4.72
2023-02-27T22:41:37.295Z,4.45
2023-02-27T22:44:04.612Z,4.28
2023-02-27T22:49:02.496Z,3.70
2023-02-27T22:51:30.212Z,4.70
2023-02-27T22:53:59.523Z,4.13
2023-02-27T22:56:26.772Z,4.30
2023-02-27T22:58:53.873Z,4.60
2023-02-27T23:01:26.451Z,4.18
2023-02-27T23:03:56.185Z,4.88
2023-02-27T23:06:32.901Z,4.68
2023-02-27T23:09:00.471Z,4.75
2023-02-27T23:11:27.526Z,4.63
2023-02-27T23:16:21.235Z,4.63
2023-02-27T23:18:51.180Z,4.25
2023-02-27T23:21:20.574Z,4.50
2023-02-27T23:23:48.028Z,4.90
2023-02-27T23:26:15.120Z,4.70
2023-02-27T23:28:42.693Z,5.00
2023-02-27T23:31:09.728Z,5.15
2023-02-27T23:33:36.775Z,4.70
2023-02-27T23:36:04.364Z,4.82
2023-02-27T23:38:31.095Z,6.03
2023-02-27T23:40:57.983Z,5.43
2023-02-27T23:43:24.748Z,4.50
2023-02-27T23:45:51.696Z,5.38
2023-02-27T23:48:21.749Z,4.13
2023-02-27T23:50:48.919Z,4.68
2023-02-27T23:53:15.814Z,5.35
2023-02-27T23:55:43.761Z,5.25
2023-02-27T23:58:11.138Z,4.47
