createdAt,value
2018-08-13T00:00:43.589Z,19.40
2018-08-13T00:03:11.360Z,19.20
2018-08-13T00:05:39.124Z,19.20
2018-08-13T00:08:07.286Z,19.20
2018-08-13T00:10:35.076Z,19.20
2018-08-13T00:13:02.736Z,19.10
2018-08-13T00:15:30.522Z,19.00
2018-08-13T00:17:58.344Z,19.00
2018-08-13T00:20:32.919Z,19.20
2018-08-13T00:23:00.586Z,19.10
2018-08-13T00:25:28.914Z,19.10
2018-08-13T00:27:56.808Z,19.00
2018-08-13T00:30:24.558Z,18.90
2018-08-13T00:32:52.413Z,18.80
2018-08-13T00:35:20.054Z,18.90
2018-08-13T00:37:47.794Z,18.80
2018-08-13T00:40:15.594Z,18.70
2018-08-13T00:42:43.342Z,18.60
2018-08-13T00:45:12.350Z,18.60
2018-08-13T00:47:40.553Z,18.70
2018-08-13T00:50:11.396Z,18.60
2018-08-13T00:52:40.441Z,18.50
2018-08-13T00:55:09.864Z,18.60
2018-08-13T00:57:37.852Z,18.50
2018-08-13T01:00:08.591Z,18.40
2018-08-13T01:02:36.375Z,18.50
2018-08-13T01:05:04.994Z,18.50
2018-08-13T01:07:32.713Z,18.50
2018-08-13T01:10:00.421Z,18.50
2018-08-13T01:12:28.116Z,18.30
2018-08-13T01:14:55.913Z,18.20
2018-08-13T01:17:23.565Z,18.20
2018-08-13T01:19:51.375Z,18.20
2018-08-13T01:22:19.004Z,18.20
2018-08-13T01:24:46.944Z,18.20
2018-08-13T01:27:20.304Z,18.20
2018-08-13T01:29:47.925Z,18.10
2018-08-13T01:32:15.566Z,18.00
2018-08-13T01:34:43.244Z,17.90
2018-08-13T01:37:10.886Z,17.80
2018-08-13T01:39:39.387Z,17.90
2018-08-13T01:42:07.088Z,18.00
2018-08-13T01:44:34.953Z,18.00
2018-08-13T01:47:02.670Z,17.90
2018-08-13T01:49:30.379Z,17.80
2018-08-13T01:51:58.142Z,17.90
2018-08-13T01:54:25.777Z,17.80
2018-08-13T01:56:53.426Z,17.70
2018-08-13T01:59:21.138Z,17.70
2018-08-13T02:01:48.818Z,17.80
2018-08-13T02:04:16.393Z,17.70
2018-08-13T02:06:44.058Z,17.70
2018-08-13T02:09:12.081Z,17.70
2018-08-13T02:11:39.760Z,17.70
2018-08-13T02:14:07.763Z,17.80
2018-08-13T02:16:35.363Z,17.80
2018-08-13T02:19:03.078Z,17.80
2018-08-13T02:21:30.681Z,17.80
2018-08-13T02:23:58.361Z,17.70
2018-08-13T02:26:26.012Z,17.70
2018-08-13T02:28:53.962Z,17.70
2018-08-13T02:31:21.912Z,17.60
2018-08-13T02:33:49.788Z,17.80
2018-08-13T02:36:17.818Z,17.70
2018-08-13T02:38:45.520Z,17.70
2018-08-13T02:41:13.207Z,17.70
2018-08-13T02:43:41.060Z,17.60
2018-08-13T02:46:08.788Z,17.70
2018-08-13T02:48:36.492Z,17.70
2018-08-13T02:51:04.236Z,17.60
2018-08-13T02:53:31.967Z,17.50
2018-08-13T02:56:00.598Z,17.60
2018-08-13T02:58:28.353Z,17.70
2018-08-13T03:00:56.119Z,17.80
2018-08-13T03:03:23.872Z,17.70
2018-08-13T03:05:51.588Z,17.60
2018-08-13T03:08:19.248Z,17.60
2018-08-13T03:10:46.981Z,17.80
2018-08-13T03:13:14.683Z,17.80
2018-08-13T03:15:42.401Z,17.80
2018-08-13T03:18:10.090Z,17.70
2018-08-13T03:20:37.965Z,17.70
2018-08-13T03:23:06.139Z,17.80
2018-08-13T03:25:33.858Z,17.80
2018-08-13T03:28:01.453Z,17.60
2018-08-13T03:30:32.466Z,17.70
2018-08-13T03:33:00.221Z,17.80
2018-08-13T03:35:27.953Z,17.70
2018-08-13T03:37:55.597Z,17.80
2018-08-13T03:40:23.246Z,17.70
2018-08-13T03:42:50.981Z,17.90
2018-08-13T03:45:18.635Z,17.90
2018-08-13T03:47:46.538Z,17.90
2018-08-13T03:50:14.228Z,18.10
2018-08-13T03:52:42.326Z,18.30
2018-08-13T03:55:11.191Z,18.40
2018-08-13T03:57:39.512Z,18.40
2018-08-13T04:00:10.609Z,18.50
2018-08-13T04:02:38.364Z,18.50
2018-08-13T04:05:07.054Z,18.50
2018-08-13T04:07:35.465Z,18.50
2018-08-13T04:10:04.252Z,18.50
2018-08-13T04:12:31.862Z,18.40
2018-08-13T04:14:59.538Z,18.40
2018-08-13T04:17:27.626Z,18.30
2018-08-13T04:19:55.314Z,18.30
2018-08-13T04:22:23.065Z,18.30
2018-08-13T04:24:50.879Z,18.30
2018-08-13T04:27:18.581Z,18.20
2018-08-13T04:29:46.174Z,18.30
2018-08-13T04:32:13.842Z,18.40
2018-08-13T04:34:41.581Z,18.40
2018-08-13T04:37:09.361Z,18.50
2018-08-13T04:39:37.021Z,18.70
2018-08-13T04:42:04.996Z,18.70
2018-08-13T04:44:32.728Z,18.80
2018-08-13T04:47:00.407Z,18.90
2018-08-13T04:49:28.102Z,19.00
2018-08-13T04:51:55.732Z,19.30
2018-08-13T04:54:23.405Z,19.60
2018-08-13T04:56:51.066Z,19.80
2018-08-13T04:59:18.762Z,20.00
2018-08-13T05:01:47.279Z,20.20
2018-08-13T05:04:15.242Z,20.30
2018-08-13T05:06:42.958Z,20.20
2018-08-13T05:09:10.941Z,20.10
2018-08-13T05:11:39.308Z,20.10
2018-08-13T05:14:07.187Z,20.10
2018-08-13T05:16:35.272Z,20.00
2018-08-13T05:19:06.196Z,20.10
2018-08-13T05:21:34.469Z,20.20
2018-08-13T05:24:02.457Z,20.40
2018-08-13T05:26:30.259Z,20.80
2018-08-13T05:28:58.489Z,21.10
2018-08-13T05:31:26.360Z,21.30
2018-08-13T05:33:54.468Z,21.50
2018-08-13T05:36:22.190Z,21.50
2018-08-13T05:38:49.872Z,21.50
2018-08-13T05:41:17.496Z,21.30
2018-08-13T05:43:45.235Z,21.20
2018-08-13T05:46:12.979Z,21.10
2018-08-13T05:48:40.666Z,21.10
2018-08-13T05:51:08.426Z,21.10
2018-08-13T05:53:38.821Z,21.00
2018-08-13T05:56:06.599Z,20.90
2018-08-13T05:58:34.212Z,20.90
2018-08-13T06:01:02.131Z,20.80
2018-08-13T06:03:30.225Z,20.80
2018-08-13T06:05:58.129Z,20.80
2018-08-13T06:08:26.087Z,21.00
2018-08-13T06:10:53.742Z,21.20
2018-08-13T06:13:21.691Z,21.30
2018-08-13T06:15:49.596Z,21.20
2018-08-13T06:18:17.398Z,21.10
2018-08-13T06:20:44.989Z,21.00
2018-08-13T06:23:12.548Z,20.80
2018-08-13T06:25:40.221Z,21.00
2018-08-13T06:28:07.927Z,21.20
2018-08-13T06:30:35.540Z,21.40
2018-08-13T06:33:03.420Z,21.60
2018-08-13T06:35:31.540Z,21.80
2018-08-13T06:37:59.335Z,21.70
2018-08-13T06:40:26.977Z,21.60
2018-08-13T06:42:54.715Z,21.50
2018-08-13T06:45:22.305Z,21.00
2018-08-13T06:47:50.456Z,20.50
2018-08-13T06:50:18.038Z,20.20
2018-08-13T06:52:45.621Z,20.00
2018-08-13T06:55:20.110Z,20.00
2018-08-13T06:57:47.884Z,20.10
2018-08-13T07:00:15.573Z,20.20
2018-08-13T07:02:43.438Z,20.30
2018-08-13T07:05:11.940Z,20.30
2018-08-13T07:07:40.241Z,20.40
2018-08-13T07:10:10.474Z,20.50
2018-08-13T07:12:38.872Z,20.60
2018-08-13T07:15:07.144Z,20.70
2018-08-13T07:17:35.061Z,20.90
2018-08-13T07:20:02.993Z,20.90
2018-08-13T07:22:30.699Z,21.00
2018-08-13T07:24:58.297Z,21.10
2018-08-13T07:27:26.473Z,21.10
2018-08-13T07:29:54.184Z,21.30
2018-08-13T07:32:21.902Z,21.50
2018-08-13T07:34:49.678Z,21.60
2018-08-13T07:37:17.780Z,21.70
2018-08-13T07:39:45.545Z,22.00
2018-08-13T07:42:13.256Z,22.20
2018-08-13T07:44:41.016Z,22.30
2018-08-13T07:47:08.946Z,22.40
2018-08-13T07:49:36.707Z,22.40
2018-08-13T07:52:04.534Z,22.30
2018-08-13T07:54:32.202Z,22.20
2018-08-13T07:56:59.974Z,22.10
2018-08-13T07:59:27.715Z,22.00
2018-08-13T08:01:55.988Z,21.90
2018-08-13T08:04:24.300Z,21.90
2018-08-13T08:06:52.382Z,21.80
2018-08-13T08:09:20.558Z,21.70
2018-08-13T08:11:48.526Z,21.60
2018-08-13T08:14:16.338Z,21.60
2018-08-13T08:16:44.209Z,21.60
2018-08-13T08:19:12.018Z,21.50
2018-08-13T08:21:39.834Z,21.30
2018-08-13T08:24:08.869Z,21.20
2018-08-13T08:26:36.707Z,21.20
2018-08-13T08:29:06.295Z,21.00
2018-08-13T08:31:34.272Z,20.70
2018-08-13T08:34:03.694Z,20.60
2018-08-13T08:36:31.509Z,20.40
2018-08-13T08:39:00.969Z,20.30
2018-08-13T08:41:29.002Z,20.10
2018-08-13T08:43:56.727Z,20.00
2018-08-13T08:46:24.598Z,19.90
2018-08-13T08:48:52.385Z,19.90
2018-08-13T08:51:20.237Z,19.80
2018-08-13T08:53:50.928Z,19.80
2018-08-13T08:56:19.035Z,19.70
2018-08-13T08:58:47.745Z,19.80
2018-08-13T09:01:15.737Z,19.90
2018-08-13T09:03:44.900Z,19.90
2018-08-13T09:06:13.489Z,20.00
2018-08-13T09:08:41.271Z,20.00
2018-08-13T09:11:09.553Z,20.20
2018-08-13T09:13:37.335Z,20.20
2018-08-13T09:16:05.116Z,20.30
2018-08-13T09:18:44.038Z,20.40
2018-08-13T09:21:23.198Z,20.40
2018-08-13T09:24:02.226Z,20.40
2018-08-13T09:26:41.254Z,20.40
2018-08-13T09:29:20.546Z,20.30
2018-08-13T09:32:12.149Z,20.30
2018-08-13T09:34:43.660Z,20.30
2018-08-13T09:37:12.322Z,20.20
2018-08-13T09:39:40.025Z,20.00
2018-08-13T09:42:07.983Z,19.80
2018-08-13T09:44:35.840Z,19.70
2018-08-13T09:47:04.950Z,19.70
2018-08-13T09:49:32.906Z,19.60
2018-08-13T09:52:01.194Z,19.60
2018-08-13T09:54:28.890Z,19.50
2018-08-13T09:56:56.889Z,19.50
2018-08-13T09:59:24.799Z,19.50
2018-08-13T10:01:52.664Z,19.50
2018-08-13T10:04:20.448Z,19.50
2018-08-13T10:06:48.434Z,19.60
2018-08-13T10:09:16.571Z,19.60
2018-08-13T10:11:44.502Z,19.60
2018-08-13T10:14:12.301Z,19.40
2018-08-13T10:16:40.096Z,19.50
2018-08-13T10:19:08.133Z,19.40
2018-08-13T10:21:35.890Z,19.40
2018-08-13T10:24:16.209Z,19.40
2018-08-13T10:26:44.668Z,19.40
2018-08-13T10:29:12.563Z,19.50
2018-08-13T10:31:40.497Z,19.60
2018-08-13T10:34:08.326Z,19.60
2018-08-13T10:36:36.007Z,19.50
2018-08-13T10:39:05.744Z,19.50
2018-08-13T10:41:34.011Z,19.60
2018-08-13T10:44:01.785Z,19.60
2018-08-13T10:46:29.532Z,19.60
2018-08-13T10:48:57.588Z,19.70
2018-08-13T10:51:25.770Z,19.70
2018-08-13T10:53:53.626Z,19.70
2018-08-13T10:56:21.860Z,19.70
2018-08-13T10:58:49.645Z,19.70
2018-08-13T11:01:17.461Z,19.80
2018-08-13T11:03:45.285Z,19.70
2018-08-13T11:06:13.384Z,19.70
2018-08-13T11:08:41.164Z,19.80
2018-08-13T11:11:08.912Z,20.00
2018-08-13T11:13:36.714Z,20.10
2018-08-13T11:16:04.531Z,20.30
2018-08-13T11:18:32.141Z,20.40
2018-08-13T11:21:00.020Z,20.50
2018-08-13T11:23:28.135Z,20.70
2018-08-13T11:25:55.907Z,20.70
2018-08-13T11:28:23.853Z,20.80
2018-08-13T11:30:51.938Z,20.90
2018-08-13T11:33:19.997Z,21.00
2018-08-13T11:35:48.068Z,21.10
2018-08-13T11:38:16.138Z,21.30
2018-08-13T11:40:44.092Z,21.50
2018-08-13T11:43:12.452Z,21.70
2018-08-13T11:45:40.519Z,21.80
2018-08-13T11:48:09.141Z,21.60
2018-08-13T11:50:37.031Z,21.40
2018-08-13T11:53:04.834Z,21.10
2018-08-13T11:55:32.763Z,21.10
2018-08-13T11:58:00.844Z,20.90
2018-08-13T12:00:28.588Z,20.80
2018-08-13T12:02:56.482Z,20.90
2018-08-13T12:05:24.518Z,21.00
2018-08-13T12:07:52.620Z,21.20
2018-08-13T12:10:20.397Z,21.40
2018-08-13T12:12:48.571Z,21.50
2018-08-13T12:15:16.358Z,21.50
2018-08-13T12:17:44.514Z,21.60
2018-08-13T12:20:14.549Z,21.50
2018-08-13T12:22:42.683Z,21.30
2018-08-13T12:25:11.591Z,21.20
2018-08-13T12:27:39.392Z,21.10
2018-08-13T12:30:09.165Z,20.90
2018-08-13T12:32:37.021Z,20.80
2018-08-13T12:35:05.685Z,20.60
2018-08-13T12:37:33.459Z,20.50
2018-08-13T12:40:01.625Z,20.50
2018-08-13T12:42:29.974Z,20.40
2018-08-13T12:44:57.652Z,20.40
2018-08-13T12:47:25.549Z,20.60
2018-08-13T12:49:53.296Z,20.80
2018-08-13T12:52:21.104Z,21.00
2018-08-13T12:54:48.943Z,21.30
2018-08-13T12:57:16.951Z,21.60
2018-08-13T12:59:44.678Z,21.90
2018-08-13T13:02:12.548Z,22.20
2018-08-13T13:04:40.334Z,22.60
2018-08-13T13:07:08.160Z,23.10
2018-08-13T13:09:36.097Z,23.60
2018-08-13T13:12:04.441Z,23.70
2018-08-13T13:14:32.621Z,23.60
2018-08-13T13:17:00.665Z,23.40
2018-08-13T13:19:29.267Z,23.40
2018-08-13T13:21:57.210Z,23.30
2018-08-13T13:27:18.354Z,23.20
2018-08-13T13:29:46.239Z,23.30
2018-08-13T13:32:14.497Z,23.40
2018-08-13T13:34:42.222Z,23.30
2018-08-13T13:37:09.960Z,23.40
2018-08-13T13:39:37.781Z,23.40
2018-08-13T13:42:05.939Z,23.40
2018-08-13T13:44:34.057Z,23.20
2018-08-13T13:47:01.864Z,23.40
2018-08-13T13:49:29.725Z,23.30
2018-08-13T13:51:57.564Z,23.20
2018-08-13T13:54:25.498Z,23.00
2018-08-13T13:56:53.382Z,23.00
2018-08-13T13:59:21.959Z,22.90
2018-08-13T14:01:50.429Z,23.10
2018-08-13T14:04:18.247Z,23.40
2018-08-13T14:06:46.093Z,23.40
2018-08-13T14:09:14.208Z,23.40
2018-08-13T14:11:42.270Z,23.70
2018-08-13T14:14:10.852Z,24.00
2018-08-13T14:16:38.607Z,24.50
2018-08-13T14:19:06.935Z,25.00
2018-08-13T14:21:35.142Z,25.00
2018-08-13T14:24:02.957Z,24.90
2018-08-13T14:26:30.952Z,24.90
2018-08-13T14:28:58.825Z,25.00
2018-08-13T14:31:26.687Z,25.20
2018-08-13T14:33:54.491Z,25.30
2018-08-13T14:36:22.439Z,25.30
2018-08-13T14:38:52.377Z,25.20
2018-08-13T14:41:20.234Z,25.40
2018-08-13T14:43:48.493Z,25.40
2018-08-13T14:46:16.603Z,25.40
2018-08-13T14:48:44.504Z,25.30
2018-08-13T14:51:12.451Z,25.10
2018-08-13T14:53:40.581Z,25.00
2018-08-13T14:56:08.742Z,24.90
2018-08-13T14:58:36.640Z,24.50
2018-08-13T15:01:04.480Z,24.40
2018-08-13T15:03:32.340Z,24.70
2018-08-13T15:06:00.717Z,25.00
2018-08-13T15:08:28.659Z,25.30
2018-08-13T15:10:56.380Z,25.30
2018-08-13T15:13:24.109Z,25.30
2018-08-13T15:15:52.795Z,25.30
2018-08-13T15:18:20.747Z,25.20
2018-08-13T15:20:48.663Z,25.10
2018-08-13T15:23:17.017Z,25.00
2018-08-13T15:25:44.873Z,25.20
2018-08-13T15:28:12.847Z,25.60
2018-08-13T15:30:41.360Z,25.90
2018-08-13T15:33:12.395Z,25.90
2018-08-13T15:35:40.726Z,25.40
2018-08-13T15:38:09.180Z,25.30
2018-08-13T15:40:37.402Z,25.30
2018-08-13T15:43:05.229Z,25.60
2018-08-13T15:45:33.267Z,25.60
2018-08-13T15:48:01.386Z,25.50
2018-08-13T15:50:29.344Z,25.30
2018-08-13T15:52:57.866Z,25.00
2018-08-13T15:55:25.862Z,24.80
2018-08-13T15:57:53.748Z,24.50
2018-08-13T16:00:23.945Z,24.20
2018-08-13T16:02:52.571Z,24.00
2018-08-13T16:05:20.943Z,23.70
2018-08-13T16:07:49.554Z,23.20
2018-08-13T16:10:18.110Z,22.80
2018-08-13T16:12:46.338Z,21.80
2018-08-13T16:15:14.498Z,21.10
2018-08-13T16:17:42.684Z,20.80
2018-08-13T16:20:16.364Z,20.70
2018-08-13T16:22:45.449Z,20.70
2018-08-13T16:25:13.522Z,20.70
2018-08-13T16:27:41.621Z,20.90
2018-08-13T16:30:13.773Z,21.10
2018-08-13T16:32:41.765Z,21.40
2018-08-13T16:35:09.733Z,21.60
2018-08-13T16:37:38.015Z,21.80
2018-08-13T16:42:58.917Z,22.20
2018-08-13T16:45:27.872Z,22.40
2018-08-13T16:47:55.847Z,22.40
2018-08-13T16:50:27.011Z,22.40
2018-08-13T16:52:55.645Z,22.50
2018-08-13T16:55:23.992Z,22.90
2018-08-13T16:57:51.899Z,23.00
2018-08-13T17:00:22.232Z,23.30
2018-08-13T17:02:51.073Z,23.70
2018-08-13T17:05:19.196Z,23.80
2018-08-13T17:07:47.382Z,23.70
2018-08-13T17:10:19.565Z,23.60
2018-08-13T17:12:48.243Z,23.70
2018-08-13T17:15:16.594Z,23.80
2018-08-13T17:17:45.737Z,23.70
2018-08-13T17:20:18.596Z,23.80
2018-08-13T17:22:46.570Z,23.80
2018-08-13T17:25:15.737Z,23.80
2018-08-13T17:27:44.207Z,23.80
2018-08-13T17:30:16.648Z,23.70
2018-08-13T17:32:46.115Z,23.60
2018-08-13T17:35:14.782Z,23.50
2018-08-13T17:37:42.938Z,23.40
2018-08-13T17:40:13.435Z,23.30
2018-08-13T17:42:41.818Z,23.20
2018-08-13T17:45:09.932Z,23.10
2018-08-13T17:47:38.553Z,23.10
2018-08-13T17:50:09.957Z,23.00
2018-08-13T17:52:40.465Z,22.90
2018-08-13T17:55:09.909Z,22.80
2018-08-13T17:57:38.438Z,22.70
2018-08-13T18:00:10.950Z,22.70
2018-08-13T18:02:39.402Z,22.60
2018-08-13T18:05:11.598Z,22.50
2018-08-13T18:07:52.282Z,22.40
2018-08-13T18:10:24.789Z,22.30
2018-08-13T18:12:53.316Z,22.30
2018-08-13T18:15:22.133Z,22.30
2018-08-13T18:17:50.183Z,22.30
2018-08-13T18:20:18.138Z,22.20
2018-08-13T18:22:46.003Z,22.10
2018-08-13T18:25:14.954Z,22.10
2018-08-13T18:27:44.184Z,22.00
2018-08-13T18:30:16.219Z,22.00
2018-08-13T18:32:44.523Z,22.00
2018-08-13T18:35:12.591Z,21.80
2018-08-13T18:37:40.589Z,21.80
2018-08-13T18:40:14.823Z,21.70
2018-08-13T18:42:42.773Z,21.60
2018-08-13T18:45:11.082Z,21.60
2018-08-13T18:47:39.452Z,21.50
2018-08-13T18:50:15.455Z,21.40
2018-08-13T18:52:43.903Z,21.50
2018-08-13T18:57:50.132Z,21.30
2018-08-13T19:00:22.603Z,21.20
2018-08-13T19:02:51.154Z,21.10
2018-08-13T19:05:22.293Z,20.90
2018-08-13T19:07:51.339Z,21.00
2018-08-13T19:10:20.246Z,20.90
2018-08-13T19:12:48.043Z,20.90
2018-08-13T19:15:21.769Z,20.90
2018-08-13T19:17:50.150Z,21.00
2018-08-13T19:20:18.030Z,21.20
2018-08-13T19:22:45.994Z,21.10
2018-08-13T19:25:17.349Z,21.10
2018-08-13T19:27:45.562Z,21.00
2018-08-13T19:30:15.222Z,21.10
2018-08-13T19:32:44.006Z,21.00
2018-08-13T19:35:11.933Z,21.10
2018-08-13T19:37:43.677Z,20.90
2018-08-13T19:40:15.194Z,20.80
2018-08-13T19:42:43.864Z,20.70
2018-08-13T19:45:13.207Z,20.70
2018-08-13T19:47:41.590Z,20.50
2018-08-13T19:50:11.822Z,20.50
2018-08-13T19:52:41.743Z,20.50
2018-08-13T19:55:10.359Z,20.50
2018-08-13T19:57:39.149Z,20.50
2018-08-13T20:00:13.438Z,20.50
2018-08-13T20:02:41.752Z,20.60
2018-08-13T20:05:10.041Z,20.70
2018-08-13T20:07:38.647Z,20.70
2018-08-13T20:10:08.317Z,20.60
2018-08-13T20:12:36.090Z,20.70
2018-08-13T20:15:04.058Z,20.80
2018-08-13T20:17:32.013Z,20.80
2018-08-13T20:20:00.043Z,20.70
2018-08-13T20:22:27.847Z,20.70
2018-08-13T20:24:55.717Z,20.60
2018-08-13T20:27:23.864Z,20.50
2018-08-13T20:29:51.643Z,20.50
2018-08-13T20:32:19.390Z,20.60
2018-08-13T20:34:47.058Z,20.70
2018-08-13T20:37:15.052Z,20.60
2018-08-13T20:39:42.808Z,20.60
2018-08-13T20:42:10.623Z,20.70
2018-08-13T20:44:38.558Z,20.60
2018-08-13T20:47:06.275Z,20.60
2018-08-13T20:49:34.014Z,20.70
2018-08-13T20:52:02.346Z,20.70
2018-08-13T20:54:30.295Z,20.80
2018-08-13T20:56:58.684Z,20.80
2018-08-13T20:59:26.411Z,20.80
2018-08-13T21:01:54.061Z,20.70
2018-08-13T21:04:22.785Z,20.60
2018-08-13T21:06:50.465Z,20.60
2018-08-13T21:09:18.153Z,20.50
2018-08-13T21:11:45.876Z,20.50
2018-08-13T21:14:13.536Z,20.40
2018-08-13T21:16:41.245Z,20.30
2018-08-13T21:19:09.123Z,20.30
2018-08-13T21:21:36.823Z,20.30
2018-08-13T21:24:05.729Z,20.20
2018-08-13T21:26:33.557Z,20.20
2018-08-13T21:29:01.593Z,20.10
2018-08-13T21:31:29.295Z,20.20
2018-08-13T21:33:56.995Z,20.30
2018-08-13T21:36:24.792Z,20.40
2018-08-13T21:38:52.490Z,20.30
2018-08-13T21:41:20.147Z,20.30
2018-08-13T21:43:47.948Z,20.30
2018-08-13T21:46:15.540Z,20.20
2018-08-13T21:48:43.244Z,20.10
2018-08-13T21:51:10.988Z,20.10
2018-08-13T21:53:38.669Z,20.10
2018-08-13T21:56:06.768Z,20.00
2018-08-13T21:58:34.539Z,20.10
2018-08-13T22:01:07.989Z,20.00
2018-08-13T22:03:35.653Z,19.90
2018-08-13T22:06:03.569Z,20.00
2018-08-13T22:08:31.292Z,20.00
2018-08-13T22:10:58.933Z,20.00
2018-08-13T22:13:26.891Z,20.00
2018-08-13T22:15:54.617Z,20.00
2018-08-13T22:18:22.397Z,20.00
2018-08-13T22:20:50.109Z,20.00
2018-08-13T22:23:17.918Z,20.10
2018-08-13T22:25:46.226Z,20.10
2018-08-13T22:28:15.052Z,20.00
2018-08-13T22:30:42.885Z,19.90
2018-08-13T22:33:11.951Z,20.00
2018-08-13T22:35:40.039Z,20.00
2018-08-13T22:38:08.240Z,19.90
2018-08-13T22:40:36.846Z,19.80
2018-08-13T22:43:04.970Z,20.00
2018-08-13T22:45:32.803Z,20.10
2018-08-13T22:48:00.402Z,20.10
2018-08-13T22:50:28.382Z,20.10
2018-08-13T22:52:56.092Z,20.10
2018-08-13T22:55:23.837Z,20.10
2018-08-13T22:57:51.526Z,20.00
2018-08-13T23:00:20.147Z,20.00
2018-08-13T23:02:48.650Z,19.90
2018-08-13T23:05:22.834Z,20.00
2018-08-13T23:07:50.562Z,19.90
2018-08-13T23:10:19.847Z,19.90
2018-08-13T23:12:49.053Z,20.00
2018-08-13T23:15:17.166Z,19.90
2018-08-13T23:17:45.021Z,19.70
2018-08-13T23:20:17.349Z,19.70
2018-08-13T23:22:48.203Z,19.70
2018-08-13T23:25:16.230Z,19.70
2018-08-13T23:27:44.048Z,19.60
2018-08-13T23:30:12.730Z,19.50
2018-08-13T23:32:40.560Z,19.50
2018-08-13T23:35:08.193Z,19.60
2018-08-13T23:37:35.824Z,19.60
2018-08-13T23:40:04.183Z,19.50
2018-08-13T23:42:31.886Z,19.50
2018-08-13T23:44:59.483Z,19.50
2018-08-13T23:47:27.191Z,19.50
2018-08-13T23:49:54.942Z,19.50
2018-08-13T23:52:22.610Z,19.50
2018-08-13T23:54:50.285Z,19.50
2018-08-13T23:57:18.201Z,19.60
2018-08-13T23:59:46.056Z,19.60
