createdAt,value
2016-10-27T00:00:04.066Z,0.00
2016-10-27T00:01:04.583Z,0.00
2016-10-27T00:02:05.106Z,0.00
2016-10-27T00:03:05.617Z,0.00
2016-10-27T00:04:06.124Z,0.00
2016-10-27T00:05:06.627Z,0.00
2016-10-27T00:06:07.177Z,0.00
2016-10-27T00:07:07.699Z,0.00
2016-10-27T00:08:08.326Z,0.00
2016-10-27T00:09:08.723Z,0.00
2016-10-27T00:10:09.243Z,0.00
2016-10-27T00:11:09.734Z,0.00
2016-10-27T00:12:10.400Z,0.00
2016-10-27T00:13:10.797Z,0.00
2016-10-27T00:14:11.433Z,0.00
2016-10-27T00:15:11.803Z,0.00
2016-10-27T00:16:12.324Z,0.00
2016-10-27T00:17:12.870Z,0.00
2016-10-27T00:18:13.353Z,0.00
2016-10-27T00:19:13.872Z,0.00
2016-10-27T00:20:14.396Z,0.00
2016-10-27T00:21:14.912Z,0.00
2016-10-27T00:22:15.460Z,0.00
2016-10-27T00:23:15.975Z,0.00
2016-10-27T00:24:16.470Z,0.00
2016-10-27T00:25:16.988Z,0.00
2016-10-27T00:26:17.508Z,0.00
2016-10-27T00:27:18.060Z,0.00
2016-10-27T00:28:18.553Z,0.00
2016-10-27T00:29:19.104Z,0.00
2016-10-27T00:30:19.595Z,0.00
2016-10-27T00:31:20.141Z,0.00
2016-10-27T00:32:20.664Z,0.00
2016-10-27T00:33:21.150Z,0.00
2016-10-27T00:34:21.817Z,0.00
2016-10-27T00:35:22.217Z,0.00
2016-10-27T00:36:22.706Z,0.00
2016-10-27T00:37:23.256Z,0.00
2016-10-27T00:38:23.747Z,0.00
2016-10-27T00:39:24.258Z,0.00
2016-10-27T00:40:24.782Z,0.00
2016-10-27T00:41:26.796Z,0.00
2016-10-27T00:42:25.969Z,0.00
2016-10-27T00:43:26.480Z,0.00
2016-10-27T00:44:26.853Z,0.00
2016-10-27T00:45:27.370Z,0.00
2016-10-27T00:46:28.038Z,0.00
2016-10-27T00:47:28.432Z,0.00
2016-10-27T00:48:28.925Z,0.00
2016-10-27T00:49:29.470Z,0.00
2016-10-27T00:50:29.963Z,0.00
2016-10-27T00:51:30.522Z,0.00
2016-10-27T00:52:31.150Z,0.00
2016-10-27T00:53:31.548Z,0.00
2016-10-27T00:54:32.034Z,0.00
2016-10-27T00:55:32.579Z,0.00
2016-10-27T00:56:33.219Z,0.00
2016-10-27T00:57:33.588Z,0.00
2016-10-27T00:58:34.134Z,0.00
2016-10-27T00:59:34.624Z,0.00
2016-10-27T01:00:35.146Z,0.00
2016-10-27T01:01:35.660Z,0.00
2016-10-27T01:02:36.325Z,0.00
2016-10-27T01:03:36.696Z,0.00
2016-10-27T01:04:37.242Z,0.00
2016-10-27T01:05:37.738Z,0.00
2016-10-27T01:06:38.258Z,0.00
2016-10-27T01:07:38.782Z,0.00
2016-10-27T01:08:39.306Z,0.00
2016-10-27T01:09:39.818Z,0.00
2016-10-27T01:10:40.342Z,0.00
2016-10-27T01:11:40.855Z,0.00
2016-10-27T01:12:41.521Z,0.00
2016-10-27T01:13:41.918Z,0.00
2016-10-27T01:14:42.439Z,0.00
2016-10-27T01:15:42.928Z,0.00
2016-10-27T01:16:43.473Z,0.00
2016-10-27T01:17:44.021Z,0.00
2016-10-27T01:18:44.629Z,0.00
2016-10-27T01:19:45.002Z,0.00
2016-10-27T01:20:45.523Z,0.00
2016-10-27T01:21:46.067Z,0.00
2016-10-27T01:22:46.707Z,0.00
2016-10-27T01:23:47.102Z,0.00
2016-10-27T01:24:47.623Z,0.00
2016-10-27T01:25:48.144Z,0.00
2016-10-27T01:26:48.780Z,0.00
2016-10-27T01:27:49.148Z,0.00
2016-10-27T01:28:49.697Z,0.00
2016-10-27T01:29:50.188Z,0.00
2016-10-27T01:30:50.853Z,0.00
2016-10-27T01:31:51.254Z,0.00
2016-10-27T01:32:51.775Z,0.00
2016-10-27T01:33:52.259Z,0.00
2016-10-27T01:34:52.800Z,0.00
2016-10-27T01:35:53.293Z,0.00
2016-10-27T01:36:53.959Z,0.00
2016-10-27T01:37:54.355Z,0.00
2016-10-27T01:38:54.874Z,0.00
2016-10-27T01:39:55.390Z,0.00
2016-10-27T01:40:55.908Z,0.00
2016-10-27T01:41:56.398Z,0.00
2016-10-27T01:42:56.941Z,0.00
2016-10-27T01:43:57.472Z,0.00
2016-10-27T01:44:57.983Z,0.00
2016-10-27T01:45:58.475Z,0.00
2016-10-27T01:46:59.019Z,0.00
2016-10-27T01:47:59.512Z,0.00
2016-10-27T01:49:00.055Z,0.00
2016-10-27T01:50:00.559Z,0.00
2016-10-27T01:51:01.200Z,0.00
2016-10-27T01:52:01.580Z,0.00
2016-10-27T01:53:02.083Z,0.00
2016-10-27T01:54:02.616Z,0.00
2016-10-27T01:55:03.258Z,0.00
2016-10-27T01:56:03.650Z,0.00
2016-10-27T01:57:04.145Z,0.00
2016-10-27T01:58:04.660Z,0.00
2016-10-27T01:59:05.321Z,0.00
2016-10-27T02:00:05.714Z,0.00
2016-10-27T02:01:06.231Z,0.00
2016-10-27T02:02:06.880Z,0.00
2016-10-27T02:03:07.245Z,0.00
2016-10-27T02:04:07.760Z,0.00
2016-10-27T02:05:08.424Z,0.00
2016-10-27T02:06:08.819Z,0.00
2016-10-27T02:07:09.312Z,0.00
2016-10-27T02:08:09.856Z,0.00
2016-10-27T02:09:10.347Z,0.00
2016-10-27T02:10:10.889Z,0.00
2016-10-27T02:11:11.409Z,0.00
2016-10-27T02:12:11.914Z,0.00
2016-10-27T02:13:12.562Z,0.00
2016-10-27T02:14:12.956Z,0.00
2016-10-27T02:15:13.476Z,0.00
2016-10-27T02:16:13.964Z,0.00
2016-10-27T02:17:14.502Z,0.00
2016-10-27T02:18:14.999Z,0.00
2016-10-27T02:19:15.541Z,0.00
2016-10-27T02:20:16.029Z,0.00
2016-10-27T02:21:16.576Z,0.00
2016-10-27T02:22:17.065Z,0.00
2016-10-27T02:23:17.734Z,2.00
2016-10-27T02:24:18.103Z,0.00
2016-10-27T02:25:18.627Z,0.00
2016-10-27T02:26:19.149Z,0.00
2016-10-27T02:27:19.698Z,0.00
2016-10-27T02:28:20.189Z,0.00
2016-10-27T02:29:20.705Z,0.00
2016-10-27T02:30:21.241Z,0.00
2016-10-27T02:31:21.891Z,0.00
2016-10-27T02:32:22.291Z,0.00
2016-10-27T02:33:22.787Z,0.00
2016-10-27T02:34:23.296Z,0.00
2016-10-27T02:35:23.838Z,0.00
2016-10-27T02:36:24.334Z,0.00
2016-10-27T02:37:24.845Z,0.00
2016-10-27T02:38:25.362Z,0.00
2016-10-27T02:39:25.879Z,0.00
2016-10-27T02:40:26.393Z,0.00
2016-10-27T02:41:27.110Z,0.00
2016-10-27T02:42:27.428Z,0.00
2016-10-27T02:43:27.975Z,0.00
2016-10-27T02:44:28.466Z,0.00
2016-10-27T02:45:28.983Z,0.00
2016-10-27T02:46:29.501Z,0.00
2016-10-27T02:47:30.162Z,0.00
2016-10-27T02:48:30.533Z,0.00
2016-10-27T02:49:31.199Z,0.00
2016-10-27T02:50:31.596Z,0.00
2016-10-27T02:51:32.116Z,0.00
2016-10-27T02:52:32.602Z,0.00
2016-10-27T02:53:33.121Z,0.00
2016-10-27T02:54:33.637Z,0.00
2016-10-27T02:55:34.176Z,0.00
2016-10-27T02:56:34.707Z,0.00
2016-10-27T02:57:35.211Z,0.00
2016-10-27T02:58:35.704Z,0.00
2016-10-27T02:59:36.251Z,0.00
2016-10-27T03:00:36.890Z,0.00
2016-10-27T03:01:37.404Z,0.00
2016-10-27T03:02:37.775Z,0.00
2016-10-27T03:03:38.440Z,0.00
2016-10-27T03:04:38.842Z,0.00
2016-10-27T03:05:39.337Z,0.00
2016-10-27T03:06:39.857Z,0.00
2016-10-27T03:07:40.522Z,0.00
2016-10-27T03:08:40.922Z,0.00
2016-10-27T03:09:41.442Z,0.00
2016-10-27T03:10:41.925Z,0.00
2016-10-27T03:11:42.443Z,0.00
2016-10-27T03:12:42.986Z,0.00
2016-10-27T03:13:43.508Z,0.00
2016-10-27T03:14:44.030Z,0.00
2016-10-27T03:15:44.543Z,0.00
2016-10-27T03:16:45.177Z,0.00
2016-10-27T03:17:45.571Z,0.00
2016-10-27T03:18:46.062Z,0.00
2016-10-27T03:19:46.581Z,0.00
2016-10-27T03:20:47.138Z,0.00
2016-10-27T03:21:47.638Z,0.00
2016-10-27T03:22:48.131Z,0.00
2016-10-27T03:23:48.652Z,0.00
2016-10-27T03:24:49.164Z,0.00
2016-10-27T03:25:49.698Z,0.00
2016-10-27T03:26:50.199Z,0.00
2016-10-27T03:27:50.865Z,0.00
2016-10-27T03:28:51.232Z,0.00
2016-10-27T03:29:51.747Z,0.00
2016-10-27T03:30:52.265Z,0.00
2016-10-27T03:31:52.815Z,0.00
2016-10-27T03:32:53.451Z,0.00
2016-10-27T03:33:53.963Z,0.00
2016-10-27T03:34:54.356Z,1.00
2016-10-27T03:35:54.888Z,0.00
2016-10-27T03:36:55.375Z,0.00
2016-10-27T03:37:55.924Z,0.00
2016-10-27T03:38:56.404Z,0.00
2016-10-27T03:39:56.952Z,0.00
2016-10-27T03:40:57.470Z,0.00
2016-10-27T03:41:58.105Z,0.00
2016-10-27T03:42:58.478Z,0.00
2016-10-27T03:43:59.003Z,0.00
2016-10-27T03:44:59.535Z,0.00
2016-10-27T03:46:00.188Z,0.00
2016-10-27T03:47:00.583Z,0.00
2016-10-27T03:48:01.103Z,0.00
2016-10-27T03:49:01.618Z,0.00
2016-10-27T03:50:02.262Z,0.00
2016-10-27T03:51:02.631Z,0.00
2016-10-27T03:52:03.146Z,0.00
2016-10-27T03:53:03.659Z,0.00
2016-10-27T03:54:04.179Z,0.00
2016-10-27T03:55:04.694Z,0.00
2016-10-27T03:56:05.203Z,0.00
2016-10-27T03:57:05.739Z,0.00
2016-10-27T03:58:06.384Z,0.00
2016-10-27T03:59:06.779Z,0.00
2016-10-27T04:00:07.465Z,0.00
2016-10-27T04:01:07.801Z,0.00
2016-10-27T04:02:08.309Z,0.00
2016-10-27T04:03:08.821Z,0.00
2016-10-27T04:04:09.488Z,0.00
2016-10-27T04:05:09.879Z,0.00
2016-10-27T04:06:10.377Z,0.00
2016-10-27T04:07:10.891Z,0.00
2016-10-27T04:08:11.433Z,0.00
2016-10-27T04:09:11.944Z,0.00
2016-10-27T04:10:12.588Z,0.00
2016-10-27T04:11:12.959Z,0.00
2016-10-27T04:12:13.488Z,0.00
2016-10-27T04:13:13.993Z,0.00
2016-10-27T04:14:14.510Z,0.00
2016-10-27T04:15:15.027Z,0.00
2016-10-27T04:16:15.543Z,0.00
2016-10-27T04:17:16.091Z,0.00
2016-10-27T04:18:16.586Z,0.00
2016-10-27T04:19:17.134Z,0.00
2016-10-27T04:20:17.641Z,0.00
2016-10-27T04:21:18.139Z,0.00
2016-10-27T04:22:18.810Z,0.00
2016-10-27T04:23:19.191Z,0.00
2016-10-27T04:24:19.849Z,0.00
2016-10-27T04:25:20.224Z,0.00
2016-10-27T04:26:20.771Z,0.00
2016-10-27T04:27:21.274Z,0.00
2016-10-27T04:28:21.774Z,0.00
2016-10-27T04:29:22.291Z,0.00
2016-10-27T04:30:22.959Z,0.00
2016-10-27T04:31:23.333Z,0.00
2016-10-27T04:32:23.871Z,0.00
2016-10-27T04:33:24.395Z,0.00
2016-10-27T04:34:24.918Z,0.00
2016-10-27T04:35:25.430Z,0.00
2016-10-27T04:36:25.957Z,0.00
2016-10-27T04:37:26.438Z,0.00
2016-10-27T04:38:26.962Z,0.00
2016-10-27T04:39:27.506Z,0.00
2016-10-27T04:40:28.144Z,0.00
2016-10-27T04:41:28.556Z,0.00
2016-10-27T04:42:29.064Z,0.00
2016-10-27T04:43:29.576Z,0.00
2016-10-27T04:44:30.218Z,0.00
2016-10-27T04:45:30.589Z,0.00
2016-10-27T04:46:31.135Z,0.00
2016-10-27T04:47:31.656Z,0.00
2016-10-27T04:48:32.142Z,0.00
2016-10-27T04:49:32.663Z,0.00
2016-10-27T04:50:33.181Z,0.00
2016-10-27T04:51:33.700Z,0.00
2016-10-27T04:52:34.259Z,0.00
2016-10-27T04:53:34.888Z,0.00
2016-10-27T04:54:35.263Z,0.00
2016-10-27T04:55:35.778Z,0.00
2016-10-27T04:56:36.300Z,0.00
2016-10-27T04:57:36.843Z,0.00
2016-10-27T04:58:37.356Z,0.00
2016-10-27T04:59:37.893Z,0.00
2016-10-27T05:00:38.407Z,0.00
2016-10-27T05:01:38.911Z,0.00
2016-10-27T05:02:39.424Z,0.00
2016-10-27T05:03:39.964Z,0.00
2016-10-27T05:04:40.489Z,0.00
2016-10-27T05:05:40.983Z,0.00
2016-10-27T05:06:41.648Z,0.00
2016-10-27T05:07:42.022Z,0.00
2016-10-27T05:08:42.688Z,0.00
2016-10-27T05:09:43.060Z,0.00
2016-10-27T05:10:43.722Z,0.00
2016-10-27T05:11:44.090Z,0.00
2016-10-27T05:12:44.640Z,0.00
2016-10-27T05:13:45.155Z,0.00
2016-10-27T05:14:45.794Z,0.00
2016-10-27T05:15:46.161Z,0.00
2016-10-27T05:16:46.679Z,0.00
2016-10-27T05:17:47.221Z,0.00
2016-10-27T05:18:47.716Z,0.00
2016-10-27T05:19:48.388Z,0.00
2016-10-27T05:20:48.759Z,0.00
2016-10-27T05:21:49.277Z,0.00
2016-10-27T05:22:49.826Z,0.00
2016-10-27T05:23:50.342Z,0.00
2016-10-27T05:24:50.861Z,0.00
2016-10-27T05:25:51.375Z,0.00
2016-10-27T05:26:51.870Z,0.00
2016-10-27T05:27:52.412Z,1.00
2016-10-27T05:28:52.935Z,1.00
2016-10-27T05:29:53.415Z,1.00
2016-10-27T05:30:53.935Z,1.00
2016-10-27T05:31:54.452Z,1.00
2016-10-27T05:32:55.122Z,1.00
2016-10-27T05:33:55.638Z,1.00
2016-10-27T05:34:56.012Z,1.00
2016-10-27T05:35:56.549Z,1.00
2016-10-27T05:36:57.073Z,1.00
2016-10-27T05:37:57.589Z,1.00
2016-10-27T05:38:58.089Z,1.00
2016-10-27T05:39:58.607Z,1.00
2016-10-27T05:40:59.157Z,1.00
2016-10-27T05:41:59.647Z,1.00
2016-10-27T05:43:00.196Z,1.00
2016-10-27T05:44:00.686Z,1.00
2016-10-27T05:45:01.234Z,1.00
2016-10-27T05:46:01.753Z,1.00
2016-10-27T05:47:02.269Z,1.00
2016-10-27T05:48:02.761Z,6.00
2016-10-27T05:49:03.312Z,6.00
2016-10-27T05:50:03.821Z,7.00
2016-10-27T05:51:04.316Z,7.00
2016-10-27T05:52:04.857Z,8.00
2016-10-27T05:53:05.347Z,10.00
2016-10-27T05:54:05.896Z,14.00
2016-10-27T05:55:06.530Z,17.00
2016-10-27T05:56:06.918Z,22.00
2016-10-27T05:57:07.565Z,26.00
2016-10-27T05:58:07.960Z,31.00
2016-10-27T05:59:08.597Z,35.00
2016-10-27T06:00:08.991Z,42.00
2016-10-27T06:01:09.489Z,43.00
2016-10-27T06:02:10.006Z,44.00
2016-10-27T06:03:10.552Z,54.00
2016-10-27T06:04:11.056Z,59.00
2016-10-27T06:05:11.699Z,59.00
2016-10-27T06:06:12.103Z,59.00
2016-10-27T06:07:12.630Z,59.00
2016-10-27T06:08:13.149Z,59.00
2016-10-27T06:09:13.674Z,59.00
2016-10-27T06:10:14.170Z,59.00
2016-10-27T06:11:14.696Z,59.00
2016-10-27T06:12:15.222Z,59.00
2016-10-27T06:13:15.891Z,59.00
2016-10-27T06:14:16.288Z,59.00
2016-10-27T06:15:16.789Z,59.00
2016-10-27T06:16:17.334Z,59.00
2016-10-27T06:17:17.863Z,59.00
2016-10-27T06:18:18.390Z,59.00
2016-10-27T06:19:18.891Z,59.00
2016-10-27T06:20:19.446Z,59.00
2016-10-27T06:21:19.975Z,59.00
2016-10-27T06:22:20.488Z,59.00
2016-10-27T06:23:21.136Z,59.00
2016-10-27T06:24:21.504Z,59.00
2016-10-27T06:25:22.057Z,59.00
2016-10-27T06:26:22.557Z,59.00
2016-10-27T06:27:23.116Z,59.00
2016-10-27T06:28:23.605Z,59.00
2016-10-27T06:29:24.153Z,59.00
2016-10-27T06:30:24.669Z,59.00
2016-10-27T06:31:25.200Z,59.00
2016-10-27T06:32:25.729Z,59.00
2016-10-27T06:33:26.247Z,59.00
2016-10-27T06:34:26.746Z,59.00
2016-10-27T06:35:27.304Z,59.00
2016-10-27T06:36:27.825Z,59.00
2016-10-27T06:37:28.321Z,59.00
2016-10-27T06:38:28.986Z,59.00
2016-10-27T06:39:29.358Z,59.00
2016-10-27T06:40:29.874Z,629.00
2016-10-27T06:41:30.544Z,695.00
2016-10-27T06:42:30.917Z,710.00
2016-10-27T06:43:31.434Z,707.00
2016-10-27T06:44:31.949Z,703.00
2016-10-27T06:45:32.472Z,703.00
2016-10-27T06:46:33.016Z,703.00
2016-10-27T06:47:33.648Z,655.00
2016-10-27T06:48:34.018Z,640.00
2016-10-27T06:49:34.535Z,620.00
2016-10-27T06:50:35.202Z,644.00
2016-10-27T06:51:35.579Z,644.00
2016-10-27T06:52:36.110Z,644.00
2016-10-27T06:53:36.758Z,671.00
2016-10-27T06:54:37.130Z,713.00
2016-10-27T06:55:37.651Z,713.00
2016-10-27T06:56:38.201Z,682.00
2016-10-27T06:57:38.694Z,648.00
2016-10-27T06:58:39.213Z,631.00
2016-10-27T06:59:39.739Z,555.00
2016-10-27T07:00:40.254Z,540.00
2016-10-27T07:01:40.920Z,553.00
2016-10-27T07:02:41.314Z,553.00
2016-10-27T07:03:41.834Z,538.00
2016-10-27T07:04:42.322Z,553.00
2016-10-27T07:05:42.838Z,559.00
2016-10-27T07:06:43.355Z,551.00
2016-10-27T07:07:43.906Z,551.00
2016-10-27T07:08:44.420Z,551.00
2016-10-27T07:09:44.940Z,551.00
2016-10-27T07:10:45.426Z,813.00
2016-10-27T07:11:45.946Z,813.00
2016-10-27T07:12:46.607Z,756.00
2016-10-27T07:13:47.001Z,699.00
2016-10-27T07:14:47.497Z,714.00
2016-10-27T07:15:48.018Z,734.00
2016-10-27T07:16:48.528Z,738.00
2016-10-27T07:17:49.196Z,739.00
2016-10-27T07:18:49.714Z,765.00
2016-10-27T07:19:50.084Z,974.00
2016-10-27T07:20:50.602Z,999.00
2016-10-27T07:21:51.132Z,999.00
2016-10-27T07:22:51.638Z,999.00
2016-10-27T07:23:52.160Z,999.00
2016-10-27T07:24:52.674Z,999.00
2016-10-27T07:25:53.224Z,999.00
2016-10-27T07:26:53.732Z,999.00
2016-10-27T07:27:54.374Z,999.00
2016-10-27T07:28:54.749Z,999.00
2016-10-27T07:29:55.296Z,999.00
2016-10-27T07:30:55.785Z,999.00
2016-10-27T07:31:56.306Z,999.00
2016-10-27T07:32:56.846Z,999.00
2016-10-27T07:33:57.484Z,999.00
2016-10-27T07:34:57.855Z,999.00
2016-10-27T07:35:58.410Z,999.00
2016-10-27T07:36:58.898Z,999.00
2016-10-27T07:37:59.450Z,999.00
2016-10-27T07:38:59.944Z,999.00
2016-10-27T07:40:00.462Z,999.00
2016-10-27T07:41:01.018Z,999.00
2016-10-27T07:42:01.497Z,999.00
2016-10-27T07:43:02.017Z,999.00
2016-10-27T07:44:02.683Z,999.00
2016-10-27T07:45:03.054Z,999.00
2016-10-27T07:46:03.572Z,999.00
2016-10-27T07:47:04.114Z,999.00
2016-10-27T07:48:04.752Z,999.00
2016-10-27T07:49:05.142Z,999.00
2016-10-27T07:50:05.640Z,999.00
2016-10-27T07:51:06.159Z,999.00
2016-10-27T07:52:06.680Z,999.00
2016-10-27T07:53:07.227Z,999.00
2016-10-27T07:54:07.739Z,999.00
2016-10-27T07:55:08.236Z,999.00
2016-10-27T07:56:08.777Z,999.00
2016-10-27T07:57:09.359Z,999.00
2016-10-27T07:58:09.936Z,999.00
2016-10-27T07:59:10.315Z,999.00
2016-10-27T08:00:10.850Z,999.00
2016-10-27T08:01:11.370Z,999.00
2016-10-27T08:02:11.872Z,999.00
2016-10-27T08:03:12.408Z,999.00
2016-10-27T08:04:12.899Z,999.00
2016-10-27T08:05:13.429Z,999.00
2016-10-27T08:06:14.076Z,999.00
2016-10-27T08:07:14.482Z,999.00
2016-10-27T08:08:15.112Z,999.00
2016-10-27T08:09:15.512Z,999.00
2016-10-27T08:10:15.996Z,999.00
2016-10-27T08:11:16.551Z,999.00
2016-10-27T08:12:17.033Z,999.00
2016-10-27T08:13:17.699Z,999.00
2016-10-27T08:14:18.094Z,999.00
2016-10-27T08:15:18.607Z,999.00
2016-10-27T08:16:19.261Z,999.00
2016-10-27T08:17:19.636Z,999.00
2016-10-27T08:18:20.306Z,999.00
2016-10-27T08:19:20.679Z,999.00
2016-10-27T08:20:21.200Z,999.00
2016-10-27T08:21:21.751Z,999.00
2016-10-27T08:22:22.231Z,999.00
2016-10-27T08:23:22.776Z,999.00
2016-10-27T08:24:23.268Z,999.00
2016-10-27T08:25:23.787Z,999.00
2016-10-27T08:26:24.453Z,999.00
2016-10-27T08:27:24.848Z,999.00
2016-10-27T08:28:25.345Z,999.00
2016-10-27T08:29:25.865Z,999.00
2016-10-27T08:30:26.405Z,999.00
2016-10-27T08:31:26.895Z,999.00
2016-10-27T08:32:27.563Z,999.00
2016-10-27T08:33:27.934Z,999.00
2016-10-27T08:34:28.471Z,999.00
2016-10-27T08:35:28.978Z,999.00
2016-10-27T08:36:29.490Z,999.00
2016-10-27T08:37:30.157Z,999.00
2016-10-27T08:38:30.555Z,999.00
2016-10-27T08:39:31.047Z,999.00
2016-10-27T08:40:31.711Z,999.00
2016-10-27T08:41:32.080Z,999.00
2016-10-27T08:42:32.599Z,999.00
2016-10-27T08:43:33.120Z,999.00
2016-10-27T08:44:33.670Z,999.00
2016-10-27T08:45:34.305Z,999.00
2016-10-27T08:46:34.705Z,999.00
2016-10-27T08:47:35.236Z,999.00
2016-10-27T08:48:35.712Z,999.00
2016-10-27T08:49:36.256Z,999.00
2016-10-27T08:50:36.777Z,999.00
2016-10-27T08:51:37.275Z,999.00
2016-10-27T08:52:37.935Z,999.00
2016-10-27T08:53:38.311Z,999.00
2016-10-27T08:54:38.854Z,999.00
2016-10-27T08:55:39.363Z,999.00
2016-10-27T08:56:39.885Z,999.00
2016-10-27T08:57:40.408Z,999.00
2016-10-27T08:58:40.926Z,999.00
2016-10-27T08:59:41.443Z,999.00
2016-10-27T09:00:41.958Z,999.00
2016-10-27T09:01:42.477Z,999.00
2016-10-27T09:02:43.027Z,999.00
2016-10-27T09:03:43.548Z,999.00
2016-10-27T09:04:44.061Z,999.00
2016-10-27T09:05:44.547Z,999.00
2016-10-27T09:06:45.072Z,999.00
2016-10-27T09:07:45.585Z,999.00
2016-10-27T09:08:46.135Z,999.00
2016-10-27T09:09:46.655Z,999.00
2016-10-27T09:10:47.284Z,999.00
2016-10-27T09:11:47.682Z,999.00
2016-10-27T09:12:48.321Z,999.00
2016-10-27T09:13:48.692Z,999.00
2016-10-27T09:14:49.212Z,999.00
2016-10-27T09:15:49.752Z,999.00
2016-10-27T09:16:50.388Z,999.00
2016-10-27T09:17:50.760Z,999.00
2016-10-27T09:18:51.424Z,999.00
2016-10-27T09:19:51.821Z,999.00
2016-10-27T09:20:52.314Z,999.00
2016-10-27T09:21:52.832Z,999.00
2016-10-27T09:22:53.496Z,999.00
2016-10-27T09:23:53.868Z,999.00
2016-10-27T09:24:54.389Z,999.00
2016-10-27T09:25:54.926Z,999.00
2016-10-27T09:26:55.429Z,999.00
2016-10-27T09:27:55.934Z,999.00
2016-10-27T09:28:56.482Z,999.00
2016-10-27T09:29:57.000Z,999.00
2016-10-27T09:30:57.636Z,999.00
2016-10-27T09:31:58.026Z,999.00
2016-10-27T09:32:58.555Z,999.00
2016-10-27T09:33:59.044Z,999.00
2016-10-27T09:34:59.576Z,999.00
2016-10-27T09:36:00.113Z,999.00
2016-10-27T09:37:00.617Z,999.00
2016-10-27T09:38:01.151Z,999.00
2016-10-27T09:39:01.639Z,999.00
2016-10-27T09:40:02.162Z,999.00
2016-10-27T09:41:02.682Z,999.00
2016-10-27T09:42:03.196Z,999.00
2016-10-27T09:43:03.715Z,999.00
2016-10-27T09:44:04.234Z,999.00
2016-10-27T09:45:04.786Z,999.00
2016-10-27T09:46:05.270Z,999.00
2016-10-27T09:47:05.820Z,999.00
2016-10-27T09:48:06.314Z,999.00
2016-10-27T09:49:06.833Z,999.00
2016-10-27T09:50:07.351Z,999.00
2016-10-27T09:51:07.866Z,999.00
2016-10-27T09:52:08.418Z,999.00
2016-10-27T09:53:08.940Z,999.00
2016-10-27T09:54:09.457Z,999.00
2016-10-27T09:55:10.093Z,999.00
2016-10-27T09:56:10.612Z,999.00
2016-10-27T09:57:10.981Z,999.00
2016-10-27T09:58:11.650Z,999.00
2016-10-27T09:59:12.043Z,999.00
2016-10-27T10:00:12.559Z,999.00
2016-10-27T10:01:13.050Z,999.00
2016-10-27T10:02:13.570Z,999.00
2016-10-27T10:03:14.097Z,999.00
2016-10-27T10:04:14.645Z,999.00
2016-10-27T10:05:15.128Z,999.00
2016-10-27T10:06:15.671Z,999.00
2016-10-27T10:07:16.311Z,999.00
2016-10-27T10:08:16.827Z,999.00
2016-10-27T10:09:17.199Z,999.00
2016-10-27T10:10:17.739Z,999.00
2016-10-27T10:11:18.381Z,999.00
2016-10-27T10:12:18.753Z,999.00
2016-10-27T10:13:19.302Z,999.00
2016-10-27T10:14:19.840Z,999.00
2016-10-27T10:15:20.470Z,999.00
2016-10-27T10:16:20.840Z,999.00
2016-10-27T10:17:21.361Z,999.00
2016-10-27T10:18:21.873Z,999.00
2016-10-27T10:19:22.542Z,999.00
2016-10-27T10:20:22.910Z,999.00
2016-10-27T10:21:23.430Z,999.00
2016-10-27T10:22:23.945Z,999.00
2016-10-27T10:23:24.460Z,999.00
2016-10-27T10:24:24.988Z,999.00
2016-10-27T10:25:25.644Z,999.00
2016-10-27T10:26:26.020Z,999.00
2016-10-27T10:27:26.538Z,999.00
2016-10-27T10:28:27.058Z,999.00
2016-10-27T10:29:27.719Z,999.00
2016-10-27T10:30:28.097Z,999.00
2016-10-27T10:31:28.612Z,999.00
2016-10-27T10:32:29.158Z,999.00
2016-10-27T10:33:29.795Z,999.00
2016-10-27T10:34:30.192Z,999.00
2016-10-27T10:35:30.695Z,999.00
2016-10-27T10:36:31.201Z,999.00
2016-10-27T10:37:31.749Z,999.00
2016-10-27T10:38:32.232Z,999.00
2016-10-27T10:39:32.749Z,999.00
2016-10-27T10:40:33.289Z,999.00
2016-10-27T10:41:33.931Z,999.00
2016-10-27T10:42:34.447Z,999.00
2016-10-27T10:43:34.961Z,999.00
2016-10-27T10:44:35.361Z,999.00
2016-10-27T10:45:35.999Z,999.00
2016-10-27T10:46:36.367Z,999.00
2016-10-27T10:47:36.922Z,999.00
2016-10-27T10:48:37.404Z,999.00
2016-10-27T10:49:38.071Z,999.00
2016-10-27T10:50:38.465Z,999.00
2016-10-27T10:51:39.114Z,999.00
2016-10-27T10:52:39.486Z,999.00
2016-10-27T10:53:40.154Z,999.00
2016-10-27T10:54:40.524Z,999.00
2016-10-27T10:55:41.068Z,999.00
2016-10-27T10:56:41.561Z,999.00
2016-10-27T10:57:42.109Z,999.00
2016-10-27T10:58:42.621Z,999.00
2016-10-27T10:59:43.118Z,999.00
2016-10-27T11:00:43.636Z,999.00
2016-10-27T11:01:44.296Z,999.00
2016-10-27T11:02:44.673Z,999.00
2016-10-27T11:03:45.183Z,999.00
2016-10-27T11:04:45.697Z,999.00
2016-10-27T11:05:46.214Z,999.00
2016-10-27T11:06:46.733Z,999.00
2016-10-27T11:07:47.400Z,999.00
2016-10-27T11:08:47.769Z,999.00
2016-10-27T11:09:48.287Z,999.00
2016-10-27T11:10:48.803Z,999.00
2016-10-27T11:11:49.463Z,999.00
2016-10-27T11:12:49.983Z,999.00
2016-10-27T11:13:50.353Z,999.00
2016-10-27T11:14:50.871Z,999.00
2016-10-27T11:15:51.396Z,999.00
2016-10-27T11:16:51.902Z,999.00
2016-10-27T11:17:52.432Z,999.00
2016-10-27T11:18:52.938Z,999.00
2016-10-27T11:19:53.455Z,999.00
2016-10-27T11:20:53.971Z,999.00
2016-10-27T11:21:54.518Z,999.00
2016-10-27T11:22:55.018Z,999.00
2016-10-27T11:23:55.549Z,999.00
2016-10-27T11:24:56.040Z,999.00
2016-10-27T11:25:56.707Z,999.00
2016-10-27T11:26:57.074Z,999.00
2016-10-27T11:27:57.594Z,999.00
2016-10-27T11:28:58.143Z,999.00
2016-10-27T11:29:58.665Z,999.00
2016-10-27T11:30:59.197Z,999.00
2016-10-27T11:31:59.826Z,999.00
2016-10-27T11:33:00.216Z,999.00
2016-10-27T11:34:00.717Z,999.00
2016-10-27T11:35:01.234Z,999.00
2016-10-27T11:36:01.785Z,999.00
2016-10-27T11:37:02.267Z,999.00
2016-10-27T11:38:02.934Z,999.00
2016-10-27T11:39:03.303Z,999.00
2016-10-27T11:40:03.848Z,999.00
2016-10-27T11:41:04.336Z,999.00
2016-10-27T11:42:04.883Z,999.00
2016-10-27T11:43:05.370Z,999.00
2016-10-27T11:44:05.885Z,999.00
2016-10-27T11:45:06.403Z,999.00
2016-10-27T11:46:06.925Z,999.00
2016-10-27T11:47:07.440Z,999.00
2016-10-27T11:48:08.104Z,999.00
2016-10-27T11:49:08.473Z,999.00
2016-10-27T11:50:08.992Z,999.00
2016-10-27T11:51:09.514Z,999.00
2016-10-27T11:52:10.177Z,999.00
2016-10-27T11:53:10.550Z,999.00
2016-10-27T11:54:11.215Z,999.00
2016-10-27T11:55:11.743Z,999.00
2016-10-27T11:56:12.250Z,999.00
2016-10-27T11:57:12.629Z,999.00
2016-10-27T11:58:13.155Z,999.00
2016-10-27T11:59:13.684Z,999.00
2016-10-27T12:00:14.321Z,999.00
2016-10-27T12:01:14.691Z,999.00
2016-10-27T12:02:15.212Z,999.00
2016-10-27T12:03:15.879Z,999.00
2016-10-27T12:04:16.277Z,999.00
2016-10-27T12:05:16.790Z,999.00
2016-10-27T12:06:17.308Z,999.00
2016-10-27T12:07:17.834Z,999.00
2016-10-27T12:08:18.325Z,999.00
2016-10-27T12:09:18.843Z,999.00
2016-10-27T12:10:19.363Z,999.00
2016-10-27T12:11:19.906Z,999.00
2016-10-27T12:12:20.436Z,999.00
2016-10-27T12:13:20.927Z,999.00
2016-10-27T12:14:21.590Z,999.00
2016-10-27T12:15:21.992Z,999.00
2016-10-27T12:16:22.627Z,999.00
2016-10-27T12:17:23.014Z,999.00
2016-10-27T12:18:23.514Z,999.00
2016-10-27T12:19:24.060Z,999.00
2016-10-27T12:20:24.576Z,999.00
2016-10-27T12:21:25.068Z,999.00
2016-10-27T12:22:25.729Z,999.00
2016-10-27T12:23:26.100Z,999.00
2016-10-27T12:24:26.616Z,999.00
2016-10-27T12:25:27.133Z,999.00
2016-10-27T12:26:27.801Z,999.00
2016-10-27T12:27:28.172Z,999.00
2016-10-27T12:28:28.709Z,999.00
2016-10-27T12:29:29.207Z,999.00
2016-10-27T12:30:29.731Z,999.00
2016-10-27T12:31:30.243Z,999.00
2016-10-27T12:32:30.791Z,999.00
2016-10-27T12:33:31.313Z,999.00
2016-10-27T12:34:31.796Z,999.00
2016-10-27T12:35:32.318Z,999.00
2016-10-27T12:36:32.842Z,999.00
2016-10-27T12:37:33.365Z,999.00
2016-10-27T12:38:33.901Z,999.00
2016-10-27T12:39:34.386Z,999.00
2016-10-27T12:40:34.902Z,999.00
2016-10-27T12:41:35.421Z,999.00
2016-10-27T12:42:35.938Z,999.00
2016-10-27T12:43:36.455Z,999.00
2016-10-27T12:44:37.117Z,999.00
2016-10-27T12:45:37.491Z,999.00
2016-10-27T12:46:38.041Z,999.00
2016-10-27T12:47:38.544Z,999.00
2016-10-27T12:48:39.197Z,999.00
2016-10-27T12:49:39.570Z,999.00
2016-10-27T12:50:40.087Z,999.00
2016-10-27T12:51:40.640Z,999.00
2016-10-27T12:52:41.121Z,999.00
2016-10-27T12:53:41.660Z,999.00
2016-10-27T12:54:42.184Z,999.00
2016-10-27T12:55:42.673Z,999.00
2016-10-27T12:56:43.343Z,999.00
2016-10-27T12:57:43.718Z,999.00