createdAt,value
2018-06-14T00:01:47.508Z,1.73
2018-06-14T00:04:21.578Z,1.30
2018-06-14T00:06:57.676Z,1.70
2018-06-14T00:09:31.762Z,1.50
2018-06-14T00:12:05.710Z,1.60
2018-06-14T00:14:38.293Z,1.47
2018-06-14T00:17:10.659Z,1.50
2018-06-14T00:19:44.713Z,1.73
2018-06-14T00:22:17.048Z,1.30
2018-06-14T00:24:51.040Z,2.07
2018-06-14T00:51:36.914Z,1.60
2018-06-14T00:54:10.824Z,1.50
2018-06-14T00:57:52.419Z,1.53
2018-06-14T01:00:25.925Z,1.93
2018-06-14T01:03:00.100Z,1.50
2018-06-14T01:05:33.948Z,1.40
2018-06-14T01:08:08.482Z,2.10
2018-06-14T01:10:41.816Z,1.77
2018-06-14T01:13:16.192Z,1.60
2018-06-14T01:15:50.181Z,1.82
2018-06-14T01:18:24.551Z,1.70
2018-06-14T01:20:59.190Z,2.00
2018-06-14T01:23:35.082Z,2.47
2018-06-14T01:26:09.218Z,1.83
2018-06-14T01:28:43.433Z,1.80
2018-06-14T01:31:17.484Z,1.63
2018-06-14T01:33:52.065Z,1.93
2018-06-14T01:36:26.204Z,2.43
2018-06-14T01:39:01.824Z,1.80
2018-06-14T01:41:36.619Z,1.73
2018-06-14T01:44:13.238Z,1.87
2018-06-14T01:46:47.596Z,1.93
2018-06-14T01:49:21.517Z,1.80
2018-06-14T01:51:55.951Z,2.20
2018-06-14T01:54:29.979Z,1.47
2018-06-14T01:57:04.671Z,1.40
2018-06-14T01:59:38.543Z,2.00
2018-06-14T02:02:14.557Z,1.57
2018-06-14T02:04:48.557Z,1.75
2018-06-14T02:07:22.533Z,1.60
2018-06-14T02:09:56.565Z,1.40
2018-06-14T02:12:29.332Z,1.70
2018-06-14T02:15:03.624Z,1.33
2018-06-14T02:17:35.752Z,1.53
2018-06-14T02:20:09.908Z,1.50
2018-06-14T02:22:43.631Z,1.50
2018-06-14T02:25:18.756Z,1.50
2018-06-14T02:27:52.892Z,2.47
2018-06-14T02:30:26.585Z,1.50
2018-06-14T02:33:02.466Z,1.70
2018-06-14T02:35:38.084Z,2.10
2018-06-14T02:38:12.237Z,1.87
2018-06-14T02:40:47.999Z,1.60
2018-06-14T02:43:23.098Z,1.90
2018-06-14T02:45:57.154Z,1.90
2018-06-14T02:48:31.190Z,2.07
2018-06-14T02:51:05.035Z,1.93
2018-06-14T02:53:40.812Z,1.77
2018-06-14T02:56:14.364Z,1.70
2018-06-14T02:58:48.257Z,1.50
2018-06-14T03:20:39.859Z,1.90
2018-06-14T03:23:12.023Z,1.90
2018-06-14T03:25:46.323Z,1.80
2018-06-14T03:28:18.878Z,1.80
2018-06-14T03:30:53.075Z,1.40
2018-06-14T03:33:27.338Z,2.10
2018-06-14T03:36:01.291Z,1.90
2018-06-14T03:38:35.546Z,2.50
2018-06-14T03:41:09.711Z,2.00
2018-06-14T03:43:44.168Z,1.93
2018-06-14T03:46:18.322Z,1.67
2018-06-14T03:48:52.522Z,1.83
2018-06-14T03:51:26.716Z,1.77
2018-06-14T03:54:00.983Z,1.47
2018-06-14T03:56:34.074Z,1.20
2018-06-14T03:59:06.649Z,1.32
2018-06-14T04:01:40.324Z,1.40
2018-06-14T04:04:14.246Z,1.42
2018-06-14T04:06:48.299Z,1.32
2018-06-14T04:09:22.103Z,1.98
2018-06-14T04:11:56.481Z,1.70
2018-06-14T04:14:30.944Z,1.77
2018-06-14T04:17:05.156Z,1.42
2018-06-14T04:19:39.358Z,1.90
2018-06-14T04:22:12.035Z,1.70
2018-06-14T04:24:44.725Z,1.40
2018-06-14T04:27:20.723Z,1.85
2018-06-14T04:29:54.499Z,1.50
2018-06-14T04:32:28.308Z,6.12
2018-06-14T04:35:04.583Z,2.50
2018-06-14T04:37:38.660Z,10.55
2018-06-14T04:40:11.038Z,5.15
2018-06-14T04:42:43.526Z,16.15
2018-06-14T04:45:17.380Z,18.05
2018-06-14T04:47:51.395Z,6.37
2018-06-14T04:50:25.208Z,7.83
2018-06-14T04:52:59.460Z,5.30
2018-06-14T04:55:33.537Z,3.44
2018-06-14T04:58:09.386Z,2.52
2018-06-14T05:00:43.558Z,2.33
2018-06-14T05:03:18.389Z,1.85
2018-06-14T05:05:52.400Z,2.77
2018-06-14T05:08:26.272Z,1.80
2018-06-14T05:11:00.549Z,1.90
2018-06-14T05:13:34.208Z,1.90
2018-06-14T05:16:09.061Z,2.12
2018-06-14T05:18:43.052Z,1.97
2018-06-14T05:21:17.269Z,1.90
2018-06-14T05:23:53.534Z,2.70
2018-06-14T05:26:27.456Z,2.12
2018-06-14T05:29:04.900Z,1.92
2018-06-14T05:31:37.248Z,2.45
2018-06-14T05:34:11.488Z,2.08
2018-06-14T05:36:43.854Z,1.67
2018-06-14T05:39:17.982Z,1.98
2018-06-14T05:41:51.833Z,1.90
2018-06-14T05:44:26.797Z,2.07
2018-06-14T05:47:00.577Z,1.90
2018-06-14T05:49:34.930Z,2.00
2018-06-14T05:52:09.205Z,1.70
2018-06-14T05:54:44.992Z,1.80
2018-06-14T05:57:19.154Z,2.22
2018-06-14T05:59:53.161Z,7.62
2018-06-14T06:02:25.887Z,6.37
2018-06-14T06:05:00.828Z,8.50
2018-06-14T06:07:34.666Z,3.30
2018-06-14T06:10:12.333Z,1.70
2018-06-14T06:12:46.295Z,5.35
2018-06-14T06:15:21.114Z,2.80
2018-06-14T06:17:54.659Z,2.40
2018-06-14T06:20:28.856Z,3.20
2018-06-14T06:23:03.136Z,7.33
2018-06-14T06:25:38.085Z,5.33
2018-06-14T06:28:11.811Z,2.52
2018-06-14T06:30:44.147Z,2.47
2018-06-14T06:33:21.611Z,2.55
2018-06-14T06:35:56.473Z,1.90
2018-06-14T06:38:31.165Z,1.65
2018-06-14T06:41:05.676Z,1.80
2018-06-14T06:43:40.667Z,1.95
2018-06-14T06:46:12.993Z,2.10
2018-06-14T06:48:47.047Z,2.00
2018-06-14T06:51:22.333Z,1.92
2018-06-14T06:53:58.536Z,2.33
2018-06-14T06:56:32.636Z,1.70
2018-06-14T06:59:06.771Z,2.00
2018-06-14T07:01:40.224Z,1.52
2018-06-14T07:04:15.237Z,1.40
2018-06-14T07:06:48.893Z,2.00
2018-06-14T07:09:23.376Z,1.54
2018-06-14T07:11:58.042Z,1.90
2018-06-14T07:14:30.997Z,1.20
2018-06-14T07:17:06.490Z,1.67
2018-06-14T07:19:41.148Z,1.57
2018-06-14T07:22:13.738Z,1.67
2018-06-14T07:24:47.805Z,1.70
2018-06-14T07:27:22.448Z,1.30
2018-06-14T07:29:57.455Z,1.20
2018-06-14T07:53:23.339Z,1.80
2018-06-14T07:55:57.249Z,5.40
2018-06-14T07:58:32.234Z,3.45
2018-06-14T08:01:06.115Z,3.10
2018-06-14T08:03:41.403Z,2.45
2018-06-14T08:06:17.124Z,1.95
2018-06-14T08:11:55.781Z,1.80
2018-06-14T08:14:30.308Z,2.27
2018-06-14T08:17:05.989Z,1.90
2018-06-14T08:19:43.159Z,1.43
2018-06-14T08:22:17.505Z,1.70
2018-06-14T08:24:55.233Z,1.75
2018-06-14T08:27:29.484Z,2.03
2018-06-14T08:30:07.295Z,2.42
2018-06-14T08:32:40.761Z,1.90
2018-06-14T08:35:15.302Z,2.10
2018-06-14T08:37:48.654Z,1.55
2018-06-14T08:40:23.345Z,2.02
2018-06-14T08:42:58.470Z,2.10
2018-06-14T08:45:32.208Z,2.00
2018-06-14T08:48:06.685Z,1.80
2018-06-14T08:50:40.482Z,1.90
2018-06-14T08:53:14.310Z,1.87
2018-06-14T08:55:48.217Z,1.90
2018-06-14T08:58:22.619Z,2.08
2018-06-14T09:00:57.093Z,1.85
2018-06-14T09:03:31.155Z,1.95
2018-06-14T09:06:06.303Z,1.62
2018-06-14T09:08:40.240Z,2.27
2018-06-14T09:11:16.181Z,4.30
2018-06-14T09:13:50.222Z,3.33
2018-06-14T09:16:24.179Z,3.90
2018-06-14T09:18:59.847Z,3.50
2018-06-14T09:21:32.262Z,2.93
2018-06-14T09:24:05.896Z,3.20
2018-06-14T09:26:41.098Z,2.63
2018-06-14T09:29:15.468Z,2.15
2018-06-14T09:31:49.540Z,2.35
2018-06-14T09:34:23.607Z,2.02
2018-06-14T09:36:58.340Z,2.17
2018-06-14T09:39:32.296Z,1.92
2018-06-14T09:42:06.419Z,2.13
2018-06-14T09:44:40.210Z,1.70
2018-06-14T09:47:13.465Z,1.92
2018-06-14T09:49:47.765Z,2.10
2018-06-14T09:52:20.495Z,2.07
2018-06-14T09:54:54.556Z,2.60
2018-06-14T09:57:28.522Z,2.00
2018-06-14T10:00:02.301Z,2.30
2018-06-14T10:02:36.334Z,1.80
2018-06-14T10:05:10.405Z,2.20
2018-06-14T10:07:43.589Z,2.22
2018-06-14T10:10:16.166Z,1.83
2018-06-14T10:12:49.995Z,1.80
2018-06-14T10:15:23.484Z,1.80
2018-06-14T10:17:56.284Z,2.10
2018-06-14T10:20:30.476Z,1.70
2018-06-14T10:23:04.319Z,1.43
2018-06-14T10:25:38.782Z,2.27
2018-06-14T10:28:13.184Z,3.00
2018-06-14T10:30:47.087Z,1.80
2018-06-14T10:33:21.393Z,1.60
2018-06-14T10:35:54.992Z,1.40
2018-06-14T10:38:29.170Z,1.50
2018-06-14T10:41:02.998Z,1.80
2018-06-14T10:43:35.406Z,2.10
2018-06-14T10:46:09.816Z,2.17
2018-06-14T10:48:43.717Z,2.20
2018-06-14T10:51:17.542Z,2.20
2018-06-14T10:53:51.836Z,1.95
2018-06-14T10:56:27.248Z,1.87
2018-06-14T10:59:01.361Z,1.73
2018-06-14T11:01:35.119Z,2.03
2018-06-14T11:04:09.288Z,1.80
2018-06-14T11:06:41.731Z,1.90
2018-06-14T11:09:17.573Z,1.98
2018-06-14T11:11:51.850Z,2.10
2018-06-14T11:14:26.187Z,2.80
2018-06-14T11:16:59.959Z,2.30
2018-06-14T11:19:35.370Z,1.90
2018-06-14T11:22:09.791Z,1.80
2018-06-14T11:47:13.566Z,2.10
2018-06-14T11:49:47.461Z,2.37
2018-06-14T11:52:21.743Z,1.93
2018-06-14T11:54:55.687Z,2.03
2018-06-14T11:57:29.763Z,2.10
2018-06-14T12:00:02.209Z,2.62
2018-06-14T12:02:35.991Z,1.80
2018-06-14T12:05:10.041Z,2.00
2018-06-14T12:07:44.389Z,1.93
2018-06-14T12:10:19.243Z,2.10
2018-06-14T12:12:54.191Z,2.23
2018-06-14T12:15:28.203Z,2.20
2018-06-14T12:18:02.142Z,2.63
2018-06-14T12:20:36.760Z,3.10
2018-06-14T12:23:11.288Z,2.57
2018-06-14T12:25:45.440Z,2.60
2018-06-14T12:28:19.374Z,2.42
2018-06-14T12:30:54.308Z,2.50
2018-06-14T12:33:28.728Z,2.17
2018-06-14T12:36:02.893Z,2.70
2018-06-14T12:38:36.994Z,2.30
2018-06-14T12:41:11.214Z,2.93
2018-06-14T12:43:45.208Z,2.98
2018-06-14T12:46:19.855Z,2.43
2018-06-14T12:48:53.939Z,2.50
2018-06-14T12:51:28.402Z,2.33
2018-06-14T12:54:02.100Z,2.30
2018-06-14T12:56:36.519Z,2.33
2018-06-14T12:59:11.614Z,2.70
2018-06-14T13:01:49.521Z,2.50
2018-06-14T13:04:23.847Z,2.90
2018-06-14T13:06:59.732Z,3.20
2018-06-14T13:09:33.994Z,2.67
2018-06-14T13:12:10.101Z,3.00
2018-06-14T13:14:42.677Z,3.10
2018-06-14T13:17:17.055Z,2.60
2018-06-14T13:19:51.276Z,2.43
2018-06-14T13:22:26.180Z,2.40
2018-06-14T13:24:58.346Z,2.47
2018-06-14T13:27:32.853Z,2.60
2018-06-14T13:30:07.158Z,2.80
2018-06-14T13:32:41.275Z,2.80
2018-06-14T13:35:15.011Z,2.50
2018-06-14T13:37:49.894Z,2.13
2018-06-14T13:40:26.714Z,2.20
2018-06-14T13:43:01.028Z,2.50
2018-06-14T13:45:35.128Z,1.77
2018-06-14T13:48:08.866Z,2.00
2018-06-14T13:50:43.334Z,2.43
2018-06-14T13:53:18.105Z,2.20
2018-06-14T13:55:52.242Z,2.87
2018-06-14T13:58:26.614Z,2.90
2018-06-14T14:00:58.983Z,2.83
2018-06-14T14:03:34.147Z,2.77
2018-06-14T14:06:06.510Z,3.17
2018-06-14T14:08:40.418Z,2.12
2018-06-14T14:11:12.802Z,2.50
2018-06-14T14:46:19.025Z,2.62
2018-06-14T14:48:52.967Z,2.70
2018-06-14T14:51:27.071Z,2.53
2018-06-14T14:54:01.569Z,3.00
2018-06-14T14:56:33.836Z,2.40
2018-06-14T14:59:09.403Z,3.50
2018-06-14T15:01:43.019Z,2.65
2018-06-14T15:04:17.054Z,3.20
2018-06-14T15:06:51.993Z,2.27
2018-06-14T15:47:13.433Z,2.53
2018-06-14T15:49:47.546Z,2.10
2018-06-14T15:52:21.670Z,2.03
2018-06-14T15:55:04.450Z,2.43
2018-06-14T15:57:38.560Z,1.93
2018-06-14T16:00:15.531Z,1.53
2018-06-14T16:02:49.628Z,1.77
2018-06-14T16:05:23.794Z,2.67
2018-06-14T16:07:57.934Z,2.65
2018-06-14T16:10:31.992Z,2.80
2018-06-14T16:13:06.088Z,2.20
2018-06-14T16:15:40.159Z,2.00
2018-06-14T16:18:14.274Z,2.53
2018-06-14T16:20:46.775Z,2.17
2018-06-14T16:23:21.387Z,2.37
2018-06-14T16:25:56.589Z,2.70
2018-06-14T16:28:31.793Z,2.50
2018-06-14T16:31:04.391Z,2.30
2018-06-14T16:33:38.554Z,2.27
2018-06-14T16:36:12.562Z,2.27
2018-06-14T16:38:46.363Z,1.90
2018-06-14T16:41:23.447Z,2.33
2018-06-14T16:43:57.050Z,2.60
2018-06-14T16:46:29.503Z,2.30
2018-06-14T16:49:03.655Z,2.00
2018-06-14T16:51:37.384Z,2.40
2018-06-14T16:54:12.428Z,2.10
2018-06-14T16:56:46.227Z,2.10
2018-06-14T16:59:21.147Z,1.90
2018-06-14T17:01:54.974Z,2.20
2018-06-14T17:04:28.982Z,2.10
2018-06-14T17:07:03.609Z,1.83
2018-06-14T17:09:37.955Z,1.93
2018-06-14T17:12:11.802Z,2.80
2018-06-14T17:14:46.176Z,2.00
2018-06-14T17:17:23.442Z,2.27
2018-06-14T17:19:57.357Z,2.20
2018-06-14T17:22:31.125Z,2.10
2018-06-14T17:25:05.479Z,2.10
2018-06-14T17:27:40.683Z,1.70
2018-06-14T17:30:14.519Z,2.70
2018-06-14T17:32:49.506Z,2.30
2018-06-14T17:35:23.911Z,2.00
2018-06-14T17:37:58.484Z,2.00
2018-06-14T17:40:32.340Z,2.40
2018-06-14T17:43:06.480Z,2.40
2018-06-14T17:45:44.095Z,2.77
2018-06-14T17:48:20.572Z,2.65
2018-06-14T17:50:54.531Z,2.20
2018-06-14T17:53:27.362Z,2.67
2018-06-14T17:56:01.269Z,2.40
2018-06-14T17:58:35.666Z,2.60
2018-06-14T18:01:09.721Z,2.57
2018-06-14T18:03:44.097Z,2.13
2018-06-14T18:06:18.059Z,2.73
2018-06-14T18:08:53.195Z,2.57
2018-06-14T18:11:27.626Z,2.60
2018-06-14T18:14:01.763Z,3.13
2018-06-14T18:16:34.446Z,2.70
2018-06-14T18:19:07.995Z,2.90
2018-06-14T18:21:42.210Z,2.93
2018-06-14T18:24:16.216Z,3.10
2018-06-14T18:26:51.220Z,2.27
2018-06-14T18:29:27.380Z,2.30
2018-06-14T18:32:01.459Z,2.30
2018-06-14T18:34:35.673Z,2.50
2018-06-14T18:37:09.683Z,2.23
2018-06-14T18:39:44.382Z,2.43
2018-06-14T18:42:18.266Z,2.30
2018-06-14T18:44:52.436Z,2.37
2018-06-14T18:47:27.072Z,2.90
2018-06-14T18:50:01.259Z,3.50
2018-06-14T18:52:35.146Z,2.77
2018-06-14T18:55:09.532Z,2.00
2018-06-14T18:57:44.332Z,2.58
2018-06-14T19:00:17.788Z,2.20
2018-06-14T19:02:51.957Z,2.10
2018-06-14T19:05:24.215Z,2.00
2018-06-14T19:07:58.353Z,2.10
2018-06-14T19:10:32.382Z,2.30
2018-06-14T19:13:06.014Z,2.43
2018-06-14T19:15:40.050Z,2.37
2018-06-14T19:18:13.780Z,2.00
2018-06-14T19:20:47.771Z,2.47
2018-06-14T19:23:21.751Z,2.10
2018-06-14T19:25:55.541Z,2.07
2018-06-14T19:28:29.503Z,1.90
2018-06-14T19:31:04.333Z,1.67
2018-06-14T19:33:39.439Z,2.40
2018-06-14T19:36:13.109Z,1.90
2018-06-14T19:38:46.877Z,1.98
2018-06-14T19:41:19.508Z,1.90
2018-06-14T19:43:53.145Z,2.00
2018-06-14T19:46:27.326Z,1.73
2018-06-14T19:49:01.093Z,2.70
2018-06-14T19:51:35.168Z,2.53
2018-06-14T19:54:09.143Z,2.33
2018-06-14T19:56:42.919Z,2.27
2018-06-14T19:59:16.929Z,2.17
2018-06-14T20:01:50.983Z,1.80
2018-06-14T20:04:24.997Z,1.90
2018-06-14T20:06:58.886Z,1.87
2018-06-14T20:09:33.053Z,1.80
2018-06-14T20:12:06.897Z,1.30
2018-06-14T20:14:40.629Z,1.40
2018-06-14T20:17:14.730Z,2.17
2018-06-14T20:19:50.043Z,1.70
2018-06-14T20:22:24.108Z,1.77
2018-06-14T20:24:58.274Z,2.20
2018-06-14T20:27:32.083Z,2.10
2018-06-14T20:30:05.232Z,2.17
2018-06-14T20:32:40.206Z,2.10
2018-06-14T20:35:14.134Z,2.17
2018-06-14T20:37:48.437Z,1.50
2018-06-14T20:40:22.482Z,2.10
2018-06-14T20:42:56.768Z,2.10
2018-06-14T20:45:28.941Z,2.30
2018-06-14T20:48:03.315Z,2.40
2018-06-14T20:50:37.185Z,2.27
2018-06-14T20:53:10.921Z,2.43
2018-06-14T20:55:44.926Z,2.63
2018-06-14T20:58:20.123Z,1.93
2018-06-14T21:00:52.392Z,2.43
2018-06-14T21:03:26.952Z,3.08
2018-06-14T21:06:01.203Z,2.37
2018-06-14T21:08:35.247Z,2.70
2018-06-14T21:11:09.824Z,2.67
2018-06-14T21:13:43.846Z,2.77
2018-06-14T21:16:18.067Z,2.37
2018-06-14T21:18:51.971Z,2.40
2018-06-14T21:21:28.379Z,3.00
2018-06-14T21:24:03.969Z,3.13
2018-06-14T21:26:38.183Z,2.60
2018-06-14T21:29:12.402Z,2.42
2018-06-14T21:31:45.898Z,1.90
2018-06-14T21:34:21.213Z,3.05
2018-06-14T21:36:55.454Z,2.57
2018-06-14T21:39:29.377Z,2.63
2018-06-14T21:42:04.128Z,2.40
2018-06-14T21:44:38.161Z,2.30
2018-06-14T21:47:14.620Z,2.27
2018-06-14T21:49:49.371Z,2.10
2018-06-14T21:52:26.528Z,1.77
2018-06-14T21:55:00.292Z,2.00
2018-06-14T21:57:34.323Z,1.72
2018-06-14T22:00:09.409Z,2.03
2018-06-14T22:04:55.789Z,1.73
2018-06-14T22:07:29.922Z,2.10
2018-06-14T22:10:02.371Z,2.50
2018-06-14T22:12:36.605Z,2.10
2018-06-14T22:15:09.821Z,2.60
2018-06-14T22:17:41.889Z,2.20
2018-06-14T22:20:14.818Z,2.17
2018-06-14T22:22:48.840Z,2.03
2018-06-14T22:25:22.728Z,1.70
2018-06-14T22:27:56.228Z,1.40
2018-06-14T22:30:30.215Z,1.77
2018-06-14T22:33:13.237Z,2.20
2018-06-14T22:35:48.041Z,1.67
2018-06-14T22:38:22.223Z,1.62
2018-06-14T22:40:57.046Z,1.57
2018-06-14T22:43:31.121Z,1.40
2018-06-14T22:46:05.448Z,1.30
2018-06-14T22:48:39.632Z,1.60
2018-06-14T22:51:22.680Z,2.03
2018-06-14T22:53:56.656Z,1.30
2018-06-14T22:56:30.437Z,1.73
2018-06-14T22:59:04.405Z,1.20
2018-06-14T23:01:40.622Z,2.10
2018-06-14T23:04:16.773Z,1.70
2018-06-14T23:06:50.593Z,1.37
2018-06-14T23:10:32.498Z,1.30
2018-06-14T23:13:06.936Z,1.73
2018-06-14T23:15:41.101Z,1.67
2018-06-14T23:18:16.351Z,1.87
2018-06-14T23:20:48.722Z,1.70
2018-06-14T23:23:22.884Z,2.15
2018-06-14T23:25:57.197Z,2.10
2018-06-14T23:28:32.107Z,2.20
2018-06-14T23:31:06.084Z,2.33
2018-06-14T23:33:40.230Z,2.30
2018-06-14T23:36:15.164Z,2.00
2018-06-14T23:38:48.843Z,2.47
2018-06-14T23:41:23.246Z,1.60
2018-06-14T23:43:57.394Z,1.97
2018-06-14T23:46:30.246Z,1.43
2018-06-14T23:49:04.595Z,2.03
2018-06-14T23:51:36.578Z,1.60
2018-06-14T23:54:09.565Z,1.97
2018-06-14T23:56:43.846Z,1.85
2018-06-14T23:59:18.000Z,2.10
