createdAt,value
2022-09-07T00:00:27.469Z,4.30
2022-09-07T00:01:27.495Z,5.20
2022-09-07T00:02:27.584Z,6.90
2022-09-07T00:03:27.729Z,8.60
2022-09-07T00:04:27.625Z,9.50
2022-09-07T00:05:27.448Z,7.10
2022-09-07T00:06:27.462Z,7.90
2022-09-07T00:07:27.410Z,9.50
2022-09-07T00:08:28.472Z,6.80
2022-09-07T00:09:27.388Z,6.00
2022-09-07T00:10:27.445Z,6.30
2022-09-07T00:11:27.471Z,7.60
2022-09-07T00:12:27.405Z,7.90
2022-09-07T00:13:27.499Z,8.70
2022-09-07T00:14:27.388Z,7.60
2022-09-07T00:15:28.346Z,6.00
2022-09-07T00:16:27.478Z,7.70
2022-09-07T00:17:27.323Z,7.40
2022-09-07T00:18:27.377Z,7.40
2022-09-07T00:19:28.331Z,5.90
2022-09-07T00:20:27.319Z,12.10
2022-09-07T00:21:27.419Z,6.40
2022-09-07T00:22:27.312Z,8.20
2022-09-07T00:23:27.320Z,6.90
2022-09-07T00:24:27.340Z,7.70
2022-09-07T00:25:29.808Z,6.80
2022-09-07T00:26:27.309Z,9.70
2022-09-07T00:27:27.852Z,8.20
2022-09-07T00:28:27.288Z,7.20
2022-09-07T00:29:27.260Z,7.30
2022-09-07T00:30:27.266Z,9.20
2022-09-07T00:31:27.317Z,9.60
2022-09-07T00:32:27.277Z,7.10
2022-09-07T00:33:27.226Z,8.90
2022-09-07T00:34:27.212Z,8.30
2022-09-07T00:35:27.397Z,6.00
2022-09-07T00:36:27.216Z,6.60
2022-09-07T00:37:27.243Z,7.90
2022-09-07T00:38:27.257Z,7.30
2022-09-07T00:39:27.206Z,5.70
2022-09-07T00:40:27.179Z,8.70
2022-09-07T00:41:27.267Z,10.80
2022-09-07T00:42:27.171Z,5.70
2022-09-07T00:43:27.163Z,7.10
2022-09-07T00:44:27.177Z,9.00
2022-09-07T00:45:27.170Z,7.00
2022-09-07T00:46:27.207Z,12.00
2022-09-07T00:47:27.173Z,6.70
2022-09-07T00:48:27.111Z,10.00
2022-09-07T00:49:27.094Z,7.40
2022-09-07T00:50:27.121Z,8.30
2022-09-07T00:51:27.095Z,6.10
2022-09-07T00:52:27.052Z,9.40
2022-09-07T00:53:27.044Z,6.20
2022-09-07T00:54:27.072Z,7.70
2022-09-07T00:55:27.128Z,6.50
2022-09-07T00:56:27.066Z,8.30
2022-09-07T00:57:27.103Z,6.70
2022-09-07T00:58:27.064Z,6.70
2022-09-07T00:59:27.049Z,9.30
2022-09-07T01:00:27.006Z,6.60
2022-09-07T01:01:27.156Z,13.60
2022-09-07T01:02:27.094Z,10.90
2022-09-07T01:03:27.020Z,10.10
2022-09-07T01:04:26.981Z,10.60
2022-09-07T01:05:26.964Z,10.10
2022-09-07T01:06:27.015Z,14.00
2022-09-07T01:07:27.007Z,10.30
2022-09-07T01:08:27.005Z,10.60
2022-09-07T01:09:26.940Z,8.90
2022-09-07T01:10:26.964Z,11.70
2022-09-07T01:11:26.964Z,10.30
2022-09-07T01:12:26.953Z,11.10
2022-09-07T01:13:26.946Z,11.50
2022-09-07T01:14:26.906Z,6.70
2022-09-07T01:15:26.888Z,14.10
2022-09-07T01:16:27.019Z,14.50
2022-09-07T01:17:26.951Z,7.20
2022-09-07T01:18:26.925Z,7.00
2022-09-07T01:19:26.882Z,12.10
2022-09-07T01:20:26.998Z,10.90
2022-09-07T01:21:26.861Z,16.90
2022-09-07T01:22:26.818Z,10.50
2022-09-07T01:23:26.846Z,8.10
2022-09-07T01:24:27.841Z,9.20
2022-09-07T01:25:26.858Z,7.50
2022-09-07T01:26:26.870Z,11.30
2022-09-07T01:27:26.832Z,10.90
2022-09-07T01:28:26.939Z,8.80
2022-09-07T01:29:26.798Z,9.80
2022-09-07T01:30:26.838Z,8.30
2022-09-07T01:31:26.851Z,6.30
2022-09-07T01:32:26.761Z,8.00
2022-09-07T01:33:27.801Z,8.30
2022-09-07T01:34:26.762Z,6.30
2022-09-07T01:35:26.770Z,6.40
2022-09-07T01:36:26.736Z,9.40
2022-09-07T01:37:26.699Z,6.90
2022-09-07T01:38:26.776Z,5.50
2022-09-07T01:39:26.803Z,8.00
2022-09-07T01:40:26.763Z,7.80
2022-09-07T01:41:26.787Z,5.80
2022-09-07T01:42:26.685Z,10.60
2022-09-07T01:43:26.690Z,6.80
2022-09-07T01:44:26.703Z,11.00
2022-09-07T02:02:42.269Z,9.10
2022-09-07T02:03:42.180Z,8.90
2022-09-07T02:04:43.384Z,7.00
2022-09-07T02:05:43.312Z,10.60
2022-09-07T02:06:43.331Z,9.60
2022-09-07T02:07:43.378Z,9.20
2022-09-07T02:08:43.315Z,9.60
2022-09-07T02:09:43.311Z,8.50
2022-09-07T02:10:43.358Z,11.40
2022-09-07T02:11:43.297Z,14.40
2022-09-07T02:12:43.343Z,7.80
2022-09-07T02:13:43.337Z,9.30
2022-09-07T02:14:43.368Z,8.30
2022-09-07T02:15:43.306Z,9.30
2022-09-07T02:16:43.952Z,9.50
2022-09-07T02:17:43.311Z,8.60
2022-09-07T02:18:43.298Z,8.30
2022-09-07T02:19:44.426Z,8.10
2022-09-07T02:20:43.308Z,6.20
2022-09-07T02:21:43.245Z,9.70
2022-09-07T02:23:16.839Z,7.10
2022-09-07T02:23:43.182Z,9.10
2022-09-07T02:24:43.179Z,7.60
2022-09-07T02:25:43.256Z,9.30
2022-09-07T02:26:43.236Z,7.50
2022-09-07T02:27:43.250Z,9.90
2022-09-07T02:28:43.960Z,8.40
2022-09-07T02:29:43.220Z,8.60
2022-09-07T02:30:43.214Z,9.60
2022-09-07T02:31:43.185Z,8.10
2022-09-07T02:32:43.197Z,10.30
2022-09-07T02:33:43.200Z,8.20
2022-09-07T02:34:43.115Z,7.80
2022-09-07T02:35:43.146Z,9.50
2022-09-07T02:36:43.113Z,9.90
2022-09-07T02:37:43.144Z,7.40
2022-09-07T02:38:43.128Z,9.50
2022-09-07T02:39:43.184Z,9.80
2022-09-07T02:40:43.116Z,7.30
2022-09-07T02:41:43.067Z,8.70
2022-09-07T02:42:43.078Z,10.10
2022-09-07T02:43:43.083Z,11.30
2022-09-07T02:44:43.069Z,8.40
2022-09-07T02:45:43.094Z,7.20
2022-09-07T02:46:43.153Z,11.40
2022-09-07T02:47:43.025Z,8.10
2022-09-07T02:48:43.031Z,9.30
2022-09-07T02:49:43.003Z,11.60
2022-09-07T02:50:43.044Z,11.70
2022-09-07T02:51:43.058Z,8.60
2022-09-07T02:52:43.024Z,13.40
2022-09-07T02:53:43.051Z,9.80
2022-09-07T02:54:42.961Z,9.00
2022-09-07T02:55:42.996Z,9.50
2022-09-07T02:56:43.006Z,9.30
2022-09-07T02:57:42.958Z,9.90
2022-09-07T02:58:42.944Z,8.70
2022-09-07T02:59:42.977Z,10.20
2022-09-07T03:00:42.947Z,11.80
2022-09-07T03:01:43.020Z,11.60
2022-09-07T03:02:43.009Z,6.90
2022-09-07T03:03:42.902Z,8.50
2022-09-07T03:04:43.513Z,9.10
2022-09-07T03:05:42.990Z,7.10
2022-09-07T03:06:42.955Z,10.40
2022-09-07T03:07:44.303Z,9.40
2022-09-07T03:08:43.874Z,9.40
2022-09-07T03:09:42.932Z,7.30
2022-09-07T03:10:42.877Z,9.00
2022-09-07T03:11:42.890Z,7.20
2022-09-07T03:12:42.859Z,7.00
2022-09-07T03:13:42.827Z,7.70
2022-09-07T03:14:42.832Z,7.20
2022-09-07T03:15:42.849Z,8.10
2022-09-07T03:16:42.882Z,7.80
2022-09-07T03:17:42.806Z,12.40
2022-09-07T03:18:42.853Z,10.00
2022-09-07T03:19:42.828Z,7.10
2022-09-07T03:20:42.781Z,8.90
2022-09-07T03:21:42.758Z,8.80
2022-09-07T03:22:42.838Z,6.10
2022-09-07T03:23:42.808Z,8.00
2022-09-07T03:24:42.748Z,8.90
2022-09-07T03:25:42.737Z,8.10
2022-09-07T03:26:42.734Z,11.00
2022-09-07T03:27:42.754Z,11.30
2022-09-07T03:28:42.697Z,8.00
2022-09-07T03:29:42.854Z,8.90
2022-09-07T03:30:42.755Z,7.10
2022-09-07T03:31:42.690Z,8.00
2022-09-07T03:32:43.758Z,9.30
2022-09-07T03:33:42.659Z,11.60
2022-09-07T03:34:42.705Z,10.50
2022-09-07T03:35:42.698Z,8.50
2022-09-07T03:36:42.688Z,6.10
2022-09-07T03:37:42.664Z,6.80
2022-09-07T03:38:42.656Z,7.20
2022-09-07T03:39:42.695Z,5.40
2022-09-07T03:40:42.662Z,8.20
2022-09-07T03:41:42.620Z,8.70
2022-09-07T03:42:42.579Z,10.90
2022-09-07T03:43:42.627Z,11.00
2022-09-07T03:44:42.621Z,7.10
2022-09-07T03:45:42.651Z,8.00
2022-09-07T03:46:42.590Z,4.80
2022-09-07T04:02:42.534Z,11.70
2022-09-07T04:03:42.449Z,8.00
2022-09-07T04:04:42.439Z,10.50
2022-09-07T04:05:42.452Z,7.20
2022-09-07T04:06:42.589Z,13.00
2022-09-07T04:07:42.472Z,13.40
2022-09-07T04:08:43.678Z,7.80
2022-09-07T04:09:44.496Z,6.60
2022-09-07T04:10:43.599Z,7.60
2022-09-07T04:11:43.627Z,7.50
2022-09-07T04:12:43.631Z,8.20
2022-09-07T04:13:43.665Z,11.20
2022-09-07T04:14:43.603Z,7.50
2022-09-07T04:15:43.610Z,7.50
2022-09-07T04:16:43.647Z,9.00
2022-09-07T04:17:44.479Z,8.00
2022-09-07T04:18:44.975Z,8.50
2022-09-07T04:19:43.521Z,13.60
2022-09-07T04:20:43.582Z,8.80
2022-09-07T04:21:43.491Z,8.00
2022-09-07T04:22:43.504Z,12.20
2022-09-07T04:23:43.511Z,8.30
2022-09-07T04:24:43.487Z,10.70
2022-09-07T04:25:43.447Z,8.20
2022-09-07T04:26:43.448Z,11.00
2022-09-07T04:27:43.473Z,11.70
2022-09-07T04:28:43.441Z,9.10
2022-09-07T04:29:44.085Z,8.10
2022-09-07T04:30:43.489Z,10.40
2022-09-07T04:31:43.421Z,7.00
2022-09-07T04:32:43.460Z,8.40
2022-09-07T04:33:43.432Z,9.20
2022-09-07T04:34:43.414Z,8.10
2022-09-07T04:35:43.394Z,10.10
2022-09-07T04:36:43.454Z,7.80
2022-09-07T04:37:43.478Z,12.00
2022-09-07T04:38:43.487Z,8.70
2022-09-07T04:39:44.316Z,9.10
2022-09-07T04:40:43.396Z,9.90
2022-09-07T04:41:43.397Z,6.00
2022-09-07T04:42:43.363Z,8.70
2022-09-07T04:43:43.423Z,7.80
2022-09-07T04:44:43.423Z,10.90
2022-09-07T04:45:43.437Z,7.50
2022-09-07T04:46:43.341Z,5.90
2022-09-07T04:47:43.369Z,7.80
2022-09-07T04:48:43.417Z,7.70
2022-09-07T04:49:44.246Z,8.50
2022-09-07T04:50:43.364Z,9.40
2022-09-07T04:51:43.298Z,8.10
2022-09-07T04:52:43.323Z,7.60
2022-09-07T04:53:43.254Z,6.90
2022-09-07T04:54:43.269Z,9.10
2022-09-07T04:55:43.250Z,12.90
2022-09-07T04:56:43.223Z,15.30
2022-09-07T04:57:43.261Z,14.30
2022-09-07T04:58:43.285Z,13.00
2022-09-07T04:59:43.247Z,11.50
2022-09-07T05:00:43.224Z,16.30
2022-09-07T05:01:43.803Z,13.10
2022-09-07T05:02:43.324Z,11.40
2022-09-07T05:03:43.230Z,11.80
2022-09-07T05:04:43.210Z,17.80
2022-09-07T05:05:43.176Z,13.70
2022-09-07T05:06:43.164Z,11.40
2022-09-07T05:07:43.757Z,14.70
2022-09-07T05:08:43.161Z,14.90
2022-09-07T05:09:43.140Z,14.20
2022-09-07T05:10:43.099Z,14.80
2022-09-07T05:11:43.090Z,16.90
2022-09-07T05:12:43.134Z,10.70
2022-09-07T05:13:43.067Z,17.20
2022-09-07T05:14:43.132Z,10.30
2022-09-07T05:15:43.096Z,15.00
2022-09-07T05:16:43.137Z,12.70
2022-09-07T05:17:43.097Z,13.90
2022-09-07T05:18:43.092Z,19.10
2022-09-07T05:19:43.060Z,16.80
2022-09-07T05:20:43.081Z,20.80
2022-09-07T05:21:43.024Z,16.50
2022-09-07T05:22:43.059Z,17.50
2022-09-07T05:23:42.978Z,17.30
2022-09-07T05:24:42.980Z,16.60
2022-09-07T05:25:42.979Z,19.10
2022-09-07T05:26:43.051Z,17.50
2022-09-07T05:27:43.023Z,16.50
2022-09-07T05:28:42.970Z,15.60
2022-09-07T05:31:44.952Z,15.60
2022-09-07T05:32:42.945Z,14.50
2022-09-07T05:34:46.055Z,16.00
2022-09-07T05:35:42.918Z,17.70
2022-09-07T05:36:42.920Z,14.70
2022-09-07T05:37:42.959Z,15.50
2022-09-07T05:38:42.898Z,18.30
2022-09-07T05:39:43.015Z,14.90
2022-09-07T05:40:42.864Z,15.00
2022-09-07T05:41:42.860Z,10.90
2022-09-07T05:42:42.867Z,14.10
2022-09-07T05:44:45.403Z,11.10
2022-09-07T05:45:42.881Z,14.00
2022-09-07T05:46:42.876Z,10.60
2022-09-07T05:47:42.837Z,9.20
2022-09-07T05:48:42.804Z,9.90
2022-09-07T05:49:42.803Z,9.00
2022-09-07T05:50:42.791Z,7.80
2022-09-07T05:51:42.771Z,11.60
2022-09-07T05:52:42.794Z,8.20
2022-09-07T05:53:42.808Z,13.30
2022-09-07T05:54:42.758Z,10.00
2022-09-07T05:55:42.752Z,10.90
2022-09-07T05:56:42.746Z,7.60
2022-09-07T05:57:42.824Z,9.40
2022-09-07T05:58:42.726Z,8.30
2022-09-07T05:59:42.735Z,9.00
2022-09-07T06:00:42.787Z,8.50
2022-09-07T06:01:42.756Z,11.10
2022-09-07T06:02:42.858Z,5.60
2022-09-07T06:03:42.707Z,7.30
2022-09-07T06:04:42.689Z,7.20
2022-09-07T06:05:42.677Z,10.80
2022-09-07T06:06:54.636Z,9.20
2022-09-07T06:07:43.692Z,7.60
2022-09-07T06:08:42.710Z,8.40
2022-09-07T06:10:44.973Z,8.00
2022-09-07T06:11:42.671Z,6.90
2022-09-07T06:12:45.520Z,6.80
2022-09-07T06:13:44.658Z,9.50
2022-09-07T06:14:43.567Z,10.20
2022-09-07T06:15:42.782Z,8.00
2022-09-07T06:16:42.652Z,7.90
2022-09-07T06:17:42.640Z,7.90
2022-09-07T06:18:42.582Z,5.70
2022-09-07T06:19:42.552Z,7.20
2022-09-07T06:20:42.594Z,7.60
2022-09-07T06:21:42.576Z,7.10
2022-09-07T06:22:42.592Z,8.30
2022-09-07T06:23:42.564Z,7.30
2022-09-07T06:24:42.600Z,6.60
2022-09-07T06:25:42.666Z,8.30
2022-09-07T06:26:42.625Z,8.80
2022-09-07T06:27:42.527Z,8.00
2022-09-07T06:28:42.512Z,7.50
2022-09-07T06:29:42.509Z,7.70
2022-09-07T06:30:42.516Z,6.60
2022-09-07T06:32:44.940Z,4.80
2022-09-07T06:33:42.442Z,5.70
2022-09-07T06:34:42.447Z,11.40
2022-09-07T06:35:42.461Z,7.30
2022-09-07T06:36:42.485Z,8.30
2022-09-07T06:37:42.472Z,6.70
2022-09-07T06:38:42.430Z,5.30
2022-09-07T06:39:42.458Z,6.70
2022-09-07T06:40:42.386Z,8.40
2022-09-07T06:42:44.420Z,6.50
2022-09-07T06:43:45.572Z,6.40
2022-09-07T06:44:43.369Z,4.00
2022-09-07T06:45:42.397Z,6.50
2022-09-07T06:47:44.383Z,6.00
2022-09-07T06:48:44.484Z,7.80
2022-09-07T06:49:42.342Z,5.10
2022-09-07T06:50:42.371Z,7.60
2022-09-07T06:51:42.359Z,6.60
2022-09-07T06:53:45.208Z,9.60
2022-09-07T06:55:44.284Z,4.40
2022-09-07T06:56:42.303Z,6.20
2022-09-07T06:57:42.298Z,4.50
2022-09-07T06:58:42.554Z,3.80
2022-09-07T06:59:43.298Z,6.20
2022-09-07T07:00:42.327Z,10.10
2022-09-07T07:01:42.245Z,4.90
2022-09-07T07:02:42.250Z,6.70
2022-09-07T07:03:42.315Z,8.70
2022-09-07T07:04:42.242Z,7.00
2022-09-07T07:05:42.215Z,7.90
2022-09-07T07:06:42.234Z,8.80
2022-09-07T07:07:42.195Z,7.00
2022-09-07T07:08:42.180Z,9.90
2022-09-07T07:09:42.242Z,16.80
2022-09-07T07:10:42.198Z,10.10
2022-09-07T07:11:42.186Z,8.20
2022-09-07T07:13:27.162Z,7.20
2022-09-07T07:14:28.970Z,8.00
2022-09-07T07:15:28.364Z,8.40
2022-09-07T07:16:28.337Z,6.20
2022-09-07T07:17:28.339Z,6.90
2022-09-07T07:18:28.336Z,5.70
2022-09-07T07:19:28.331Z,5.30
2022-09-07T07:20:28.388Z,5.50
2022-09-07T07:21:38.351Z,10.20
2022-09-07T07:22:46.006Z,5.20
2022-09-07T07:23:30.345Z,5.40
2022-09-07T07:24:28.304Z,8.30
2022-09-07T07:25:28.295Z,4.60
2022-09-07T07:26:28.258Z,6.30
2022-09-07T07:27:28.251Z,6.50
2022-09-07T07:29:30.307Z,5.30
2022-09-07T07:30:28.250Z,7.10
2022-09-07T07:31:28.249Z,4.40
2022-09-07T07:32:28.212Z,7.10
2022-09-07T07:33:28.247Z,4.10
2022-09-07T07:34:28.263Z,7.10
2022-09-07T07:35:28.206Z,5.20
2022-09-07T07:36:28.233Z,5.30
2022-09-07T07:37:28.450Z,7.00
2022-09-07T07:40:31.869Z,6.50
2022-09-07T07:42:30.188Z,7.00
2022-09-07T07:43:28.236Z,5.60
2022-09-07T07:44:28.195Z,5.20
2022-09-07T07:46:30.150Z,4.60
2022-09-07T07:47:28.112Z,6.30
2022-09-07T07:48:28.124Z,4.90
2022-09-07T07:49:28.123Z,7.60
2022-09-07T07:50:32.232Z,4.30
2022-09-07T07:51:29.296Z,4.80
2022-09-07T07:53:45.429Z,4.80
2022-09-07T07:54:45.245Z,4.90
2022-09-07T07:55:44.066Z,4.70
2022-09-07T07:56:30.065Z,7.50
2022-09-07T07:57:28.024Z,5.10
2022-09-07T07:58:28.112Z,2.70
2022-09-07T07:59:28.036Z,3.00
2022-09-07T08:00:50.763Z,5.60
2022-09-07T08:01:30.112Z,4.10
2022-09-07T08:02:28.146Z,5.20
2022-09-07T08:03:28.023Z,4.90
2022-09-07T08:04:27.995Z,4.30
2022-09-07T08:05:27.988Z,6.00
2022-09-07T08:06:27.985Z,4.80
2022-09-07T08:07:28.050Z,5.00
2022-09-07T08:08:27.985Z,6.00
2022-09-07T08:09:28.027Z,3.20
2022-09-07T08:10:27.975Z,4.20
2022-09-07T08:11:27.978Z,3.20
2022-09-07T08:12:29.851Z,5.20
2022-09-07T08:13:28.961Z,4.60
2022-09-07T08:14:27.940Z,3.10
2022-09-07T08:15:27.965Z,3.40
2022-09-07T08:16:28.008Z,4.90
2022-09-07T08:17:27.973Z,4.40
2022-09-07T08:18:27.919Z,5.70
2022-09-07T08:19:27.928Z,3.60
2022-09-07T08:20:27.932Z,6.00
2022-09-07T08:21:27.943Z,3.00
2022-09-07T08:22:30.713Z,3.90
2022-09-07T08:23:28.905Z,3.70
2022-09-07T08:24:27.853Z,5.10
2022-09-07T08:25:27.899Z,5.20
2022-09-07T08:26:27.902Z,3.50
2022-09-07T08:27:27.867Z,3.90
2022-09-07T08:28:27.843Z,7.00
2022-09-07T08:29:31.323Z,6.10
2022-09-07T08:30:28.859Z,6.40
2022-09-07T08:31:27.948Z,2.70
2022-09-07T08:32:27.837Z,2.80
2022-09-07T08:33:27.962Z,5.40
2022-09-07T08:34:27.851Z,3.40
2022-09-07T08:35:27.810Z,4.60
2022-09-07T08:36:29.247Z,6.00
2022-09-07T08:37:27.810Z,4.70
2022-09-07T08:38:27.838Z,6.40
2022-09-07T08:39:27.872Z,6.90
2022-09-07T08:40:27.785Z,2.90
2022-09-07T08:41:27.781Z,4.60
2022-09-07T08:42:27.763Z,4.70
2022-09-07T08:43:27.814Z,4.00
2022-09-07T08:44:27.769Z,3.70
2022-09-07T08:45:27.802Z,3.70
2022-09-07T08:46:27.893Z,2.40
2022-09-07T08:47:27.744Z,3.80
2022-09-07T08:50:26.814Z,3.60
2022-09-07T08:51:28.095Z,3.40
2022-09-07T08:53:01.874Z,2.80
2022-09-07T08:53:29.394Z,4.30
2022-09-07T08:54:30.001Z,3.20
2022-09-07T08:55:28.256Z,3.20
2022-09-07T08:56:32.941Z,2.60
2022-09-07T08:57:30.362Z,4.50
2022-09-07T08:58:48.327Z,3.20
2022-09-07T08:59:30.446Z,5.80
2022-09-07T09:00:28.760Z,3.40
2022-09-07T09:02:32.612Z,4.20
2022-09-07T09:03:30.006Z,10.00
2022-09-07T09:04:29.493Z,3.30
2022-09-07T09:05:28.084Z,5.30
2022-09-07T09:06:27.992Z,3.60
2022-09-07T09:07:27.870Z,3.10
2022-09-07T09:08:28.622Z,2.80
2022-09-07T09:09:28.034Z,4.70
2022-09-07T09:10:28.014Z,4.60
2022-09-07T09:11:27.893Z,2.70
2022-09-07T09:17:03.235Z,4.60
2022-09-07T09:21:38.178Z,4.10
2022-09-07T09:28:31.848Z,4.00
2022-09-07T09:29:30.594Z,4.70
2022-09-07T09:30:31.749Z,4.50
2022-09-07T09:31:30.620Z,3.00
2022-09-07T09:32:31.395Z,5.40
2022-09-07T09:33:30.544Z,3.20
2022-09-07T09:34:34.646Z,2.10
2022-09-07T09:35:32.058Z,4.50
2022-09-07T09:36:30.710Z,6.70
2022-09-07T09:37:30.590Z,5.80
2022-09-07T09:38:30.625Z,6.30
2022-09-07T09:39:30.584Z,2.90
2022-09-07T09:40:30.527Z,7.70
2022-09-07T09:41:31.061Z,5.90
2022-09-07T09:43:05.111Z,4.20
2022-09-07T09:45:16.389Z,4.20
2022-09-07T09:46:16.389Z,3.20
2022-09-07T09:47:33.471Z,6.70
2022-09-07T09:48:20.599Z,5.30
2022-09-07T09:49:18.152Z,4.50
2022-09-07T09:52:29.311Z,4.40
2022-09-07T09:52:29.633Z,5.00
2022-09-07T09:53:19.538Z,4.60
2022-09-07T09:54:18.079Z,6.60
2022-09-07T09:55:49.653Z,5.80
2022-09-07T09:59:05.305Z,7.60
2022-09-07T10:00:06.920Z,7.90
2022-09-07T10:01:22.012Z,5.20
2022-09-07T10:04:09.536Z,3.60
2022-09-07T10:05:04.904Z,4.80
2022-09-07T10:06:03.887Z,3.70
2022-09-07T10:07:03.919Z,5.00
2022-09-07T10:08:04.707Z,4.20
2022-09-07T10:09:04.784Z,4.50
2022-09-07T10:10:05.802Z,4.40
2022-09-07T10:11:03.868Z,7.20
2022-09-07T10:12:06.238Z,8.30
2022-09-07T10:13:05.126Z,4.10
2022-09-07T10:14:05.707Z,3.30
2022-09-07T10:15:04.101Z,6.50
2022-09-07T10:16:03.977Z,5.60
2022-09-07T10:17:03.944Z,5.20
2022-09-07T10:18:04.726Z,4.40
2022-09-07T10:19:05.337Z,4.60
2022-09-07T10:20:04.480Z,4.90
2022-09-07T10:21:03.807Z,4.50
2022-09-07T10:22:04.539Z,4.50
2022-09-07T10:23:07.933Z,4.30
2022-09-07T10:24:03.850Z,4.80
2022-09-07T10:25:38.748Z,4.40
2022-09-07T10:26:03.712Z,7.00
2022-09-07T10:27:03.781Z,6.90
2022-09-07T10:28:04.496Z,5.60
2022-09-07T10:29:08.002Z,6.90
2022-09-07T10:30:06.805Z,5.00
2022-09-07T10:31:05.300Z,4.60
2022-09-07T10:32:03.719Z,7.80
2022-09-07T10:33:03.705Z,7.00
2022-09-07T10:35:05.616Z,6.10
2022-09-07T10:36:05.277Z,4.90
2022-09-07T10:37:03.731Z,7.50
2022-09-07T10:38:03.742Z,5.00
2022-09-07T10:39:04.257Z,6.70
2022-09-07T10:40:03.737Z,7.10
2022-09-07T10:41:03.849Z,5.00
2022-09-07T10:42:04.420Z,4.80
2022-09-07T10:44:05.674Z,6.30
2022-09-07T10:45:04.283Z,3.60
2022-09-07T10:46:04.440Z,4.30
2022-09-07T10:47:04.691Z,5.60
2022-09-07T10:48:05.264Z,4.00
2022-09-07T10:49:04.617Z,7.00
2022-09-07T10:51:13.729Z,5.10
2022-09-07T10:52:11.779Z,4.20
2022-09-07T10:53:23.640Z,5.50
2022-09-07T10:55:07.330Z,6.10
2022-09-07T10:56:04.592Z,8.60
2022-09-07T10:57:04.262Z,6.00
2022-09-07T10:58:03.656Z,6.80
2022-09-07T10:59:04.872Z,7.40
2022-09-07T11:00:09.560Z,3.40
2022-09-07T11:01:05.137Z,5.00
2022-09-07T11:02:03.519Z,6.60
2022-09-07T11:03:33.362Z,6.80
2022-09-07T11:04:30.943Z,6.80
2022-09-07T11:05:05.300Z,5.80
2022-09-07T11:06:04.053Z,4.20
2022-09-07T11:07:04.438Z,4.80
2022-09-07T11:08:03.432Z,3.30
2022-09-07T11:09:19.602Z,7.10
2022-09-07T11:10:05.552Z,7.00
2022-09-07T11:12:37.509Z,5.90
2022-09-07T11:13:03.365Z,4.40
2022-09-07T11:14:13.112Z,5.30
2022-09-07T11:15:31.442Z,3.50
2022-09-07T11:16:54.517Z,7.20
2022-09-07T11:17:36.660Z,7.60
2022-09-07T11:18:04.154Z,6.90
2022-09-07T11:19:38.062Z,4.30
2022-09-07T11:22:01.389Z,6.40
2022-09-07T11:23:01.409Z,5.30
2022-09-07T11:24:01.942Z,5.30
2022-09-07T11:26:04.612Z,3.40
2022-09-07T11:27:03.449Z,3.90
2022-09-07T11:28:04.073Z,3.60
2022-09-07T11:30:05.459Z,3.30
2022-09-07T11:31:03.500Z,3.80
2022-09-07T11:32:07.123Z,4.00
2022-09-07T11:33:03.588Z,5.40
2022-09-07T11:35:04.546Z,4.40
2022-09-07T11:36:02.569Z,5.50
2022-09-07T11:37:02.603Z,5.60
2022-09-07T11:38:02.628Z,4.90
2022-09-07T11:39:05.463Z,5.00
2022-09-07T11:40:04.498Z,3.50
2022-09-07T11:41:05.530Z,5.60
2022-09-07T11:42:42.713Z,5.70
2022-09-07T11:43:03.576Z,5.50
2022-09-07T11:44:04.449Z,3.40
2022-09-07T11:45:04.037Z,3.40
2022-09-07T11:46:02.477Z,5.50
2022-09-07T11:47:02.429Z,10.20
2022-09-07T11:48:02.599Z,4.00
2022-09-07T11:49:04.453Z,2.70
2022-09-07T11:50:04.240Z,4.80
2022-09-07T11:51:36.115Z,6.30
2022-09-07T11:52:06.132Z,4.50
2022-09-07T11:53:35.692Z,3.70
2022-09-07T11:54:36.602Z,6.20
2022-09-07T11:55:02.379Z,3.40
2022-09-07T11:56:03.262Z,3.80
2022-09-07T11:57:02.337Z,4.60
2022-09-07T11:58:02.364Z,4.50
2022-09-07T11:59:02.283Z,4.80
2022-09-07T12:00:02.343Z,3.90
2022-09-07T12:01:02.318Z,3.50
2022-09-07T12:02:02.298Z,5.30
2022-09-07T12:03:02.367Z,6.80
2022-09-07T12:04:02.437Z,2.90
2022-09-07T12:05:02.369Z,5.20
2022-09-07T12:06:02.286Z,4.80
2022-09-07T12:07:02.429Z,6.00
2022-09-07T12:08:03.212Z,4.50
2022-09-07T12:09:02.246Z,2.90
2022-09-07T12:10:02.287Z,7.10
2022-09-07T12:11:02.367Z,6.10
2022-09-07T12:12:02.260Z,5.80
2022-09-07T12:13:35.681Z,4.20
2022-09-07T12:14:02.192Z,5.30
2022-09-07T12:15:02.248Z,4.20
2022-09-07T12:16:02.307Z,5.20
2022-09-07T12:17:02.340Z,2.70
2022-09-07T12:18:03.107Z,4.40
2022-09-07T12:19:02.390Z,4.10
2022-09-07T12:20:02.266Z,4.20
2022-09-07T12:21:02.308Z,3.40
2022-09-07T12:22:02.281Z,3.70
2022-09-07T12:23:05.269Z,3.50
2022-09-07T12:24:03.168Z,7.30
2022-09-07T12:25:03.102Z,3.60
2022-09-07T12:26:02.289Z,3.60
2022-09-07T12:27:02.183Z,5.80
2022-09-07T12:28:02.180Z,5.70
2022-09-07T12:29:02.613Z,5.10
2022-09-07T12:30:02.188Z,4.30
2022-09-07T12:31:02.342Z,4.20
2022-09-07T12:33:04.257Z,5.70
2022-09-07T12:34:02.101Z,4.30
2022-09-07T12:35:02.276Z,3.20
2022-09-07T12:36:02.821Z,6.60
2022-09-07T12:37:03.606Z,3.70
2022-09-07T12:38:02.216Z,2.40
2022-09-07T12:39:03.112Z,1.90
2022-09-07T12:40:02.262Z,5.50
2022-09-07T12:41:02.067Z,3.70
2022-09-07T12:43:09.926Z,5.50
2022-09-07T12:44:04.063Z,5.20
2022-09-07T12:45:02.079Z,2.90
2022-09-07T12:46:02.934Z,6.70
2022-09-07T12:47:02.896Z,3.00
2022-09-07T12:48:02.716Z,3.60
2022-09-07T12:49:02.080Z,2.70
2022-09-07T12:50:03.349Z,4.30
2022-09-07T12:51:02.081Z,5.50
2022-09-07T12:52:09.128Z,4.20
2022-09-07T12:53:04.938Z,3.40
2022-09-07T12:54:02.056Z,4.00
2022-09-07T12:55:26.144Z,4.10
2022-09-07T12:56:19.414Z,3.30
2022-09-07T12:58:03.953Z,5.10
2022-09-07T12:59:03.632Z,3.10
2022-09-07T13:00:35.269Z,4.20
2022-09-07T13:01:36.470Z,4.20
2022-09-07T13:02:36.929Z,5.80
2022-09-07T13:03:52.112Z,5.30
2022-09-07T13:04:34.387Z,3.10
2022-09-07T13:05:35.951Z,4.60
2022-09-07T13:07:36.042Z,2.50
2022-09-07T13:08:08.838Z,2.50
2022-09-07T13:09:29.563Z,3.20
2022-09-07T13:10:01.859Z,3.70
2022-09-07T13:11:01.825Z,3.80
2022-09-07T13:12:01.862Z,4.10
2022-09-07T13:13:01.791Z,2.20
2022-09-07T13:14:04.765Z,4.30
2022-09-07T13:15:02.947Z,4.80
2022-09-07T13:16:01.954Z,4.00
2022-09-07T13:17:17.350Z,5.80
2022-09-07T13:18:03.784Z,4.60
2022-09-07T13:19:02.014Z,3.10
2022-09-07T13:20:02.460Z,3.50
2022-09-07T13:21:01.735Z,6.40
2022-09-07T13:22:02.101Z,5.50
2022-09-07T13:23:01.732Z,6.40
2022-09-07T13:24:45.772Z,6.50
2022-09-07T13:25:03.736Z,5.90
2022-09-07T13:26:02.611Z,7.30
2022-09-07T13:27:01.705Z,6.50
2022-09-07T13:28:02.467Z,6.00
2022-09-07T13:29:01.915Z,5.20
2022-09-07T13:30:01.762Z,3.80
2022-09-07T13:31:01.792Z,4.00
2022-09-07T13:34:00.755Z,2.00
2022-09-07T13:35:08.515Z,5.90
2022-09-07T13:37:59.999Z,5.70
2022-09-07T13:39:36.136Z,3.90
2022-09-07T13:40:01.205Z,3.20
2022-09-07T13:41:33.601Z,4.10
2022-09-07T13:42:01.787Z,4.70
2022-09-07T13:43:01.112Z,5.60
2022-09-07T13:44:01.164Z,4.00
2022-09-07T13:45:01.098Z,3.40
2022-09-07T13:46:01.348Z,3.80
2022-09-07T13:47:01.826Z,5.70
2022-09-07T13:48:01.058Z,5.00
2022-09-07T13:49:01.071Z,3.80
2022-09-07T13:50:01.049Z,5.20
2022-09-07T13:51:01.069Z,5.80
2022-09-07T13:52:33.524Z,3.60
2022-09-07T13:53:01.034Z,7.00
2022-09-07T13:54:01.054Z,3.10
2022-09-07T13:55:33.853Z,5.40
2022-09-07T13:56:33.556Z,3.80
2022-09-07T13:57:34.328Z,3.60
2022-09-07T13:58:33.408Z,4.90
2022-09-07T13:59:01.036Z,3.50
2022-09-07T14:00:01.022Z,4.90
2022-09-07T14:01:01.083Z,4.80
2022-09-07T14:02:01.026Z,4.40
2022-09-07T14:03:00.974Z,7.40
2022-09-07T14:04:01.002Z,5.20
2022-09-07T14:05:01.076Z,6.00
2022-09-07T14:06:00.922Z,5.10
2022-09-07T14:07:01.003Z,3.50
2022-09-07T14:08:01.521Z,3.30
2022-09-07T14:09:00.949Z,2.30
2022-09-07T14:10:01.141Z,4.50
2022-09-07T14:11:00.971Z,6.20
2022-09-07T14:12:01.007Z,5.30
2022-09-07T14:13:00.995Z,5.40
2022-09-07T14:14:02.014Z,1.50
2022-09-07T14:15:01.723Z,2.50
2022-09-07T14:16:02.605Z,2.60
2022-09-07T14:17:00.902Z,1.60
2022-09-07T14:18:00.893Z,5.60
2022-09-07T14:19:00.839Z,3.80
2022-09-07T14:20:00.899Z,2.50
2022-09-07T14:21:01.479Z,2.70
2022-09-07T14:22:00.877Z,4.30
2022-09-07T14:23:00.806Z,3.50
2022-09-07T14:24:01.522Z,4.20
2022-09-07T14:25:01.580Z,3.70
2022-09-07T14:26:17.191Z,5.60
2022-09-07T14:27:02.795Z,6.70
2022-09-07T14:28:01.237Z,2.90
2022-09-07T14:29:00.773Z,4.10
2022-09-07T14:30:00.794Z,4.20
2022-09-07T14:31:00.832Z,3.80
2022-09-07T14:32:00.812Z,6.90
2022-09-07T14:33:00.943Z,5.10
2022-09-07T14:34:00.758Z,4.70
2022-09-07T14:35:01.018Z,3.00
2022-09-07T14:36:09.237Z,4.40
2022-09-07T14:37:01.772Z,3.50
2022-09-07T14:38:00.774Z,3.30
2022-09-07T14:39:04.301Z,7.00
2022-09-07T14:40:01.728Z,1.70
2022-09-07T14:41:00.929Z,3.10
2022-09-07T14:42:33.083Z,5.00
2022-09-07T14:43:00.661Z,3.00
2022-09-07T14:44:00.646Z,3.40
2022-09-07T14:45:00.669Z,4.50
2022-09-07T14:46:02.054Z,5.50