createdAt,value
2022-12-03T00:02:22.481Z,42.33
2022-12-03T00:04:53.215Z,38.97
2022-12-03T00:07:23.804Z,37.17
2022-12-03T00:09:56.849Z,40.57
2022-12-03T00:12:27.141Z,41.23
2022-12-03T00:14:57.609Z,37.33
2022-12-03T00:17:28.121Z,39.77
2022-12-03T00:19:58.411Z,39.97
2022-12-03T00:22:28.628Z,38.83
2022-12-03T00:25:01.485Z,41.33
2022-12-03T00:27:31.753Z,40.03
2022-12-03T00:30:03.101Z,36.60
2022-12-03T00:32:33.473Z,40.53
2022-12-03T00:35:03.740Z,39.17
2022-12-03T00:37:35.251Z,44.90
2022-12-03T00:40:08.897Z,42.27
2022-12-03T00:42:39.221Z,40.08
2022-12-03T00:45:10.203Z,42.13
2022-12-03T00:47:40.622Z,43.87
2022-12-03T00:50:11.467Z,37.40
2022-12-03T00:52:41.764Z,44.67
2022-12-03T00:55:15.160Z,41.73
2022-12-03T00:57:45.401Z,40.07
2022-12-03T01:00:16.803Z,43.73
2022-12-03T01:02:47.093Z,41.07
2022-12-03T01:05:17.390Z,38.77
2022-12-03T01:07:47.740Z,41.97
2022-12-03T01:10:21.128Z,36.13
2022-12-03T01:12:51.484Z,38.83
2022-12-03T01:15:21.799Z,40.40
2022-12-03T01:17:54.343Z,43.33
2022-12-03T01:20:24.694Z,47.77
2022-12-03T01:22:55.021Z,39.93
2022-12-03T01:25:27.837Z,44.20
2022-12-03T01:27:58.054Z,33.47
2022-12-03T01:30:28.394Z,40.13
2022-12-03T01:32:56.089Z,39.53
2022-12-03T01:35:26.363Z,44.83
2022-12-03T01:37:56.609Z,49.27
2022-12-03T01:40:29.493Z,42.80
2022-12-03T01:42:59.724Z,40.43
2022-12-03T01:45:29.981Z,41.77
2022-12-03T01:48:00.815Z,42.40
2022-12-03T01:50:34.491Z,42.53
2022-12-03T01:53:05.472Z,38.33
2022-12-03T01:55:38.369Z,34.90
2022-12-03T01:58:08.633Z,39.93
2022-12-03T02:00:38.905Z,35.27
2022-12-03T02:03:11.982Z,39.57
2022-12-03T02:05:42.872Z,45.73
2022-12-03T02:08:34.994Z,44.73
2022-12-03T02:11:13.878Z,42.83
2022-12-03T02:13:45.268Z,40.97
2022-12-03T02:16:15.730Z,40.57
2022-12-03T02:18:46.321Z,38.27
2022-12-03T02:21:19.517Z,41.73
2022-12-03T02:23:55.826Z,38.27
2022-12-03T02:26:29.808Z,42.53
2022-12-03T02:29:00.436Z,50.88
2022-12-03T02:31:30.783Z,45.40
2022-12-03T02:34:01.057Z,38.70
2022-12-03T02:36:32.714Z,40.90
2022-12-03T02:39:03.067Z,40.73
2022-12-03T02:41:48.475Z,45.33
2022-12-03T02:44:18.942Z,43.10
2022-12-03T02:46:49.294Z,41.77
2022-12-03T02:49:19.661Z,38.50
2022-12-03T02:51:50.029Z,36.67
2022-12-03T02:54:20.264Z,46.30
2022-12-03T02:56:53.213Z,39.10
2022-12-03T02:59:23.486Z,46.00
2022-12-03T03:01:53.891Z,44.63
2022-12-03T03:04:24.943Z,43.07
2022-12-03T03:06:55.500Z,42.00
2022-12-03T03:09:26.022Z,46.57
2022-12-03T03:11:58.871Z,42.80
2022-12-03T03:14:29.226Z,40.23
2022-12-03T03:16:59.494Z,42.90
2022-12-03T03:19:29.908Z,43.13
2022-12-03T03:22:00.212Z,45.30
2022-12-03T03:24:30.514Z,38.77
2022-12-03T03:27:04.483Z,38.40
2022-12-03T03:29:35.323Z,41.92
2022-12-03T03:32:06.541Z,43.07
2022-12-03T03:34:37.018Z,40.07
2022-12-03T03:37:07.299Z,36.60
2022-12-03T03:39:37.602Z,36.97
2022-12-03T03:42:10.452Z,41.00
2022-12-03T03:44:41.034Z,50.87
2022-12-03T03:47:11.350Z,43.47
2022-12-03T03:49:41.666Z,40.37
2022-12-03T03:52:12.406Z,45.07
2022-12-03T03:54:42.925Z,42.63
2022-12-03T03:57:15.991Z,35.90
2022-12-03T03:59:46.396Z,40.80
2022-12-03T04:02:21.329Z,41.87
2022-12-03T04:04:52.438Z,37.47
2022-12-03T04:07:23.068Z,38.43
2022-12-03T04:09:53.357Z,40.13
2022-12-03T04:12:38.590Z,45.83
2022-12-03T04:15:09.596Z,44.17
2022-12-03T04:17:40.434Z,39.90
2022-12-03T04:20:12.727Z,38.80
2022-12-03T04:22:40.396Z,40.07
2022-12-03T04:25:24.739Z,41.20
2022-12-03T04:28:11.532Z,39.03
2022-12-03T04:30:41.821Z,43.00
2022-12-03T04:33:33.342Z,40.33
2022-12-03T04:36:03.562Z,35.90
2022-12-03T04:38:33.848Z,39.90
2022-12-03T04:41:04.391Z,37.60
2022-12-03T04:43:57.998Z,38.93
2022-12-03T04:46:28.515Z,35.07
2022-12-03T04:48:58.819Z,36.60
2022-12-03T04:51:29.114Z,34.20
2022-12-03T04:54:00.084Z,38.30
2022-12-03T04:56:30.410Z,33.00
2022-12-03T04:59:03.072Z,33.83
2022-12-03T05:01:33.394Z,43.43
2022-12-03T05:04:03.743Z,35.50
2022-12-03T05:06:33.994Z,37.23
2022-12-03T05:09:04.286Z,41.37
2022-12-03T05:11:34.867Z,35.47
2022-12-03T05:14:07.692Z,36.57
2022-12-03T05:16:38.379Z,33.23
2022-12-03T05:19:09.999Z,44.70
2022-12-03T05:21:37.649Z,37.60
2022-12-03T05:24:08.738Z,40.83
2022-12-03T05:26:39.013Z,43.23
2022-12-03T05:29:11.615Z,33.13
2022-12-03T05:31:41.583Z,27.47
2022-12-03T05:34:11.863Z,42.37
2022-12-03T05:36:41.958Z,36.80
2022-12-03T05:39:12.726Z,37.57
2022-12-03T05:41:55.425Z,38.80
2022-12-03T05:44:28.011Z,31.90
2022-12-03T05:46:58.022Z,36.70
2022-12-03T05:49:28.289Z,35.43
2022-12-03T05:51:59.010Z,34.17
2022-12-03T05:54:29.327Z,39.63
2022-12-03T05:56:59.561Z,38.90
2022-12-03T05:59:32.144Z,38.03
2022-12-03T06:02:02.717Z,35.73
2022-12-03T06:04:33.039Z,38.80
2022-12-03T06:07:03.303Z,32.73
2022-12-03T06:09:33.555Z,32.30
2022-12-03T06:12:04.950Z,35.80
2022-12-03T06:14:37.644Z,37.90
2022-12-03T06:17:22.982Z,34.60
2022-12-03T06:19:53.205Z,32.80
2022-12-03T06:22:23.326Z,35.13
2022-12-03T06:24:53.931Z,31.73
2022-12-03T06:27:24.478Z,36.93
2022-12-03T06:29:57.032Z,43.53
2022-12-03T06:32:27.309Z,39.50
2022-12-03T06:34:57.597Z,32.10
2022-12-03T06:37:27.848Z,36.13
2022-12-03T06:39:58.231Z,36.43
2022-12-03T06:42:28.525Z,36.03
2022-12-03T06:45:01.150Z,37.13
2022-12-03T06:47:33.571Z,30.10
2022-12-03T06:50:03.851Z,37.87
2022-12-03T06:52:34.115Z,35.67
2022-12-03T06:55:04.503Z,35.87
2022-12-03T06:57:34.755Z,36.27
2022-12-03T07:00:08.962Z,32.53
2022-12-03T07:02:39.495Z,33.45
2022-12-03T07:05:10.102Z,33.17
2022-12-03T07:07:40.480Z,37.97
2022-12-03T07:10:11.759Z,36.47
2022-12-03T07:12:42.017Z,37.87
2022-12-03T07:15:14.899Z,32.67
2022-12-03T07:17:45.151Z,35.93
2022-12-03T07:20:16.379Z,37.70
2022-12-03T07:22:46.650Z,35.40
2022-12-03T07:25:22.867Z,39.27
2022-12-03T07:27:53.800Z,34.70
2022-12-03T07:30:27.777Z,40.83
2022-12-03T07:32:59.511Z,34.13
2022-12-03T07:35:30.665Z,33.67
2022-12-03T07:38:00.968Z,36.90
2022-12-03T07:40:31.046Z,32.33
2022-12-03T07:43:01.273Z,33.87
2022-12-03T07:45:33.883Z,34.07
2022-12-03T07:48:04.161Z,38.33
2022-12-03T07:50:34.448Z,33.63
2022-12-03T07:53:04.751Z,34.87
2022-12-03T07:55:35.051Z,39.20
2022-12-03T07:58:05.761Z,37.83
2022-12-03T08:00:38.445Z,35.73
2022-12-03T08:03:08.933Z,40.97
2022-12-03T08:05:39.206Z,37.30
2022-12-03T08:08:09.589Z,37.97
2022-12-03T08:10:39.901Z,39.43
2022-12-03T08:13:15.624Z,39.33
2022-12-03T08:15:49.010Z,34.00
2022-12-03T08:18:20.856Z,35.63
2022-12-03T08:20:54.495Z,37.80
2022-12-03T08:23:26.843Z,40.60
2022-12-03T08:26:02.082Z,36.10
2022-12-03T08:28:32.373Z,34.00
2022-12-03T08:31:12.276Z,40.17
2022-12-03T08:33:43.571Z,39.83
2022-12-03T08:36:17.367Z,39.07
2022-12-03T08:38:52.688Z,43.05
2022-12-03T08:41:44.004Z,44.07
2022-12-03T08:44:23.844Z,39.77
2022-12-03T08:47:05.991Z,37.00
2022-12-03T08:49:36.117Z,38.33
2022-12-03T08:52:15.804Z,37.57
2022-12-03T08:54:46.278Z,41.30
2022-12-03T08:57:29.469Z,41.20
2022-12-03T09:00:03.699Z,40.60
2022-12-03T09:02:37.698Z,42.42
2022-12-03T09:05:18.510Z,37.55
2022-12-03T09:07:48.955Z,36.63
2022-12-03T09:10:19.353Z,40.07
2022-12-03T09:12:49.663Z,42.67
2022-12-03T09:15:20.142Z,36.17
2022-12-03T09:17:55.855Z,44.30
2022-12-03T09:20:26.135Z,44.47
2022-12-03T09:22:56.454Z,44.67
2022-12-03T09:25:26.746Z,37.60
2022-12-03T09:27:56.826Z,35.90
2022-12-03T09:30:27.153Z,37.67
2022-12-03T09:33:00.288Z,35.77
2022-12-03T09:35:30.605Z,38.10
2022-12-03T09:38:00.879Z,36.97
2022-12-03T09:40:31.879Z,37.50
2022-12-03T09:43:02.216Z,59.67
2022-12-03T09:45:32.569Z,49.00
2022-12-03T09:48:06.458Z,43.57
2022-12-03T09:50:36.756Z,39.80
2022-12-03T09:53:07.079Z,40.53
2022-12-03T09:55:37.582Z,37.93
2022-12-03T09:58:14.219Z,37.47
2022-12-03T10:00:45.680Z,43.17
2022-12-03T10:03:25.219Z,38.93
2022-12-03T10:05:58.849Z,34.70
2022-12-03T10:08:32.515Z,41.47
2022-12-03T10:11:03.017Z,43.50
2022-12-03T10:13:34.906Z,40.00
2022-12-03T10:16:05.223Z,39.30
2022-12-03T10:18:41.741Z,38.07
2022-12-03T10:21:19.558Z,34.20
2022-12-03T10:23:55.142Z,38.10
2022-12-03T10:26:41.507Z,39.13
2022-12-03T10:29:15.441Z,33.70
2022-12-03T10:31:45.434Z,32.75
2022-12-03T10:34:27.362Z,33.27
2022-12-03T10:37:19.164Z,37.17
2022-12-03T10:40:05.349Z,39.77
2022-12-03T10:42:37.551Z,40.33
2022-12-03T10:45:25.936Z,32.83
2022-12-03T10:48:07.577Z,29.20
2022-12-03T10:50:40.761Z,38.10
2022-12-03T10:53:13.346Z,26.13
2022-12-03T10:55:45.986Z,27.93
2022-12-03T10:58:24.667Z,25.90
2022-12-03T11:00:56.569Z,24.57
2022-12-03T11:03:28.607Z,25.48
2022-12-03T11:06:04.535Z,26.08
2022-12-03T11:08:38.046Z,29.53
2022-12-03T11:11:10.306Z,29.37
2022-12-03T11:13:55.334Z,22.63
2022-12-03T11:17:10.547Z,28.50
2022-12-03T11:19:52.150Z,22.10
2022-12-03T11:22:42.713Z,24.17
2022-12-03T11:25:42.746Z,23.93
2022-12-03T11:28:34.503Z,21.08
2022-12-03T11:31:09.897Z,18.20
2022-12-03T11:33:43.986Z,18.73
2022-12-03T11:36:31.786Z,19.15
2022-12-03T11:39:12.792Z,20.30
2022-12-03T11:41:45.130Z,22.60
2022-12-03T11:44:31.937Z,19.07
2022-12-03T11:47:10.130Z,19.50
2022-12-03T11:49:49.626Z,20.40
2022-12-03T11:52:28.901Z,14.73
2022-12-03T11:55:05.424Z,19.33
2022-12-03T11:57:39.159Z,18.00
2022-12-03T12:00:20.695Z,19.38
2022-12-03T12:02:51.931Z,17.98
2022-12-03T12:05:29.085Z,17.57
2022-12-03T12:07:59.913Z,16.17
2022-12-03T12:10:47.667Z,18.57
2022-12-03T12:13:54.604Z,17.53
2022-12-03T12:16:58.515Z,17.03
2022-12-03T12:19:41.302Z,15.35
2022-12-03T12:22:31.125Z,15.53
2022-12-03T12:25:03.092Z,14.67
2022-12-03T12:27:39.299Z,18.00
2022-12-03T12:30:12.926Z,16.77
2022-12-03T12:32:48.184Z,15.02
2022-12-03T12:35:21.129Z,16.87
2022-12-03T12:37:59.550Z,15.73
2022-12-03T12:40:32.018Z,16.27
2022-12-03T12:43:12.608Z,15.93
2022-12-03T12:45:46.033Z,18.23
2022-12-03T12:48:22.970Z,18.07
2022-12-03T12:50:55.794Z,18.30
2022-12-03T12:53:29.302Z,17.73
2022-12-03T12:56:01.284Z,14.60
2022-12-03T12:58:35.953Z,15.27
2022-12-03T13:01:10.286Z,13.83
2022-12-03T13:06:17.402Z,12.67
2022-12-03T13:08:49.941Z,18.00
2022-12-03T13:11:37.010Z,12.10
2022-12-03T13:14:17.694Z,14.80
2022-12-03T13:16:49.825Z,13.23
2022-12-03T13:19:25.732Z,17.53
2022-12-03T13:21:57.605Z,13.73
2022-12-03T13:24:36.151Z,12.90
2022-12-03T13:27:21.379Z,14.40
2022-12-03T13:29:57.410Z,13.87
2022-12-03T13:32:32.011Z,16.10
2022-12-03T13:37:36.231Z,13.80
2022-12-03T13:40:22.151Z,13.60
2022-12-03T13:42:53.209Z,14.82
2022-12-03T13:45:34.129Z,13.30
2022-12-03T13:48:06.314Z,14.77
2022-12-03T13:50:39.497Z,15.10
2022-12-03T13:53:22.512Z,14.27
2022-12-03T13:55:54.610Z,12.97
2022-12-03T13:58:24.886Z,14.73
2022-12-03T14:00:57.629Z,18.27
2022-12-03T14:03:27.926Z,10.60
2022-12-03T14:05:58.158Z,19.27
2022-12-03T14:08:28.484Z,16.30
2022-12-03T14:11:00.744Z,13.10
2022-12-03T14:13:32.168Z,14.60
2022-12-03T14:16:04.943Z,13.67
2022-12-03T14:18:35.294Z,21.30
2022-12-03T14:21:05.745Z,36.53
2022-12-03T14:23:36.041Z,15.53
2022-12-03T14:26:06.532Z,15.27
2022-12-03T14:28:36.829Z,17.70
2022-12-03T14:31:09.756Z,14.77
2022-12-03T14:33:40.110Z,16.47
2022-12-03T14:36:16.468Z,11.30
2022-12-03T14:38:46.764Z,12.30
2022-12-03T14:41:29.588Z,16.17
2022-12-03T14:43:59.945Z,12.30
2022-12-03T14:46:32.734Z,11.20
2022-12-03T14:49:05.438Z,13.27
2022-12-03T14:51:35.725Z,14.37
2022-12-03T14:54:06.142Z,16.77
2022-12-03T14:56:36.631Z,14.17
2022-12-03T14:59:06.924Z,15.77
2022-12-03T15:01:39.926Z,13.33
2022-12-03T15:04:10.351Z,15.10
2022-12-03T15:06:40.759Z,13.70
2022-12-03T15:09:11.303Z,13.07
2022-12-03T15:11:46.112Z,14.43
2022-12-03T15:14:17.314Z,17.27
2022-12-03T15:16:50.109Z,12.60
2022-12-03T15:19:23.494Z,15.97
2022-12-03T15:21:53.815Z,17.37
2022-12-03T15:24:24.136Z,15.13
2022-12-03T15:26:56.005Z,17.87
2022-12-03T15:29:26.504Z,14.60
2022-12-03T15:31:59.497Z,14.03
2022-12-03T15:34:29.844Z,12.30
2022-12-03T15:37:00.722Z,14.57
2022-12-03T15:39:30.981Z,12.70
2022-12-03T15:42:01.324Z,25.97
2022-12-03T15:44:31.603Z,19.53
2022-12-03T15:47:04.267Z,19.90
2022-12-03T15:49:34.710Z,20.53
2022-12-03T15:52:05.992Z,15.77
2022-12-03T15:54:37.146Z,17.47
2022-12-03T15:57:07.658Z,13.83
2022-12-03T15:59:37.968Z,13.90
2022-12-03T16:02:10.895Z,12.40
2022-12-03T16:04:42.310Z,12.77
2022-12-03T16:07:12.615Z,17.47
2022-12-03T16:09:43.460Z,13.50
2022-12-03T16:12:13.856Z,14.77
2022-12-03T16:14:49.676Z,10.33
2022-12-03T16:17:23.143Z,16.87
2022-12-03T16:19:53.765Z,18.20
2022-12-03T16:22:24.234Z,19.07
2022-12-03T16:24:54.596Z,18.03
2022-12-03T16:27:25.990Z,17.23
2022-12-03T16:29:57.192Z,15.80
2022-12-03T16:32:30.538Z,19.07
2022-12-03T16:35:00.970Z,15.90
2022-12-03T16:37:31.364Z,18.80
2022-12-03T16:40:01.941Z,16.40
2022-12-03T16:42:32.680Z,15.90
2022-12-03T16:45:33.944Z,18.60
2022-12-03T16:48:07.532Z,19.50
2022-12-03T16:50:38.803Z,16.05
2022-12-03T16:53:08.881Z,18.23
2022-12-03T16:55:39.403Z,17.63
2022-12-03T16:58:09.774Z,16.83
2022-12-03T17:00:40.392Z,17.13
2022-12-03T17:03:13.138Z,15.90
2022-12-03T17:05:43.387Z,14.60
2022-12-03T17:08:13.759Z,19.00
2022-12-03T17:10:44.266Z,21.43
2022-12-03T17:13:14.442Z,18.43
2022-12-03T17:15:45.176Z,13.63
2022-12-03T17:18:18.130Z,16.53
2022-12-03T17:20:48.486Z,16.80
2022-12-03T17:23:18.567Z,21.63
2022-12-03T17:25:48.945Z,45.63
2022-12-03T17:28:19.399Z,14.27
2022-12-03T17:30:49.483Z,22.90
2022-12-03T17:33:22.353Z,34.80
2022-12-03T17:35:52.672Z,16.03
2022-12-03T17:38:22.987Z,17.53
2022-12-03T17:40:53.066Z,21.90
2022-12-03T17:43:23.106Z,20.20
2022-12-03T17:45:53.426Z,16.40
2022-12-03T17:48:26.077Z,20.27
2022-12-03T17:50:58.098Z,18.43
2022-12-03T17:53:28.463Z,27.27
2022-12-03T17:55:58.773Z,16.73
2022-12-03T17:58:29.448Z,19.53
2022-12-03T18:01:02.772Z,17.43
2022-12-03T18:03:35.931Z,13.32
2022-12-03T18:06:06.598Z,16.20
2022-12-03T18:08:36.918Z,16.13
2022-12-03T18:11:07.231Z,15.80
2022-12-03T18:13:37.560Z,17.83
2022-12-03T18:16:08.310Z,20.93
2022-12-03T18:18:41.316Z,17.40
2022-12-03T18:21:11.647Z,18.80
2022-12-03T18:23:42.175Z,18.40
2022-12-03T18:26:12.261Z,18.80
2022-12-03T18:28:42.713Z,18.00
2022-12-03T18:31:16.901Z,17.83
2022-12-03T18:33:49.877Z,21.67
2022-12-03T18:36:21.912Z,22.97
2022-12-03T18:38:55.216Z,18.47
2022-12-03T18:41:27.214Z,18.67
2022-12-03T18:43:57.590Z,18.73
2022-12-03T18:49:20.603Z,18.17
2022-12-03T18:51:56.001Z,18.83
2022-12-03T18:54:29.112Z,20.93
2022-12-03T18:56:59.454Z,17.27
2022-12-03T18:59:29.832Z,18.50
2022-12-03T19:02:00.282Z,19.37
2022-12-03T19:04:33.055Z,20.23
2022-12-03T19:07:03.851Z,23.60
2022-12-03T19:09:34.324Z,17.10
2022-12-03T19:12:05.871Z,20.60
2022-12-03T19:14:39.400Z,20.35
2022-12-03T19:17:09.770Z,23.10
2022-12-03T19:19:42.817Z,27.97
2022-12-03T19:22:12.892Z,23.57
2022-12-03T19:24:43.770Z,46.40
2022-12-03T19:27:14.154Z,52.57
2022-12-03T19:29:44.539Z,19.27
2022-12-03T19:32:14.963Z,19.07
2022-12-03T19:34:47.558Z,20.43
2022-12-03T19:37:17.866Z,22.23
2022-12-03T19:39:47.960Z,18.37
2022-12-03T19:42:18.295Z,19.83
2022-12-03T19:44:48.471Z,21.70
2022-12-03T19:47:18.514Z,22.40
2022-12-03T19:49:52.055Z,16.13
2022-12-03T19:52:22.613Z,21.05
2022-12-03T19:54:52.701Z,18.93
2022-12-03T19:57:23.634Z,18.63
2022-12-03T19:59:54.390Z,20.27
2022-12-03T20:02:25.003Z,19.57
2022-12-03T20:04:58.084Z,22.10
2022-12-03T20:07:28.176Z,21.83
2022-12-03T20:09:58.626Z,19.13
2022-12-03T20:12:29.041Z,19.70
2022-12-03T20:14:59.638Z,20.67
2022-12-03T20:17:30.316Z,17.53
2022-12-03T20:20:03.341Z,18.27
2022-12-03T20:22:33.780Z,16.80
2022-12-03T20:25:04.407Z,19.00
2022-12-03T20:27:35.102Z,23.60
2022-12-03T20:30:05.394Z,22.43
2022-12-03T20:32:38.368Z,16.83
2022-12-03T20:35:15.003Z,18.67
2022-12-03T20:37:45.379Z,18.50
2022-12-03T20:40:16.016Z,17.97
2022-12-03T20:42:49.892Z,16.43
2022-12-03T20:45:20.161Z,19.15
2022-12-03T20:47:50.464Z,15.63
2022-12-03T20:50:23.295Z,17.17
2022-12-03T20:53:22.648Z,20.33
2022-12-03T20:55:44.025Z,16.60
2022-12-03T20:58:14.361Z,19.03
2022-12-03T21:00:44.776Z,17.00
2022-12-03T21:03:15.127Z,15.37
2022-12-03T21:05:48.087Z,20.17
2022-12-03T21:08:33.052Z,18.30
2022-12-03T21:11:10.706Z,20.43
2022-12-03T21:13:43.721Z,19.93
2022-12-03T21:16:15.170Z,18.43
2022-12-03T21:18:45.738Z,22.97
2022-12-03T21:21:19.765Z,20.90
2022-12-03T21:23:50.384Z,19.52
2022-12-03T21:26:21.620Z,17.77
2022-12-03T21:28:53.460Z,16.27
2022-12-03T21:31:25.978Z,21.20
2022-12-03T21:33:56.996Z,20.93
2022-12-03T21:36:30.254Z,15.70
2022-12-03T21:39:00.320Z,17.63
2022-12-03T21:41:30.488Z,18.13
2022-12-03T21:44:00.913Z,16.60
2022-12-03T21:47:09.833Z,19.47
2022-12-03T21:49:22.772Z,20.90
2022-12-03T21:51:55.784Z,19.87
2022-12-03T21:54:26.121Z,15.90
2022-12-03T21:56:56.423Z,17.23
2022-12-03T21:59:26.730Z,20.43
2022-12-03T22:01:56.884Z,20.00
2022-12-03T22:04:27.034Z,16.70
2022-12-03T22:07:00.410Z,17.83
2022-12-03T22:09:30.500Z,19.03
2022-12-03T22:12:01.362Z,21.47
2022-12-03T22:14:31.746Z,15.93
2022-12-03T22:17:02.080Z,13.27
2022-12-03T22:19:32.569Z,16.93
2022-12-03T22:22:05.206Z,16.27
2022-12-03T22:24:35.286Z,15.10
2022-12-03T22:27:05.570Z,20.77
2022-12-03T22:29:36.279Z,17.47
2022-12-03T22:32:06.554Z,15.03
2022-12-03T22:34:37.940Z,18.43
2022-12-03T22:37:10.796Z,15.83
2022-12-03T22:39:41.079Z,19.43
2022-12-03T22:42:11.340Z,17.57
2022-12-03T22:44:41.595Z,15.73
2022-12-03T22:47:11.899Z,17.27
2022-12-03T22:49:42.210Z,19.30
2022-12-03T22:52:14.776Z,17.57
2022-12-03T22:54:47.994Z,17.30
2022-12-03T22:57:18.272Z,18.80
2022-12-03T22:59:48.527Z,15.30
2022-12-03T23:02:18.835Z,18.77
2022-12-03T23:04:49.149Z,15.67
2022-12-03T23:07:21.747Z,19.30
2022-12-03T23:09:52.353Z,19.40
2022-12-03T23:12:22.739Z,14.53
2022-12-03T23:14:55.727Z,19.93
2022-12-03T23:17:26.041Z,16.80
2022-12-03T23:19:56.541Z,15.00
2022-12-03T23:22:29.463Z,17.20
2022-12-03T23:24:59.677Z,17.97
2022-12-03T23:27:30.807Z,15.90
2022-12-03T23:30:01.088Z,15.33
2022-12-03T23:32:31.405Z,17.43
2022-12-03T23:35:01.776Z,18.50
2022-12-03T23:37:34.571Z,18.73
2022-12-03T23:40:04.830Z,19.50
2022-12-03T23:42:35.119Z,19.00
2022-12-03T23:45:05.458Z,22.17
2022-12-03T23:47:35.788Z,15.63
2022-12-03T23:50:06.037Z,15.07
2022-12-03T23:52:39.243Z,19.93
2022-12-03T23:55:10.523Z,19.23
2022-12-03T23:57:40.788Z,15.87
