createdAt,value
2018-01-10T00:01:32.875Z,33.73
2018-01-10T00:04:00.673Z,29.77
2018-01-10T00:06:28.332Z,33.47
2018-01-10T00:08:55.927Z,35.37
2018-01-10T00:11:24.295Z,32.37
2018-01-10T00:13:51.895Z,36.17
2018-01-10T00:16:19.507Z,33.23
2018-01-10T00:18:48.553Z,36.17
2018-01-10T00:21:16.178Z,33.07
2018-01-10T00:23:43.821Z,35.83
2018-01-10T00:26:11.429Z,34.40
2018-01-10T00:28:39.018Z,34.53
2018-01-10T00:31:06.858Z,36.87
2018-01-10T00:33:34.517Z,36.60
2018-01-10T00:36:02.624Z,35.90
2018-01-10T00:38:30.465Z,32.17
2018-01-10T00:40:58.333Z,36.67
2018-01-10T00:43:26.404Z,39.10
2018-01-10T00:45:54.010Z,37.93
2018-01-10T00:48:21.594Z,40.93
2018-01-10T00:50:50.070Z,37.70
2018-01-10T00:53:18.932Z,39.30
2018-01-10T00:55:47.201Z,41.20
2018-01-10T00:58:14.776Z,39.30
2018-01-10T01:00:42.428Z,37.50
2018-01-10T01:03:10.043Z,40.53
2018-01-10T01:05:37.655Z,38.40
2018-01-10T01:08:05.305Z,37.03
2018-01-10T01:10:32.944Z,40.03
2018-01-10T01:13:00.565Z,39.90
2018-01-10T01:15:28.974Z,34.50
2018-01-10T01:17:56.600Z,41.70
2018-01-10T01:20:24.947Z,38.90
2018-01-10T01:22:52.641Z,40.80
2018-01-10T01:25:20.239Z,39.43
2018-01-10T01:27:47.861Z,43.50
2018-01-10T01:30:15.495Z,42.53
2018-01-10T01:32:43.069Z,40.70
2018-01-10T01:35:10.665Z,45.30
2018-01-10T01:37:38.409Z,43.03
2018-01-10T01:40:06.970Z,42.37
2018-01-10T01:42:34.736Z,42.50
2018-01-10T01:45:02.399Z,43.77
2018-01-10T01:47:30.674Z,44.70
2018-01-10T01:49:58.860Z,45.13
2018-01-10T01:52:26.507Z,53.90
2018-01-10T01:54:54.118Z,44.53
2018-01-10T01:57:21.708Z,48.97
2018-01-10T01:59:49.801Z,48.20
2018-01-10T02:02:17.620Z,50.17
2018-01-10T02:04:45.204Z,51.93
2018-01-10T02:07:13.118Z,50.27
2018-01-10T02:09:41.506Z,48.27
2018-01-10T02:12:09.955Z,53.97
2018-01-10T02:14:37.542Z,49.00
2018-01-10T02:17:05.194Z,52.63
2018-01-10T02:19:32.772Z,54.50
2018-01-10T02:22:01.220Z,50.73
2018-01-10T02:24:29.121Z,50.97
2018-01-10T02:26:56.782Z,48.70
2018-01-10T02:29:24.438Z,50.60
2018-01-10T02:31:52.123Z,56.97
2018-01-10T02:34:19.746Z,53.07
2018-01-10T02:36:47.329Z,54.07
2018-01-10T02:39:15.716Z,52.73
2018-01-10T02:41:44.087Z,58.00
2018-01-10T02:44:11.715Z,39.97
2018-01-10T02:46:39.308Z,57.57
2018-01-10T02:49:06.950Z,50.50
2018-01-10T02:51:34.547Z,58.90
2018-01-10T02:54:02.173Z,50.03
2018-01-10T02:56:29.834Z,56.23
2018-01-10T02:58:58.203Z,54.13
2018-01-10T03:01:25.880Z,54.97
2018-01-10T03:03:53.615Z,52.00
2018-01-10T03:06:21.303Z,60.57
2018-01-10T03:08:48.890Z,55.50
2018-01-10T03:11:17.267Z,62.17
2018-01-10T03:13:44.906Z,57.47
2018-01-10T03:16:12.567Z,61.13
2018-01-10T03:18:40.441Z,60.63
2018-01-10T03:21:08.095Z,60.93
2018-01-10T03:23:35.698Z,55.40
2018-01-10T03:26:03.317Z,62.57
2018-01-10T03:28:30.969Z,57.37
2018-01-10T03:30:58.636Z,64.87
2018-01-10T03:33:26.305Z,65.30
2018-01-10T03:35:54.665Z,61.83
2018-01-10T03:38:22.336Z,66.90
2018-01-10T03:40:49.926Z,64.07
2018-01-10T03:43:17.837Z,66.30
2018-01-10T03:45:45.417Z,63.33
2018-01-10T03:48:13.027Z,65.60
2018-01-10T03:50:40.621Z,63.87
2018-01-10T03:53:08.196Z,65.53
2018-01-10T03:55:35.801Z,72.37
2018-01-10T03:58:03.726Z,61.97
2018-01-10T04:00:31.339Z,71.03
2018-01-10T04:02:58.984Z,75.00
2018-01-10T04:05:27.341Z,68.47
2018-01-10T04:07:54.939Z,76.77
2018-01-10T04:10:22.547Z,70.13
2018-01-10T04:12:50.165Z,70.77
2018-01-10T04:15:17.793Z,69.50
2018-01-10T04:17:46.251Z,68.23
2018-01-10T04:20:13.849Z,71.97
2018-01-10T04:22:42.197Z,69.43
2018-01-10T04:25:09.924Z,72.23
2018-01-10T04:27:37.579Z,71.13
2018-01-10T04:30:05.651Z,82.80
2018-01-10T04:32:33.229Z,85.93
2018-01-10T04:35:00.890Z,82.83
2018-01-10T04:37:28.701Z,81.07
2018-01-10T04:39:56.296Z,79.53
2018-01-10T04:42:23.881Z,126.33
2018-01-10T04:44:52.007Z,114.37
2018-01-10T04:47:19.657Z,77.43
2018-01-10T04:49:47.296Z,95.33
2018-01-10T04:52:14.935Z,95.50
2018-01-10T04:54:43.418Z,96.83
2018-01-10T04:57:11.180Z,120.30
2018-01-10T04:59:38.801Z,112.63
2018-01-10T05:02:07.680Z,97.33
2018-01-10T05:04:35.315Z,93.50
2018-01-10T05:07:03.693Z,137.23
2018-01-10T05:09:31.290Z,91.97
2018-01-10T05:11:59.634Z,144.40
2018-01-10T05:14:27.283Z,127.50
2018-01-10T05:16:54.823Z,120.33
2018-01-10T05:19:22.443Z,119.00
2018-01-10T05:21:50.024Z,136.47
2018-01-10T05:24:17.669Z,114.50
2018-01-10T05:26:45.237Z,118.97
2018-01-10T05:29:13.062Z,132.90
2018-01-10T05:31:40.663Z,150.67
2018-01-10T05:34:08.284Z,110.37
2018-01-10T05:36:35.897Z,143.40
2018-01-10T05:39:03.534Z,105.63
2018-01-10T05:41:31.150Z,100.43
2018-01-10T05:43:58.909Z,124.07
2018-01-10T05:46:26.521Z,117.87
2018-01-10T05:48:54.920Z,89.13
2018-01-10T05:51:23.249Z,117.20
2018-01-10T05:53:50.889Z,118.73
2018-01-10T05:56:18.440Z,77.00
2018-01-10T05:58:46.035Z,113.03
2018-01-10T06:01:13.651Z,115.13
2018-01-10T06:03:42.050Z,110.00
2018-01-10T06:06:10.591Z,123.97
2018-01-10T06:08:38.917Z,146.53
2018-01-10T06:11:06.904Z,163.73
2018-01-10T06:13:34.507Z,114.83
2018-01-10T06:16:02.263Z,129.77
2018-01-10T06:18:30.610Z,94.87
2018-01-10T06:20:58.319Z,227.07
2018-01-10T06:23:25.933Z,125.93
2018-01-10T06:25:53.493Z,90.50
2018-01-10T06:28:21.083Z,117.40
2018-01-10T06:30:48.691Z,106.50
2018-01-10T06:33:16.237Z,93.00
2018-01-10T06:35:43.857Z,114.87
2018-01-10T06:38:11.426Z,105.97
2018-01-10T06:40:38.988Z,128.50
2018-01-10T06:43:07.339Z,96.37
2018-01-10T06:45:34.982Z,63.27
2018-01-10T06:48:02.550Z,87.23
2018-01-10T06:50:30.180Z,75.17
2018-01-10T06:52:57.819Z,110.80
2018-01-10T06:55:26.194Z,99.30
2018-01-10T06:57:53.827Z,87.73
2018-01-10T07:00:21.479Z,93.50
2018-01-10T07:02:49.117Z,103.27
2018-01-10T07:05:16.880Z,91.63
2018-01-10T07:07:44.648Z,79.17
2018-01-10T07:10:12.268Z,99.53
2018-01-10T07:12:39.966Z,92.67
2018-01-10T07:15:07.583Z,97.53
2018-01-10T07:17:36.711Z,137.00
2018-01-10T07:20:04.328Z,101.40
2018-01-10T07:22:31.990Z,95.47
2018-01-10T07:24:59.714Z,114.00
2018-01-10T07:27:27.261Z,98.27
2018-01-10T07:29:54.860Z,67.27
2018-01-10T07:32:22.439Z,126.63
2018-01-10T07:34:50.047Z,140.63
2018-01-10T07:37:19.140Z,87.23
2018-01-10T07:39:46.791Z,85.23
2018-01-10T07:42:14.369Z,132.73
2018-01-10T07:44:41.980Z,90.57
2018-01-10T07:47:09.549Z,91.20
2018-01-10T07:49:37.264Z,136.00
2018-01-10T07:52:04.890Z,123.20
2018-01-10T07:54:32.494Z,95.40
2018-01-10T07:57:00.199Z,105.73
2018-01-10T07:59:27.759Z,77.20
2018-01-10T08:01:55.404Z,71.67
2018-01-10T08:04:23.079Z,102.47
2018-01-10T08:06:51.614Z,121.80
2018-01-10T08:09:19.177Z,87.50
2018-01-10T08:11:46.862Z,79.57
2018-01-10T08:14:14.603Z,99.40
2018-01-10T08:16:42.218Z,81.83
2018-01-10T08:19:09.791Z,89.13
2018-01-10T08:21:38.127Z,103.10
2018-01-10T08:24:05.696Z,83.70
2018-01-10T08:26:33.322Z,71.07
2018-01-10T08:29:00.954Z,91.93
2018-01-10T08:31:28.695Z,114.13
2018-01-10T08:33:56.264Z,58.53
2018-01-10T08:36:23.843Z,90.20
2018-01-10T08:38:51.426Z,72.67
2018-01-10T08:41:19.025Z,76.87
2018-01-10T08:43:46.622Z,92.00
2018-01-10T08:46:14.230Z,77.93
2018-01-10T08:48:41.798Z,76.80
2018-01-10T08:51:09.363Z,88.33
2018-01-10T08:53:36.957Z,81.97
2018-01-10T08:56:04.577Z,72.43
2018-01-10T08:58:32.572Z,81.77
2018-01-10T09:01:00.187Z,70.00
2018-01-10T09:03:27.846Z,59.63
2018-01-10T09:05:55.865Z,60.50
2018-01-10T09:08:24.193Z,66.77
2018-01-10T09:10:51.797Z,70.83
2018-01-10T09:13:19.441Z,53.93
2018-01-10T09:15:47.026Z,59.07
2018-01-10T09:18:14.682Z,55.33
2018-01-10T09:20:42.331Z,54.60
2018-01-10T09:23:10.064Z,47.73
2018-01-10T09:25:38.420Z,56.10
2018-01-10T09:28:06.441Z,62.77
2018-01-10T09:30:34.021Z,62.33
2018-01-10T09:33:01.654Z,72.27
2018-01-10T09:35:29.230Z,62.40
2018-01-10T09:37:56.835Z,68.27
2018-01-10T09:40:24.453Z,54.07
2018-01-10T09:42:52.076Z,47.17
2018-01-10T09:45:19.691Z,70.60
2018-01-10T09:47:47.469Z,47.43
2018-01-10T09:50:15.110Z,56.43
2018-01-10T09:52:42.728Z,48.40
2018-01-10T09:55:10.375Z,53.67
2018-01-10T09:57:37.940Z,48.43
2018-01-10T10:00:06.277Z,52.27
2018-01-10T10:02:33.861Z,44.90
2018-01-10T10:05:01.553Z,51.83
2018-01-10T10:07:30.126Z,47.77
2018-01-10T10:09:57.927Z,47.37
2018-01-10T10:12:25.545Z,47.47
2018-01-10T10:14:53.103Z,48.57
2018-01-10T10:17:20.683Z,48.57
2018-01-10T10:19:48.547Z,45.87
2018-01-10T10:22:16.104Z,44.73
2018-01-10T10:24:44.018Z,45.20
2018-01-10T10:27:11.634Z,47.60
2018-01-10T10:29:39.247Z,44.40
2018-01-10T10:32:06.855Z,45.43
2018-01-10T10:34:34.415Z,46.50
2018-01-10T10:37:02.434Z,49.67
2018-01-10T10:39:30.023Z,44.37
2018-01-10T10:41:57.842Z,42.07
2018-01-10T10:44:25.413Z,45.40
2018-01-10T10:46:53.009Z,43.57
2018-01-10T10:49:20.884Z,49.67
2018-01-10T10:51:48.486Z,41.83
2018-01-10T10:54:16.070Z,45.20
2018-01-10T10:56:43.653Z,43.37
2018-01-10T10:59:11.219Z,44.10
2018-01-10T11:01:39.755Z,45.40
2018-01-10T11:04:07.327Z,42.87
2018-01-10T11:06:34.934Z,45.27
2018-01-10T11:09:02.540Z,44.20
2018-01-10T11:11:30.111Z,45.20
2018-01-10T11:13:57.977Z,44.40
2018-01-10T11:16:25.602Z,41.27
2018-01-10T11:18:53.202Z,44.13
2018-01-10T11:21:20.821Z,48.77
2018-01-10T11:23:48.484Z,43.07
2018-01-10T11:26:16.085Z,40.90
2018-01-10T11:28:43.698Z,45.60
2018-01-10T11:31:11.245Z,44.63
2018-01-10T11:33:38.872Z,41.60
2018-01-10T11:36:06.431Z,40.70
2018-01-10T11:38:34.136Z,41.60
2018-01-10T11:41:01.706Z,44.27
2018-01-10T11:43:29.311Z,40.50
2018-01-10T11:45:56.873Z,42.30
2018-01-10T11:48:24.767Z,44.27
2018-01-10T11:50:53.105Z,45.27
2018-01-10T11:53:20.869Z,37.77
2018-01-10T11:55:48.517Z,42.60
2018-01-10T11:58:16.129Z,38.93
2018-01-10T12:00:44.806Z,37.73
2018-01-10T12:03:12.521Z,39.93
2018-01-10T12:05:40.131Z,38.00
2018-01-10T12:08:09.177Z,39.80
2018-01-10T12:19:11.586Z,43.27
2018-01-10T12:21:39.965Z,40.63
2018-01-10T12:24:08.320Z,43.87
2018-01-10T12:26:35.881Z,45.33
2018-01-10T12:29:03.532Z,47.87
2018-01-10T12:31:31.340Z,49.00
2018-01-10T12:33:58.982Z,44.67
2018-01-10T12:36:26.723Z,44.40
2018-01-10T12:38:54.536Z,42.83
2018-01-10T12:41:22.258Z,42.30
2018-01-10T12:43:50.101Z,45.63
2018-01-10T12:46:17.825Z,44.13
2018-01-10T12:48:45.595Z,42.57
2018-01-10T12:51:13.263Z,41.13
2018-01-10T12:53:40.872Z,44.87
2018-01-10T12:56:09.716Z,47.87
2018-01-10T12:58:37.966Z,44.33
2018-01-10T13:01:05.596Z,45.53
2018-01-10T13:03:33.118Z,46.13
2018-01-10T13:06:00.893Z,51.23
2018-01-10T13:08:28.442Z,57.70
2018-01-10T13:10:56.497Z,53.27
2018-01-10T13:13:25.143Z,51.60
2018-01-10T13:15:52.659Z,51.13
2018-01-10T13:18:21.133Z,55.70
2018-01-10T13:20:48.699Z,59.17
2018-01-10T13:23:17.130Z,55.83
2018-01-10T13:25:44.702Z,67.93
2018-01-10T13:28:12.339Z,72.70
2018-01-10T13:30:40.161Z,75.50
2018-01-10T13:33:07.791Z,72.10
2018-01-10T13:35:36.199Z,78.70
2018-01-10T13:38:04.753Z,76.27
2018-01-10T13:40:32.381Z,72.73
2018-01-10T13:42:59.935Z,74.90
2018-01-10T13:45:28.080Z,75.03
2018-01-10T13:47:56.437Z,76.77
2018-01-10T13:50:23.970Z,78.87
2018-01-10T13:52:51.511Z,69.57
2018-01-10T13:55:19.807Z,70.83
2018-01-10T13:57:48.286Z,69.10
2018-01-10T14:00:16.652Z,74.47
2018-01-10T14:02:44.604Z,85.20
2018-01-10T14:05:12.998Z,77.80
2018-01-10T14:07:40.854Z,82.77
2018-01-10T14:10:08.573Z,82.93
2018-01-10T14:12:36.181Z,80.33
2018-01-10T14:15:03.998Z,85.10
2018-01-10T14:17:32.592Z,84.90
2018-01-10T14:20:00.974Z,81.93
2018-01-10T14:22:28.533Z,75.53
2018-01-10T14:24:56.213Z,77.47
2018-01-10T14:27:23.818Z,76.17
2018-01-10T14:29:51.591Z,73.00
2018-01-10T14:32:19.498Z,77.30
2018-01-10T14:34:47.947Z,80.63
2018-01-10T14:37:15.779Z,78.70
2018-01-10T14:39:43.517Z,76.27
2018-01-10T14:42:11.856Z,72.83
2018-01-10T14:44:39.437Z,65.10
2018-01-10T14:47:07.786Z,76.70
2018-01-10T14:49:35.374Z,101.03
2018-01-10T14:52:03.035Z,83.37
2018-01-10T14:54:30.600Z,76.47
2018-01-10T14:56:59.642Z,86.97
2018-01-10T14:59:27.234Z,72.57
2018-01-10T15:01:54.936Z,76.83
2018-01-10T15:04:23.226Z,76.53
2018-01-10T15:06:51.493Z,74.33
2018-01-10T15:09:19.231Z,86.77
2018-01-10T15:11:46.784Z,83.30
2018-01-10T15:14:14.559Z,92.47
2018-01-10T15:16:42.812Z,99.20
2018-01-10T15:19:10.405Z,79.13
2018-01-10T15:21:39.467Z,79.13
2018-01-10T15:24:07.643Z,86.30
2018-01-10T15:26:35.203Z,78.17
2018-01-10T15:29:02.751Z,93.43
2018-01-10T15:31:31.114Z,81.87
2018-01-10T15:33:58.918Z,92.87
2018-01-10T15:36:26.461Z,103.53
2018-01-10T15:38:54.000Z,96.50
2018-01-10T15:41:21.597Z,96.37
2018-01-10T15:43:49.229Z,101.17
2018-01-10T15:46:18.065Z,104.20
2018-01-10T15:48:45.660Z,101.80
2018-01-10T15:51:13.203Z,110.37
2018-01-10T15:53:43.053Z,100.00
2018-01-10T15:56:10.664Z,106.57
2018-01-10T15:58:40.423Z,106.00
2018-01-10T16:01:08.353Z,112.07
2018-01-10T16:03:35.879Z,91.40
2018-01-10T16:06:03.561Z,82.27
2018-01-10T16:08:32.187Z,75.07
2018-01-10T16:10:59.771Z,89.03
2018-01-10T16:13:27.277Z,71.10
2018-01-10T16:15:56.441Z,65.60
2018-01-10T16:18:24.068Z,70.07
2018-01-10T16:20:52.130Z,66.07
2018-01-10T16:23:19.684Z,74.77
2018-01-10T16:25:47.260Z,72.23
2018-01-10T16:28:14.806Z,87.17
2018-01-10T16:30:42.340Z,68.87
2018-01-10T16:33:10.665Z,83.00
2018-01-10T16:35:38.200Z,81.87
2018-01-10T16:38:05.984Z,72.17
2018-01-10T16:40:33.834Z,80.10
2018-01-10T16:43:01.392Z,74.20
2018-01-10T16:45:28.953Z,74.23
2018-01-10T16:47:56.504Z,75.60
2018-01-10T16:50:24.144Z,68.20
2018-01-10T16:52:51.954Z,68.17
2018-01-10T16:55:19.569Z,102.27
2018-01-10T16:57:47.329Z,81.43
2018-01-10T17:00:17.000Z,65.87
2018-01-10T17:02:44.599Z,63.13
2018-01-10T17:05:12.486Z,58.87
2018-01-10T17:07:40.293Z,56.50
2018-01-10T17:10:07.901Z,54.23
2018-01-10T17:12:35.511Z,74.87
2018-01-10T17:15:03.096Z,74.33
2018-01-10T17:17:30.655Z,61.90
2018-01-10T17:19:58.286Z,61.70
2018-01-10T17:22:26.032Z,60.50
2018-01-10T17:24:53.584Z,54.83
2018-01-10T17:27:21.703Z,60.23
2018-01-10T17:29:49.213Z,66.37
2018-01-10T17:32:18.480Z,52.73
2018-01-10T17:34:46.814Z,55.17
2018-01-10T17:37:14.350Z,65.03
2018-01-10T17:39:41.889Z,76.70
2018-01-10T17:42:09.595Z,69.23
2018-01-10T17:44:37.128Z,67.73
2018-01-10T17:47:05.448Z,84.30
2018-01-10T17:49:32.992Z,66.30
2018-01-10T17:52:00.526Z,88.37
2018-01-10T17:54:28.853Z,55.20
2018-01-10T17:56:56.528Z,59.27
2018-01-10T17:59:24.122Z,56.53
2018-01-10T18:01:52.409Z,71.17
2018-01-10T18:04:20.605Z,72.03
2018-01-10T18:06:48.132Z,67.43
2018-01-10T18:09:15.738Z,77.70
2018-01-10T18:11:43.434Z,63.50
2018-01-10T18:14:11.046Z,66.97
2018-01-10T18:16:38.756Z,62.27
2018-01-10T18:19:06.289Z,58.63
2018-01-10T18:21:33.798Z,62.90
2018-01-10T18:24:01.534Z,66.57
2018-01-10T18:26:38.771Z,69.87
2018-01-10T18:29:06.524Z,74.40
2018-01-10T18:31:35.611Z,62.97
2018-01-10T18:34:05.964Z,72.17
2018-01-10T18:36:33.522Z,71.90
2018-01-10T18:39:01.157Z,84.17
2018-01-10T18:41:29.561Z,81.07
2018-01-10T18:43:57.327Z,96.73
2018-01-10T18:46:24.846Z,78.03
2018-01-10T18:48:53.560Z,67.70
2018-01-10T18:51:22.922Z,78.47
2018-01-10T18:53:50.548Z,82.00
2018-01-10T18:56:18.175Z,89.27
2018-01-10T18:58:46.605Z,77.63
2018-01-10T19:01:14.199Z,91.27
2018-01-10T19:03:41.816Z,88.23
2018-01-10T19:06:09.348Z,79.83
2018-01-10T19:08:36.950Z,87.37
2018-01-10T19:11:04.660Z,78.80
2018-01-10T19:13:32.260Z,85.10
2018-01-10T19:15:59.870Z,92.07
2018-01-10T19:18:28.532Z,118.87
2018-01-10T19:20:56.111Z,127.00
2018-01-10T19:23:25.164Z,101.90
2018-01-10T19:25:52.711Z,133.10
2018-01-10T19:28:20.572Z,100.63
2018-01-10T19:30:48.339Z,153.23
2018-01-10T19:33:15.951Z,145.13
2018-01-10T19:35:44.724Z,121.53
2018-01-10T19:38:13.884Z,111.20
2018-01-10T19:40:41.527Z,177.07
2018-01-10T19:43:09.237Z,151.80
2018-01-10T19:45:36.887Z,175.67
2018-01-10T19:48:04.476Z,137.53
2018-01-10T19:50:32.063Z,184.63
2018-01-10T19:53:00.558Z,131.07
2018-01-10T19:55:28.152Z,121.57
2018-01-10T19:57:55.725Z,141.73
2018-01-10T20:00:23.314Z,215.70
2018-01-10T20:02:50.942Z,216.17
2018-01-10T20:05:18.485Z,184.70
2018-01-10T20:07:46.259Z,137.97
2018-01-10T20:10:14.023Z,173.67
2018-01-10T20:12:41.877Z,182.30
2018-01-10T20:15:10.421Z,206.40
2018-01-10T20:17:38.840Z,119.43
2018-01-10T20:20:06.581Z,138.13
2018-01-10T20:22:39.318Z,147.40
2018-01-10T20:25:07.017Z,160.13
2018-01-10T20:27:35.442Z,148.87
2018-01-10T20:30:03.082Z,146.33
2018-01-10T20:32:33.401Z,168.53
2018-01-10T20:35:00.989Z,155.47
2018-01-10T20:37:29.100Z,112.40
2018-01-10T20:39:57.243Z,104.07
2018-01-10T20:42:25.293Z,113.57
2018-01-10T20:44:52.856Z,92.17
2018-01-10T20:47:21.012Z,153.20
2018-01-10T20:49:48.569Z,136.83
2018-01-10T20:52:17.055Z,182.47
2018-01-10T20:54:45.414Z,130.90
2018-01-10T20:57:13.002Z,156.00
2018-01-10T20:59:40.731Z,193.17
2018-01-10T21:02:09.218Z,113.30
2018-01-10T21:04:36.755Z,126.57
2018-01-10T21:07:05.074Z,99.27
2018-01-10T21:09:32.685Z,104.40
2018-01-10T21:12:00.326Z,77.37
2018-01-10T21:14:28.554Z,87.07
2018-01-10T21:16:56.085Z,102.23
2018-01-10T21:19:23.900Z,109.67
2018-01-10T21:21:51.442Z,94.53
2018-01-10T21:24:20.425Z,75.80
2018-01-10T21:26:48.200Z,78.73
2018-01-10T21:29:16.359Z,67.43
2018-01-10T21:31:44.687Z,89.00
2018-01-10T21:34:12.211Z,108.43
2018-01-10T21:36:40.099Z,88.70
2018-01-10T21:39:07.673Z,113.27
2018-01-10T21:41:35.345Z,81.17
2018-01-10T21:44:02.966Z,64.03
2018-01-10T21:46:30.487Z,76.70
2018-01-10T21:48:58.898Z,88.03
2018-01-10T21:51:26.417Z,99.53
2018-01-10T21:53:53.987Z,66.43
2018-01-10T21:56:21.526Z,56.90
2018-01-10T21:58:49.115Z,87.03
2018-01-10T22:01:18.167Z,90.27
2018-01-10T22:03:45.726Z,75.90
2018-01-10T22:06:13.275Z,140.57
2018-01-10T22:08:40.808Z,102.90
2018-01-10T22:11:08.336Z,71.40
2018-01-10T22:13:37.769Z,83.23
2018-01-10T22:16:05.782Z,79.63
2018-01-10T22:18:33.525Z,63.40
2018-01-10T22:21:01.174Z,67.33
2018-01-10T22:23:29.273Z,66.97
2018-01-10T22:25:57.172Z,62.47
2018-01-10T22:28:24.912Z,59.07
2018-01-10T22:30:53.526Z,59.70
2018-01-10T22:33:21.147Z,59.33
2018-01-10T22:35:48.662Z,79.10
2018-01-10T22:38:17.695Z,97.87
2018-01-10T22:40:45.192Z,68.73
2018-01-10T22:43:12.989Z,65.90
2018-01-10T22:45:41.278Z,70.83
2018-01-10T22:48:08.825Z,60.20
2018-01-10T22:50:36.383Z,66.47
2018-01-10T22:53:04.681Z,77.07
2018-01-10T22:55:32.257Z,66.87
2018-01-10T22:57:59.780Z,72.73
2018-01-10T23:00:27.728Z,64.93
2018-01-10T23:02:55.289Z,60.07
2018-01-10T23:05:23.594Z,64.67
2018-01-10T23:07:51.107Z,72.93
2018-01-10T23:10:18.629Z,54.50
2018-01-10T23:12:48.024Z,66.63
2018-01-10T23:15:15.618Z,61.10
2018-01-10T23:17:43.450Z,64.60
2018-01-10T23:20:11.729Z,67.53
2018-01-10T23:22:39.246Z,60.80
2018-01-10T23:25:07.113Z,65.50
2018-01-10T23:27:34.819Z,64.73
2018-01-10T23:30:02.371Z,72.97
2018-01-10T23:32:29.924Z,73.97
2018-01-10T23:34:57.735Z,84.53
2018-01-10T23:37:25.246Z,75.97
2018-01-10T23:39:52.857Z,71.67
2018-01-10T23:42:23.309Z,67.60
2018-01-10T23:44:51.013Z,84.53
2018-01-10T23:47:18.796Z,70.17
2018-01-10T23:49:47.232Z,69.10
2018-01-10T23:52:15.635Z,68.10
2018-01-10T23:54:43.150Z,76.67
2018-01-10T23:57:11.557Z,63.33
2018-01-10T23:59:39.184Z,79.13
