createdAt,value
2022-08-25T00:00:49.290Z,15.75
2022-08-25T00:06:14.798Z,15.10
2022-08-25T00:11:39.822Z,15.00
2022-08-25T00:17:03.173Z,15.40
2022-08-25T00:22:27.690Z,14.48
2022-08-25T00:27:51.031Z,16.67
2022-08-25T00:33:14.691Z,15.55
2022-08-25T00:38:39.475Z,16.23
2022-08-25T00:44:06.279Z,14.52
2022-08-25T00:49:39.110Z,23.30
2022-08-25T00:55:06.437Z,15.40
2022-08-25T01:00:34.210Z,19.25
2022-08-25T01:05:58.287Z,19.92
2022-08-25T01:11:23.449Z,20.05
2022-08-25T01:16:46.682Z,24.98
2022-08-25T01:22:16.661Z,20.65
2022-08-25T01:27:39.795Z,18.38
2022-08-25T01:33:04.780Z,19.13
2022-08-25T01:38:29.250Z,19.92
2022-08-25T01:43:52.398Z,17.45
2022-08-25T01:49:15.896Z,20.65
2022-08-25T01:54:40.416Z,23.15
2022-08-25T02:00:06.193Z,24.67
2022-08-25T02:05:34.116Z,28.30
2022-08-25T02:10:58.643Z,23.17
2022-08-25T02:16:25.053Z,24.15
2022-08-25T02:21:48.370Z,21.77
2022-08-25T02:27:12.849Z,20.35
2022-08-25T02:32:35.947Z,20.75
2022-08-25T02:37:59.249Z,21.05
2022-08-25T02:43:24.868Z,21.45
2022-08-25T02:48:48.400Z,21.08
2022-08-25T02:54:11.436Z,18.88
2022-08-25T02:59:36.075Z,17.75
2022-08-25T03:04:59.211Z,17.48
2022-08-25T03:10:22.262Z,17.65
2022-08-25T03:15:46.670Z,20.55
2022-08-25T03:21:13.368Z,18.52
2022-08-25T03:26:56.916Z,13.88
2022-08-25T03:32:21.439Z,18.83
2022-08-25T03:37:44.724Z,12.45
2022-08-25T03:43:07.812Z,15.48
2022-08-25T03:48:32.484Z,16.95
2022-08-25T03:53:56.294Z,13.07
2022-08-25T03:59:19.557Z,13.80
2022-08-25T04:04:43.986Z,11.27
2022-08-25T04:10:08.509Z,10.82
2022-08-25T04:15:31.600Z,13.90
2022-08-25T04:21:03.008Z,15.43
2022-08-25T04:26:33.714Z,12.07
2022-08-25T04:31:57.285Z,10.98
2022-08-25T04:37:21.725Z,9.05
2022-08-25T04:42:45.753Z,11.30
2022-08-25T04:48:11.335Z,10.75
2022-08-25T04:53:36.796Z,10.52
2022-08-25T04:59:03.307Z,9.90
2022-08-25T05:04:28.544Z,9.45
2022-08-25T05:09:53.470Z,10.25
2022-08-25T05:15:34.294Z,9.90
2022-08-25T05:20:57.973Z,8.57
2022-08-25T05:26:22.715Z,8.20
2022-08-25T05:31:50.151Z,8.00
2022-08-25T05:37:13.761Z,14.40
2022-08-25T05:42:38.197Z,9.27
2022-08-25T05:48:01.594Z,10.65
2022-08-25T05:53:25.439Z,7.53
2022-08-25T05:58:50.175Z,11.82
2022-08-25T06:04:13.628Z,8.77
2022-08-25T06:09:38.785Z,6.68
2022-08-25T06:15:03.523Z,7.10
2022-08-25T06:20:28.267Z,8.68
2022-08-25T06:25:52.163Z,6.47
2022-08-25T06:31:17.210Z,8.70
2022-08-25T06:36:40.612Z,10.63
2022-08-25T06:42:03.774Z,7.38
2022-08-25T06:47:28.674Z,6.30
2022-08-25T06:52:52.186Z,10.32
2022-08-25T06:58:15.502Z,7.13
2022-08-25T07:03:40.384Z,8.00
2022-08-25T07:09:04.754Z,3.55
2022-08-25T07:14:28.116Z,5.03
2022-08-25T07:19:53.036Z,4.97
2022-08-25T07:25:21.284Z,4.53
2022-08-25T07:30:45.510Z,5.60
2022-08-25T07:36:16.951Z,5.20
2022-08-25T07:41:41.873Z,5.00
2022-08-25T07:47:05.594Z,3.38
2022-08-25T07:52:30.721Z,4.28
2022-08-25T07:57:56.069Z,6.65
2022-08-25T08:03:35.483Z,2.75
2022-08-25T08:09:05.782Z,5.10
2022-08-25T08:14:28.929Z,5.63
2022-08-25T08:19:52.195Z,2.95
2022-08-25T08:25:18.868Z,4.57
2022-08-25T08:30:53.328Z,4.60
2022-08-25T08:36:17.262Z,5.72
2022-08-25T08:42:19.278Z,3.08
2022-08-25T08:47:52.789Z,4.10
2022-08-25T08:53:19.314Z,3.47
2022-08-25T08:58:49.872Z,5.03
2022-08-25T09:04:16.983Z,5.00
2022-08-25T09:09:44.449Z,8.45
2022-08-25T09:15:19.877Z,6.10
2022-08-25T09:20:51.538Z,5.07
2022-08-25T09:26:29.249Z,6.65
2022-08-25T09:31:59.500Z,6.90
2022-08-25T09:37:24.533Z,6.03
2022-08-25T09:42:49.620Z,9.35
2022-08-25T09:48:25.990Z,8.13
2022-08-25T09:53:53.610Z,4.72
2022-08-25T09:59:34.213Z,5.85
2022-08-25T10:04:59.890Z,4.15
2022-08-25T10:10:28.595Z,12.68
2022-08-25T10:16:05.435Z,5.00
2022-08-25T10:21:45.159Z,5.95
2022-08-25T10:27:15.219Z,4.72
2022-08-25T10:33:08.156Z,5.68
2022-08-25T10:38:38.761Z,6.70
2022-08-25T10:44:30.043Z,3.92
2022-08-25T10:49:56.606Z,4.85
2022-08-25T10:55:27.948Z,10.43
2022-08-25T11:00:57.054Z,6.25
2022-08-25T11:06:22.739Z,4.07
2022-08-25T11:11:51.401Z,4.68
2022-08-25T11:17:18.232Z,2.97
2022-08-25T11:22:45.416Z,6.55
2022-08-25T11:28:13.524Z,4.82
2022-08-25T11:33:36.674Z,4.00
2022-08-25T11:39:15.418Z,6.88
2022-08-25T11:44:53.445Z,6.75
2022-08-25T11:50:30.499Z,2.90
2022-08-25T11:55:56.052Z,6.80
2022-08-25T12:02:11.293Z,7.40
2022-08-25T12:08:22.399Z,3.55
2022-08-25T12:13:47.411Z,4.78
2022-08-25T12:19:32.029Z,7.05
2022-08-25T12:24:59.504Z,5.63
2022-08-25T12:30:26.169Z,4.28
2022-08-25T12:35:56.871Z,5.22
2022-08-25T12:41:24.212Z,4.30
2022-08-25T12:46:48.337Z,2.83
2022-08-25T12:52:14.213Z,5.88
2022-08-25T12:57:44.694Z,4.50
2022-08-25T13:03:27.034Z,4.57
2022-08-25T13:09:19.400Z,4.07
2022-08-25T13:14:46.356Z,4.55
2022-08-25T13:20:14.885Z,3.08
2022-08-25T13:25:43.097Z,6.90
2022-08-25T13:31:10.685Z,5.80
2022-08-25T13:36:58.775Z,5.50
2022-08-25T13:42:23.972Z,5.18
2022-08-25T13:47:55.722Z,6.93
2022-08-25T13:53:23.952Z,7.93
2022-08-25T13:58:47.357Z,10.90
2022-08-25T14:04:29.261Z,7.75
2022-08-25T14:09:56.086Z,5.70
2022-08-25T14:15:33.428Z,8.82
2022-08-25T14:20:59.265Z,4.43
2022-08-25T14:26:22.458Z,5.55
2022-08-25T14:31:46.933Z,11.75
2022-08-25T14:37:15.621Z,9.25
2022-08-25T14:42:38.874Z,7.05
2022-08-25T14:48:05.066Z,7.78
2022-08-25T14:53:35.175Z,7.70
2022-08-25T14:58:59.598Z,5.25
2022-08-25T15:04:27.464Z,7.68
2022-08-25T15:09:51.946Z,8.00
2022-08-25T15:15:15.322Z,11.43
2022-08-25T15:20:38.466Z,13.65
2022-08-25T15:26:02.961Z,10.52
2022-08-25T15:31:28.517Z,17.70
2022-08-25T15:36:51.610Z,11.07
2022-08-25T15:42:16.338Z,9.50
2022-08-25T15:47:39.540Z,16.75
2022-08-25T15:53:03.792Z,15.18
2022-08-25T15:58:33.266Z,19.77
2022-08-25T16:03:57.164Z,18.42
2022-08-25T16:09:22.938Z,23.90
2022-08-25T16:14:47.969Z,22.30
2022-08-25T16:20:13.907Z,27.77
2022-08-25T16:25:40.602Z,24.58
2022-08-25T16:31:07.300Z,27.77
2022-08-25T16:36:31.841Z,39.38
2022-08-25T16:41:55.102Z,30.27
2022-08-25T16:47:20.518Z,33.15
2022-08-25T16:53:08.049Z,28.17
2022-08-25T16:58:31.569Z,28.65
2022-08-25T17:03:58.836Z,29.20
2022-08-25T17:09:23.858Z,27.08
2022-08-25T17:14:48.001Z,25.65
2022-08-25T17:20:13.681Z,35.88
2022-08-25T17:25:41.401Z,22.25
2022-08-25T17:31:06.393Z,25.38
2022-08-25T17:36:31.337Z,25.38
2022-08-25T17:41:54.969Z,23.58
2022-08-25T17:47:18.389Z,25.13
2022-08-25T17:52:42.961Z,30.80
2022-08-25T17:58:07.421Z,34.58
2022-08-25T18:03:30.989Z,25.13
2022-08-25T18:08:59.967Z,26.35
2022-08-25T18:14:25.611Z,33.85
2022-08-25T18:19:49.474Z,29.95
2022-08-25T18:25:15.471Z,35.53
2022-08-25T18:30:40.455Z,29.73
2022-08-25T18:36:03.962Z,27.20
2022-08-25T18:41:31.411Z,27.73
2022-08-25T18:46:54.510Z,19.20
2022-08-25T18:52:17.972Z,21.55
2022-08-25T18:57:42.905Z,25.27
2022-08-25T19:03:06.146Z,18.25
2022-08-25T19:08:29.487Z,16.75
2022-08-25T19:13:54.031Z,28.17
2022-08-25T19:19:17.174Z,21.17
2022-08-25T19:24:40.217Z,16.05
2022-08-25T19:30:09.831Z,20.73
2022-08-25T19:35:37.462Z,17.05
2022-08-25T19:41:00.891Z,17.70
2022-08-25T19:46:31.998Z,17.73
2022-08-25T19:51:57.499Z,15.40
2022-08-25T19:57:28.320Z,18.15
2022-08-25T20:03:07.380Z,34.95
2022-08-25T20:08:30.616Z,13.38
2022-08-25T20:13:53.876Z,12.13
2022-08-25T20:19:18.337Z,12.02
2022-08-25T20:24:51.124Z,14.32
2022-08-25T20:30:22.100Z,8.98
2022-08-25T20:35:49.723Z,18.08
2022-08-25T20:41:16.633Z,7.18
2022-08-25T20:46:41.552Z,6.88
2022-08-25T20:52:07.958Z,9.75
2022-08-25T20:57:31.619Z,5.07
2022-08-25T21:02:54.982Z,11.40
2022-08-25T21:08:19.556Z,6.85
2022-08-25T21:13:47.422Z,5.63
2022-08-25T21:19:12.305Z,4.80
2022-08-25T21:24:37.144Z,11.38
2022-08-25T21:30:00.595Z,3.22
2022-08-25T21:35:24.670Z,5.00
2022-08-25T21:40:49.549Z,6.78
2022-08-25T21:46:22.350Z,5.25
2022-08-25T21:51:46.192Z,13.27
2022-08-25T21:57:10.808Z,3.58
2022-08-25T22:02:34.147Z,4.43
2022-08-25T22:07:57.978Z,7.18
2022-08-25T22:13:23.431Z,14.80
2022-08-25T22:18:46.733Z,3.42
2022-08-25T22:24:11.699Z,12.27
2022-08-25T22:29:36.412Z,8.13
2022-08-25T22:34:59.689Z,3.80
2022-08-25T22:40:22.983Z,3.10
2022-08-25T22:45:48.160Z,10.27
2022-08-25T22:51:16.221Z,3.33
2022-08-25T22:56:39.745Z,5.72
2022-08-25T23:02:05.954Z,5.85
2022-08-25T23:07:30.996Z,7.43
2022-08-25T23:12:54.207Z,3.53
2022-08-25T23:18:19.203Z,5.38
2022-08-25T23:23:43.386Z,5.15
2022-08-25T23:29:18.082Z,10.63
2022-08-25T23:34:46.337Z,3.47
2022-08-25T23:40:11.980Z,2.92
2022-08-25T23:45:42.360Z,4.65
2022-08-25T23:51:07.827Z,1.50
2022-08-25T23:56:31.642Z,5.50
