createdAt,value
2017-11-16T02:11:14.691Z,23.00
2017-11-16T02:13:47.690Z,25.75
2017-11-16T02:16:22.797Z,21.25
2017-11-16T02:19:08.436Z,23.75
2017-11-16T02:24:40.528Z,28.75
2017-11-16T02:27:14.477Z,21.50
2017-11-16T02:29:47.273Z,20.50
2017-11-16T02:32:20.899Z,24.50
2017-11-16T02:34:53.680Z,17.75
2017-11-16T02:37:32.712Z,25.50
2017-11-16T02:40:05.191Z,20.00
2017-11-16T02:42:41.324Z,21.00
2017-11-16T02:47:51.166Z,20.50
2017-11-16T02:50:24.323Z,23.25
2017-11-16T02:53:04.791Z,24.50
2017-11-16T02:55:37.394Z,24.50
2017-11-16T02:58:11.515Z,23.00
2017-11-16T03:00:44.717Z,23.00
2017-11-16T03:03:16.616Z,25.00
2017-11-16T03:06:04.244Z,19.75
2017-11-16T03:08:46.726Z,20.25
2017-11-16T03:11:19.490Z,20.75
2017-11-16T03:14:04.735Z,22.25
2017-11-16T03:16:38.623Z,18.25
2017-11-16T03:19:10.609Z,20.00
2017-11-16T03:21:54.706Z,21.50
2017-11-16T03:24:28.415Z,22.75
2017-11-16T03:27:01.877Z,21.75
2017-11-16T03:29:34.200Z,21.75
2017-11-16T03:32:10.089Z,21.00
2017-11-16T03:34:45.824Z,21.50
2017-11-16T03:40:19.188Z,18.50
2017-11-16T03:42:53.402Z,22.75
2017-11-16T03:45:32.302Z,19.25
2017-11-16T03:48:13.615Z,18.50
2017-11-16T03:50:55.684Z,21.00
2017-11-16T03:53:31.486Z,21.00
2017-11-16T03:56:05.101Z,19.75
2017-11-16T03:58:38.873Z,22.50
2017-11-16T04:01:11.679Z,21.50
2017-11-16T04:03:43.768Z,19.25
2017-11-16T04:06:16.865Z,20.25
2017-11-16T04:08:59.667Z,22.00
2017-11-16T04:11:32.056Z,21.00
2017-11-16T04:14:17.234Z,22.25
2017-11-16T04:17:08.297Z,25.75
2017-11-16T04:19:44.490Z,22.25
2017-11-16T04:22:17.780Z,23.75
2017-11-16T04:24:49.318Z,24.75
2017-11-16T04:27:22.189Z,21.75
2017-11-16T04:29:55.228Z,21.00
2017-11-16T04:32:27.816Z,25.25
2017-11-16T04:35:00.397Z,20.50
2017-11-16T04:37:32.407Z,26.75
2017-11-16T04:40:04.618Z,25.50
2017-11-16T04:42:36.908Z,28.00
2017-11-16T04:45:12.557Z,24.00
2017-11-16T04:47:47.868Z,24.00
2017-11-16T04:50:18.410Z,25.25
2017-11-16T04:52:50.662Z,25.75
2017-11-16T04:55:23.519Z,25.75
2017-11-16T04:57:56.314Z,22.50
2017-11-16T05:00:31.255Z,25.50
2017-11-16T05:03:03.045Z,24.50
2017-11-16T05:05:34.921Z,21.50
2017-11-16T05:08:07.264Z,28.00
2017-11-16T05:10:46.241Z,23.00
2017-11-16T05:13:18.109Z,27.75
2017-11-16T05:15:51.301Z,25.00
2017-11-16T05:18:23.705Z,32.50
2017-11-16T05:21:00.526Z,23.75
2017-11-16T05:23:32.297Z,22.25
2017-11-16T05:26:03.998Z,24.25
2017-11-16T05:28:36.400Z,28.75
2017-11-16T05:31:16.026Z,30.00
2017-11-16T05:33:48.804Z,24.00
2017-11-16T05:36:21.896Z,26.00
2017-11-16T05:38:57.594Z,25.25
2017-11-16T05:41:30.086Z,24.50
2017-11-16T05:44:02.812Z,31.50
2017-11-16T05:46:37.900Z,30.00
2017-11-16T05:49:11.795Z,24.00
2017-11-16T05:51:44.086Z,30.50
2017-11-16T05:54:19.692Z,30.50
2017-11-16T05:56:52.603Z,23.50
2017-11-16T05:59:24.496Z,29.00
2017-11-16T06:01:57.998Z,28.25
2017-11-16T06:04:30.585Z,31.00
2017-11-16T06:07:03.506Z,28.25
2017-11-16T06:09:36.547Z,23.50
2017-11-16T06:12:09.586Z,29.75
2017-11-16T06:14:42.847Z,27.50
2017-11-16T06:17:23.270Z,32.50
2017-11-16T06:19:58.168Z,30.00
2017-11-16T06:22:37.442Z,27.75
2017-11-16T06:25:20.216Z,31.50
2017-11-16T06:27:53.467Z,33.75
2017-11-16T06:30:28.284Z,28.00
2017-11-16T06:33:12.008Z,30.25
2017-11-16T06:35:50.101Z,31.50
2017-11-16T06:38:22.089Z,33.50
2017-11-16T06:40:58.227Z,31.75
2017-11-16T06:43:31.487Z,33.00
2017-11-16T06:46:04.600Z,33.00
2017-11-16T06:48:36.225Z,36.75
2017-11-16T06:51:08.295Z,33.25
2017-11-16T06:53:41.618Z,32.25
2017-11-16T06:56:16.606Z,40.50
2017-11-16T06:58:52.101Z,36.00
2017-11-16T07:01:25.638Z,36.00
2017-11-16T07:04:01.316Z,33.50
2017-11-16T07:06:33.804Z,35.75
2017-11-16T07:09:07.108Z,48.00
2017-11-16T07:11:41.408Z,33.75
2017-11-16T07:14:13.490Z,33.00
2017-11-16T07:16:47.827Z,35.75
2017-11-16T07:19:24.841Z,38.75
2017-11-16T07:22:14.614Z,34.50
2017-11-16T07:24:54.693Z,33.25
2017-11-16T07:31:37.327Z,35.50
2017-11-16T07:34:10.596Z,40.50
2017-11-16T07:36:44.094Z,45.00
2017-11-16T07:39:16.173Z,39.75
2017-11-16T07:41:48.775Z,34.75
2017-11-16T07:44:22.390Z,39.50
2017-11-16T07:46:57.590Z,29.00
2017-11-16T07:49:33.305Z,38.25
2017-11-16T07:52:05.592Z,43.50
2017-11-16T07:54:41.273Z,39.75
2017-11-16T07:57:16.188Z,45.50
2017-11-16T07:59:54.978Z,39.25
2017-11-16T08:02:35.994Z,40.50
2017-11-16T08:05:17.432Z,40.75
2017-11-16T08:07:50.344Z,32.00
2017-11-16T08:10:24.668Z,46.75
2017-11-16T08:13:05.174Z,36.50
2017-11-16T08:15:39.610Z,43.50
2017-11-16T08:18:12.376Z,38.25
2017-11-16T08:20:46.766Z,48.00
2017-11-16T08:23:20.409Z,34.75
2017-11-16T08:26:03.058Z,40.00
2017-11-16T08:31:19.801Z,45.75
2017-11-16T08:33:53.903Z,39.50
2017-11-16T08:36:27.960Z,32.75
2017-11-16T08:39:01.856Z,35.50
2017-11-16T08:41:40.811Z,40.00
2017-11-16T08:44:18.470Z,37.25
2017-11-16T08:46:51.987Z,39.25
2017-11-16T08:49:26.604Z,43.25
2017-11-16T08:52:01.788Z,45.50
2017-11-16T08:54:50.103Z,35.75
2017-11-16T08:57:27.732Z,44.25
2017-11-16T09:02:54.398Z,35.25
2017-11-16T09:05:27.641Z,45.75
2017-11-16T09:08:07.812Z,40.50
2017-11-16T09:10:41.616Z,38.00
2017-11-16T09:13:14.755Z,42.00
2017-11-16T09:15:47.518Z,40.00
2017-11-16T09:18:20.382Z,45.25
2017-11-16T09:20:54.814Z,43.00
2017-11-16T09:23:29.613Z,37.00
2017-11-16T09:26:04.810Z,44.50
2017-11-16T09:28:37.563Z,46.25
2017-11-16T09:31:12.092Z,47.00
2017-11-16T09:33:46.626Z,48.00
2017-11-16T09:36:29.153Z,42.25
2017-11-16T09:39:02.521Z,39.50
2017-11-16T09:41:42.899Z,47.25
2017-11-16T09:44:30.423Z,44.00
2017-11-16T09:47:13.700Z,42.50
2017-11-16T09:49:48.755Z,36.25
2017-11-16T09:55:26.908Z,43.25
2017-11-16T09:58:33.922Z,43.50
2017-11-16T10:01:12.985Z,47.50
2017-11-16T10:03:48.312Z,39.50
2017-11-16T10:06:21.560Z,43.25
2017-11-16T10:11:48.059Z,41.50
2017-11-16T10:14:23.489Z,41.00
2017-11-16T10:17:04.743Z,45.50
2017-11-16T10:19:38.290Z,42.25
2017-11-16T10:22:12.503Z,32.75
2017-11-16T10:24:50.160Z,42.50
2017-11-16T10:27:22.912Z,37.75
2017-11-16T10:30:06.229Z,36.00
2017-11-16T10:32:39.319Z,35.00
2017-11-16T10:35:12.837Z,34.75
2017-11-16T10:37:50.729Z,35.50
2017-11-16T10:40:30.854Z,39.75
2017-11-16T10:43:02.825Z,37.00
2017-11-16T10:45:35.272Z,38.50
2017-11-16T10:50:44.291Z,39.75
2017-11-16T10:53:15.615Z,34.50
2017-11-16T10:55:51.745Z,32.75
2017-11-16T10:58:25.288Z,36.00
2017-11-16T11:01:02.500Z,33.25
2017-11-16T11:04:08.964Z,37.25
2017-11-16T11:06:53.042Z,35.75
2017-11-16T11:09:28.195Z,34.75
2017-11-16T11:12:00.114Z,38.50
2017-11-16T11:14:33.742Z,38.25
2017-11-16T11:17:13.488Z,34.75
2017-11-16T11:22:44.603Z,37.75
2017-11-16T11:25:17.699Z,34.25
2017-11-16T11:27:51.705Z,40.75
2017-11-16T11:30:28.314Z,32.75
2017-11-16T11:33:03.817Z,47.25
2017-11-16T11:38:22.550Z,48.75
2017-11-16T11:40:55.763Z,41.75
2017-11-16T11:50:50.169Z,37.75
2017-11-16T11:53:22.385Z,39.00
2017-11-16T11:56:05.569Z,38.50
2017-11-16T11:58:37.574Z,39.25
2017-11-16T12:01:21.218Z,36.75
2017-11-16T12:03:58.711Z,34.00
2017-11-16T12:06:37.029Z,39.00
2017-11-16T12:09:11.512Z,41.50
2017-11-16T12:11:59.486Z,40.00
2017-11-16T12:14:39.705Z,38.25
2017-11-16T12:17:21.113Z,42.50
2017-11-16T12:20:00.554Z,53.75
2017-11-16T12:22:47.948Z,40.50
2017-11-16T12:25:23.073Z,35.00
2017-11-16T12:28:12.565Z,34.00
2017-11-16T12:30:47.157Z,44.00
2017-11-16T12:33:20.081Z,42.75
2017-11-16T12:35:58.068Z,40.50
2017-11-16T12:38:34.498Z,34.75
2017-11-16T12:41:10.019Z,37.00
2017-11-16T12:43:49.118Z,38.25
2017-11-16T12:49:05.392Z,36.25
2017-11-16T12:51:50.636Z,38.75
2017-11-16T12:54:32.612Z,40.25
2017-11-16T12:57:15.298Z,40.50
2017-11-16T13:00:07.644Z,45.25
2017-11-16T13:02:46.179Z,43.75
2017-11-16T13:05:20.457Z,40.00
2017-11-16T13:07:57.455Z,42.00
2017-11-16T13:10:34.976Z,36.25
2017-11-16T13:13:21.084Z,50.50
2017-11-16T13:15:53.892Z,43.25
2017-11-16T13:18:28.409Z,36.50
2017-11-16T13:21:04.792Z,37.50
2017-11-16T13:23:49.920Z,43.50
2017-11-16T13:26:28.117Z,34.50
2017-11-16T13:31:51.013Z,38.75
2017-11-16T13:34:25.922Z,46.50
2017-11-16T13:37:00.221Z,38.75
2017-11-16T13:39:32.558Z,41.25
2017-11-16T13:45:22.838Z,40.00
2017-11-16T13:47:56.621Z,34.25
2017-11-16T13:50:28.924Z,38.00
2017-11-16T13:53:00.912Z,42.50
2017-11-16T13:55:44.404Z,36.25
2017-11-16T13:58:17.482Z,41.00
2017-11-16T14:01:04.532Z,34.75
2017-11-16T14:03:45.992Z,41.00
2017-11-16T14:06:20.775Z,39.50
2017-11-16T14:08:54.056Z,40.50
2017-11-16T14:11:27.287Z,39.25
2017-11-16T14:14:03.782Z,45.25
2017-11-16T14:16:37.818Z,36.75
2017-11-16T14:19:18.007Z,41.50
2017-11-16T14:21:49.899Z,39.00
2017-11-16T14:24:22.297Z,31.00
2017-11-16T14:26:54.402Z,39.75
2017-11-16T14:29:26.016Z,44.50
2017-11-16T14:31:58.631Z,45.00
2017-11-16T14:37:20.820Z,44.50
2017-11-16T14:42:30.980Z,42.00
2017-11-16T14:45:07.924Z,39.75
2017-11-16T14:47:51.419Z,38.50
2017-11-16T14:50:27.713Z,43.50
2017-11-16T14:53:16.850Z,42.75
2017-11-16T14:55:52.102Z,45.00
2017-11-16T14:58:24.737Z,39.25
2017-11-16T15:00:55.340Z,39.75
2017-11-16T15:03:28.322Z,40.75
2017-11-16T15:08:40.065Z,37.50
2017-11-16T15:11:15.449Z,46.00
2017-11-16T15:13:52.650Z,39.75
2017-11-16T15:16:28.152Z,41.25
2017-11-16T15:19:03.945Z,41.25
2017-11-16T15:21:45.661Z,41.50
2017-11-16T15:24:19.056Z,39.75
2017-11-16T15:26:51.550Z,33.25
2017-11-16T15:29:26.629Z,43.00
2017-11-16T15:34:54.006Z,41.00
2017-11-16T15:37:31.969Z,32.75
2017-11-16T15:45:19.260Z,32.00
2017-11-16T15:47:56.770Z,31.00
2017-11-16T15:50:30.239Z,35.25
2017-11-16T15:55:59.529Z,39.00
2017-11-16T15:58:35.108Z,37.75
2017-11-16T16:01:10.343Z,33.25
2017-11-16T16:03:44.836Z,37.25
2017-11-16T16:06:19.549Z,34.00
2017-11-16T16:08:54.241Z,39.75
2017-11-16T16:11:27.528Z,35.25
2017-11-16T16:13:59.741Z,33.50
2017-11-16T16:16:32.867Z,36.50
2017-11-16T16:24:39.839Z,31.75
2017-11-16T16:27:14.156Z,36.75
2017-11-16T16:29:58.289Z,42.25
2017-11-16T16:32:50.414Z,36.00
2017-11-16T16:35:23.845Z,38.50
2017-11-16T16:37:59.205Z,33.50
2017-11-16T16:40:30.687Z,35.75
2017-11-16T16:43:16.252Z,38.25
2017-11-16T16:45:55.092Z,42.75
2017-11-16T16:48:41.531Z,36.75
2017-11-16T16:51:15.599Z,34.00
2017-11-16T16:53:55.459Z,34.75
2017-11-16T16:56:28.896Z,34.50
2017-11-16T16:59:02.643Z,30.25
2017-11-16T17:01:40.360Z,34.25
2017-11-16T17:04:17.414Z,38.00
2017-11-16T17:07:00.596Z,43.00
2017-11-16T17:09:32.851Z,36.25
2017-11-16T17:12:03.844Z,37.75
2017-11-16T17:14:36.541Z,37.75
2017-11-16T17:17:26.904Z,40.00
2017-11-16T17:20:06.459Z,34.00
2017-11-16T17:22:49.415Z,34.50
2017-11-16T17:25:27.053Z,34.25
2017-11-16T17:27:58.731Z,57.75
2017-11-16T17:30:35.286Z,36.25
2017-11-16T17:33:08.167Z,33.50
2017-11-16T17:35:42.190Z,37.25
2017-11-16T17:38:16.200Z,31.50
2017-11-16T17:40:49.086Z,37.25
2017-11-16T17:43:20.902Z,34.75
2017-11-16T17:45:53.924Z,33.75
2017-11-16T17:48:26.901Z,33.00
2017-11-16T17:51:01.684Z,31.75
2017-11-16T17:53:33.291Z,33.00
2017-11-16T17:56:07.484Z,24.75
2017-11-16T17:59:02.792Z,34.00
2017-11-16T18:01:37.233Z,29.00
2017-11-16T18:04:09.608Z,42.25
2017-11-16T18:06:43.687Z,33.25
2017-11-16T18:09:16.388Z,33.75
2017-11-16T18:11:49.997Z,36.00
2017-11-16T18:14:28.090Z,35.00
2017-11-16T18:17:03.608Z,29.50
2017-11-16T18:19:46.585Z,34.25
2017-11-16T18:22:23.351Z,30.00
2017-11-16T18:24:55.974Z,30.50
2017-11-16T18:27:46.922Z,32.00
2017-11-16T18:30:29.120Z,35.50
2017-11-16T18:33:05.935Z,34.25
2017-11-16T18:35:41.684Z,30.25
2017-11-16T18:38:15.312Z,28.75
2017-11-16T18:40:49.692Z,34.50
2017-11-16T18:43:29.795Z,28.00
2017-11-16T18:46:20.039Z,29.25
2017-11-16T18:48:53.679Z,40.50
2017-11-16T18:51:28.499Z,33.75
2017-11-16T18:54:17.327Z,33.50
2017-11-16T18:56:55.816Z,34.00
2017-11-16T18:59:28.002Z,27.50
2017-11-16T19:02:00.622Z,34.00
2017-11-16T19:04:35.984Z,33.25
2017-11-16T19:13:03.012Z,38.00
2017-11-16T19:15:37.293Z,36.00
2017-11-16T19:18:13.467Z,32.50
2017-11-16T19:20:46.558Z,36.25
2017-11-16T19:23:20.312Z,33.25
2017-11-16T19:25:56.463Z,34.00
2017-11-16T19:28:31.841Z,31.00
2017-11-16T19:31:10.691Z,34.25
2017-11-16T19:33:57.400Z,35.75
2017-11-16T19:36:29.535Z,39.00
2017-11-16T19:41:52.793Z,33.50
2017-11-16T19:44:24.511Z,34.50
2017-11-16T19:46:57.710Z,44.00
2017-11-16T19:49:33.036Z,40.25
2017-11-16T19:52:15.793Z,28.50
2017-11-16T19:55:02.010Z,35.75
2017-11-16T19:57:47.405Z,31.25
2017-11-16T20:03:41.267Z,39.50
2017-11-16T20:06:20.238Z,35.25
2017-11-16T20:09:01.901Z,41.25
2017-11-16T20:11:39.508Z,51.25
2017-11-16T20:14:19.105Z,33.00
2017-11-16T20:16:54.480Z,32.75
2017-11-16T20:19:30.066Z,33.75
2017-11-16T20:22:19.090Z,39.25
2017-11-16T20:25:03.503Z,39.50
2017-11-16T20:27:36.527Z,27.75
2017-11-16T20:30:25.148Z,38.00
2017-11-16T20:33:02.188Z,38.75
2017-11-16T20:35:40.937Z,34.00
2017-11-16T20:38:15.335Z,31.75
2017-11-16T20:40:52.082Z,35.00
2017-11-16T20:43:29.833Z,37.25
2017-11-16T20:46:03.477Z,35.00
2017-11-16T20:48:43.076Z,31.50
2017-11-16T20:51:17.551Z,37.50
2017-11-16T20:53:59.257Z,36.25
2017-11-16T20:59:40.519Z,33.50
2017-11-16T21:02:20.349Z,38.75
2017-11-16T21:05:06.628Z,27.00
2017-11-16T21:08:08.783Z,40.00
2017-11-16T21:13:32.001Z,37.25
2017-11-16T21:16:17.587Z,34.50
2017-11-16T21:18:49.171Z,35.25
2017-11-16T21:21:33.282Z,39.00
2017-11-16T21:24:15.989Z,35.25
2017-11-16T21:26:49.867Z,36.00
2017-11-16T21:29:22.264Z,37.25
2017-11-16T21:31:54.668Z,36.00
2017-11-16T21:34:27.596Z,34.50
2017-11-16T21:37:03.985Z,40.25
2017-11-16T21:39:38.526Z,38.50
2017-11-16T21:42:11.977Z,32.50
2017-11-16T21:44:52.624Z,34.00
2017-11-16T21:47:27.536Z,38.25
2017-11-16T21:50:04.343Z,45.75
2017-11-16T21:52:41.397Z,37.75
2017-11-16T21:55:15.424Z,29.75
2017-11-16T21:57:48.967Z,39.25
2017-11-16T22:03:10.160Z,36.75
2017-11-16T22:05:43.453Z,38.75
2017-11-16T22:08:16.832Z,44.00
2017-11-16T22:10:53.276Z,35.00
2017-11-16T22:13:28.477Z,37.50
2017-11-16T22:16:06.560Z,36.00
2017-11-16T22:18:48.766Z,30.25
2017-11-16T22:21:23.113Z,29.50
2017-11-16T22:23:58.568Z,43.25
2017-11-16T22:26:31.551Z,35.25
2017-11-16T22:29:30.908Z,35.25
2017-11-16T22:32:36.047Z,36.25
2017-11-16T22:35:09.756Z,37.75
2017-11-16T22:43:17.356Z,34.00
2017-11-16T22:45:52.259Z,32.50
2017-11-16T22:48:29.981Z,33.25
2017-11-16T22:54:11.569Z,37.50
2017-11-16T22:56:44.603Z,34.25
2017-11-16T23:02:17.302Z,39.75
2017-11-16T23:04:50.207Z,39.00
2017-11-16T23:07:25.358Z,36.75
2017-11-16T23:10:01.296Z,35.00
2017-11-16T23:12:46.351Z,36.25
2017-11-16T23:15:19.592Z,36.75
2017-11-16T23:17:51.837Z,36.50
2017-11-16T23:20:26.813Z,40.75
2017-11-16T23:23:02.017Z,41.75
2017-11-16T23:25:34.713Z,35.25
2017-11-16T23:28:08.107Z,38.00
2017-11-16T23:30:50.661Z,42.00
2017-11-16T23:33:28.021Z,37.00
2017-11-16T23:36:01.268Z,41.75
2017-11-16T23:38:37.124Z,41.75
2017-11-16T23:41:10.168Z,39.00
2017-11-16T23:43:42.565Z,42.50
2017-11-16T23:46:14.032Z,40.25
2017-11-16T23:48:46.044Z,36.25
2017-11-16T23:51:21.789Z,40.00
2017-11-16T23:53:55.341Z,36.50
2017-11-16T23:56:34.834Z,43.25
2017-11-16T23:59:09.604Z,35.00
