createdAt,value
2023-02-16T00:07:10.258Z,5.61
2023-02-16T00:17:13.623Z,5.52
2023-02-16T00:27:19.119Z,5.32
2023-02-16T00:37:22.105Z,5.13
2023-02-16T00:47:33.603Z,5.04
2023-02-16T00:57:40.095Z,5.05
2023-02-16T01:08:02.164Z,5.10
2023-02-16T01:18:05.222Z,5.20
2023-02-16T01:28:19.333Z,5.24
2023-02-16T01:38:24.617Z,5.27
2023-02-16T01:48:30.732Z,5.29
2023-02-16T01:58:41.056Z,5.30
2023-02-16T02:08:55.704Z,5.24
2023-02-16T02:19:01.835Z,5.20
2023-02-16T02:29:19.443Z,5.12
2023-02-16T02:39:34.293Z,5.11
2023-02-16T02:49:39.300Z,5.07
2023-02-16T03:00:08.699Z,5.21
2023-02-16T03:10:30.913Z,5.21
2023-02-16T03:20:52.748Z,5.10
2023-02-16T03:30:58.035Z,4.96
2023-02-16T03:41:01.313Z,4.89
2023-02-16T03:51:06.036Z,4.96
2023-02-16T04:01:09.497Z,5.04
2023-02-16T04:11:31.039Z,5.09
2023-02-16T04:21:34.011Z,5.09
2023-02-16T04:31:38.484Z,5.10
2023-02-16T04:41:41.765Z,5.13
2023-02-16T04:51:46.193Z,5.28
2023-02-16T05:01:49.535Z,5.35
2023-02-16T05:12:11.254Z,5.44
2023-02-16T05:22:14.843Z,5.52
2023-02-16T05:32:19.439Z,5.59
2023-02-16T05:42:22.442Z,5.72
2023-02-16T05:52:27.199Z,5.85
2023-02-16T06:02:30.226Z,5.82
2023-02-16T06:12:34.654Z,5.84
2023-02-16T06:22:37.660Z,5.90
2023-02-16T06:32:42.000Z,5.99
2023-02-16T06:42:45.417Z,6.05
2023-02-16T06:52:49.735Z,6.09
2023-02-16T07:02:53.056Z,6.03
2023-02-16T07:12:57.459Z,6.10
2023-02-16T07:23:00.661Z,6.22
2023-02-16T07:33:06.653Z,6.38
2023-02-16T07:43:10.684Z,6.56
2023-02-16T07:53:15.038Z,6.68
2023-02-16T08:03:18.335Z,6.76
2023-02-16T08:13:23.099Z,6.90
2023-02-16T08:23:26.460Z,6.99
2023-02-16T08:33:31.578Z,7.17
2023-02-16T08:43:34.794Z,7.31
2023-02-16T08:53:39.174Z,7.68
2023-02-16T09:03:44.772Z,7.83
2023-02-16T09:13:49.499Z,8.01
2023-02-16T09:23:54.742Z,8.18
2023-02-16T09:34:02.640Z,8.12
2023-02-16T09:44:18.700Z,7.87
2023-02-16T09:54:40.614Z,7.81
2023-02-16T10:04:50.394Z,7.69
2023-02-16T10:14:59.509Z,7.59
2023-02-16T10:25:06.102Z,7.70
2023-02-16T10:35:17.441Z,7.94
2023-02-16T10:45:27.397Z,8.02
2023-02-16T10:55:31.800Z,8.08
2023-02-16T11:05:38.452Z,7.91
2023-02-16T11:15:42.962Z,7.90
2023-02-16T11:25:56.566Z,8.05
2023-02-16T11:36:05.377Z,8.38
2023-02-16T11:46:16.919Z,8.59
2023-02-16T11:56:28.442Z,9.00
2023-02-16T12:06:55.535Z,9.26
2023-02-16T12:17:14.117Z,9.75
2023-02-16T12:27:22.453Z,9.94
2023-02-16T12:37:35.142Z,9.81
2023-02-16T12:47:48.121Z,9.87
2023-02-16T12:58:01.845Z,10.02
2023-02-16T13:08:15.973Z,10.29
2023-02-16T13:18:23.283Z,10.66
2023-02-16T13:28:43.182Z,11.04
2023-02-16T13:39:16.213Z,11.19
2023-02-16T13:49:33.687Z,11.66
2023-02-16T13:59:55.584Z,11.98
2023-02-16T14:10:00.106Z,11.97
2023-02-16T14:20:07.207Z,12.11
2023-02-16T14:30:22.508Z,12.13
2023-02-16T14:40:48.486Z,12.15
2023-02-16T14:51:18.072Z,12.32
2023-02-16T15:01:25.872Z,12.37
2023-02-16T15:11:34.116Z,12.41
2023-02-16T15:21:37.384Z,12.53
2023-02-16T15:31:41.931Z,12.33
2023-02-16T15:41:48.467Z,12.47
2023-02-16T15:51:55.330Z,12.32
2023-02-16T16:02:01.106Z,12.13
2023-02-16T16:12:08.404Z,11.95
2023-02-16T16:22:30.866Z,11.54
2023-02-16T16:32:35.661Z,11.05
2023-02-16T16:42:40.130Z,10.88
2023-02-16T16:52:47.056Z,10.48
2023-02-16T17:02:50.351Z,10.29
2023-02-16T17:12:57.644Z,10.14
2023-02-16T17:23:04.890Z,10.11
2023-02-16T17:33:10.018Z,10.09
2023-02-16T17:43:14.716Z,10.10
2023-02-16T17:53:21.428Z,10.12
2023-02-16T18:03:25.140Z,10.25
2023-02-16T18:13:30.236Z,10.23
2023-02-16T18:23:33.866Z,10.21
2023-02-16T18:33:38.289Z,10.26
2023-02-16T18:43:41.635Z,10.19
2023-02-16T18:53:46.454Z,10.31
2023-02-16T19:03:49.812Z,10.16
2023-02-16T19:13:54.316Z,10.10
2023-02-16T19:23:57.758Z,10.08
2023-02-16T19:34:02.776Z,10.01
2023-02-16T19:44:06.149Z,10.01
2023-02-16T19:54:10.867Z,9.95
2023-02-16T20:04:14.020Z,9.87
2023-02-16T20:14:18.887Z,9.92
2023-02-16T20:24:22.140Z,9.91
2023-02-16T20:34:28.109Z,9.89
2023-02-16T20:44:31.376Z,9.91
2023-02-16T20:54:35.852Z,9.95
2023-02-16T21:04:38.994Z,10.05
2023-02-16T21:14:43.711Z,10.08
2023-02-16T21:24:46.922Z,10.15
2023-02-16T21:34:51.564Z,10.20
2023-02-16T21:45:12.700Z,10.22
2023-02-16T21:55:34.981Z,10.34
2023-02-16T22:05:38.288Z,10.41
2023-02-16T22:15:44.803Z,10.42
2023-02-16T22:25:47.841Z,10.51
2023-02-16T22:35:52.172Z,10.55
2023-02-16T22:45:55.343Z,10.57
2023-02-16T22:56:00.418Z,10.65
2023-02-16T23:06:12.337Z,10.63
2023-02-16T23:16:18.660Z,10.63
2023-02-16T23:26:23.184Z,10.74
2023-02-16T23:36:27.752Z,10.76
2023-02-16T23:46:30.802Z,10.84
2023-02-16T23:56:35.224Z,10.88
