createdAt,value
2018-06-21T00:00:57.318Z,8.93
2018-06-21T00:03:28.042Z,9.50
2018-06-21T00:05:57.097Z,9.60
2018-06-21T00:08:26.866Z,11.13
2018-06-21T00:10:56.836Z,9.93
2018-06-21T00:13:27.069Z,9.67
2018-06-21T00:15:56.913Z,9.65
2018-06-21T00:18:26.993Z,9.68
2018-06-21T00:20:57.564Z,8.67
2018-06-21T00:23:27.862Z,20.67
2018-06-21T00:25:57.979Z,9.33
2018-06-21T00:28:29.388Z,9.40
2018-06-21T00:30:58.439Z,8.53
2018-06-21T00:33:30.883Z,9.03
2018-06-21T00:36:00.022Z,10.63
2018-06-21T00:38:30.771Z,10.40
2018-06-21T00:41:01.497Z,9.27
2018-06-21T00:43:31.101Z,8.60
2018-06-21T00:46:00.199Z,10.00
2018-06-21T00:48:30.031Z,8.38
2018-06-21T00:50:59.531Z,10.45
2018-06-21T00:53:32.124Z,9.63
2018-06-21T00:56:12.459Z,10.23
2018-06-21T00:58:43.898Z,11.80
2018-06-21T01:01:13.335Z,10.97
2018-06-21T01:03:43.003Z,10.73
2018-06-21T01:06:19.144Z,12.73
2018-06-21T01:08:51.388Z,11.47
2018-06-21T01:11:22.706Z,12.83
2018-06-21T01:13:52.398Z,9.38
2018-06-21T01:16:23.641Z,10.67
2018-06-21T01:18:53.189Z,10.73
2018-06-21T01:21:23.274Z,12.37
2018-06-21T01:23:54.510Z,9.70
2018-06-21T01:26:24.627Z,8.90
2018-06-21T01:28:54.699Z,12.60
2018-06-21T01:31:25.295Z,10.13
2018-06-21T01:33:54.559Z,11.73
2018-06-21T01:36:25.441Z,10.73
2018-06-21T01:38:54.573Z,10.70
2018-06-21T01:41:24.646Z,12.27
2018-06-21T01:43:55.486Z,13.07
2018-06-21T01:46:25.475Z,13.13
2018-06-21T01:48:55.813Z,12.67
2018-06-21T01:51:26.014Z,11.90
2018-06-21T01:53:56.075Z,10.00
2018-06-21T01:56:25.332Z,10.57
2018-06-21T01:58:54.682Z,10.43
2018-06-21T02:01:26.522Z,9.93
2018-06-21T02:03:56.465Z,10.93
2018-06-21T02:06:26.370Z,11.27
2018-06-21T02:08:55.436Z,10.03
2018-06-21T02:11:25.481Z,12.57
2018-06-21T02:13:55.633Z,13.43
2018-06-21T02:16:24.767Z,13.43
2018-06-21T02:18:53.885Z,11.90
2018-06-21T02:21:25.650Z,11.63
2018-06-21T02:23:56.521Z,13.17
2018-06-21T02:26:26.026Z,11.50
2018-06-21T02:28:55.956Z,11.80
2018-06-21T02:31:25.588Z,11.07
2018-06-21T02:33:55.188Z,14.73
2018-06-21T02:36:27.183Z,14.53
2018-06-21T02:38:57.111Z,12.67
2018-06-21T02:41:29.316Z,11.77
2018-06-21T02:43:59.415Z,15.33
2018-06-21T02:46:30.810Z,12.87
2018-06-21T02:49:00.417Z,12.20
2018-06-21T02:51:30.342Z,12.60
2018-06-21T02:53:59.863Z,13.43
2018-06-21T02:56:30.944Z,11.47
2018-06-21T02:58:59.975Z,11.83
2018-06-21T03:01:29.084Z,17.40
2018-06-21T03:04:07.082Z,13.30
2018-06-21T03:06:38.294Z,12.73
2018-06-21T03:09:10.560Z,12.30
2018-06-21T03:11:41.305Z,12.70
2018-06-21T03:14:12.580Z,11.80
2018-06-21T03:16:42.347Z,13.80
2018-06-21T03:19:13.838Z,13.57
2018-06-21T03:21:43.881Z,12.37
2018-06-21T03:24:14.874Z,12.33
2018-06-21T03:26:44.961Z,11.77
2018-06-21T03:29:16.848Z,17.87
2018-06-21T03:31:46.564Z,12.57
2018-06-21T03:34:15.636Z,14.77
2018-06-21T03:36:45.716Z,15.83
2018-06-21T03:39:17.237Z,14.27
2018-06-21T03:41:46.408Z,13.13
2018-06-21T03:44:16.485Z,13.37
2018-06-21T03:46:46.734Z,13.50
2018-06-21T03:49:20.126Z,16.20
2018-06-21T03:51:50.598Z,12.13
2018-06-21T03:54:20.634Z,10.33
2018-06-21T03:56:50.785Z,11.20
2018-06-21T03:59:19.829Z,10.70
2018-06-21T04:01:49.355Z,10.23
2018-06-21T04:04:18.293Z,9.70
2018-06-21T04:06:47.391Z,10.33
2018-06-21T04:09:18.547Z,10.10
2018-06-21T04:11:48.279Z,8.73
2018-06-21T04:14:18.809Z,10.87
2018-06-21T04:16:48.687Z,12.73
2018-06-21T04:19:17.803Z,13.20
2018-06-21T04:21:48.203Z,12.07
2018-06-21T04:24:18.249Z,10.00
2018-06-21T04:26:50.559Z,10.20
2018-06-21T04:29:21.730Z,10.13
2018-06-21T04:31:50.908Z,8.70
2018-06-21T04:34:20.625Z,10.98
2018-06-21T04:36:51.003Z,9.77
2018-06-21T04:39:21.322Z,10.80
2018-06-21T04:41:51.988Z,9.55
2018-06-21T04:44:21.371Z,12.23
2018-06-21T04:46:50.805Z,15.48
2018-06-21T04:49:22.962Z,11.55
2018-06-21T04:51:55.293Z,13.58
2018-06-21T04:54:29.518Z,8.85
2018-06-21T04:57:00.959Z,10.55
2018-06-21T04:59:36.045Z,10.28
2018-06-21T05:02:09.316Z,10.80
2018-06-21T05:04:42.961Z,9.53
2018-06-21T05:07:12.950Z,8.53
2018-06-21T05:09:43.299Z,8.95
2018-06-21T05:12:13.577Z,8.28
2018-06-21T05:14:43.925Z,8.05
2018-06-21T05:17:13.646Z,7.78
2018-06-21T05:19:43.731Z,13.98
2018-06-21T05:22:13.428Z,14.30
2018-06-21T05:24:44.288Z,11.70
2018-06-21T05:27:14.223Z,11.33
2018-06-21T05:29:44.163Z,8.80
2018-06-21T05:32:14.538Z,9.85
2018-06-21T05:34:44.461Z,9.98
2018-06-21T05:37:14.515Z,7.83
2018-06-21T05:39:44.521Z,12.30
2018-06-21T05:42:15.323Z,8.70
2018-06-21T05:44:45.666Z,8.98
2018-06-21T05:47:21.278Z,10.60
2018-06-21T05:49:51.198Z,12.98
2018-06-21T05:52:21.481Z,11.18
2018-06-21T05:54:51.357Z,11.10
2018-06-21T05:57:23.458Z,11.15
2018-06-21T05:59:53.220Z,9.45
2018-06-21T06:02:28.417Z,11.30
2018-06-21T06:05:00.565Z,10.72
2018-06-21T06:07:32.899Z,11.90
2018-06-21T06:10:05.652Z,9.65
2018-06-21T06:12:37.127Z,9.25
2018-06-21T06:15:09.571Z,8.90
2018-06-21T06:17:47.497Z,9.20
2018-06-21T06:20:31.543Z,9.43
2018-06-21T06:23:01.406Z,9.83
2018-06-21T06:25:31.566Z,11.18
2018-06-21T06:28:01.377Z,11.18
2018-06-21T06:30:33.392Z,9.35
2018-06-21T06:33:03.372Z,9.05
2018-06-21T06:35:33.206Z,8.90
2018-06-21T06:38:03.245Z,8.95
2018-06-21T06:40:44.238Z,10.63
2018-06-21T06:43:23.654Z,9.40
2018-06-21T06:45:53.212Z,7.65
2018-06-21T06:48:24.420Z,6.45
2018-06-21T06:51:00.075Z,7.92
2018-06-21T06:53:30.375Z,7.30
2018-06-21T06:56:01.316Z,7.62
2018-06-21T06:58:31.594Z,8.45
2018-06-21T07:01:03.388Z,8.63
2018-06-21T07:03:33.995Z,6.67
2018-06-21T07:06:11.701Z,8.43
2018-06-21T07:08:42.214Z,5.92
2018-06-21T07:11:14.843Z,7.62
2018-06-21T07:13:44.851Z,6.83
2018-06-21T07:16:14.588Z,10.08
2018-06-21T07:18:44.640Z,6.75
2018-06-21T07:21:14.589Z,6.87
2018-06-21T07:23:45.024Z,5.28
2018-06-21T07:26:16.441Z,6.45
2018-06-21T07:28:45.991Z,8.03
2018-06-21T07:31:16.289Z,6.05
2018-06-21T07:33:46.611Z,8.38
2018-06-21T07:36:16.336Z,4.37
2018-06-21T07:38:46.284Z,6.35
2018-06-21T07:41:16.210Z,3.58
2018-06-21T07:43:45.674Z,3.70
2018-06-21T07:46:17.540Z,3.52
2018-06-21T07:48:47.169Z,3.92
2018-06-21T07:51:17.599Z,3.00
2018-06-21T07:53:48.539Z,5.17
2018-06-21T07:56:18.904Z,4.78
2018-06-21T07:58:48.723Z,3.27
2018-06-21T08:01:21.656Z,5.22
2018-06-21T08:03:52.263Z,3.15
2018-06-21T08:06:24.342Z,2.67
2018-06-21T08:08:54.120Z,5.28
2018-06-21T08:11:26.761Z,5.15
2018-06-21T08:14:00.785Z,4.60
2018-06-21T08:16:31.085Z,6.20
2018-06-21T08:19:19.628Z,3.30
2018-06-21T08:21:51.334Z,3.47
2018-06-21T08:24:25.330Z,6.15
2018-06-21T08:26:55.009Z,2.80
2018-06-21T08:29:34.129Z,3.67
2018-06-21T08:32:03.735Z,4.65
2018-06-21T08:34:37.496Z,4.78
2018-06-21T08:37:08.092Z,6.12
2018-06-21T08:39:46.017Z,7.55
2018-06-21T08:42:16.745Z,4.25
2018-06-21T08:44:52.424Z,4.97
2018-06-21T08:47:23.011Z,3.17
2018-06-21T08:49:58.988Z,5.90
2018-06-21T08:52:39.397Z,7.20
2018-06-21T08:55:13.093Z,3.72
2018-06-21T08:57:58.880Z,4.42
2018-06-21T09:00:39.218Z,4.35
2018-06-21T09:03:09.742Z,7.87
2018-06-21T09:05:45.495Z,6.90
2018-06-21T09:08:19.733Z,4.03
2018-06-21T09:10:53.885Z,6.22
2018-06-21T09:13:34.998Z,3.75
2018-06-21T09:16:05.685Z,4.60
2018-06-21T09:18:38.869Z,4.03
2018-06-21T09:21:09.706Z,6.03
2018-06-21T09:23:43.198Z,5.25
2018-06-21T09:26:13.769Z,4.42
2018-06-21T09:28:46.321Z,6.85
2018-06-21T09:31:17.868Z,6.15
2018-06-21T09:33:51.282Z,5.90
2018-06-21T09:36:23.826Z,3.67
2018-06-21T09:39:00.308Z,4.78
2018-06-21T09:41:36.381Z,4.58
2018-06-21T09:46:54.774Z,3.05
2018-06-21T09:49:34.918Z,2.80
2018-06-21T09:52:08.106Z,2.62
2018-06-21T09:54:44.422Z,4.55
2018-06-21T09:57:14.936Z,3.98
2018-06-21T09:59:47.502Z,3.20
2018-06-21T10:02:17.284Z,2.80
2018-06-21T10:04:47.420Z,4.15
2018-06-21T10:07:17.023Z,2.80
2018-06-21T10:09:49.868Z,2.95
2018-06-21T10:12:22.818Z,6.30
2018-06-21T10:14:52.674Z,3.98
2018-06-21T10:17:25.052Z,2.77
2018-06-21T10:20:14.512Z,6.45
2018-06-21T10:22:47.911Z,4.90
2018-06-21T10:25:28.266Z,5.60
2018-06-21T10:27:58.899Z,3.00
2018-06-21T10:30:32.922Z,2.90
2018-06-21T10:33:06.452Z,3.95
2018-06-21T10:35:45.293Z,6.30
2018-06-21T10:38:19.363Z,4.08
2018-06-21T10:41:12.854Z,3.17
2018-06-21T10:43:43.190Z,3.75
2018-06-21T10:46:14.268Z,6.53
2018-06-21T10:48:47.308Z,5.62
2018-06-21T10:51:26.153Z,4.08
2018-06-21T10:53:57.471Z,3.47
2018-06-21T10:56:28.370Z,3.35
2018-06-21T10:59:02.193Z,4.60
2018-06-21T11:01:35.325Z,6.35
2018-06-21T11:06:59.795Z,5.72
2018-06-21T11:09:28.618Z,4.53
2018-06-21T11:11:57.563Z,8.50
2018-06-21T11:14:26.291Z,3.77
2018-06-21T11:16:55.170Z,3.62
2018-06-21T11:19:24.116Z,2.95
2018-06-21T11:21:53.055Z,7.97
2018-06-21T11:24:22.000Z,5.15
2018-06-21T11:26:50.892Z,6.70
2018-06-21T11:29:19.761Z,3.05
2018-06-21T11:31:49.005Z,5.45
2018-06-21T11:34:17.830Z,6.78
2018-06-21T11:36:47.551Z,2.72
2018-06-21T11:39:16.567Z,2.85
2018-06-21T11:41:45.426Z,4.60
2018-06-21T11:44:15.196Z,12.10
2018-06-21T11:46:44.157Z,6.37
2018-06-21T11:49:12.978Z,6.65
2018-06-21T11:51:41.823Z,8.63
2018-06-21T11:54:10.622Z,6.37
2018-06-21T11:56:39.446Z,5.25
2018-06-21T11:59:08.837Z,8.23
2018-06-21T12:01:37.851Z,2.52
2018-06-21T12:04:07.090Z,6.15
2018-06-21T12:06:36.162Z,3.90
2018-06-21T12:09:07.937Z,2.35
2018-06-21T12:11:36.635Z,5.28
2018-06-21T12:14:05.580Z,3.00
2018-06-21T12:16:34.802Z,4.62
2018-06-21T12:19:03.760Z,5.83
2018-06-21T12:21:33.129Z,6.00
2018-06-21T12:24:01.976Z,4.53
2018-06-21T12:26:30.932Z,4.47
2018-06-21T12:28:59.826Z,6.92
2018-06-21T12:31:28.726Z,8.63
2018-06-21T12:33:57.728Z,8.78
2018-06-21T12:36:26.535Z,3.58
2018-06-21T12:38:55.355Z,4.80
2018-06-21T12:41:24.152Z,3.02
2018-06-21T12:43:52.973Z,11.00
2018-06-21T12:46:21.712Z,8.10
2018-06-21T12:48:50.723Z,3.52
2018-06-21T12:51:20.658Z,4.85
2018-06-21T12:53:49.791Z,9.15
2018-06-21T12:56:18.857Z,8.45
2018-06-21T12:58:47.946Z,3.85
2018-06-21T13:01:16.796Z,6.92
2018-06-21T13:03:45.996Z,5.30
2018-06-21T13:06:14.935Z,3.72
2018-06-21T13:08:54.730Z,5.53
2018-06-21T13:11:36.754Z,6.42
2018-06-21T13:14:16.773Z,8.68
2018-06-21T13:16:45.696Z,9.40
2018-06-21T13:19:14.754Z,6.42
2018-06-21T13:21:43.510Z,5.65
2018-06-21T13:24:12.679Z,9.40
2018-06-21T13:26:41.620Z,4.12
2018-06-21T13:29:11.473Z,4.58
2018-06-21T13:31:41.057Z,6.12
2018-06-21T13:34:10.285Z,3.00
2018-06-21T13:36:40.239Z,4.83
2018-06-21T13:39:09.525Z,4.45
2018-06-21T13:41:38.643Z,6.53
2018-06-21T13:44:08.127Z,4.22
2018-06-21T13:46:38.911Z,3.45
2018-06-21T13:49:07.694Z,8.15
2018-06-21T13:51:36.619Z,4.45
2018-06-21T13:54:05.781Z,6.17
2018-06-21T13:56:36.117Z,5.30
2018-06-21T13:59:05.217Z,19.23
2018-06-21T14:01:34.278Z,8.43
2018-06-21T14:04:03.519Z,4.50
2018-06-21T14:06:33.551Z,2.85
2018-06-21T14:09:03.160Z,7.72
2018-06-21T14:11:32.257Z,9.53
2018-06-21T14:14:01.498Z,4.53
2018-06-21T14:16:30.501Z,2.77
2018-06-21T14:19:01.831Z,3.58
2018-06-21T14:21:32.881Z,6.67
2018-06-21T14:24:03.012Z,6.28
2018-06-21T14:26:34.048Z,6.72
2018-06-21T14:29:06.392Z,9.88
2018-06-21T14:31:34.955Z,8.98
2018-06-21T14:34:03.943Z,3.45
2018-06-21T14:36:33.104Z,3.77
2018-06-21T14:39:08.846Z,3.22
2018-06-21T14:41:40.296Z,4.53
2018-06-21T14:44:10.389Z,7.58
2018-06-21T14:46:42.022Z,5.37
2018-06-21T14:49:13.240Z,5.03
2018-06-21T14:51:43.065Z,3.35
2018-06-21T14:54:12.264Z,3.40
2018-06-21T14:56:41.344Z,4.00
2018-06-21T14:59:14.501Z,3.90
2018-06-21T15:01:45.497Z,2.45
2018-06-21T15:04:15.215Z,3.42
2018-06-21T15:06:45.076Z,4.72
2018-06-21T15:09:18.755Z,5.78
2018-06-21T15:11:49.803Z,2.75
2018-06-21T15:14:19.715Z,3.42
2018-06-21T15:16:48.196Z,3.37
2018-06-21T15:19:17.351Z,3.40
2018-06-21T15:21:46.171Z,6.30
2018-06-21T15:24:14.766Z,3.10
2018-06-21T15:26:44.426Z,4.25
2018-06-21T15:29:12.944Z,2.77
2018-06-21T15:31:43.244Z,6.75
2018-06-21T15:34:11.764Z,2.60
2018-06-21T15:36:43.427Z,4.17
2018-06-21T15:39:21.687Z,3.72
2018-06-21T15:41:50.192Z,5.05
2018-06-21T15:44:23.595Z,3.65
2018-06-21T15:46:52.094Z,2.67
2018-06-21T15:49:20.664Z,3.02
2018-06-21T15:51:49.184Z,3.67
2018-06-21T15:54:17.792Z,5.28
2018-06-21T15:56:46.500Z,3.42
2018-06-21T15:59:15.173Z,3.45
2018-06-21T16:01:45.600Z,3.62
2018-06-21T16:04:14.152Z,4.72
2018-06-21T16:06:42.622Z,4.78
2018-06-21T16:09:11.174Z,3.87
2018-06-21T16:11:40.140Z,4.17
2018-06-21T16:14:08.918Z,8.00
2018-06-21T16:16:37.487Z,2.47
2018-06-21T16:19:07.959Z,5.47
2018-06-21T16:21:37.503Z,4.33
2018-06-21T16:24:06.010Z,4.62
2018-06-21T16:26:34.807Z,5.15
2018-06-21T16:29:03.349Z,5.47
2018-06-21T16:31:31.881Z,3.10
2018-06-21T16:34:00.358Z,5.50
2018-06-21T16:36:28.923Z,5.70
2018-06-21T16:38:58.673Z,3.92
2018-06-21T16:41:27.587Z,9.38
2018-06-21T16:43:56.012Z,4.50
2018-06-21T16:46:25.131Z,8.75
2018-06-21T16:48:53.679Z,5.47
2018-06-21T16:51:23.496Z,8.68
2018-06-21T16:53:51.993Z,6.72
2018-06-21T16:56:20.870Z,5.78
2018-06-21T16:58:49.395Z,5.97
2018-06-21T17:01:17.920Z,5.42
2018-06-21T17:03:46.685Z,3.95
2018-06-21T17:06:17.552Z,4.95
2018-06-21T17:08:46.028Z,3.75
2018-06-21T17:11:14.734Z,11.33
2018-06-21T17:13:43.291Z,4.67
2018-06-21T17:16:11.776Z,5.47
2018-06-21T17:18:40.863Z,10.10
2018-06-21T17:21:09.392Z,7.37
2018-06-21T17:23:37.835Z,3.58
2018-06-21T17:26:06.336Z,3.12
2018-06-21T17:28:36.904Z,5.05
2018-06-21T17:31:05.410Z,7.17
2018-06-21T17:33:33.870Z,2.72
2018-06-21T17:36:02.395Z,3.58
2018-06-21T17:38:30.933Z,7.55
2018-06-21T17:40:59.428Z,3.45
2018-06-21T17:43:28.140Z,3.52
2018-06-21T17:45:56.600Z,4.53
2018-06-21T17:48:25.162Z,2.60
2018-06-21T17:50:53.685Z,3.65
2018-06-21T17:53:22.199Z,3.27
2018-06-21T17:55:50.665Z,3.77
2018-06-21T17:58:19.129Z,2.80
2018-06-21T18:00:47.590Z,2.83
2018-06-21T18:03:16.100Z,2.33
2018-06-21T18:05:45.384Z,3.98
2018-06-21T18:08:13.927Z,2.52
2018-06-21T18:10:42.439Z,7.62
2018-06-21T18:13:10.994Z,4.92
2018-06-21T18:15:39.488Z,3.00
2018-06-21T18:18:07.997Z,3.60
2018-06-21T18:20:36.492Z,6.40
2018-06-21T18:23:04.986Z,2.95
2018-06-21T18:25:33.484Z,3.12
2018-06-21T18:28:02.385Z,2.65
2018-06-21T18:30:31.108Z,11.05
2018-06-21T18:32:59.611Z,2.50
2018-06-21T18:35:28.218Z,4.53
2018-06-21T18:37:56.742Z,3.60
2018-06-21T18:40:25.262Z,3.70
2018-06-21T18:42:53.752Z,5.50
2018-06-21T18:45:22.393Z,8.50
2018-06-21T18:47:50.880Z,6.15
2018-06-21T18:50:19.383Z,5.08
2018-06-21T18:52:48.187Z,8.00
2018-06-21T18:55:16.624Z,5.05
2018-06-21T18:57:45.101Z,4.97
2018-06-21T19:00:13.675Z,6.78
2018-06-21T19:02:42.158Z,7.35
2018-06-21T19:05:10.735Z,3.92
2018-06-21T19:07:42.040Z,6.62
2018-06-21T19:10:15.925Z,5.97
2018-06-21T19:12:44.431Z,6.28
2018-06-21T19:15:12.902Z,5.00
2018-06-21T19:17:41.863Z,6.78
2018-06-21T19:20:10.645Z,4.53
2018-06-21T19:22:39.416Z,6.58
2018-06-21T19:25:07.894Z,6.78
2018-06-21T19:27:36.400Z,5.90
2018-06-21T19:30:05.155Z,6.20
2018-06-21T19:32:33.678Z,5.55
2018-06-21T19:35:05.087Z,5.22
2018-06-21T19:37:33.582Z,4.90
2018-06-21T19:40:02.090Z,6.80
2018-06-21T19:42:30.681Z,5.28
2018-06-21T19:44:59.209Z,5.00
2018-06-21T19:47:27.956Z,5.92
2018-06-21T19:49:56.989Z,6.35
2018-06-21T19:52:25.828Z,5.87
2018-06-21T19:54:54.436Z,4.67
2018-06-21T19:57:23.017Z,9.48
2018-06-21T19:59:51.514Z,7.10
2018-06-21T20:02:20.120Z,7.60
2018-06-21T20:04:48.683Z,5.50
2018-06-21T20:07:17.218Z,5.40
2018-06-21T20:09:45.660Z,5.20
2018-06-21T20:12:14.172Z,4.87
2018-06-21T20:14:42.683Z,6.75
2018-06-21T20:17:11.151Z,3.27
2018-06-21T20:19:44.884Z,4.05
2018-06-21T20:22:13.354Z,2.55
2018-06-21T20:24:41.827Z,4.58
2018-06-21T20:27:10.322Z,15.25
2018-06-21T20:29:38.827Z,4.47
2018-06-21T20:32:07.392Z,3.52
2018-06-21T20:34:35.872Z,3.45
2018-06-21T20:37:07.771Z,4.92
2018-06-21T20:39:37.514Z,1.20
2018-06-21T20:42:05.992Z,6.67
2018-06-21T20:44:34.496Z,3.37
2018-06-21T20:47:02.956Z,4.87
2018-06-21T20:49:31.453Z,8.38
2018-06-21T20:51:59.911Z,3.02
2018-06-21T20:54:28.683Z,2.83
2018-06-21T20:56:57.215Z,4.50
2018-06-21T20:59:25.711Z,2.02
2018-06-21T21:01:54.388Z,4.00
2018-06-21T21:04:25.028Z,4.58
2018-06-21T21:06:53.528Z,4.25
2018-06-21T21:09:22.932Z,3.58
2018-06-21T21:11:51.507Z,2.87
2018-06-21T21:14:20.849Z,3.83
2018-06-21T21:16:49.790Z,1.60
2018-06-21T21:19:19.002Z,2.42
2018-06-21T21:21:48.570Z,4.87
2018-06-21T21:24:17.485Z,4.42
2018-06-21T21:26:47.477Z,3.65
2018-06-21T21:29:16.573Z,7.20
2018-06-21T21:31:45.738Z,2.58
2018-06-21T21:34:14.980Z,2.95
2018-06-21T21:36:44.513Z,4.58
2018-06-21T21:39:13.446Z,6.12
2018-06-21T21:41:42.560Z,6.17
2018-06-21T21:44:12.493Z,4.05
2018-06-21T21:46:41.754Z,0.85
2018-06-21T21:49:10.741Z,1.72
2018-06-21T21:51:40.182Z,2.15
2018-06-21T21:54:09.231Z,3.95
2018-06-21T21:56:38.153Z,2.02
2018-06-21T21:59:07.356Z,1.82
2018-06-21T22:01:36.495Z,3.87
2018-06-21T22:04:05.492Z,3.95
2018-06-21T22:06:35.428Z,3.10
2018-06-21T22:09:06.194Z,3.72
2018-06-21T22:11:34.813Z,5.62
2018-06-21T22:14:05.196Z,1.45
2018-06-21T22:16:36.905Z,2.85
2018-06-21T22:19:05.835Z,1.87
2018-06-21T22:21:34.944Z,1.37
2018-06-21T22:24:03.869Z,1.98
2018-06-21T22:26:33.195Z,5.60
2018-06-21T22:29:03.055Z,2.85
2018-06-21T22:31:32.292Z,2.20
2018-06-21T22:34:01.360Z,4.37
2018-06-21T22:36:30.381Z,4.65
2018-06-21T22:38:59.360Z,2.87
2018-06-21T22:41:28.725Z,2.67
2018-06-21T22:43:58.497Z,6.42
2018-06-21T22:46:27.483Z,6.28
2018-06-21T22:48:56.529Z,2.27
2018-06-21T22:51:25.602Z,4.22
2018-06-21T22:53:54.986Z,5.12
2018-06-21T22:56:24.131Z,2.92
2018-06-21T22:58:53.666Z,2.90
2018-06-21T23:01:22.654Z,3.37
2018-06-21T23:03:52.309Z,2.20
2018-06-21T23:06:21.323Z,2.98
2018-06-21T23:08:50.410Z,4.80
2018-06-21T23:11:19.491Z,3.40
2018-06-21T23:13:48.772Z,3.67
2018-06-21T23:16:17.978Z,6.47
2018-06-21T23:18:58.496Z,2.75
2018-06-21T23:21:27.514Z,2.90
2018-06-21T23:23:58.528Z,2.67
2018-06-21T23:26:27.547Z,1.75
2018-06-21T23:28:56.486Z,3.33
2018-06-21T23:31:25.461Z,2.60
2018-06-21T23:33:54.470Z,4.15
2018-06-21T23:36:23.365Z,2.43
2018-06-21T23:38:53.318Z,3.10
2018-06-21T23:41:22.288Z,2.60
2018-06-21T23:43:51.308Z,4.03
2018-06-21T23:46:20.847Z,3.70
2018-06-21T23:48:49.897Z,2.47
2018-06-21T23:51:19.210Z,2.10
2018-06-21T23:53:48.566Z,5.73
2018-06-21T23:56:18.429Z,3.07
2018-06-21T23:58:48.529Z,3.00
