createdAt,value
2022-09-20T00:02:36.322Z,6.05
2022-09-20T00:05:23.714Z,6.50
2022-09-20T00:08:16.933Z,11.73
2022-09-20T00:11:07.062Z,10.77
2022-09-20T00:13:56.753Z,12.48
2022-09-20T00:16:44.653Z,9.35
2022-09-20T00:19:32.201Z,13.52
2022-09-20T00:22:19.732Z,7.60
2022-09-20T00:25:07.975Z,8.43
2022-09-20T00:27:55.454Z,9.13
2022-09-20T00:30:42.862Z,10.95
2022-09-20T00:33:51.689Z,8.73
2022-09-20T00:36:39.057Z,9.10
2022-09-20T00:39:26.639Z,13.63
2022-09-20T00:42:15.032Z,11.88
2022-09-20T00:45:08.351Z,9.18
2022-09-20T00:48:12.451Z,11.65
2022-09-20T00:51:10.600Z,13.88
2022-09-20T00:54:03.952Z,11.63
2022-09-20T00:56:51.866Z,14.85
2022-09-20T00:59:43.557Z,12.25
2022-09-20T01:02:33.518Z,10.02
2022-09-20T01:05:21.310Z,13.30
2022-09-20T01:08:10.565Z,9.55
2022-09-20T01:10:57.889Z,14.18
2022-09-20T01:13:45.285Z,12.50
2022-09-20T01:16:33.385Z,11.38
2022-09-20T01:19:57.721Z,14.52
2022-09-20T01:22:58.158Z,19.75
2022-09-20T01:26:30.333Z,19.40
2022-09-20T01:29:44.227Z,14.15
2022-09-20T01:33:06.489Z,16.23
2022-09-20T01:35:55.261Z,15.65
2022-09-20T01:39:05.988Z,22.15
2022-09-20T01:42:03.708Z,16.50
2022-09-20T01:44:56.996Z,21.80
2022-09-20T01:48:01.582Z,20.13
2022-09-20T01:51:10.100Z,22.33
2022-09-20T01:54:21.593Z,27.23
2022-09-20T01:57:27.706Z,25.33
2022-09-20T02:00:27.327Z,29.02
2022-09-20T02:03:14.588Z,29.92
2022-09-20T02:06:13.904Z,28.88
2022-09-20T02:09:13.567Z,27.70
2022-09-20T02:12:07.116Z,26.83
2022-09-20T02:14:57.474Z,35.00
2022-09-20T02:18:00.063Z,34.35
2022-09-20T02:21:09.545Z,32.70
2022-09-20T02:24:11.618Z,26.00
2022-09-20T02:27:24.194Z,47.75
2022-09-20T02:30:50.023Z,26.90
2022-09-20T02:34:07.113Z,41.97
2022-09-20T02:37:26.449Z,26.15
2022-09-20T02:40:23.706Z,35.45
2022-09-20T02:43:14.823Z,47.80
2022-09-20T02:46:22.637Z,48.00
2022-09-20T02:49:22.117Z,183.68
2022-09-20T02:52:30.511Z,76.40
2022-09-20T02:55:26.038Z,43.80
2022-09-20T02:58:38.953Z,37.30
2022-09-20T03:01:36.074Z,38.97
2022-09-20T03:04:44.847Z,215.00
2022-09-20T03:07:54.714Z,185.18
2022-09-20T03:11:03.869Z,134.35
2022-09-20T03:14:11.870Z,82.18
2022-09-20T03:17:19.396Z,38.55
2022-09-20T03:20:13.405Z,57.83
2022-09-20T03:23:18.794Z,60.50
2022-09-20T03:26:26.133Z,40.03
2022-09-20T03:29:31.420Z,30.88
2022-09-20T03:32:33.809Z,30.10
2022-09-20T03:35:50.601Z,43.70
2022-09-20T03:39:11.106Z,51.55
2022-09-20T03:42:23.309Z,78.22
2022-09-20T03:45:34.445Z,123.95
2022-09-20T03:48:40.035Z,110.93
2022-09-20T03:51:36.524Z,151.18
2022-09-20T03:54:52.417Z,131.60
2022-09-20T03:57:52.993Z,66.32
2022-09-20T04:00:52.949Z,52.13
2022-09-20T04:03:53.721Z,50.50
2022-09-20T04:07:05.316Z,31.15
2022-09-20T04:09:55.586Z,36.88
2022-09-20T04:12:54.938Z,38.28
2022-09-20T04:16:04.437Z,31.42
2022-09-20T04:19:17.925Z,34.28
2022-09-20T04:22:07.760Z,59.20
2022-09-20T04:25:04.642Z,41.13
2022-09-20T04:28:04.847Z,41.60
2022-09-20T04:30:56.923Z,32.10
2022-09-20T04:37:02.837Z,29.33
2022-09-20T04:40:02.646Z,41.08
2022-09-20T04:43:35.432Z,40.90
2022-09-20T04:46:56.414Z,30.90
2022-09-20T04:50:08.073Z,39.65
2022-09-20T04:53:22.193Z,35.70
2022-09-20T04:56:22.172Z,45.75
2022-09-20T04:59:11.252Z,27.52
2022-09-20T05:02:37.164Z,42.53
2022-09-20T05:06:15.626Z,37.45
2022-09-20T05:09:28.594Z,33.17
2022-09-20T05:12:38.932Z,25.05
2022-09-20T05:15:53.392Z,37.10
2022-09-20T05:19:07.723Z,32.47
2022-09-20T05:22:32.376Z,43.15
2022-09-20T05:25:51.532Z,31.27
2022-09-20T05:29:10.354Z,32.83
2022-09-20T05:32:18.507Z,26.77
2022-09-20T05:35:24.335Z,27.60
2022-09-20T05:38:25.199Z,26.17
2022-09-20T05:41:32.890Z,40.25
2022-09-20T05:44:23.265Z,24.05
2022-09-20T05:47:39.668Z,37.83
2022-09-20T05:50:39.008Z,28.25
2022-09-20T05:53:55.593Z,33.05
2022-09-20T05:57:15.146Z,54.75
2022-09-20T06:00:02.490Z,42.38
2022-09-20T06:03:18.815Z,31.10
2022-09-20T06:06:38.609Z,33.22
2022-09-20T06:09:58.231Z,27.02
2022-09-20T06:13:09.360Z,36.47
2022-09-20T06:16:10.103Z,24.20
2022-09-20T06:19:11.222Z,23.50
2022-09-20T06:22:21.709Z,30.00
2022-09-20T06:25:08.937Z,25.35
2022-09-20T06:28:00.963Z,26.65
2022-09-20T06:34:10.337Z,17.80
2022-09-20T06:37:41.848Z,36.40
2022-09-20T06:40:56.600Z,22.25
2022-09-20T06:43:43.931Z,16.13
2022-09-20T06:46:34.254Z,16.02
2022-09-20T06:49:22.792Z,16.75
2022-09-20T06:52:15.983Z,18.50
2022-09-20T06:55:07.439Z,18.52
2022-09-20T06:57:55.387Z,25.77
2022-09-20T07:00:42.734Z,14.80
2022-09-20T07:03:31.769Z,18.60
2022-09-20T07:06:19.815Z,13.10
2022-09-20T07:09:07.494Z,13.88
2022-09-20T07:11:56.015Z,15.32
2022-09-20T07:14:44.358Z,14.82
2022-09-20T07:17:32.068Z,15.88
2022-09-20T07:20:21.573Z,15.18
2022-09-20T07:23:09.147Z,14.32
2022-09-20T07:26:01.180Z,11.13
2022-09-20T07:31:36.672Z,8.65
2022-09-20T07:34:24.346Z,16.80
2022-09-20T07:37:11.795Z,10.85
2022-09-20T07:39:59.915Z,15.35
2022-09-20T07:42:47.358Z,12.07
2022-09-20T07:45:38.607Z,10.77
2022-09-20T07:48:30.556Z,16.55
2022-09-20T07:51:17.945Z,12.75
2022-09-20T07:54:05.430Z,13.00
2022-09-20T07:56:52.789Z,13.30
2022-09-20T07:59:40.112Z,10.45
2022-09-20T08:02:27.478Z,9.38
2022-09-20T08:05:14.889Z,9.98
2022-09-20T08:08:02.504Z,9.90
2022-09-20T08:10:49.999Z,15.85
2022-09-20T08:16:48.854Z,16.60
2022-09-20T08:19:37.598Z,13.82
2022-09-20T08:22:24.875Z,14.88
2022-09-20T08:25:12.252Z,10.50
2022-09-20T08:27:59.620Z,11.68
2022-09-20T08:30:46.956Z,9.85
2022-09-20T08:33:34.636Z,12.13
2022-09-20T08:36:25.020Z,16.17
2022-09-20T08:42:33.844Z,13.02
2022-09-20T08:45:40.873Z,16.63
2022-09-20T08:48:33.826Z,18.10
2022-09-20T08:51:23.297Z,11.50
2022-09-20T08:54:13.639Z,12.32
2022-09-20T08:57:13.138Z,8.75
2022-09-20T09:00:02.254Z,13.82
2022-09-20T09:02:56.389Z,10.20
2022-09-20T09:05:46.764Z,14.52
2022-09-20T09:08:38.051Z,8.60
2022-09-20T09:11:25.519Z,15.38
2022-09-20T09:14:51.439Z,11.35
2022-09-20T09:17:38.776Z,7.13
2022-09-20T09:20:26.472Z,14.30
2022-09-20T09:23:25.906Z,7.93
2022-09-20T09:26:21.782Z,14.52
2022-09-20T09:29:16.989Z,8.38
2022-09-20T09:32:29.110Z,14.10
2022-09-20T09:38:21.536Z,10.05
2022-09-20T09:41:30.445Z,12.48
2022-09-20T09:44:25.311Z,12.10
2022-09-20T09:47:27.696Z,13.25
2022-09-20T09:50:30.901Z,13.15
2022-09-20T09:53:24.950Z,11.95
2022-09-20T09:56:31.402Z,9.50
2022-09-20T09:59:30.673Z,7.65
2022-09-20T10:02:55.356Z,16.58
2022-09-20T10:06:04.694Z,11.95
2022-09-20T10:09:06.936Z,17.38
2022-09-20T10:12:06.926Z,10.70
2022-09-20T10:14:57.205Z,7.70
2022-09-20T10:18:22.286Z,8.20
2022-09-20T10:21:39.150Z,13.32
2022-09-20T10:24:51.370Z,16.20
2022-09-20T10:28:11.506Z,11.20
2022-09-20T10:31:26.121Z,6.30
2022-09-20T10:34:22.890Z,7.22
2022-09-20T10:37:33.998Z,9.73
2022-09-20T10:40:59.208Z,14.75
2022-09-20T10:44:01.436Z,9.38
2022-09-20T10:46:57.436Z,9.18
2022-09-20T10:50:12.647Z,13.07
2022-09-20T10:53:15.950Z,10.57
2022-09-20T10:56:43.157Z,5.07
2022-09-20T10:59:52.259Z,9.68
2022-09-20T11:03:04.309Z,9.60
2022-09-20T11:08:51.980Z,8.18
2022-09-20T11:11:43.717Z,7.50
2022-09-20T11:17:35.902Z,8.18
2022-09-20T11:20:29.058Z,12.02
2022-09-20T11:23:21.671Z,7.05
2022-09-20T11:26:20.010Z,6.28
2022-09-20T11:29:41.381Z,5.95
2022-09-20T11:32:43.491Z,9.18
2022-09-20T11:35:34.924Z,10.85
2022-09-20T11:38:40.310Z,11.55
2022-09-20T11:41:29.908Z,9.10
2022-09-20T11:44:19.951Z,8.15
2022-09-20T11:47:13.646Z,8.27
2022-09-20T11:50:41.523Z,8.52
2022-09-20T11:53:41.254Z,7.47
2022-09-20T11:56:34.499Z,13.88
2022-09-20T11:59:34.441Z,8.13
2022-09-20T12:02:35.183Z,5.90
2022-09-20T12:05:27.699Z,10.73
2022-09-20T12:08:27.535Z,9.32
2022-09-20T12:11:16.223Z,9.75
2022-09-20T12:14:18.036Z,6.97
2022-09-20T12:17:06.233Z,10.00
2022-09-20T12:19:53.541Z,14.70
2022-09-20T12:22:40.887Z,9.23
2022-09-20T12:25:37.283Z,9.77
2022-09-20T12:28:34.904Z,9.93
2022-09-20T12:31:22.347Z,12.18
2022-09-20T12:34:13.410Z,6.53
2022-09-20T12:37:00.681Z,6.10
2022-09-20T12:39:56.021Z,5.88
2022-09-20T12:42:43.393Z,6.38
2022-09-20T12:45:31.376Z,4.82
2022-09-20T12:48:19.912Z,9.05
2022-09-20T12:51:50.785Z,8.15
2022-09-20T12:54:52.200Z,7.10
2022-09-20T12:57:40.863Z,8.75
2022-09-20T13:00:40.653Z,8.07
2022-09-20T13:03:32.050Z,8.98
2022-09-20T13:06:19.347Z,8.70
2022-09-20T13:09:09.040Z,9.95
2022-09-20T13:12:01.817Z,4.28
2022-09-20T13:14:49.270Z,7.63
2022-09-20T13:17:37.378Z,10.77
2022-09-20T13:20:31.541Z,10.55
2022-09-20T13:23:26.365Z,12.02
2022-09-20T13:26:15.541Z,5.60
2022-09-20T13:29:05.603Z,7.53
2022-09-20T13:31:53.111Z,6.75
2022-09-20T13:34:40.691Z,6.70
2022-09-20T13:37:28.147Z,5.50
2022-09-20T13:40:28.406Z,9.30
2022-09-20T13:43:37.419Z,9.75
2022-09-20T13:46:31.181Z,13.23
2022-09-20T13:49:24.140Z,7.53
2022-09-20T13:52:22.716Z,5.68
2022-09-20T13:55:25.981Z,9.75
2022-09-20T13:58:37.228Z,5.38
2022-09-20T14:01:28.598Z,5.00
2022-09-20T14:04:21.254Z,5.68
2022-09-20T14:07:08.638Z,6.63
2022-09-20T14:09:56.975Z,7.03
2022-09-20T14:12:45.472Z,6.55
2022-09-20T14:15:41.602Z,5.53
2022-09-20T14:18:28.941Z,6.57
2022-09-20T14:21:26.116Z,9.10
2022-09-20T14:24:13.796Z,9.77
2022-09-20T14:27:03.921Z,5.15
2022-09-20T14:29:55.174Z,20.65
2022-09-20T14:32:50.974Z,4.10
2022-09-20T14:35:46.117Z,4.50
2022-09-20T14:38:33.502Z,5.30
2022-09-20T14:41:35.600Z,4.25
2022-09-20T14:44:33.854Z,7.60
2022-09-20T14:47:54.278Z,5.55
2022-09-20T14:50:47.386Z,5.57
2022-09-20T14:53:37.221Z,4.55
2022-09-20T14:56:34.709Z,5.38
2022-09-20T14:59:28.911Z,3.67
2022-09-20T15:02:16.534Z,6.40
2022-09-20T15:05:04.500Z,7.45
2022-09-20T15:07:55.945Z,5.90
2022-09-20T15:10:44.055Z,4.43
2022-09-20T15:13:31.684Z,3.53
2022-09-20T15:16:21.128Z,6.03
2022-09-20T15:19:09.701Z,4.43
2022-09-20T15:21:57.043Z,6.90
2022-09-20T15:24:44.385Z,6.15
2022-09-20T15:27:32.387Z,4.60
2022-09-20T15:30:20.278Z,3.00
2022-09-20T15:33:07.588Z,5.05
2022-09-20T15:35:54.920Z,7.25
2022-09-20T15:38:42.581Z,7.45
2022-09-20T15:41:31.426Z,3.47
2022-09-20T15:44:19.295Z,5.13
2022-09-20T15:47:07.035Z,7.80
2022-09-20T15:49:54.367Z,4.38
2022-09-20T15:52:42.539Z,5.28
2022-09-20T15:55:29.917Z,5.80
2022-09-20T15:58:18.040Z,5.55
2022-09-20T16:01:07.052Z,4.68
2022-09-20T16:03:56.133Z,3.53
2022-09-20T16:06:45.667Z,7.00
2022-09-20T16:09:35.009Z,4.03
2022-09-20T16:12:24.213Z,6.80
2022-09-20T16:15:11.531Z,6.45
2022-09-20T16:18:17.480Z,7.00
2022-09-20T16:21:14.611Z,4.97
2022-09-20T16:24:02.432Z,8.75
2022-09-20T16:26:50.301Z,4.35
2022-09-20T16:29:37.642Z,8.68
2022-09-20T16:32:25.021Z,8.15
2022-09-20T16:35:13.350Z,6.22
2022-09-20T16:38:00.832Z,5.10
2022-09-20T16:40:51.390Z,7.68
2022-09-20T16:43:38.714Z,6.93
2022-09-20T16:46:29.807Z,6.30
2022-09-20T16:49:17.601Z,6.93
2022-09-20T16:52:06.602Z,6.70
2022-09-20T16:54:54.009Z,2.53
2022-09-20T16:57:41.276Z,4.53
2022-09-20T17:00:28.707Z,4.72
2022-09-20T17:03:16.398Z,4.25
2022-09-20T17:06:05.929Z,3.45
2022-09-20T17:08:58.701Z,4.88
2022-09-20T17:11:49.679Z,3.38
2022-09-20T17:14:37.250Z,4.65
2022-09-20T17:17:24.652Z,4.65
2022-09-20T17:20:13.064Z,2.97
2022-09-20T17:23:00.360Z,6.75
2022-09-20T17:25:48.374Z,4.57
2022-09-20T17:28:37.682Z,5.35
2022-09-20T17:31:34.213Z,6.40
2022-09-20T17:34:22.101Z,5.93
2022-09-20T17:37:10.104Z,13.00
2022-09-20T17:40:02.398Z,8.45
2022-09-20T17:42:49.721Z,8.82
2022-09-20T17:45:37.050Z,7.75
2022-09-20T17:48:24.385Z,6.38
2022-09-20T17:51:12.719Z,9.48
2022-09-20T17:54:00.545Z,10.52
2022-09-20T17:56:50.375Z,8.07
2022-09-20T17:59:37.797Z,4.78
2022-09-20T18:02:25.241Z,20.10
2022-09-20T18:05:13.851Z,6.32
2022-09-20T18:08:01.559Z,7.70
2022-09-20T18:10:57.103Z,12.15
2022-09-20T18:13:44.702Z,15.45
2022-09-20T18:16:33.886Z,11.68
2022-09-20T18:19:22.725Z,9.68
2022-09-20T18:22:10.223Z,11.63
2022-09-20T18:24:57.820Z,15.55
2022-09-20T18:27:46.209Z,12.10
2022-09-20T18:30:34.410Z,12.18
2022-09-20T18:33:21.947Z,6.68
2022-09-20T18:36:09.359Z,5.53
2022-09-20T18:38:58.448Z,5.75
2022-09-20T18:41:38.332Z,10.43
2022-09-20T18:44:07.650Z,8.63
2022-09-20T18:46:38.237Z,13.13
2022-09-20T18:49:09.401Z,8.38
2022-09-20T18:51:40.134Z,9.73
2022-09-20T18:54:11.757Z,7.23
2022-09-20T18:56:41.902Z,11.02
2022-09-20T18:59:24.218Z,12.80
2022-09-20T19:01:54.748Z,8.85
2022-09-20T19:04:51.873Z,7.20
2022-09-20T19:07:28.364Z,6.60
2022-09-20T19:10:37.370Z,4.80
2022-09-20T19:13:40.043Z,8.85
2022-09-20T19:16:31.047Z,11.40
2022-09-20T19:19:19.730Z,7.82
2022-09-20T19:22:08.431Z,46.08
2022-09-20T19:25:01.706Z,14.77
2022-09-20T19:27:29.106Z,5.18
2022-09-20T19:29:56.526Z,10.98
2022-09-20T19:32:26.681Z,6.70
2022-09-20T19:35:02.015Z,13.07
2022-09-20T19:37:38.066Z,8.43
2022-09-20T19:40:23.252Z,6.30
2022-09-20T19:43:03.306Z,6.53
2022-09-20T19:46:27.150Z,16.85
2022-09-20T19:49:16.319Z,10.23
2022-09-20T19:51:45.969Z,7.00
2022-09-20T19:54:15.044Z,15.88
2022-09-20T19:56:49.128Z,11.68
2022-09-20T19:59:17.542Z,9.20
2022-09-20T20:01:44.943Z,4.65
2022-09-20T20:04:12.395Z,37.60
2022-09-20T20:06:48.898Z,12.13
2022-09-20T20:09:27.396Z,7.55
2022-09-20T20:12:22.599Z,10.35
2022-09-20T20:15:28.022Z,18.55
2022-09-20T20:18:03.028Z,6.60
2022-09-20T20:20:49.947Z,6.75
2022-09-20T20:23:58.161Z,10.40
2022-09-20T20:26:26.235Z,8.85
2022-09-20T20:28:53.825Z,16.13
2022-09-20T20:31:21.742Z,21.02
2022-09-20T20:33:49.372Z,14.85
2022-09-20T20:36:17.521Z,14.20
2022-09-20T20:38:50.114Z,19.58
2022-09-20T20:41:19.380Z,29.70
2022-09-20T20:43:49.666Z,19.45
2022-09-20T20:46:18.981Z,20.30
2022-09-20T20:48:47.926Z,16.27
2022-09-20T20:51:21.500Z,14.48
2022-09-20T20:53:51.153Z,13.85
2022-09-20T20:56:29.956Z,23.35
2022-09-20T20:59:01.010Z,17.85
2022-09-20T21:01:33.710Z,17.05
2022-09-20T21:04:01.812Z,10.10
2022-09-20T21:06:32.290Z,12.93
2022-09-20T21:08:59.745Z,14.45
2022-09-20T21:11:28.976Z,15.32
2022-09-20T21:13:58.258Z,20.85
2022-09-20T21:16:35.201Z,14.10
2022-09-20T21:19:03.814Z,16.55
2022-09-20T21:21:33.889Z,13.52
2022-09-20T21:24:03.939Z,14.82
2022-09-20T21:26:32.626Z,14.48
2022-09-20T21:29:01.516Z,23.83
2022-09-20T21:31:31.293Z,13.00
2022-09-20T21:33:58.993Z,11.85
2022-09-20T21:36:28.937Z,15.00
2022-09-20T21:38:56.563Z,19.60
2022-09-20T21:41:31.780Z,15.90
2022-09-20T21:44:00.743Z,32.80
2022-09-20T21:46:30.860Z,32.38
2022-09-20T21:49:00.366Z,17.35
2022-09-20T21:51:31.272Z,14.07
2022-09-20T21:54:01.989Z,10.07
2022-09-20T21:56:32.473Z,8.48
2022-09-20T21:59:02.587Z,12.70
2022-09-20T22:01:35.614Z,12.10
2022-09-20T22:04:10.744Z,10.77
2022-09-20T22:06:40.311Z,8.70
2022-09-20T22:09:13.176Z,10.63
2022-09-20T22:11:43.536Z,8.65
2022-09-20T22:14:11.570Z,11.63
2022-09-20T22:16:41.041Z,5.30
2022-09-20T22:19:10.378Z,5.50
2022-09-20T22:21:40.121Z,6.18
2022-09-20T22:24:10.543Z,30.60
2022-09-20T22:26:46.426Z,4.22
2022-09-20T22:29:14.105Z,9.38
2022-09-20T22:31:45.808Z,5.63
2022-09-20T22:36:45.105Z,24.30
2022-09-20T22:39:13.180Z,6.32
2022-09-20T22:41:41.471Z,7.57
2022-09-20T22:44:09.009Z,4.53
2022-09-20T22:46:37.142Z,7.70
2022-09-20T22:49:05.773Z,8.02
2022-09-20T22:51:33.481Z,9.18
2022-09-20T22:54:05.615Z,9.18
2022-09-20T22:56:33.373Z,8.23
2022-09-20T22:59:05.042Z,19.30
2022-09-20T23:04:08.598Z,5.80
2022-09-20T23:06:44.214Z,10.38
2022-09-20T23:09:13.085Z,19.92
2022-09-20T23:11:43.398Z,8.75
2022-09-20T23:14:13.408Z,7.60
2022-09-20T23:16:41.127Z,10.02
2022-09-20T23:19:09.381Z,4.80
2022-09-20T23:21:38.379Z,9.82
2022-09-20T23:24:08.137Z,5.00
2022-09-20T23:26:36.725Z,7.47
2022-09-20T23:29:06.943Z,10.77
2022-09-20T23:31:36.463Z,4.55
2022-09-20T23:34:06.055Z,10.70
2022-09-20T23:36:35.363Z,4.30
2022-09-20T23:39:02.351Z,4.78
2022-09-20T23:41:29.639Z,4.93
2022-09-20T23:43:56.617Z,5.55
2022-09-20T23:46:25.912Z,6.78
2022-09-20T23:48:53.465Z,6.63
2022-09-20T23:51:23.773Z,5.47
2022-09-20T23:53:51.720Z,6.38
2022-09-20T23:56:19.788Z,5.95
2022-09-20T23:58:48.649Z,8.27
