createdAt,value
2018-05-10T00:00:41.799Z,98661.89
2018-05-10T00:02:18.931Z,98666.87
2018-05-10T00:03:56.589Z,98663.82
2018-05-10T00:05:34.539Z,98660.08
2018-05-10T00:07:12.067Z,98665.78
2018-05-10T00:08:49.509Z,98655.30
2018-05-10T00:10:25.608Z,98654.38
2018-05-10T00:12:05.115Z,98656.04
2018-05-10T00:13:42.554Z,98652.58
2018-05-10T00:15:18.423Z,98651.92
2018-05-10T00:16:56.560Z,98651.97
2018-05-10T00:18:35.018Z,98658.05
2018-05-10T00:20:12.608Z,98652.94
2018-05-10T00:21:49.649Z,98650.28
2018-05-10T00:23:26.517Z,98656.76
2018-05-10T00:25:03.949Z,98656.39
2018-05-10T00:26:41.633Z,98652.56
2018-05-10T00:28:21.558Z,98652.03
2018-05-10T00:29:58.790Z,98653.16
2018-05-10T00:31:37.854Z,98650.84
2018-05-10T00:33:16.010Z,98654.12
2018-05-10T00:34:53.838Z,98656.71
2018-05-10T00:36:32.589Z,98657.73
2018-05-10T00:38:10.337Z,98665.45
2018-05-10T00:39:48.221Z,98660.42
2018-05-10T00:41:27.858Z,98659.27
2018-05-10T00:43:02.930Z,98661.14
2018-05-10T00:44:41.536Z,98661.31
2018-05-10T01:03:59.675Z,98665.94
2018-05-10T01:05:37.745Z,98662.09
2018-05-10T01:07:15.859Z,98658.78
2018-05-10T01:08:53.432Z,98656.98
2018-05-10T01:10:32.022Z,98650.92
2018-05-10T01:12:08.824Z,98653.59
2018-05-10T01:13:45.684Z,98655.05
2018-05-10T01:15:23.940Z,98659.83
2018-05-10T01:17:00.274Z,98661.91
2018-05-10T01:18:37.755Z,98659.58
2018-05-10T01:20:15.654Z,98658.52
2018-05-10T01:21:54.582Z,98652.52
2018-05-10T01:23:31.906Z,98648.14
2018-05-10T01:25:09.142Z,98648.46
2018-05-10T01:44:26.618Z,98656.79
2018-05-10T01:46:04.822Z,98665.41
2018-05-10T02:05:23.262Z,98663.16
2018-05-10T02:07:01.153Z,98662.52
2018-05-10T02:08:38.783Z,98667.41
2018-05-10T02:10:17.736Z,98660.17
2018-05-10T02:11:54.140Z,98661.52
2018-05-10T02:13:30.660Z,98663.95
2018-05-10T02:15:07.567Z,98666.86
2018-05-10T02:16:45.744Z,98669.78
2018-05-10T02:18:23.353Z,98664.38
2018-05-10T02:20:02.703Z,98663.09
2018-05-10T02:21:39.705Z,98664.41
2018-05-10T02:23:18.084Z,98665.23
2018-05-10T02:24:54.832Z,98664.41
2018-05-10T02:26:32.772Z,98663.88
2018-05-10T02:28:10.073Z,98664.49
2018-05-10T02:29:47.438Z,98666.30
2018-05-10T02:31:26.326Z,98665.39
2018-05-10T02:33:03.262Z,98665.28
2018-05-10T02:34:39.842Z,98664.45
2018-05-10T02:36:18.433Z,98668.94
2018-05-10T02:37:54.677Z,98673.02
2018-05-10T02:39:33.764Z,98662.63
2018-05-10T02:41:15.818Z,98661.33
2018-05-10T02:42:56.304Z,98663.06
2018-05-10T03:02:14.729Z,98664.84
2018-05-10T03:03:52.397Z,98662.28
2018-05-10T03:05:28.900Z,98667.98
2018-05-10T03:07:07.216Z,98663.20
2018-05-10T03:08:45.859Z,98670.41
2018-05-10T03:10:25.496Z,98665.95
2018-05-10T03:12:01.762Z,98668.34
2018-05-10T03:13:39.578Z,98663.14
2018-05-10T03:15:17.209Z,98667.09
2018-05-10T03:16:54.245Z,98665.70
2018-05-10T03:18:31.692Z,98670.09
2018-05-10T03:20:09.517Z,98671.88
2018-05-10T03:21:47.829Z,98670.98
2018-05-10T03:23:27.408Z,98666.53
2018-05-10T03:25:05.407Z,98665.37
2018-05-10T03:26:41.712Z,98659.55
2018-05-10T03:46:04.184Z,98677.67
2018-05-10T03:47:41.159Z,98680.13
2018-05-10T03:49:16.791Z,98679.32
2018-05-10T03:50:54.906Z,98676.42
2018-05-10T03:52:32.567Z,98680.52
2018-05-10T03:54:10.336Z,98679.27
2018-05-10T03:55:47.771Z,98682.44
2018-05-10T03:57:24.478Z,98678.48
2018-05-10T03:59:03.202Z,98681.31
2018-05-10T04:00:42.928Z,98681.55
2018-05-10T04:02:20.038Z,98686.04
2018-05-10T04:04:29.147Z,98685.09
2018-05-10T04:06:23.789Z,98688.41
2018-05-10T04:08:16.424Z,98689.52
2018-05-10T04:10:09.576Z,98694.39
2018-05-10T04:11:46.935Z,98688.94
2018-05-10T04:13:23.592Z,98696.22
2018-05-10T04:15:00.845Z,98691.20
2018-05-10T04:16:37.522Z,98695.72
2018-05-10T04:18:16.163Z,98690.09
2018-05-10T04:37:34.768Z,98698.13
2018-05-10T04:39:12.792Z,98698.16
2018-05-10T04:40:49.579Z,98693.09
2018-05-10T04:42:26.733Z,98699.80
2018-05-10T04:44:04.577Z,98697.47
2018-05-10T04:45:43.026Z,98689.36
2018-05-10T04:47:21.217Z,98694.12
2018-05-10T04:48:58.869Z,98691.47
2018-05-10T04:50:35.537Z,98691.56
2018-05-10T04:52:11.744Z,98697.81
2018-05-10T04:53:48.420Z,98693.11
2018-05-10T04:55:25.812Z,98693.59
2018-05-10T04:57:03.888Z,98686.41
2018-05-10T04:58:42.317Z,98692.89
2018-05-10T05:00:19.008Z,98687.71
2018-05-10T05:02:00.430Z,98683.20
2018-05-10T05:03:37.073Z,98687.11
2018-05-10T05:05:14.089Z,98695.33
2018-05-10T05:06:54.798Z,98693.06
2018-05-10T05:08:31.422Z,98696.52
2018-05-10T05:10:09.625Z,98691.32
2018-05-10T05:11:46.815Z,98694.40
2018-05-10T05:13:25.034Z,98699.92
2018-05-10T05:32:44.257Z,98704.42
2018-05-10T05:34:22.874Z,98696.84
2018-05-10T05:36:00.210Z,98708.91
2018-05-10T05:37:38.826Z,98704.66
2018-05-10T05:39:17.985Z,98712.16
2018-05-10T05:40:56.944Z,98704.83
2018-05-10T05:42:34.028Z,98707.05
2018-05-10T05:44:10.965Z,98710.28
2018-05-10T05:45:48.412Z,98708.39
2018-05-10T05:47:26.394Z,98708.84
2018-05-10T05:49:02.780Z,98707.23
2018-05-10T05:50:40.262Z,98706.52
2018-05-10T05:52:20.525Z,98709.86
2018-05-10T05:53:58.058Z,98711.13
2018-05-10T05:55:34.950Z,98712.50
2018-05-10T05:57:12.617Z,98711.52
2018-05-10T05:58:52.056Z,98713.34
2018-05-10T06:00:27.796Z,98707.31
2018-05-10T06:20:05.353Z,98716.25
2018-05-10T06:21:47.091Z,98722.88
2018-05-10T06:23:25.721Z,98722.28
2018-05-10T06:25:06.717Z,98719.16
2018-05-10T06:26:45.899Z,98715.94
2018-05-10T06:28:24.030Z,98712.44
2018-05-10T06:31:50.543Z,98714.67
2018-05-10T06:54:26.961Z,98710.08
2018-05-10T06:56:07.528Z,98709.91
2018-05-10T06:57:45.397Z,98710.21
2018-05-10T06:59:22.154Z,98714.92
2018-05-10T07:00:58.963Z,98713.80
2018-05-10T07:02:39.756Z,98715.93
2018-05-10T07:04:16.810Z,98712.75
2018-05-10T07:05:55.390Z,98705.95
2018-05-10T07:07:34.904Z,98711.91
2018-05-10T07:09:15.731Z,98714.19
2018-05-10T07:10:52.384Z,98719.42
2018-05-10T07:12:32.456Z,98719.11
2018-05-10T07:14:09.746Z,98723.16
2018-05-10T07:15:49.173Z,98719.92
2018-05-10T07:17:27.458Z,98722.13
2018-05-10T07:19:06.014Z,98720.66
2018-05-10T07:20:45.608Z,98719.52
2018-05-10T07:22:22.895Z,98713.72
2018-05-10T07:24:00.142Z,98718.61
2018-05-10T07:27:19.518Z,98716.88
2018-05-10T07:28:59.783Z,98715.67
2018-05-10T07:30:36.376Z,98715.91
2018-05-10T07:32:12.543Z,98714.45
2018-05-10T07:33:51.588Z,98715.14
2018-05-10T07:35:46.729Z,98712.98
2018-05-10T07:37:27.169Z,98711.69
2018-05-10T07:39:05.896Z,98712.27
2018-05-10T07:40:43.942Z,98713.66
2018-05-10T07:42:21.566Z,98712.90
2018-05-10T07:43:59.683Z,98707.33
2018-05-10T07:45:37.683Z,98713.29
2018-05-10T07:47:15.107Z,98710.42
2018-05-10T07:48:53.081Z,98711.89
2018-05-10T07:50:31.619Z,98714.69
2018-05-10T07:52:08.639Z,98715.61
2018-05-10T07:53:45.811Z,98708.88
2018-05-10T07:55:22.862Z,98716.56
2018-05-10T07:56:58.826Z,98715.53
2018-05-10T07:58:36.114Z,98715.72
2018-05-10T08:00:12.309Z,98715.06
2018-05-10T08:01:48.058Z,98717.27
2018-05-10T08:03:26.033Z,98717.61
2018-05-10T08:05:03.719Z,98716.95
2018-05-10T08:07:02.016Z,98716.52
2018-05-10T08:08:51.643Z,98713.70
2018-05-10T08:10:33.929Z,98716.58
2018-05-10T08:12:12.236Z,98715.83
2018-05-10T08:13:49.853Z,98716.02
2018-05-10T08:15:27.344Z,98716.39
2018-05-10T08:17:05.973Z,98712.06
2018-05-10T08:18:47.912Z,98716.31
2018-05-10T08:20:28.733Z,98709.36
2018-05-10T08:22:09.778Z,98708.02
2018-05-10T08:23:51.664Z,98708.85
2018-05-10T08:25:30.175Z,98711.23
2018-05-10T08:27:07.526Z,98712.31
2018-05-10T08:28:44.853Z,98714.94
2018-05-10T08:30:23.728Z,98711.19
2018-05-10T08:32:02.772Z,98714.70
2018-05-10T08:33:44.987Z,98720.35
2018-05-10T08:35:22.102Z,98719.38
2018-05-10T08:37:01.134Z,98718.52
2018-05-10T08:38:37.944Z,98716.59
2018-05-10T08:40:14.739Z,98718.78
2018-05-10T08:41:55.588Z,98712.01
2018-05-10T08:43:34.422Z,98712.39
2018-05-10T08:45:14.416Z,98717.37
2018-05-10T08:46:51.183Z,98717.50
2018-05-10T08:48:28.463Z,98708.66
2018-05-10T08:50:05.557Z,98713.11
2018-05-10T08:51:43.440Z,98712.84
2018-05-10T08:53:20.799Z,98717.03
2018-05-10T08:54:58.333Z,98715.09
2018-05-10T08:56:36.747Z,98714.80
2018-05-10T08:58:15.507Z,98717.27
2018-05-10T09:00:01.332Z,98721.30
2018-05-10T09:01:39.056Z,98716.76
2018-05-10T09:03:17.892Z,98722.20
2018-05-10T09:04:56.333Z,98719.73
2018-05-10T09:06:33.728Z,98718.83
2018-05-10T09:08:11.354Z,98722.13
2018-05-10T09:09:48.485Z,98723.27
2018-05-10T09:11:26.341Z,98719.65
2018-05-10T09:13:03.277Z,98722.63
2018-05-10T09:14:43.700Z,98719.77
2018-05-10T09:16:21.601Z,98728.84
2018-05-10T09:18:02.109Z,98718.52
2018-05-10T09:19:39.801Z,98723.16
2018-05-10T09:21:18.757Z,98724.75
2018-05-10T09:23:00.346Z,98723.53
2018-05-10T09:24:37.497Z,98727.84
2018-05-10T09:26:17.048Z,98725.77
2018-05-10T09:31:18.733Z,98726.80
2018-05-10T09:32:59.262Z,98728.16
2018-05-10T09:39:04.905Z,98727.53
2018-05-10T09:40:47.138Z,98725.58
2018-05-10T09:42:31.723Z,98727.73
2018-05-10T09:44:14.120Z,98729.47
2018-05-10T09:45:55.867Z,98727.84
2018-05-10T09:47:39.279Z,98724.73
2018-05-10T09:49:36.235Z,98726.98
2018-05-10T09:51:14.082Z,98733.47
2018-05-10T09:52:49.991Z,98732.23
2018-05-10T09:54:25.838Z,98739.05
2018-05-10T09:56:00.970Z,98732.45
2018-05-10T09:57:36.999Z,98729.03
2018-05-10T09:59:12.794Z,98725.84
2018-05-10T10:00:52.546Z,98733.78
2018-05-10T10:02:28.499Z,98730.21
2018-05-10T10:04:03.717Z,98732.16
2018-05-10T10:05:38.854Z,98726.56
2018-05-10T10:07:14.009Z,98727.81
2018-05-10T10:08:49.143Z,98733.36
2018-05-10T10:10:25.099Z,98728.05
2018-05-10T10:12:00.204Z,98727.41
2018-05-10T10:13:36.827Z,98729.23
2018-05-10T10:15:12.945Z,98695.77
2018-05-10T10:16:49.013Z,98733.64
2018-05-10T10:18:24.807Z,98729.88
2018-05-10T10:20:00.092Z,98731.20
2018-05-10T10:21:49.985Z,98733.73
2018-05-10T10:23:25.099Z,98730.39
2018-05-10T10:25:00.226Z,98728.94
2018-05-10T10:26:35.476Z,98731.09
2018-05-10T10:28:10.594Z,98731.16
2018-05-10T10:29:45.929Z,98732.61
2018-05-10T10:31:22.657Z,98737.55
2018-05-10T10:32:57.774Z,98730.31
2018-05-10T10:34:33.295Z,98727.27
2018-05-10T10:36:08.289Z,98722.54
2018-05-10T10:37:43.391Z,98720.16
2018-05-10T10:39:18.472Z,98725.59
2018-05-10T10:40:55.382Z,98719.72
2018-05-10T10:42:31.239Z,98724.79
2018-05-10T10:44:07.393Z,98724.66
2018-05-10T10:45:43.364Z,98720.27
2018-05-10T10:47:19.376Z,98723.01
2018-05-10T10:50:48.643Z,98706.14
2018-05-10T10:52:23.694Z,98710.50
2018-05-10T10:53:59.241Z,98719.13
2018-05-10T10:55:39.157Z,98723.06
2018-05-10T10:57:15.157Z,98726.89
2018-05-10T10:58:52.272Z,98725.68
2018-05-10T11:00:30.534Z,98724.75
2018-05-10T11:02:06.175Z,98726.22
2018-05-10T11:03:42.204Z,98723.91
2018-05-10T11:05:21.728Z,98724.77
2018-05-10T11:06:57.246Z,98718.59
2018-05-10T11:08:32.475Z,98723.53
2018-05-10T11:10:10.614Z,98729.74
2018-05-10T11:11:46.790Z,98728.54
2018-05-10T11:13:22.965Z,98724.33
2018-05-10T11:14:58.390Z,98735.10
2018-05-10T11:16:33.758Z,98724.12
2018-05-10T11:18:11.119Z,98725.42
2018-05-10T11:19:46.195Z,98733.46
2018-05-10T11:21:21.695Z,98732.66
2018-05-10T11:22:57.929Z,98737.94
2018-05-10T11:24:33.270Z,98734.38
2018-05-10T11:26:08.455Z,98733.92
2018-05-10T11:27:46.600Z,98732.38
2018-05-10T11:29:21.705Z,98730.52
2018-05-10T11:30:57.771Z,98735.89
2018-05-10T11:32:33.228Z,98737.45
2018-05-10T11:34:09.181Z,98731.27
2018-05-10T11:35:44.545Z,98722.44
2018-05-10T11:37:20.036Z,98726.92
2018-05-10T11:38:55.625Z,98725.64
2018-05-10T11:40:31.239Z,98722.55
2018-05-10T11:42:07.249Z,98724.31
2018-05-10T11:43:42.384Z,98717.23
2018-05-10T11:45:18.218Z,98720.20
2018-05-10T11:46:53.301Z,98729.87
2018-05-10T11:48:29.619Z,98728.34
2018-05-10T11:50:04.855Z,98727.94
2018-05-10T11:51:40.073Z,98729.38
2018-05-10T11:53:15.846Z,98728.41
2018-05-10T11:54:52.971Z,98721.39
2018-05-10T11:56:28.686Z,98729.95
2018-05-10T11:58:03.996Z,98725.20
2018-05-10T11:59:40.394Z,98725.45
2018-05-10T12:01:15.946Z,98733.02
2018-05-10T12:02:52.030Z,98727.41
2018-05-10T12:04:31.320Z,98735.47
2018-05-10T12:06:10.276Z,98734.86
2018-05-10T12:07:54.134Z,98733.76
2018-05-10T12:09:30.469Z,98734.04
2018-05-10T12:11:05.827Z,98730.09
2018-05-10T12:12:40.921Z,98732.58
2018-05-10T12:14:16.176Z,98734.75
2018-05-10T12:15:51.248Z,98740.14
2018-05-10T12:17:26.329Z,98740.28
2018-05-10T12:19:03.157Z,98744.73
2018-05-10T12:20:38.462Z,98740.66
2018-05-10T12:22:13.525Z,98740.77
2018-05-10T12:23:50.451Z,98749.03
2018-05-10T12:25:28.252Z,98747.93
2018-05-10T12:27:03.256Z,98746.60
2018-05-10T12:28:38.292Z,98750.23
2018-05-10T12:30:14.125Z,98756.48
2018-05-10T12:31:49.191Z,98751.14
2018-05-10T12:33:24.248Z,98753.14
2018-05-10T12:34:59.344Z,98761.43
2018-05-10T12:36:34.463Z,98758.91
2018-05-10T12:38:10.338Z,98760.78
2018-05-10T12:39:45.388Z,98763.97
2018-05-10T12:41:20.455Z,98761.51
2018-05-10T12:42:57.386Z,98761.60
2018-05-10T12:44:32.438Z,98762.17
2018-05-10T12:46:07.527Z,98770.32
2018-05-10T12:47:42.577Z,98769.30
2018-05-10T12:49:18.422Z,98768.17
2018-05-10T12:50:53.604Z,98766.89
2018-05-10T12:52:28.644Z,98770.23
2018-05-10T12:54:03.738Z,98764.55
2018-05-10T12:55:38.862Z,98765.56
2018-05-10T12:57:14.675Z,98763.86
2018-05-10T12:58:49.729Z,98766.39
2018-05-10T13:00:24.831Z,98766.66
2018-05-10T13:01:59.920Z,98768.94
2018-05-10T13:03:34.962Z,98770.30
2018-05-10T13:05:10.009Z,98765.48
2018-05-10T13:06:45.109Z,98767.06
2018-05-10T13:08:20.213Z,98775.02
2018-05-10T13:09:55.493Z,98771.13
2018-05-10T13:11:31.331Z,98777.14
2018-05-10T13:13:06.433Z,98781.19
2018-05-10T13:14:41.575Z,98781.73
2018-05-10T13:16:16.733Z,98787.89
2018-05-10T13:17:51.826Z,98786.06
2018-05-10T13:19:27.898Z,98794.72
2018-05-10T13:21:02.908Z,98797.69
2018-05-10T13:22:37.970Z,98799.25
2018-05-10T13:24:13.073Z,98797.74
2018-05-10T13:25:48.142Z,98806.15
2018-05-10T13:27:23.294Z,98807.22
2018-05-10T13:28:58.312Z,98806.96
2018-05-10T13:30:33.438Z,98809.22
2018-05-10T13:32:08.476Z,98817.63
2018-05-10T13:33:43.557Z,98814.29
2018-05-10T13:35:18.660Z,98819.98
2018-05-10T13:36:53.872Z,98820.19
2018-05-10T13:38:29.044Z,98818.80
2018-05-10T13:40:04.425Z,98827.09
2018-05-10T13:41:41.255Z,98824.14
2018-05-10T13:43:18.725Z,98819.69
2018-05-10T13:44:55.123Z,98821.27
2018-05-10T13:46:30.693Z,98828.55
2018-05-10T13:48:06.152Z,98827.87
2018-05-10T13:49:41.878Z,98834.23
2018-05-10T13:51:16.956Z,98835.47
2018-05-10T13:52:52.878Z,98830.01
2018-05-10T13:54:28.710Z,98832.34
2018-05-10T13:56:03.763Z,98840.42
2018-05-10T13:57:39.136Z,98842.17
2018-05-10T13:59:15.192Z,98847.52
2018-05-10T14:00:51.184Z,98847.49
2018-05-10T14:02:26.415Z,98852.41
2018-05-10T14:04:01.477Z,98860.44
2018-05-10T14:05:36.574Z,98859.58
2018-05-10T14:07:11.657Z,98860.62
2018-05-10T14:08:46.697Z,98868.48
2018-05-10T14:10:21.974Z,98864.05
2018-05-10T14:11:57.067Z,98869.72
2018-05-10T14:13:32.898Z,98878.55
2018-05-10T14:15:07.985Z,98889.48
2018-05-10T14:16:43.891Z,98890.48
2018-05-10T14:18:18.976Z,98895.69
2018-05-10T14:19:54.089Z,98902.86
2018-05-10T14:21:29.180Z,98902.94
2018-05-10T14:23:04.239Z,98907.05
2018-05-10T14:24:39.451Z,98904.20
2018-05-10T14:26:15.081Z,98905.88
2018-05-10T14:27:50.379Z,98913.36
2018-05-10T14:29:25.594Z,98909.10
2018-05-10T14:31:00.661Z,98912.34
2018-05-10T14:32:35.776Z,98910.31
2018-05-10T14:34:11.662Z,98911.92
2018-05-10T14:35:46.726Z,98905.25
2018-05-10T14:37:21.814Z,98907.52
2018-05-10T14:38:57.429Z,98905.38
2018-05-10T14:40:32.536Z,98907.25
2018-05-10T14:42:07.593Z,98914.13
2018-05-10T14:43:43.454Z,98912.11
2018-05-10T14:45:18.532Z,98907.86
2018-05-10T14:46:53.694Z,98911.03
2018-05-10T14:48:28.759Z,98916.14
2018-05-10T14:50:03.822Z,98916.27
2018-05-10T14:51:38.920Z,98916.05
2018-05-10T14:53:14.329Z,98909.88
2018-05-10T14:54:49.412Z,98911.48
2018-05-10T14:56:24.515Z,98909.11
2018-05-10T14:57:59.951Z,98908.20
2018-05-10T14:59:35.822Z,98912.02
2018-05-10T15:01:11.841Z,98916.54
2018-05-10T15:02:47.311Z,98926.55
2018-05-10T15:04:23.168Z,98918.64
2018-05-10T15:05:58.257Z,98913.02
2018-05-10T15:07:33.321Z,98906.62
2018-05-10T15:09:08.444Z,98904.42
2018-05-10T15:10:43.512Z,98905.06
2018-05-10T15:12:18.615Z,98898.08
2018-05-10T15:13:53.831Z,98899.14
2018-05-10T15:15:28.881Z,98902.44
2018-05-10T15:17:03.931Z,98899.01
2018-05-10T15:18:39.020Z,98903.06
2018-05-10T15:20:14.067Z,98901.73
2018-05-10T15:21:49.122Z,98897.48
2018-05-10T15:23:24.223Z,98903.98
2018-05-10T15:24:59.284Z,98899.23
2018-05-10T15:26:34.420Z,98903.28
2018-05-10T15:28:09.490Z,98901.92
2018-05-10T15:29:44.611Z,98897.07
2018-05-10T15:31:19.735Z,98899.27
2018-05-10T15:32:56.045Z,98902.53
2018-05-10T15:34:31.105Z,98903.64
2018-05-10T15:36:06.206Z,98910.08
2018-05-10T15:37:41.248Z,98912.15
2018-05-10T15:39:18.267Z,98911.86
2018-05-10T15:40:53.320Z,98908.89
2018-05-10T15:42:28.958Z,98907.45
2018-05-10T15:44:04.024Z,98909.43
2018-05-10T15:45:39.219Z,98903.64
2018-05-10T15:47:14.304Z,98904.08
2018-05-10T15:48:49.405Z,98903.45
2018-05-10T15:50:24.473Z,98901.39
2018-05-10T15:51:59.527Z,98903.86
2018-05-10T15:53:34.597Z,98910.35
2018-05-10T15:55:10.126Z,98915.81
2018-05-10T15:56:45.246Z,98907.55
2018-05-10T15:58:20.301Z,98919.78
2018-05-10T15:59:55.711Z,98922.02
2018-05-10T16:01:30.832Z,98921.05
2018-05-10T16:03:05.881Z,98935.31
2018-05-10T16:04:40.933Z,98934.80
2018-05-10T16:06:16.243Z,98943.36
2018-05-10T16:07:51.371Z,98954.39
2018-05-10T16:09:26.450Z,98960.28
2018-05-10T16:11:01.513Z,98976.80
2018-05-10T16:12:36.699Z,98996.91
2018-05-10T16:14:11.795Z,99007.98
2018-05-10T16:15:46.856Z,99018.79
2018-05-10T16:17:21.904Z,99026.92
2018-05-10T16:18:57.052Z,99038.16
2018-05-10T16:20:32.125Z,99039.64
2018-05-10T16:22:08.233Z,99042.77
2018-05-10T16:23:44.843Z,99046.59
2018-05-10T16:25:19.908Z,99056.34
2018-05-10T16:26:55.046Z,99067.65
2018-05-10T16:28:30.100Z,99083.68
2018-05-10T16:30:05.959Z,99090.77
2018-05-10T16:31:41.038Z,99105.31
2018-05-10T16:33:16.115Z,99112.48
2018-05-10T16:34:51.308Z,99114.56
2018-05-10T16:36:27.433Z,99121.36
2018-05-10T16:38:02.584Z,99125.39
2018-05-10T16:39:37.640Z,99130.82
2018-05-10T16:41:12.743Z,99126.19
2018-05-10T16:42:47.816Z,99119.28
2018-05-10T16:44:22.909Z,99115.90
2018-05-10T16:45:58.001Z,99109.92
2018-05-10T16:47:33.051Z,99108.28
2018-05-10T16:49:08.159Z,99107.08
2018-05-10T16:50:43.216Z,99107.38
2018-05-10T16:52:19.039Z,99109.34
2018-05-10T16:53:54.096Z,99107.79
2018-05-10T16:55:29.199Z,99106.53
2018-05-10T16:57:04.245Z,99110.80
2018-05-10T16:58:39.310Z,99113.27
2018-05-10T17:00:14.404Z,99114.43
2018-05-10T17:01:49.484Z,99129.03
2018-05-10T17:03:24.540Z,99138.39
2018-05-10T17:04:59.664Z,99137.47
2018-05-10T17:06:35.485Z,99141.84
2018-05-10T17:08:10.537Z,99153.46
2018-05-10T17:09:46.383Z,99165.19
2018-05-10T17:11:21.476Z,99170.23
2018-05-10T17:12:56.524Z,99171.75
2018-05-10T17:14:31.613Z,99174.69
2018-05-10T17:16:10.110Z,99183.20
2018-05-10T17:17:45.179Z,99180.65
2018-05-10T17:19:20.240Z,99194.16
2018-05-10T17:20:55.365Z,99193.37
2018-05-10T17:22:30.542Z,99207.77
2018-05-10T17:24:05.902Z,99206.25
2018-05-10T17:25:41.176Z,99204.53
2018-05-10T17:27:16.295Z,99206.52
2018-05-10T17:28:51.489Z,99208.24
2018-05-10T17:30:26.570Z,99209.16
2018-05-10T17:32:01.854Z,99211.06
2018-05-10T17:33:37.214Z,99216.06
2018-05-10T17:35:12.324Z,99221.20
2018-05-10T17:36:47.981Z,99231.03
2018-05-10T17:38:25.199Z,99228.73
2018-05-10T17:40:00.264Z,99237.80
2018-05-10T17:41:35.534Z,99243.49
2018-05-10T17:43:10.612Z,99242.55
2018-05-10T17:44:45.692Z,99248.94
2018-05-10T17:46:20.744Z,99251.90
2018-05-10T17:47:55.830Z,99259.83
2018-05-10T17:49:30.891Z,99258.79
2018-05-10T17:51:06.771Z,99261.55
2018-05-10T17:52:41.862Z,99264.76
2018-05-10T17:54:16.922Z,99268.03
2018-05-10T17:55:52.004Z,99272.20
2018-05-10T17:57:27.084Z,99276.52
2018-05-10T17:59:02.134Z,99272.67
2018-05-10T18:00:37.228Z,99274.45
2018-05-10T18:02:12.322Z,99270.35
2018-05-10T18:03:47.406Z,99278.05
2018-05-10T18:05:23.254Z,99282.67
2018-05-10T18:06:58.321Z,99285.82
2018-05-10T18:08:33.561Z,99285.30
2018-05-10T18:10:14.662Z,99287.23
2018-05-10T18:11:51.041Z,99288.95
2018-05-10T18:13:26.140Z,99284.20
2018-05-10T18:15:01.592Z,99288.59
2018-05-10T18:16:37.210Z,99293.59
2018-05-10T18:18:13.349Z,99291.34
2018-05-10T18:19:49.914Z,99291.75
2018-05-10T18:21:26.139Z,99295.02
2018-05-10T18:23:01.748Z,99295.93
2018-05-10T18:24:36.817Z,99297.41
2018-05-10T18:26:12.567Z,99305.50
2018-05-10T18:27:50.430Z,99301.17
2018-05-10T18:29:27.253Z,99306.51
2018-05-10T18:31:02.380Z,99306.51
2018-05-10T18:32:37.525Z,99312.84
2018-05-10T18:34:14.934Z,99316.27
2018-05-10T18:35:50.342Z,99324.07
2018-05-10T18:37:25.417Z,99328.91
2018-05-10T18:39:00.488Z,99319.84
2018-05-10T18:40:35.555Z,99323.25
2018-05-10T18:42:10.699Z,99325.84
2018-05-10T18:43:45.767Z,99321.85
2018-05-10T18:45:21.590Z,99333.55
2018-05-10T18:46:56.646Z,99336.38
2018-05-10T18:48:31.762Z,99343.49
2018-05-10T18:50:08.462Z,99349.72
2018-05-10T18:51:46.415Z,99342.92
2018-05-10T18:53:22.157Z,99356.00
2018-05-10T18:54:58.964Z,99355.48
2018-05-10T18:56:34.900Z,99349.86
2018-05-10T18:58:11.293Z,99354.97
2018-05-10T18:59:46.401Z,99361.61
2018-05-10T19:01:21.474Z,99362.20
2018-05-10T19:02:56.538Z,99372.30
2018-05-10T19:04:31.600Z,99371.70
2018-05-10T19:06:06.692Z,99369.56
2018-05-10T19:07:41.754Z,99372.05
2018-05-10T19:09:17.620Z,99372.78
2018-05-10T19:10:52.684Z,99372.01
2018-05-10T19:12:27.795Z,99376.80
2018-05-10T19:14:05.793Z,99382.16
2018-05-10T19:15:41.418Z,99387.58
2018-05-10T19:17:17.489Z,99392.52
2018-05-10T19:18:52.535Z,99402.56
2018-05-10T19:20:27.714Z,99410.22
2018-05-10T19:22:02.962Z,99408.82
2018-05-10T19:23:39.938Z,99419.67
2018-05-10T19:25:15.811Z,99423.91
2018-05-10T19:26:51.073Z,99429.61
2018-05-10T19:28:26.151Z,99434.16
2018-05-10T19:30:01.303Z,99440.16
2018-05-10T19:31:36.617Z,99438.28
2018-05-10T19:33:12.574Z,99448.98
2018-05-10T19:34:48.808Z,99446.83
2018-05-10T19:36:23.956Z,99447.78
2018-05-10T19:37:59.637Z,99459.32
2018-05-10T19:39:34.970Z,99452.98
2018-05-10T19:41:10.729Z,99460.66
2018-05-10T19:42:45.820Z,99462.77
2018-05-10T19:44:21.760Z,99459.08
2018-05-10T19:45:56.870Z,99459.56
2018-05-10T19:47:38.786Z,99472.53
2018-05-10T19:49:13.865Z,99481.52
2018-05-10T19:50:49.684Z,99483.47
2018-05-10T19:52:24.849Z,99480.95
2018-05-10T19:53:59.902Z,99493.51
2018-05-10T19:55:38.232Z,99500.05
2018-05-10T19:57:14.137Z,99499.14
2018-05-10T19:58:49.946Z,99503.08
2018-05-10T20:00:25.157Z,99504.52
2018-05-10T20:02:00.633Z,99505.54
2018-05-10T20:03:35.788Z,99513.86
2018-05-10T20:05:10.910Z,99516.28
2018-05-10T20:06:46.345Z,99512.30
2018-05-10T20:08:21.537Z,99520.17
2018-05-10T20:09:57.424Z,99527.97
2018-05-10T20:11:32.552Z,99531.96
2018-05-10T20:13:09.675Z,99533.86
2018-05-10T20:14:44.764Z,99537.27
2018-05-10T20:16:19.940Z,99542.63
2018-05-10T20:17:55.237Z,99549.88
2018-05-10T20:19:30.340Z,99558.72
2018-05-10T20:21:05.441Z,99553.39
2018-05-10T20:22:40.591Z,99557.03
2018-05-10T20:24:16.533Z,99561.92
2018-05-10T20:25:52.337Z,99567.89
2018-05-10T20:27:27.441Z,99575.41
2018-05-10T20:29:02.573Z,99574.77
2018-05-10T20:30:38.403Z,99579.97
2018-05-10T20:32:13.658Z,99584.19
2018-05-10T20:33:49.582Z,99584.30
2018-05-10T20:35:25.852Z,99587.45
2018-05-10T20:37:01.657Z,99589.72
2018-05-10T20:38:37.634Z,99589.06
2018-05-10T20:40:13.605Z,99592.97
2018-05-10T20:41:48.759Z,99594.72
2018-05-10T20:43:23.879Z,99604.39
2018-05-10T20:44:59.426Z,99602.48
2018-05-10T20:46:34.525Z,99601.84
2018-05-10T20:48:12.891Z,99604.79
2018-05-10T20:49:49.046Z,99606.70
2018-05-10T20:51:24.173Z,99606.60
2018-05-10T20:53:00.136Z,99615.61
2018-05-10T20:54:35.210Z,99616.97
2018-05-10T20:56:10.370Z,99619.04
2018-05-10T20:57:47.280Z,99624.00
2018-05-10T20:59:22.455Z,99631.70
2018-05-10T21:00:57.550Z,99633.87
2018-05-10T21:02:32.664Z,99635.42
2018-05-10T21:04:08.529Z,99634.58
2018-05-10T21:05:43.653Z,99636.20
2018-05-10T21:07:18.811Z,99643.16
2018-05-10T21:08:53.972Z,99647.87
2018-05-10T21:10:29.633Z,99646.67
2018-05-10T21:12:04.778Z,99648.30
2018-05-10T21:13:39.904Z,99653.44
2018-05-10T21:15:14.982Z,99652.02
2018-05-10T21:16:50.069Z,99657.28
2018-05-10T21:18:25.243Z,99660.20
2018-05-10T21:20:00.382Z,99663.97
2018-05-10T21:21:35.507Z,99660.24
2018-05-10T21:23:11.282Z,99663.28
2018-05-10T21:24:46.385Z,99665.81
2018-05-10T21:26:21.469Z,99662.09
2018-05-10T21:27:56.615Z,99668.56
2018-05-10T21:29:37.351Z,99663.22
2018-05-10T21:31:18.435Z,99674.34
2018-05-10T21:32:54.426Z,99674.17
2018-05-10T21:34:30.268Z,99678.75
2018-05-10T21:36:05.455Z,99677.55
2018-05-10T21:37:40.557Z,99684.23
2018-05-10T21:39:15.688Z,99679.16
2018-05-10T21:40:50.782Z,99681.19
2018-05-10T21:42:25.895Z,99683.47
2018-05-10T21:44:01.076Z,99688.19
2018-05-10T21:45:36.223Z,99680.33
2018-05-10T21:47:11.898Z,99684.95
2018-05-10T21:48:47.060Z,99681.19
2018-05-10T21:50:28.826Z,99679.73
2018-05-10T21:52:03.927Z,99681.45