createdAt,value
2022-08-01T00:00:02.622Z,0.00
2022-08-01T00:01:02.577Z,0.00
2022-08-01T00:02:02.887Z,0.00
2022-08-01T00:03:02.493Z,0.00
2022-08-01T00:04:02.449Z,0.00
2022-08-01T00:05:02.404Z,0.00
2022-08-01T00:06:02.359Z,0.00
2022-08-01T00:07:02.317Z,0.00
2022-08-01T00:08:02.275Z,0.00
2022-08-01T00:09:02.229Z,0.00
2022-08-01T00:10:02.187Z,0.00
2022-08-01T00:11:03.007Z,0.00
2022-08-01T00:12:02.101Z,0.00
2022-08-01T00:13:02.057Z,0.00
2022-08-01T00:14:02.014Z,0.00
2022-08-01T00:15:01.970Z,0.00
2022-08-01T00:16:01.931Z,0.00
2022-08-01T00:17:07.074Z,0.00
2022-08-01T00:18:01.841Z,0.00
2022-08-01T00:19:01.797Z,0.00
2022-08-01T00:20:01.759Z,0.00
2022-08-01T00:21:01.713Z,0.00
2022-08-01T00:22:01.668Z,0.00
2022-08-01T00:23:01.624Z,0.00
2022-08-01T00:24:01.586Z,0.00
2022-08-01T00:25:01.539Z,0.00
2022-08-01T00:26:01.500Z,0.00
2022-08-01T00:27:01.452Z,0.00
2022-08-01T00:28:01.425Z,0.00
2022-08-01T00:29:01.365Z,0.00
2022-08-01T00:30:11.916Z,0.00
2022-08-01T00:31:01.279Z,0.00
2022-08-01T00:36:21.588Z,0.00
2022-08-01T00:37:21.542Z,0.00
2022-08-01T00:38:21.502Z,0.00
2022-08-01T00:39:21.456Z,0.00
2022-08-01T00:40:21.412Z,0.00
2022-08-01T00:41:21.368Z,0.00
2022-08-01T00:42:21.327Z,0.00
2022-08-01T00:43:21.283Z,0.00
2022-08-01T00:44:21.243Z,0.00
2022-08-01T00:45:21.197Z,0.00
2022-08-01T00:46:21.155Z,0.00
2022-08-01T00:47:21.119Z,0.00
2022-08-01T00:48:21.068Z,0.00
2022-08-01T00:49:21.170Z,0.00
2022-08-01T00:50:20.984Z,0.00
2022-08-01T00:51:20.940Z,0.00
2022-08-01T00:52:20.896Z,0.00
2022-08-01T00:53:20.855Z,0.00
2022-08-01T00:54:20.810Z,0.00
2022-08-01T00:55:20.766Z,0.00
2022-08-01T00:56:20.723Z,0.00
2022-08-01T00:57:27.909Z,0.00
2022-08-01T00:58:20.638Z,0.00
2022-08-01T00:59:20.592Z,0.00
2022-08-01T01:00:20.599Z,0.00
2022-08-01T01:01:20.535Z,0.00
2022-08-01T01:02:20.465Z,0.00
2022-08-01T01:03:20.421Z,0.00
2022-08-01T01:04:20.382Z,0.00
2022-08-01T01:05:20.333Z,0.00
2022-08-01T01:07:20.249Z,0.00
2022-08-01T01:08:20.205Z,0.00
2022-08-01T01:09:20.162Z,0.00
2022-08-01T01:10:20.120Z,0.00
2022-08-01T01:11:20.078Z,0.00
2022-08-01T01:12:20.031Z,0.00
2022-08-01T01:13:19.989Z,0.00
2022-08-01T01:14:19.945Z,0.00
2022-08-01T01:15:19.905Z,0.00
2022-08-01T01:16:19.860Z,0.00
2022-08-01T01:17:49.551Z,0.00
2022-08-01T01:18:19.772Z,0.00
2022-08-01T01:19:19.730Z,0.00
2022-08-01T01:20:19.686Z,0.00
2022-08-01T01:21:22.614Z,0.00
2022-08-01T01:22:19.599Z,0.00
2022-08-01T01:23:19.562Z,0.00
2022-08-01T01:24:19.512Z,0.00
2022-08-01T01:25:19.470Z,0.00
2022-08-01T01:26:19.433Z,0.00
2022-08-01T01:27:19.385Z,0.00
2022-08-01T01:28:19.340Z,0.00
2022-08-01T01:29:19.298Z,0.00
2022-08-01T01:30:19.254Z,0.00
2022-08-01T01:31:19.211Z,0.00
2022-08-01T01:32:19.167Z,0.00
2022-08-01T01:33:19.125Z,0.00
2022-08-01T01:34:19.081Z,0.00
2022-08-01T01:35:19.040Z,0.00
2022-08-01T01:36:19.008Z,0.00
2022-08-01T01:37:18.951Z,0.00
2022-08-01T01:38:18.908Z,0.00
2022-08-01T01:39:18.869Z,0.00
2022-08-01T01:40:18.824Z,0.00
2022-08-01T01:41:18.792Z,0.00
2022-08-01T01:42:18.749Z,0.00
2022-08-01T01:43:18.697Z,0.00
2022-08-01T01:44:18.649Z,0.00
2022-08-01T01:45:18.622Z,0.00
2022-08-01T01:46:18.562Z,0.00
2022-08-01T01:47:18.526Z,0.00
2022-08-01T01:48:18.475Z,0.00
2022-08-01T01:49:18.492Z,0.00
2022-08-01T01:50:18.393Z,0.00
2022-08-01T01:51:18.349Z,0.00
2022-08-01T01:52:18.304Z,0.00
2022-08-01T01:53:18.262Z,0.00
2022-08-01T01:54:18.218Z,0.00
2022-08-01T01:55:18.176Z,0.00
2022-08-01T01:56:18.131Z,0.00
2022-08-01T01:57:18.089Z,0.00
2022-08-01T01:58:18.045Z,0.00
2022-08-01T01:59:18.004Z,0.00
2022-08-01T02:00:17.961Z,0.00
2022-08-01T02:02:06.174Z,0.00
2022-08-01T02:02:18.052Z,0.00
2022-08-01T02:03:17.830Z,0.00
2022-08-01T02:04:17.785Z,0.00
2022-08-01T02:05:17.747Z,0.00
2022-08-01T02:06:17.700Z,0.00
2022-08-01T02:07:17.673Z,0.00
2022-08-01T02:08:17.617Z,0.00
2022-08-01T02:09:17.571Z,0.00
2022-08-01T02:10:17.527Z,0.00
2022-08-01T02:11:17.492Z,0.00
2022-08-01T02:12:17.476Z,0.00
2022-08-01T02:13:17.398Z,0.00
2022-08-01T02:14:17.353Z,0.00
2022-08-01T02:15:17.312Z,0.00
2022-08-01T02:16:17.269Z,0.00
2022-08-01T02:17:17.226Z,0.00
2022-08-01T02:18:17.182Z,0.00
2022-08-01T02:19:17.139Z,0.00
2022-08-01T02:20:17.104Z,0.00
2022-08-01T02:21:17.053Z,0.00
2022-08-01T02:22:17.009Z,0.00
2022-08-01T02:23:16.966Z,0.00
2022-08-01T02:24:16.922Z,0.00
2022-08-01T02:25:16.881Z,0.00
2022-08-01T02:26:16.840Z,0.00
2022-08-01T02:27:16.800Z,0.00
2022-08-01T02:28:16.749Z,0.00
2022-08-01T02:29:16.708Z,0.00
2022-08-01T02:30:16.663Z,0.00
2022-08-01T02:31:16.627Z,0.00
2022-08-01T02:32:16.577Z,0.00
2022-08-01T02:33:16.539Z,0.00
2022-08-01T02:34:16.493Z,0.00
2022-08-01T02:35:16.450Z,0.00
2022-08-01T02:36:31.145Z,0.00
2022-08-01T02:37:16.361Z,0.00
2022-08-01T02:38:16.319Z,0.00
2022-08-01T02:39:16.276Z,0.00
2022-08-01T02:40:16.231Z,0.00
2022-08-01T02:41:16.191Z,0.00
2022-08-01T02:42:16.147Z,0.00
2022-08-01T02:43:16.109Z,0.00
2022-08-01T02:44:16.059Z,0.00
2022-08-01T02:45:16.017Z,0.00
2022-08-01T02:46:15.973Z,0.00
2022-08-01T02:48:15.889Z,0.00
2022-08-01T02:49:15.920Z,0.00
2022-08-01T02:50:15.802Z,0.00
2022-08-01T02:51:15.756Z,0.00
2022-08-01T02:52:15.714Z,0.00
2022-08-01T02:53:15.668Z,0.00
2022-08-01T02:54:15.627Z,0.00
2022-08-01T02:55:15.583Z,0.00
2022-08-01T02:56:15.543Z,0.00
2022-08-01T02:57:15.496Z,0.00
2022-08-01T02:58:15.456Z,0.00
2022-08-01T02:59:15.413Z,0.00
2022-08-01T03:00:15.371Z,0.00
2022-08-01T03:01:15.427Z,0.00
2022-08-01T03:02:15.284Z,0.00
2022-08-01T03:03:15.242Z,0.00
2022-08-01T03:04:15.196Z,0.00
2022-08-01T03:05:15.152Z,0.00
2022-08-01T03:06:15.110Z,0.00
2022-08-01T03:07:15.065Z,0.00
2022-08-01T03:08:15.128Z,0.00
2022-08-01T03:09:16.684Z,0.00
2022-08-01T03:10:14.937Z,0.00
2022-08-01T03:11:14.895Z,0.00
2022-08-01T03:12:14.850Z,0.00
2022-08-01T03:13:14.806Z,0.00
2022-08-01T03:14:14.767Z,0.00
2022-08-01T03:15:14.721Z,0.00
2022-08-01T03:16:14.677Z,0.00
2022-08-01T03:17:14.633Z,0.00
2022-08-01T03:18:14.593Z,0.00
2022-08-01T03:19:14.549Z,0.00
2022-08-01T03:20:14.508Z,0.00
2022-08-01T03:21:14.461Z,0.00
2022-08-01T03:22:14.420Z,0.00
2022-08-01T03:23:14.376Z,0.00
2022-08-01T03:24:14.332Z,0.00
2022-08-01T03:25:14.288Z,0.00
2022-08-01T03:26:14.246Z,0.00
2022-08-01T03:27:14.202Z,0.00
2022-08-01T03:28:14.161Z,0.00
2022-08-01T03:29:14.116Z,0.00
2022-08-01T03:30:14.075Z,0.00
2022-08-01T03:31:14.029Z,0.00
2022-08-01T03:32:13.988Z,0.00
2022-08-01T03:33:14.491Z,4.00
2022-08-01T03:34:13.909Z,4.00
2022-08-01T03:35:13.858Z,0.00
2022-08-01T03:36:13.815Z,0.00
2022-08-01T03:37:13.771Z,4.00
2022-08-01T03:38:16.263Z,4.00
2022-08-01T03:39:13.687Z,4.00
2022-08-01T03:40:13.647Z,4.00
2022-08-01T03:41:13.598Z,4.00
2022-08-01T03:42:13.553Z,8.00
2022-08-01T03:43:13.513Z,4.00
2022-08-01T03:44:13.476Z,4.00
2022-08-01T03:45:13.635Z,8.00
2022-08-01T03:46:13.382Z,4.00
2022-08-01T03:47:13.344Z,8.00
2022-08-01T03:48:13.298Z,12.00
2022-08-01T03:49:13.302Z,12.00
2022-08-01T03:50:13.209Z,16.00
2022-08-01T03:51:13.171Z,12.00
2022-08-01T03:52:13.124Z,12.00
2022-08-01T03:53:13.077Z,16.00
2022-08-01T03:54:13.037Z,20.00
2022-08-01T03:55:12.994Z,20.00
2022-08-01T03:56:12.954Z,24.00
2022-08-01T03:57:35.688Z,28.00
2022-08-01T03:58:12.868Z,28.00
2022-08-01T03:59:12.820Z,32.00
2022-08-01T04:00:12.780Z,36.00
2022-08-01T04:01:15.652Z,40.00
2022-08-01T04:02:12.690Z,44.00
2022-08-01T04:03:12.647Z,48.00
2022-08-01T04:04:12.604Z,48.00
2022-08-01T04:05:12.560Z,52.00
2022-08-01T04:06:12.518Z,52.00
2022-08-01T04:07:12.473Z,56.00
2022-08-01T04:08:12.432Z,60.00
2022-08-01T04:09:13.745Z,68.00
2022-08-01T04:10:12.369Z,68.00
2022-08-01T04:11:12.299Z,76.00
2022-08-01T04:12:12.666Z,80.00
2022-08-01T04:13:12.213Z,88.00
2022-08-01T04:14:12.172Z,100.00
2022-08-01T04:15:12.129Z,108.00
2022-08-01T04:16:12.092Z,116.00
2022-08-01T04:17:12.041Z,120.00
2022-08-01T04:18:12.000Z,124.00
2022-08-01T04:19:11.956Z,128.00
2022-08-01T04:20:11.916Z,136.00
2022-08-01T04:21:11.869Z,148.00
2022-08-01T04:22:11.825Z,156.00
2022-08-01T04:23:11.783Z,164.00
2022-08-01T04:24:11.741Z,168.00
2022-08-01T04:25:11.696Z,164.00
2022-08-01T04:26:11.653Z,164.00
2022-08-01T04:27:11.609Z,168.00
2022-08-01T04:28:11.568Z,172.00
2022-08-01T04:29:11.521Z,172.00
2022-08-01T04:30:11.481Z,176.00
2022-08-01T04:31:11.436Z,176.00
2022-08-01T04:32:11.396Z,172.00
2022-08-01T04:33:11.349Z,164.00
2022-08-01T04:34:11.307Z,144.00
2022-08-01T04:35:22.949Z,132.00
2022-08-01T04:36:11.223Z,136.00
2022-08-01T04:37:11.177Z,132.00
2022-08-01T04:38:11.134Z,104.00
2022-08-01T04:39:11.090Z,84.00
2022-08-01T04:40:11.047Z,76.00
2022-08-01T04:41:11.008Z,84.00
2022-08-01T04:42:10.966Z,104.00
2022-08-01T04:43:10.922Z,148.00
2022-08-01T04:44:10.884Z,172.00
2022-08-01T04:45:10.834Z,172.00
2022-08-01T04:46:10.790Z,144.00
2022-08-01T04:47:10.745Z,112.00
2022-08-01T04:48:10.709Z,92.00
2022-08-01T04:49:10.721Z,100.00
2022-08-01T04:50:10.616Z,152.00
2022-08-01T04:51:10.571Z,228.00
2022-08-01T04:52:15.175Z,240.00
2022-08-01T04:53:10.486Z,244.00
2022-08-01T04:54:10.442Z,248.00
2022-08-01T04:55:10.400Z,264.00
2022-08-01T04:56:10.355Z,276.00
2022-08-01T04:57:10.315Z,228.00
2022-08-01T04:58:10.269Z,216.00
2022-08-01T04:59:10.229Z,284.00
2022-08-01T05:00:10.183Z,368.00
2022-08-01T05:01:10.254Z,384.00
2022-08-01T05:02:10.096Z,380.00
2022-08-01T05:03:10.057Z,372.00
2022-08-01T05:04:10.011Z,348.00
2022-08-01T05:05:09.967Z,304.00
2022-08-01T05:06:09.928Z,288.00
2022-08-01T05:07:09.881Z,280.00
2022-08-01T05:08:09.837Z,276.00
2022-08-01T05:09:09.797Z,268.00
2022-08-01T05:10:09.773Z,264.00
2022-08-01T05:11:09.712Z,292.00
2022-08-01T05:12:09.690Z,336.00
2022-08-01T05:13:09.621Z,364.00
2022-08-01T05:14:09.578Z,396.00
2022-08-01T05:15:15.200Z,424.00
2022-08-01T05:16:09.491Z,428.00
2022-08-01T05:17:09.449Z,412.00
2022-08-01T05:18:09.475Z,416.00
2022-08-01T05:19:09.366Z,428.00
2022-08-01T05:20:09.320Z,428.00
2022-08-01T05:21:09.279Z,464.00
2022-08-01T05:22:09.255Z,512.00
2022-08-01T05:23:14.585Z,540.00
2022-08-01T05:24:09.146Z,560.00
2022-08-01T05:25:09.125Z,564.00
2022-08-01T05:26:09.356Z,568.00
2022-08-01T05:27:09.018Z,600.00
2022-08-01T05:28:08.973Z,624.00
2022-08-01T05:29:08.933Z,640.00
2022-08-01T05:30:08.887Z,664.00
2022-08-01T05:31:08.846Z,712.00
2022-08-01T05:32:09.265Z,756.00
2022-08-01T05:33:08.763Z,768.00
2022-08-01T05:34:15.285Z,776.00
2022-08-01T05:35:08.678Z,752.00
2022-08-01T05:36:08.628Z,728.00
2022-08-01T05:37:08.589Z,676.00
2022-08-01T05:38:08.543Z,672.00
2022-08-01T05:39:08.501Z,624.00
2022-08-01T05:40:08.457Z,540.00
2022-08-01T05:41:08.411Z,528.00
2022-08-01T05:42:08.783Z,508.00
2022-08-01T05:43:08.329Z,516.00
2022-08-01T05:44:08.283Z,556.00
2022-08-01T05:45:08.240Z,624.00
2022-08-01T05:46:08.196Z,664.00
2022-08-01T05:47:08.154Z,684.00
2022-08-01T05:48:08.113Z,680.00
2022-08-01T05:49:08.165Z,624.00
2022-08-01T05:50:08.024Z,616.00
2022-08-01T05:51:07.983Z,616.00
2022-08-01T05:52:08.449Z,572.00
2022-08-01T05:53:07.895Z,504.00
2022-08-01T05:54:07.851Z,472.00
2022-08-01T05:55:07.812Z,424.00
2022-08-01T05:56:07.765Z,416.00
2022-08-01T05:57:07.726Z,412.00
2022-08-01T05:58:07.718Z,412.00
2022-08-01T05:59:07.641Z,432.00
2022-08-01T06:00:07.591Z,468.00
2022-08-01T06:01:07.550Z,488.00
2022-08-01T06:02:08.042Z,496.00
2022-08-01T06:03:07.463Z,504.00
2022-08-01T06:04:07.423Z,516.00
2022-08-01T06:05:12.672Z,540.00
2022-08-01T06:06:07.332Z,588.00
2022-08-01T06:07:07.297Z,648.00
2022-08-01T06:08:07.263Z,688.00
2022-08-01T06:09:07.205Z,724.00
2022-08-01T06:10:07.162Z,768.00
2022-08-01T06:11:07.118Z,792.00
2022-08-01T06:12:07.419Z,828.00
2022-08-01T06:13:07.032Z,884.00
2022-08-01T06:14:06.993Z,940.00
2022-08-01T06:15:06.947Z,980.00
2022-08-01T06:16:06.901Z,1020.00
2022-08-01T06:17:06.860Z,1032.00
2022-08-01T06:18:06.815Z,1036.00
2022-08-01T06:19:06.775Z,1040.00
2022-08-01T06:20:06.730Z,1052.00
2022-08-01T06:21:06.688Z,1092.00
2022-08-01T06:22:06.952Z,1128.00
2022-08-01T06:23:31.235Z,1160.00
2022-08-01T06:24:06.559Z,1196.00
2022-08-01T06:25:06.516Z,1224.00
2022-08-01T06:26:06.477Z,1268.00
2022-08-01T06:27:22.051Z,1280.00
2022-08-01T06:28:06.386Z,1304.00
2022-08-01T06:29:06.342Z,1360.00
2022-08-01T06:30:06.297Z,1432.00
2022-08-01T06:31:06.261Z,1492.00
2022-08-01T06:32:06.664Z,1560.00
2022-08-01T06:33:06.170Z,1620.00
2022-08-01T06:34:06.128Z,1636.00
2022-08-01T06:35:06.087Z,1640.00
2022-08-01T06:36:06.041Z,1636.00
2022-08-01T06:37:06.934Z,1616.00
2022-08-01T06:38:05.953Z,1632.00
2022-08-01T06:39:05.914Z,1664.00
2022-08-01T06:40:05.882Z,1648.00
2022-08-01T06:41:05.826Z,1612.00
2022-08-01T06:42:06.016Z,1544.00
2022-08-01T06:43:05.744Z,1476.00
2022-08-01T06:44:05.702Z,1388.00
2022-08-01T06:45:05.667Z,1356.00
2022-08-01T06:46:05.612Z,1336.00
2022-08-01T06:47:05.571Z,1316.00
2022-08-01T06:48:05.525Z,1272.00
2022-08-01T06:49:05.556Z,1348.00
2022-08-01T06:50:05.442Z,1436.00
2022-08-01T06:51:05.400Z,1468.00
2022-08-01T06:52:05.715Z,1472.00
2022-08-01T06:53:05.311Z,1416.00
2022-08-01T06:54:05.268Z,1368.00
2022-08-01T06:55:05.237Z,1300.00
2022-08-01T06:56:05.181Z,1372.00
2022-08-01T06:57:05.141Z,1468.00
2022-08-01T06:58:05.194Z,1584.00
2022-08-01T06:59:05.056Z,1580.00
2022-08-01T07:00:05.011Z,1620.00
2022-08-01T07:01:05.223Z,1676.00
2022-08-01T07:02:05.322Z,1732.00
2022-08-01T07:03:04.885Z,1860.00
2022-08-01T07:04:04.838Z,2008.00
2022-08-01T07:06:04.757Z,2048.00
2022-08-01T07:07:04.711Z,1824.00
2022-08-01T07:08:04.672Z,1664.00
2022-08-01T07:09:09.599Z,1936.00
2022-08-01T07:10:04.585Z,1852.00
2022-08-01T07:11:04.538Z,1740.00
2022-08-01T07:12:04.776Z,1960.00
2022-08-01T07:13:04.452Z,2112.00
2022-08-01T07:14:04.412Z,2196.00
2022-08-01T07:15:04.377Z,2236.00
2022-08-01T07:16:04.328Z,2328.00
2022-08-01T07:17:04.281Z,2372.00
2022-08-01T07:18:04.245Z,2232.00
2022-08-01T07:19:04.196Z,2024.00
2022-08-01T07:20:04.163Z,1980.00
2022-08-01T07:21:04.807Z,1920.00
2022-08-01T07:22:04.276Z,2264.00
2022-08-01T07:23:04.027Z,2112.00
2022-08-01T07:24:13.163Z,2572.00
2022-08-01T07:25:03.941Z,2488.00
2022-08-01T07:26:03.901Z,2748.00
2022-08-01T07:27:11.569Z,2736.00
2022-08-01T07:28:03.816Z,2420.00
2022-08-01T07:29:03.770Z,2268.00
2022-08-01T07:30:03.730Z,2752.00
2022-08-01T07:31:03.687Z,2608.00
2022-08-01T07:32:03.883Z,2340.00
2022-08-01T07:33:03.600Z,2308.00
2022-08-01T07:34:03.560Z,2656.00
2022-08-01T07:35:03.516Z,2168.00
2022-08-01T07:36:03.487Z,1996.00
2022-08-01T07:37:03.430Z,2016.00
2022-08-01T07:38:03.389Z,2124.00
2022-08-01T07:39:03.345Z,2312.00
2022-08-01T07:40:03.312Z,2536.00
2022-08-01T07:41:03.260Z,3004.00
2022-08-01T07:42:07.770Z,3088.00
2022-08-01T07:43:03.177Z,3144.00
2022-08-01T07:44:04.858Z,2940.00
2022-08-01T07:45:03.092Z,3292.00
2022-08-01T07:46:03.052Z,2748.00
2022-08-01T07:47:03.008Z,2860.00
2022-08-01T07:48:02.970Z,3424.00
2022-08-01T07:49:03.013Z,3192.00
2022-08-01T07:50:02.885Z,3292.00
2022-08-01T07:51:02.839Z,3148.00
2022-08-01T07:52:13.582Z,2900.00
2022-08-01T07:53:02.753Z,2708.00
2022-08-01T07:54:02.715Z,2676.00
2022-08-01T07:55:02.672Z,2968.00
2022-08-01T07:56:02.631Z,2204.00
2022-08-01T07:57:02.586Z,2160.00
2022-08-01T07:58:02.545Z,2032.00
2022-08-01T07:59:02.504Z,2032.00
2022-08-01T08:00:02.462Z,1384.00
2022-08-01T08:01:02.416Z,1332.00
2022-08-01T08:02:02.511Z,1352.00
2022-08-01T08:03:02.333Z,1468.00
2022-08-01T08:04:02.291Z,1724.00
2022-08-01T08:05:02.249Z,1948.00
2022-08-01T08:06:02.210Z,2108.00
2022-08-01T08:07:02.165Z,2136.00
2022-08-01T08:08:02.141Z,2104.00
2022-08-01T08:09:02.079Z,2040.00
2022-08-01T08:10:02.038Z,1984.00
2022-08-01T08:11:01.997Z,2068.00
2022-08-01T08:12:01.961Z,2200.00
2022-08-01T08:13:01.913Z,2260.00
2022-08-01T08:14:01.874Z,2272.00
2022-08-01T08:15:01.830Z,2240.00
2022-08-01T08:16:01.786Z,2284.00
2022-08-01T08:17:01.820Z,2408.00
2022-08-01T08:18:01.702Z,3064.00
2022-08-01T08:19:01.660Z,3148.00
2022-08-01T08:20:01.620Z,2768.00
2022-08-01T08:21:06.293Z,3248.00
2022-08-01T08:22:01.533Z,3552.00
2022-08-01T08:24:01.453Z,3712.00
2022-08-01T08:25:01.408Z,3812.00
2022-08-01T08:26:01.378Z,3752.00
2022-08-01T08:27:01.325Z,3352.00
2022-08-01T08:28:01.281Z,2716.00
2022-08-01T08:29:01.241Z,2632.00
2022-08-01T08:30:01.197Z,2636.00
2022-08-01T08:31:01.156Z,3028.00
2022-08-01T08:32:01.110Z,2928.00
2022-08-01T08:33:01.075Z,3092.00
2022-08-01T08:34:01.031Z,2704.00
2022-08-01T08:35:00.987Z,2620.00
2022-08-01T08:36:00.943Z,2632.00
2022-08-01T08:37:00.904Z,2604.00
2022-08-01T08:38:00.858Z,2552.00
2022-08-01T08:39:00.819Z,2620.00
2022-08-01T08:40:00.776Z,2712.00
2022-08-01T08:41:00.740Z,2920.00
2022-08-01T08:42:00.696Z,3104.00
2022-08-01T08:43:00.659Z,3072.00
2022-08-01T08:44:00.607Z,3108.00
2022-08-01T08:45:00.565Z,3408.00
2022-08-01T08:46:00.693Z,3100.00
2022-08-01T08:47:00.492Z,3220.00
2022-08-01T08:48:00.442Z,3228.00
2022-08-01T08:49:00.463Z,3396.00
2022-08-01T08:50:00.357Z,3908.00
2022-08-01T08:51:00.334Z,4272.00
2022-08-01T08:52:00.274Z,4028.00
2022-08-01T08:53:00.230Z,3648.00
2022-08-01T08:54:00.187Z,3380.00
2022-08-01T08:55:00.161Z,3228.00
2022-08-01T08:56:00.108Z,2980.00
2022-08-01T08:57:00.066Z,2724.00
2022-08-01T08:58:00.020Z,2436.00
2022-08-01T08:58:59.980Z,2308.00
2022-08-01T08:59:59.939Z,2180.00
2022-08-01T09:00:59.896Z,3148.00
2022-08-01T09:01:59.854Z,2060.00
2022-08-01T09:02:59.905Z,2040.00
2022-08-01T09:03:59.769Z,1912.00
2022-08-01T09:04:59.728Z,2716.00
2022-08-01T09:05:59.684Z,2560.00
2022-08-01T09:06:59.659Z,2424.00
2022-08-01T09:07:59.601Z,2924.00
2022-08-01T09:08:59.560Z,3028.00
2022-08-01T09:09:59.518Z,2976.00
2022-08-01T09:10:59.478Z,2292.00
2022-08-01T09:11:59.438Z,2320.00
2022-08-01T09:12:59.393Z,2972.00
2022-08-01T09:13:59.354Z,3288.00
2022-08-01T09:14:59.309Z,3428.00
2022-08-01T09:15:59.272Z,3620.00
2022-08-01T09:16:59.227Z,3724.00
2022-08-01T09:17:59.185Z,3764.00
2022-08-01T09:18:59.142Z,3752.00
2022-08-01T09:19:59.321Z,3944.00
2022-08-01T09:20:59.060Z,4176.00
2022-08-01T09:21:59.073Z,4296.00
2022-08-01T09:22:58.974Z,4516.00
2022-08-01T09:23:58.940Z,3336.00
2022-08-01T09:24:58.892Z,3160.00
2022-08-01T09:25:59.387Z,3000.00
2022-08-01T09:26:58.810Z,3100.00
2022-08-01T09:27:58.770Z,3256.00
2022-08-01T09:28:58.725Z,3244.00
2022-08-01T09:30:01.398Z,3280.00
2022-08-01T09:30:58.643Z,3012.00
2022-08-01T09:31:58.604Z,3608.00
2022-08-01T09:32:58.560Z,3640.00
2022-08-01T09:33:59.027Z,2560.00
2022-08-01T09:34:58.478Z,3104.00
2022-08-01T09:35:58.447Z,3360.00
2022-08-01T09:36:58.393Z,2416.00
2022-08-01T09:37:58.368Z,2376.00
2022-08-01T09:38:58.314Z,3480.00
2022-08-01T09:39:58.272Z,2180.00
2022-08-01T09:40:58.862Z,2280.00
2022-08-01T09:41:58.229Z,2384.00
2022-08-01T09:42:58.144Z,2372.00
2022-08-01T09:43:58.108Z,2272.00
2022-08-01T09:44:58.060Z,2248.00
2022-08-01T09:45:58.515Z,2124.00
2022-08-01T09:46:57.979Z,2308.00
2022-08-01T09:47:57.941Z,2448.00
2022-08-01T09:48:57.932Z,2524.00
2022-08-01T09:49:59.233Z,2588.00
2022-08-01T09:51:04.895Z,2696.00
2022-08-01T09:52:00.318Z,2636.00
2022-08-01T09:52:57.731Z,2808.00
2022-08-01T09:53:57.690Z,3020.00
2022-08-01T09:54:57.648Z,3500.00
2022-08-01T09:55:57.609Z,3364.00
2022-08-01T09:56:57.564Z,3376.00
2022-08-01T09:57:57.529Z,3600.00
2022-08-01T09:59:00.526Z,4628.00
2022-08-01T09:59:59.019Z,4484.00
2022-08-01T10:00:57.397Z,4232.00
2022-08-01T10:01:57.357Z,3536.00
2022-08-01T10:02:57.348Z,2864.00
2022-08-01T10:03:57.336Z,2352.00
2022-08-01T10:05:03.228Z,2296.00
2022-08-01T10:05:57.199Z,1992.00
2022-08-01T10:06:57.148Z,2108.00
2022-08-01T10:07:57.875Z,1840.00
2022-08-01T10:08:57.065Z,1840.00
2022-08-01T10:09:57.026Z,1696.00
2022-08-01T10:11:00.207Z,1684.00
2022-08-01T10:11:56.943Z,1824.00
2022-08-01T10:12:56.900Z,1980.00
2022-08-01T10:13:56.859Z,2128.00
2022-08-01T10:14:56.816Z,2324.00
2022-08-01T10:15:56.779Z,2504.00
2022-08-01T10:17:01.437Z,2656.00
2022-08-01T10:17:57.398Z,2620.00
2022-08-01T10:18:56.653Z,2536.00
2022-08-01T10:19:58.204Z,2488.00
2022-08-01T10:20:57.941Z,2504.00
2022-08-01T10:21:59.085Z,2648.00
2022-08-01T10:22:56.485Z,2528.00
2022-08-01T10:23:59.945Z,2500.00
2022-08-01T10:24:56.403Z,2400.00
2022-08-01T10:25:56.377Z,2416.00
2022-08-01T10:26:56.356Z,2548.00
2022-08-01T10:27:56.279Z,2688.00
2022-08-01T10:28:56.236Z,2948.00
2022-08-01T10:30:05.961Z,3088.00
2022-08-01T10:30:56.186Z,3272.00
2022-08-01T10:31:56.114Z,3520.00
2022-08-01T10:32:56.069Z,3748.00
2022-08-01T10:33:56.043Z,4032.00
2022-08-01T10:34:55.995Z,4476.00
2022-08-01T10:35:55.973Z,5684.00
2022-08-01T10:36:55.902Z,5836.00
2022-08-01T10:37:55.864Z,5884.00
2022-08-01T10:38:55.822Z,5732.00
2022-08-01T10:40:14.136Z,5420.00
2022-08-01T10:40:55.740Z,4928.00
2022-08-01T10:41:55.699Z,4336.00
2022-08-01T10:42:55.658Z,3568.00
2022-08-01T10:43:55.618Z,2740.00
2022-08-01T10:44:55.575Z,2612.00
2022-08-01T10:45:55.535Z,2356.00
2022-08-01T10:46:55.491Z,2140.00
2022-08-01T10:47:55.453Z,1856.00
2022-08-01T10:48:55.435Z,1692.00
2022-08-01T10:49:55.369Z,1656.00
2022-08-01T10:50:55.337Z,1516.00
2022-08-01T10:51:55.288Z,1480.00
2022-08-01T10:52:55.243Z,1524.00
2022-08-01T10:53:56.052Z,1568.00
2022-08-01T10:54:55.167Z,1656.00
2022-08-01T10:55:55.323Z,1728.00
2022-08-01T10:56:55.082Z,1780.00
2022-08-01T10:57:55.041Z,1816.00
2022-08-01T10:58:54.999Z,1864.00
2022-08-01T11:00:00.980Z,1996.00
2022-08-01T11:00:54.945Z,2220.00
2022-08-01T11:01:54.968Z,2392.00
2022-08-01T11:02:54.833Z,2632.00
2022-08-01T11:03:58.358Z,2936.00
2022-08-01T11:04:54.751Z,3132.00
2022-08-01T11:05:54.711Z,3520.00
2022-08-01T11:06:54.671Z,3208.00
2022-08-01T11:07:54.629Z,3180.00
2022-08-01T11:08:54.587Z,3308.00
2022-08-01T11:09:54.549Z,3616.00
2022-08-01T11:10:54.501Z,3636.00
2022-08-01T11:11:54.463Z,3784.00
2022-08-01T11:12:54.418Z,3860.00
2022-08-01T11:13:54.380Z,4600.00
2022-08-01T11:14:55.885Z,4724.00
2022-08-01T11:15:54.309Z,4776.00
2022-08-01T11:16:54.256Z,4552.00
2022-08-01T11:17:54.783Z,4592.00
2022-08-01T11:18:54.175Z,4728.00
2022-08-01T11:19:54.135Z,4536.00
2022-08-01T11:20:54.092Z,5236.00
2022-08-01T11:21:57.590Z,6180.00
2022-08-01T11:22:54.010Z,4828.00
2022-08-01T11:23:53.972Z,4628.00
2022-08-01T11:24:53.927Z,4596.00
2022-08-01T11:26:03.973Z,4416.00
2022-08-01T11:26:53.846Z,4396.00
2022-08-01T11:27:53.809Z,4580.00
2022-08-01T11:29:11.227Z,4340.00
2022-08-01T11:29:53.724Z,4228.00
2022-08-01T11:30:53.682Z,4156.00
2022-08-01T11:31:53.659Z,4280.00
2022-08-01T11:33:11.549Z,4424.00
2022-08-01T11:33:55.147Z,4508.00
2022-08-01T11:34:53.518Z,4636.00
2022-08-01T11:35:53.479Z,4528.00
2022-08-01T11:36:58.893Z,4496.00
2022-08-01T11:37:53.400Z,4768.00
2022-08-01T11:38:53.356Z,4392.00
2022-08-01T11:39:53.316Z,3976.00
2022-08-01T11:40:53.274Z,3636.00
2022-08-01T11:41:53.238Z,3628.00
2022-08-01T11:42:53.192Z,3484.00
2022-08-01T11:43:53.155Z,3392.00
2022-08-01T11:44:53.123Z,3328.00
2022-08-01T11:45:53.076Z,4144.00
2022-08-01T11:46:53.031Z,5476.00
2022-08-01T11:47:52.993Z,5012.00
2022-08-01T11:48:53.034Z,5896.00
2022-08-01T11:49:52.911Z,5260.00
2022-08-01T11:50:52.869Z,4200.00
2022-08-01T11:51:52.831Z,4576.00
2022-08-01T11:52:52.788Z,4532.00
2022-08-01T11:53:53.580Z,6084.00
2022-08-01T11:54:52.708Z,5924.00
2022-08-01T11:55:52.671Z,5684.00
2022-08-01T11:56:52.632Z,5880.00
2022-08-01T11:57:52.594Z,6000.00
2022-08-01T11:58:52.560Z,5992.00
2022-08-01T12:00:03.428Z,5624.00
2022-08-01T12:00:52.464Z,5852.00
2022-08-01T12:01:52.479Z,6168.00
2022-08-01T12:02:52.385Z,6116.00
2022-08-01T12:03:52.346Z,5060.00
2022-08-01T12:04:52.306Z,6468.00
2022-08-01T12:05:52.268Z,6628.00
2022-08-01T12:06:52.228Z,5228.00
2022-08-01T12:07:52.188Z,4768.00
2022-08-01T12:08:52.145Z,4832.00
2022-08-01T12:09:52.106Z,5212.00
2022-08-01T12:10:52.067Z,4656.00
2022-08-01T12:11:52.028Z,5712.00
2022-08-01T12:12:51.985Z,5548.00
2022-08-01T12:13:51.950Z,4368.00
2022-08-01T12:14:51.908Z,5620.00
2022-08-01T12:15:56.523Z,5764.00
2022-08-01T12:16:51.826Z,5052.00
2022-08-01T12:17:57.955Z,4344.00
2022-08-01T12:18:51.747Z,4384.00
2022-08-01T12:19:51.711Z,4500.00
2022-08-01T12:20:56.917Z,4592.00
2022-08-01T12:21:55.872Z,4184.00
2022-08-01T12:22:51.592Z,4520.00
2022-08-01T12:23:51.552Z,6092.00
2022-08-01T12:24:51.510Z,5888.00
2022-08-01T12:25:51.473Z,5784.00
2022-08-01T12:26:51.432Z,4764.00
2022-08-01T12:27:56.025Z,4156.00
2022-08-01T12:28:51.353Z,4124.00
2022-08-01T12:29:51.317Z,4068.00
2022-08-01T12:30:51.279Z,4068.00
2022-08-01T12:31:51.236Z,3828.00
2022-08-01T12:32:51.206Z,3720.00
2022-08-01T12:33:51.156Z,3592.00
2022-08-01T12:34:51.119Z,3492.00
2022-08-01T12:35:51.081Z,4132.00
2022-08-01T12:36:51.037Z,5292.00
2022-08-01T12:37:51.000Z,5768.00
2022-08-01T12:38:50.960Z,5572.00