createdAt,value
2022-08-19T00:02:04.585Z,22.08
2022-08-19T00:04:37.370Z,22.08
2022-08-19T00:07:07.078Z,22.07
2022-08-19T00:09:35.017Z,22.06
2022-08-19T00:12:02.854Z,22.04
2022-08-19T00:14:33.658Z,22.05
2022-08-19T00:17:05.776Z,22.04
2022-08-19T00:19:33.459Z,22.03
2022-08-19T00:22:00.926Z,22.02
2022-08-19T00:24:28.162Z,22.01
2022-08-19T00:26:56.142Z,22.00
2022-08-19T00:29:25.534Z,21.99
2022-08-19T00:31:57.491Z,21.98
2022-08-19T00:34:24.715Z,21.96
2022-08-19T00:36:51.716Z,21.95
2022-08-19T00:39:19.214Z,21.94
2022-08-19T00:41:49.757Z,21.93
2022-08-19T00:44:27.212Z,21.92
2022-08-19T00:46:58.226Z,21.91
2022-08-19T00:49:36.350Z,21.90
2022-08-19T00:52:17.540Z,21.90
2022-08-19T00:54:52.390Z,21.89
2022-08-19T00:57:31.748Z,21.87
2022-08-19T01:00:03.090Z,21.86
2022-08-19T01:02:33.350Z,21.85
2022-08-19T01:05:06.280Z,21.84
2022-08-19T01:07:37.894Z,21.83
2022-08-19T01:10:09.505Z,21.81
2022-08-19T01:12:37.264Z,21.80
2022-08-19T01:15:09.568Z,21.79
2022-08-19T01:17:39.552Z,21.77
2022-08-19T01:20:10.440Z,21.75
2022-08-19T01:22:52.143Z,21.73
2022-08-19T01:25:25.065Z,21.72
2022-08-19T01:27:54.680Z,21.70
2022-08-19T01:30:30.232Z,21.69
2022-08-19T01:33:01.498Z,21.68
2022-08-19T01:35:31.040Z,21.67
2022-08-19T01:38:06.908Z,21.66
2022-08-19T01:40:36.216Z,21.65
2022-08-19T01:43:04.746Z,21.64
2022-08-19T01:45:34.573Z,21.63
2022-08-19T01:48:02.705Z,21.63
2022-08-19T01:50:32.688Z,21.61
2022-08-19T01:53:05.996Z,21.60
2022-08-19T01:55:40.613Z,21.59
2022-08-19T01:58:15.268Z,21.57
2022-08-19T02:00:42.798Z,21.57
2022-08-19T02:03:12.039Z,21.55
2022-08-19T02:05:40.912Z,21.55
2022-08-19T02:08:09.068Z,21.54
2022-08-19T02:10:44.464Z,21.51
2022-08-19T02:13:14.395Z,21.51
2022-08-19T02:15:42.290Z,21.50
2022-08-19T02:18:09.785Z,21.49
2022-08-19T02:20:38.632Z,21.48
2022-08-19T02:23:13.866Z,21.48
2022-08-19T02:25:46.788Z,21.47
2022-08-19T02:28:18.327Z,21.46
2022-08-19T02:30:47.681Z,21.45
2022-08-19T02:33:15.610Z,21.44
2022-08-19T02:35:45.832Z,21.43
2022-08-19T02:38:26.199Z,21.42
2022-08-19T02:41:00.549Z,21.40
2022-08-19T02:43:33.619Z,21.38
2022-08-19T02:46:01.850Z,21.38
2022-08-19T02:48:29.119Z,21.36
2022-08-19T02:50:56.361Z,21.34
2022-08-19T02:53:27.644Z,21.34
2022-08-19T02:55:55.216Z,21.32
2022-08-19T02:58:22.908Z,21.31
2022-08-19T03:00:54.304Z,21.30
2022-08-19T03:03:22.148Z,21.28
2022-08-19T03:05:56.259Z,21.27
2022-08-19T03:08:25.111Z,21.25
2022-08-19T03:10:53.764Z,21.22
2022-08-19T03:13:20.940Z,21.22
2022-08-19T03:15:49.244Z,21.20
2022-08-19T03:18:18.067Z,21.19
2022-08-19T03:20:51.341Z,21.16
2022-08-19T03:23:18.445Z,21.14
2022-08-19T03:25:58.409Z,21.13
2022-08-19T03:28:35.542Z,21.09
2022-08-19T03:31:42.099Z,21.07
2022-08-19T03:33:58.371Z,21.06
2022-08-19T03:36:28.529Z,21.04
2022-08-19T03:39:00.211Z,21.02
2022-08-19T03:41:45.098Z,20.99
2022-08-19T03:44:18.032Z,20.97
2022-08-19T03:46:48.324Z,20.93
2022-08-19T03:49:18.353Z,20.91
2022-08-19T03:51:47.662Z,20.88
2022-08-19T03:54:20.353Z,20.86
2022-08-19T03:56:50.956Z,20.83
2022-08-19T03:59:29.433Z,20.81
2022-08-19T04:01:59.760Z,20.79
2022-08-19T04:04:29.192Z,20.76
2022-08-19T04:06:57.830Z,20.72
2022-08-19T04:09:25.281Z,20.71
2022-08-19T04:11:55.845Z,20.69
2022-08-19T04:14:29.241Z,20.67
2022-08-19T04:16:56.796Z,20.66
2022-08-19T04:19:24.100Z,20.63
2022-08-19T04:21:54.146Z,20.62
2022-08-19T04:24:22.374Z,20.59
2022-08-19T04:26:50.715Z,20.57
2022-08-19T04:29:26.066Z,20.56
2022-08-19T04:31:56.439Z,20.53
2022-08-19T04:34:27.648Z,20.52
2022-08-19T04:36:57.442Z,20.50
2022-08-19T04:39:48.959Z,20.47
2022-08-19T04:42:37.476Z,20.45
2022-08-19T04:45:09.435Z,20.44
2022-08-19T04:47:47.592Z,20.41
2022-08-19T04:50:26.884Z,20.39
2022-08-19T04:52:54.115Z,20.39
2022-08-19T04:55:21.385Z,20.38
2022-08-19T04:57:48.468Z,20.37
2022-08-19T05:00:15.748Z,20.37
2022-08-19T05:02:43.548Z,20.35
2022-08-19T05:05:10.885Z,20.34
2022-08-19T05:07:38.303Z,20.35
2022-08-19T05:10:07.290Z,20.35
2022-08-19T05:12:34.632Z,20.34
2022-08-19T05:15:04.671Z,20.35
2022-08-19T05:17:36.206Z,20.36
2022-08-19T05:20:26.061Z,20.36
2022-08-19T05:22:53.317Z,20.36
2022-08-19T05:25:22.591Z,20.36
2022-08-19T05:27:49.925Z,20.38
2022-08-19T05:30:18.122Z,20.38
2022-08-19T05:32:45.581Z,20.40
2022-08-19T05:35:13.112Z,20.41
2022-08-19T05:37:43.713Z,20.42
2022-08-19T05:40:11.477Z,20.46
2022-08-19T05:42:38.813Z,20.49
2022-08-19T05:45:06.954Z,20.51
2022-08-19T05:47:34.016Z,20.55
2022-08-19T05:50:05.139Z,20.58
2022-08-19T05:52:32.662Z,20.62
2022-08-19T05:55:00.544Z,20.64
2022-08-19T05:57:29.867Z,20.68
2022-08-19T05:59:59.108Z,20.71
2022-08-19T06:02:31.958Z,20.75
2022-08-19T06:04:59.244Z,20.79
2022-08-19T06:07:27.015Z,20.84
2022-08-19T06:09:58.908Z,20.90
2022-08-19T06:12:33.991Z,20.94
2022-08-19T06:15:09.709Z,21.00
2022-08-19T06:17:37.115Z,21.05
2022-08-19T06:20:11.194Z,21.08
2022-08-19T06:22:43.188Z,21.12
2022-08-19T06:25:11.176Z,21.16
2022-08-19T06:27:53.118Z,21.17
2022-08-19T06:30:25.549Z,21.20
2022-08-19T06:32:52.594Z,21.21
2022-08-19T06:35:20.261Z,21.25
2022-08-19T06:37:47.965Z,21.30
2022-08-19T06:40:15.178Z,21.35
2022-08-19T06:42:50.214Z,21.40
2022-08-19T06:45:25.110Z,21.45
2022-08-19T06:48:01.859Z,21.51
2022-08-19T06:50:28.817Z,21.57
2022-08-19T06:52:55.976Z,21.61
2022-08-19T06:55:23.127Z,21.67
2022-08-19T06:57:54.418Z,21.72
2022-08-19T07:00:21.992Z,21.76
2022-08-19T07:02:55.863Z,21.79
2022-08-19T07:05:26.142Z,21.83
2022-08-19T07:07:53.158Z,21.84
2022-08-19T07:10:20.543Z,21.87
2022-08-19T07:12:48.529Z,21.86
2022-08-19T07:15:17.884Z,21.88
2022-08-19T07:17:45.842Z,21.87
2022-08-19T07:20:17.053Z,21.91
2022-08-19T07:22:46.354Z,21.94
2022-08-19T07:25:14.208Z,21.96
2022-08-19T07:27:41.164Z,21.97
2022-08-19T07:30:11.621Z,22.00
2022-08-19T07:32:43.304Z,22.01
2022-08-19T07:35:10.787Z,22.05
2022-08-19T07:37:39.193Z,22.08
2022-08-19T07:40:08.501Z,22.12
2022-08-19T07:42:35.624Z,22.17
2022-08-19T07:45:03.182Z,22.18
2022-08-19T07:47:49.270Z,22.22
2022-08-19T07:50:21.075Z,22.26
2022-08-19T07:52:50.534Z,22.30
2022-08-19T07:55:40.558Z,22.32
2022-08-19T07:58:12.116Z,22.37
2022-08-19T08:00:39.737Z,22.41
2022-08-19T08:03:06.997Z,22.47
2022-08-19T08:05:52.401Z,22.51
2022-08-19T08:08:37.833Z,22.56
2022-08-19T08:11:12.338Z,22.61
2022-08-19T08:13:43.202Z,22.66
2022-08-19T08:16:14.380Z,22.72
2022-08-19T08:18:50.562Z,22.81
2022-08-19T08:21:18.152Z,22.92
2022-08-19T08:23:45.179Z,23.09
2022-08-19T08:26:13.932Z,23.24
2022-08-19T08:28:43.037Z,23.38
2022-08-19T08:31:15.517Z,23.49
2022-08-19T08:33:43.212Z,23.62
2022-08-19T08:36:11.889Z,23.76
2022-08-19T08:38:40.557Z,23.90
2022-08-19T08:41:29.362Z,24.10
2022-08-19T08:43:58.077Z,24.27
2022-08-19T08:46:48.973Z,24.45
2022-08-19T08:50:00.447Z,24.60
2022-08-19T08:52:36.252Z,24.70
2022-08-19T08:55:20.447Z,24.77
2022-08-19T08:57:52.140Z,24.85
2022-08-19T09:00:27.610Z,24.91
2022-08-19T09:02:56.524Z,24.99
2022-08-19T09:05:27.296Z,25.09
2022-08-19T09:08:19.277Z,25.18
2022-08-19T09:10:55.465Z,25.26
2022-08-19T09:13:52.992Z,25.36
2022-08-19T09:16:27.941Z,25.51
2022-08-19T09:19:06.859Z,25.65
2022-08-19T09:21:34.405Z,25.76
2022-08-19T09:24:06.428Z,25.92
2022-08-19T09:26:35.263Z,26.05
2022-08-19T09:29:15.244Z,26.17
2022-08-19T09:31:42.406Z,26.25
2022-08-19T09:34:09.381Z,26.40
2022-08-19T09:36:54.009Z,26.47
2022-08-19T09:39:22.969Z,26.58
2022-08-19T09:41:50.881Z,26.67
2022-08-19T09:44:18.976Z,26.79
2022-08-19T09:46:49.136Z,26.92
2022-08-19T09:49:22.639Z,27.06
2022-08-19T09:51:55.337Z,27.15
2022-08-19T09:54:23.535Z,27.29
2022-08-19T09:56:53.324Z,27.38
2022-08-19T09:59:21.325Z,27.48
2022-08-19T10:01:48.515Z,27.56
2022-08-19T10:04:23.167Z,27.64
2022-08-19T10:06:57.550Z,27.71
2022-08-19T10:09:33.806Z,27.73
2022-08-19T10:12:02.506Z,27.81
2022-08-19T10:14:30.150Z,27.90
2022-08-19T10:16:57.526Z,28.00
2022-08-19T10:19:26.834Z,28.12
2022-08-19T10:21:55.561Z,28.19
2022-08-19T10:24:28.452Z,28.24
2022-08-19T10:26:58.774Z,28.31
2022-08-19T10:29:32.516Z,28.35
2022-08-19T10:32:03.331Z,28.34
2022-08-19T10:34:31.774Z,28.36
2022-08-19T10:37:01.939Z,28.40
2022-08-19T10:39:32.925Z,28.48
2022-08-19T10:42:14.147Z,28.57
2022-08-19T10:44:42.711Z,28.63
2022-08-19T10:47:18.015Z,28.77
2022-08-19T10:50:18.307Z,28.84
2022-08-19T10:52:49.961Z,28.76
2022-08-19T10:55:43.078Z,28.72
2022-08-19T10:58:17.031Z,28.73
2022-08-19T11:00:44.779Z,28.75
2022-08-19T11:03:12.750Z,28.81
2022-08-19T11:05:40.654Z,28.84
2022-08-19T11:08:23.263Z,28.82
2022-08-19T11:10:58.410Z,28.81
2022-08-19T11:13:26.007Z,28.82
2022-08-19T11:16:14.240Z,28.87
2022-08-19T11:18:46.188Z,28.99
2022-08-19T11:21:23.209Z,29.06
2022-08-19T11:23:54.252Z,29.17
2022-08-19T11:26:22.601Z,29.28
2022-08-19T11:28:53.372Z,29.37
2022-08-19T11:31:28.903Z,29.48
2022-08-19T11:34:00.542Z,29.61
2022-08-19T11:36:28.285Z,29.65
2022-08-19T11:38:55.811Z,29.61
2022-08-19T11:41:24.541Z,29.41
2022-08-19T11:43:55.084Z,29.24
2022-08-19T11:46:25.194Z,29.19
2022-08-19T11:48:52.252Z,29.21
2022-08-19T11:51:23.267Z,29.25
2022-08-19T11:53:51.250Z,29.29
2022-08-19T11:56:19.943Z,29.32
2022-08-19T11:58:47.297Z,29.30
2022-08-19T12:01:18.683Z,29.24
2022-08-19T12:03:47.403Z,29.16
2022-08-19T12:06:29.541Z,29.09
2022-08-19T12:08:59.504Z,29.03
2022-08-19T12:11:28.995Z,29.02
2022-08-19T12:13:58.334Z,28.97
2022-08-19T12:16:29.395Z,28.97
2022-08-19T12:18:58.634Z,28.86
2022-08-19T12:21:31.290Z,28.77
2022-08-19T12:24:01.288Z,28.70
2022-08-19T12:26:30.204Z,28.62
2022-08-19T12:28:57.215Z,28.67
2022-08-19T12:31:24.383Z,28.70
2022-08-19T12:33:53.330Z,28.67
2022-08-19T12:36:20.649Z,28.62
2022-08-19T12:38:47.715Z,28.58
2022-08-19T12:41:18.672Z,28.56
2022-08-19T12:43:46.449Z,28.47
2022-08-19T12:46:13.760Z,28.49
2022-08-19T12:48:42.867Z,28.51
2022-08-19T12:51:14.936Z,28.62
2022-08-19T12:53:42.812Z,28.76
2022-08-19T12:56:12.893Z,28.87
2022-08-19T12:58:42.630Z,28.90
2022-08-19T13:01:17.811Z,28.87
2022-08-19T13:03:49.125Z,28.82
2022-08-19T13:06:19.055Z,28.81
2022-08-19T13:08:47.420Z,28.78
2022-08-19T13:11:21.494Z,28.78
2022-08-19T13:13:52.952Z,28.85
2022-08-19T13:16:21.296Z,28.95
2022-08-19T13:18:49.086Z,29.03
2022-08-19T13:21:16.277Z,29.16
2022-08-19T13:23:43.991Z,29.25
2022-08-19T13:26:13.362Z,29.30
2022-08-19T13:29:00.703Z,29.37
2022-08-19T13:31:49.262Z,29.38
2022-08-19T13:34:20.072Z,29.38
2022-08-19T13:36:47.509Z,29.36
2022-08-19T13:39:14.630Z,29.39
2022-08-19T13:41:50.761Z,29.45
2022-08-19T13:44:19.332Z,29.45
2022-08-19T13:46:49.541Z,29.44
2022-08-19T13:49:21.651Z,29.39
2022-08-19T13:51:48.739Z,29.36
2022-08-19T13:54:15.785Z,29.39
2022-08-19T13:56:45.394Z,29.46
2022-08-19T13:59:13.328Z,29.55
2022-08-19T14:01:42.112Z,29.63
2022-08-19T14:04:09.467Z,29.65
2022-08-19T14:06:36.956Z,29.71
2022-08-19T14:09:05.532Z,29.72
2022-08-19T14:11:32.598Z,29.75
2022-08-19T14:13:59.865Z,29.75
2022-08-19T14:16:28.128Z,29.79
2022-08-19T14:18:55.775Z,29.77
2022-08-19T14:21:25.189Z,29.79
2022-08-19T14:23:52.986Z,29.84
2022-08-19T14:26:22.459Z,29.84
2022-08-19T14:28:50.328Z,29.81
2022-08-19T14:31:19.972Z,29.82
2022-08-19T14:33:48.763Z,29.82
2022-08-19T14:36:15.936Z,29.85
2022-08-19T14:38:43.589Z,29.84
2022-08-19T14:41:20.337Z,29.79
2022-08-19T14:43:50.714Z,29.81
2022-08-19T14:46:21.800Z,29.82
2022-08-19T14:48:51.906Z,29.81
2022-08-19T14:51:21.815Z,29.75
2022-08-19T14:53:52.854Z,29.69
2022-08-19T14:56:25.477Z,29.65
2022-08-19T14:58:53.590Z,29.59
2022-08-19T15:01:23.770Z,29.57
2022-08-19T15:03:53.806Z,29.55
2022-08-19T15:06:23.063Z,29.56
2022-08-19T15:08:52.538Z,29.54
2022-08-19T15:11:23.929Z,29.51
2022-08-19T15:13:51.861Z,29.48
2022-08-19T15:16:20.048Z,29.42
2022-08-19T15:18:50.726Z,29.35
2022-08-19T15:21:26.541Z,29.31
2022-08-19T15:23:57.258Z,29.23
2022-08-19T15:26:26.071Z,29.17
2022-08-19T15:28:53.210Z,29.15
2022-08-19T15:31:28.417Z,29.10
2022-08-19T15:33:59.120Z,29.12
2022-08-19T15:36:27.243Z,29.06
2022-08-19T15:38:56.054Z,29.02
2022-08-19T15:41:30.878Z,29.00
2022-08-19T15:44:13.198Z,28.91
2022-08-19T15:46:43.703Z,28.86
2022-08-19T15:49:14.159Z,28.79
2022-08-19T15:51:44.144Z,28.76
2022-08-19T15:54:17.387Z,28.72
2022-08-19T15:57:03.458Z,28.69
2022-08-19T15:59:49.003Z,28.69
2022-08-19T16:02:38.195Z,28.69
2022-08-19T16:05:28.881Z,28.66
2022-08-19T16:07:57.188Z,28.65
2022-08-19T16:10:26.289Z,28.63
2022-08-19T16:13:00.927Z,28.64
2022-08-19T16:15:30.507Z,28.61
2022-08-19T16:17:58.058Z,28.64
2022-08-19T16:20:27.493Z,28.58
2022-08-19T16:22:58.254Z,28.58
2022-08-19T16:25:28.954Z,28.58
2022-08-19T16:28:07.272Z,28.54
2022-08-19T16:30:38.559Z,28.54
2022-08-19T16:33:05.926Z,28.57
2022-08-19T16:35:33.042Z,28.55
2022-08-19T16:38:00.581Z,28.54
2022-08-19T16:40:27.837Z,28.55
2022-08-19T16:42:54.869Z,28.56
2022-08-19T16:45:22.159Z,28.55
2022-08-19T16:47:50.460Z,28.57
2022-08-19T16:50:29.272Z,28.58
2022-08-19T16:53:09.256Z,28.56
2022-08-19T16:55:37.656Z,28.54
2022-08-19T16:58:04.998Z,28.53
2022-08-19T17:00:32.057Z,28.49
2022-08-19T17:03:14.717Z,28.46
2022-08-19T17:05:54.444Z,28.39
2022-08-19T17:08:26.377Z,28.39
2022-08-19T17:11:17.106Z,28.36
2022-08-19T17:13:42.440Z,28.34
2022-08-19T17:16:10.464Z,28.33
2022-08-19T17:18:37.503Z,28.29
2022-08-19T17:21:04.614Z,28.22
2022-08-19T17:23:42.420Z,28.21
2022-08-19T17:26:17.223Z,28.16
2022-08-19T17:28:49.800Z,28.11
2022-08-19T17:31:21.069Z,28.12
2022-08-19T17:33:48.567Z,28.10
2022-08-19T17:36:18.175Z,28.06
2022-08-19T17:38:45.850Z,28.05
2022-08-19T17:41:12.920Z,28.03
2022-08-19T17:43:43.577Z,28.01
2022-08-19T17:46:17.655Z,27.97
2022-08-19T17:48:52.191Z,27.96
2022-08-19T17:51:22.397Z,27.93
2022-08-19T17:53:51.688Z,27.93
2022-08-19T17:56:19.637Z,27.88
2022-08-19T17:58:57.661Z,27.83
2022-08-19T18:01:32.051Z,27.80
2022-08-19T18:04:18.582Z,27.75
2022-08-19T18:06:46.899Z,27.67
2022-08-19T18:09:20.616Z,27.65
2022-08-19T18:11:47.923Z,27.57
2022-08-19T18:14:28.121Z,27.55
2022-08-19T18:17:09.385Z,27.51
2022-08-19T18:19:42.181Z,27.48
2022-08-19T18:22:31.315Z,27.45
2022-08-19T18:24:59.077Z,27.38
2022-08-19T18:27:27.791Z,27.31
2022-08-19T18:29:59.145Z,27.23
2022-08-19T18:32:32.392Z,27.16
2022-08-19T18:35:01.799Z,27.11
2022-08-19T18:37:29.260Z,27.05
2022-08-19T18:40:15.685Z,26.98
2022-08-19T18:43:04.101Z,26.91
2022-08-19T18:45:50.587Z,26.78
2022-08-19T18:48:36.514Z,26.74
2022-08-19T18:51:03.601Z,26.61
2022-08-19T18:53:34.657Z,26.48
2022-08-19T18:56:09.957Z,26.43
2022-08-19T18:58:38.299Z,26.37
2022-08-19T19:01:15.176Z,26.28
2022-08-19T19:03:47.870Z,26.20
2022-08-19T19:06:23.191Z,26.19
2022-08-19T19:08:52.745Z,26.12
2022-08-19T19:11:32.360Z,26.07
2022-08-19T19:14:03.870Z,26.02
2022-08-19T19:16:32.281Z,26.02
2022-08-19T19:18:59.747Z,25.99
2022-08-19T19:21:26.786Z,25.99
2022-08-19T19:23:55.441Z,25.96
2022-08-19T19:26:23.088Z,25.92
2022-08-19T19:28:51.394Z,25.92
2022-08-19T19:31:28.391Z,25.92
2022-08-19T19:33:56.647Z,25.94
2022-08-19T19:36:24.178Z,25.93
2022-08-19T19:38:53.706Z,25.85
2022-08-19T19:41:24.663Z,25.84
2022-08-19T19:44:29.270Z,25.77
2022-08-19T19:46:48.249Z,25.74
2022-08-19T19:49:15.353Z,25.70
2022-08-19T19:51:43.613Z,25.68
2022-08-19T19:54:19.548Z,25.63
2022-08-19T19:56:51.184Z,25.61
2022-08-19T19:59:18.689Z,25.61
2022-08-19T20:01:50.399Z,25.56
2022-08-19T20:04:21.624Z,25.48
2022-08-19T20:06:48.855Z,25.47
2022-08-19T20:09:19.783Z,25.48
2022-08-19T20:11:53.510Z,25.49
2022-08-19T20:14:26.972Z,25.49
2022-08-19T20:16:56.045Z,25.51
2022-08-19T20:19:36.849Z,25.49
2022-08-19T20:22:05.819Z,25.50
2022-08-19T20:24:35.539Z,25.50
2022-08-19T20:27:04.835Z,25.50
2022-08-19T20:29:39.287Z,25.51
2022-08-19T20:32:10.410Z,25.47
2022-08-19T20:34:39.152Z,25.46
2022-08-19T20:37:09.071Z,25.43
2022-08-19T20:39:36.816Z,25.40
2022-08-19T20:42:04.614Z,25.37
2022-08-19T20:44:34.428Z,25.34
2022-08-19T20:47:04.011Z,25.31
2022-08-19T20:49:32.192Z,25.27
2022-08-19T20:51:59.358Z,25.22
2022-08-19T20:54:27.037Z,25.18
2022-08-19T20:56:55.173Z,25.13
2022-08-19T20:59:23.901Z,25.09
2022-08-19T21:01:52.209Z,25.04
2022-08-19T21:04:21.403Z,24.99
2022-08-19T21:06:51.072Z,24.92
2022-08-19T21:09:21.472Z,24.86
2022-08-19T21:11:48.669Z,24.81
2022-08-19T21:14:15.754Z,24.76
2022-08-19T21:16:42.822Z,24.72
2022-08-19T21:19:09.914Z,24.66
2022-08-19T21:21:36.924Z,24.62
2022-08-19T21:24:07.253Z,24.58
2022-08-19T21:26:34.238Z,24.53
2022-08-19T21:29:01.250Z,24.49
2022-08-19T21:31:28.237Z,24.45
2022-08-19T21:33:55.740Z,24.40
2022-08-19T21:36:22.947Z,24.36
2022-08-19T21:38:49.933Z,24.32
2022-08-19T21:41:16.920Z,24.27
2022-08-19T21:43:43.908Z,24.22
2022-08-19T21:46:11.917Z,24.16
2022-08-19T21:48:38.924Z,24.10
2022-08-19T21:51:06.149Z,24.06
2022-08-19T21:53:34.142Z,24.00
2022-08-19T21:56:06.358Z,23.95
2022-08-19T21:58:34.325Z,23.88
2022-08-19T22:01:05.834Z,23.82
2022-08-19T22:03:38.422Z,23.80
2022-08-19T22:06:09.468Z,23.74
2022-08-19T22:08:36.888Z,23.65
2022-08-19T22:11:04.702Z,23.61
2022-08-19T22:13:40.042Z,23.58
2022-08-19T22:16:08.322Z,23.51
2022-08-19T22:18:35.521Z,23.49
2022-08-19T22:21:07.255Z,23.45
2022-08-19T22:23:36.725Z,23.42
2022-08-19T22:26:03.714Z,23.37
2022-08-19T22:28:30.677Z,23.33
2022-08-19T22:30:57.785Z,23.30
2022-08-19T22:33:27.495Z,23.26
2022-08-19T22:35:54.509Z,23.23
2022-08-19T22:38:22.539Z,23.19
2022-08-19T22:40:51.067Z,23.15
2022-08-19T22:43:22.668Z,23.10
2022-08-19T22:45:52.295Z,23.06
2022-08-19T22:48:24.934Z,23.00
2022-08-19T22:51:12.087Z,22.91
2022-08-19T22:53:45.023Z,22.81
2022-08-19T22:56:15.441Z,22.76
2022-08-19T22:58:43.561Z,22.75
2022-08-19T23:01:14.684Z,22.71
2022-08-19T23:03:57.325Z,22.63
2022-08-19T23:06:33.881Z,22.52
2022-08-19T23:09:05.253Z,22.44
2022-08-19T23:11:35.648Z,22.42
2022-08-19T23:14:07.116Z,22.21
2022-08-19T23:16:35.921Z,22.26
2022-08-19T23:19:03.390Z,22.23
2022-08-19T23:21:30.366Z,22.21
2022-08-19T23:23:57.506Z,22.10
2022-08-19T23:26:24.528Z,22.08
2022-08-19T23:29:10.034Z,22.02
2022-08-19T23:31:37.085Z,21.91
2022-08-19T23:34:04.138Z,21.78
2022-08-19T23:36:31.259Z,21.77
2022-08-19T23:38:59.557Z,21.69
2022-08-19T23:41:29.958Z,21.64
2022-08-19T23:43:57.383Z,21.53
2022-08-19T23:46:28.237Z,21.51
2022-08-19T23:48:57.323Z,21.55
2022-08-19T23:51:26.733Z,21.49
2022-08-19T23:53:53.908Z,21.45
2022-08-19T23:56:21.437Z,21.42
2022-08-19T23:58:49.046Z,21.42
