createdAt,value
2019-05-10T00:01:00.950Z,99.90
2019-05-10T00:03:49.275Z,99.90
2019-05-10T00:06:37.434Z,99.90
2019-05-10T00:09:07.113Z,99.90
2019-05-10T00:11:49.181Z,99.90
2019-05-10T00:14:20.249Z,99.90
2019-05-10T00:16:52.328Z,99.90
2019-05-10T00:19:22.773Z,99.90
2019-05-10T00:21:53.314Z,99.90
2019-05-10T00:24:23.790Z,99.90
2019-05-10T00:26:54.308Z,99.90
2019-05-10T00:29:24.794Z,99.90
2019-05-10T00:31:55.295Z,99.90
2019-05-10T00:34:25.746Z,99.90
2019-05-10T00:36:56.226Z,99.90
2019-05-10T00:39:26.701Z,99.90
2019-05-10T00:41:57.175Z,99.90
2019-05-10T00:44:27.696Z,99.90
2019-05-10T00:46:58.205Z,99.90
2019-05-10T00:49:28.656Z,99.90
2019-05-10T00:51:59.143Z,99.90
2019-05-10T00:54:29.604Z,99.90
2019-05-10T00:57:00.168Z,99.90
2019-05-10T00:59:30.634Z,99.90
2019-05-10T01:02:01.237Z,99.90
2019-05-10T01:04:32.912Z,99.90
2019-05-10T01:07:03.395Z,99.90
2019-05-10T01:09:33.871Z,99.90
2019-05-10T01:12:04.457Z,99.90
2019-05-10T01:14:34.909Z,99.90
2019-05-10T01:17:05.456Z,99.90
2019-05-10T01:19:35.985Z,99.90
2019-05-10T01:22:06.538Z,99.90
2019-05-10T01:24:37.025Z,99.90
2019-05-10T01:27:07.481Z,99.90
2019-05-10T01:29:37.959Z,99.90
2019-05-10T01:32:08.517Z,99.90
2019-05-10T01:34:38.998Z,99.90
2019-05-10T01:37:09.491Z,99.90
2019-05-10T01:39:39.986Z,99.90
2019-05-10T01:42:10.507Z,99.90
2019-05-10T01:44:40.978Z,99.90
2019-05-10T01:47:11.457Z,99.90
2019-05-10T01:49:41.914Z,99.90
2019-05-10T01:52:12.465Z,99.90
2019-05-10T01:54:42.930Z,99.90
2019-05-10T01:57:13.425Z,99.90
2019-05-10T01:59:43.907Z,99.90
2019-05-10T02:02:14.453Z,99.90
2019-05-10T02:04:44.905Z,99.90
2019-05-10T02:07:15.400Z,99.90
2019-05-10T02:09:45.854Z,99.90
2019-05-10T02:12:16.335Z,99.90
2019-05-10T02:14:47.425Z,99.90
2019-05-10T02:17:17.936Z,99.90
2019-05-10T02:19:48.959Z,99.90
2019-05-10T02:22:19.471Z,99.90
2019-05-10T02:24:49.918Z,99.90
2019-05-10T02:27:20.393Z,99.90
2019-05-10T02:29:50.874Z,99.90
2019-05-10T02:32:21.357Z,99.90
2019-05-10T02:34:51.848Z,99.90
2019-05-10T02:37:22.308Z,99.90
2019-05-10T02:39:52.790Z,99.90
2019-05-10T02:42:23.325Z,99.90
2019-05-10T02:44:53.801Z,99.90
2019-05-10T02:47:24.254Z,99.90
2019-05-10T02:49:54.750Z,99.90
2019-05-10T02:52:25.197Z,99.90
2019-05-10T02:54:55.819Z,99.90
2019-05-10T02:57:27.149Z,99.90
2019-05-10T02:59:58.936Z,99.90
2019-05-10T03:02:30.057Z,99.90
2019-05-10T03:05:01.546Z,99.90
2019-05-10T03:07:36.775Z,99.90
2019-05-10T03:10:12.067Z,99.90
2019-05-10T03:12:42.616Z,99.90
2019-05-10T03:15:13.933Z,99.90
2019-05-10T03:17:44.458Z,99.90
2019-05-10T03:20:16.543Z,99.90
2019-05-10T03:22:47.059Z,99.90
2019-05-10T03:25:17.677Z,99.90
2019-05-10T03:27:48.193Z,99.90
2019-05-10T03:30:19.282Z,99.90
2019-05-10T03:32:49.773Z,99.90
2019-05-10T03:35:20.230Z,99.90
2019-05-10T03:37:51.193Z,99.90
2019-05-10T03:40:21.646Z,99.90
2019-05-10T03:42:52.131Z,99.90
2019-05-10T03:45:22.722Z,99.90
2019-05-10T03:47:53.205Z,99.90
2019-05-10T03:50:23.680Z,99.90
2019-05-10T03:52:54.141Z,99.90
2019-05-10T03:55:24.664Z,99.90
2019-05-10T03:57:55.142Z,99.90
2019-05-10T04:00:25.794Z,99.90
2019-05-10T04:02:56.236Z,99.90
2019-05-10T04:05:26.725Z,99.90
2019-05-10T04:07:57.217Z,99.90
2019-05-10T04:10:27.713Z,99.90
2019-05-10T04:12:58.176Z,99.90
2019-05-10T04:15:28.664Z,99.90
2019-05-10T04:17:59.400Z,99.90
2019-05-10T04:20:29.876Z,99.90
2019-05-10T04:23:00.387Z,99.90
2019-05-10T04:25:30.854Z,99.90
2019-05-10T04:28:01.307Z,99.90
2019-05-10T04:30:32.054Z,99.90
2019-05-10T04:33:02.711Z,99.90
2019-05-10T04:35:33.194Z,99.90
2019-05-10T04:38:03.687Z,99.90
2019-05-10T04:40:34.181Z,99.90
2019-05-10T04:43:06.388Z,99.90
2019-05-10T04:45:37.002Z,99.90
2019-05-10T04:48:07.565Z,99.90
2019-05-10T04:50:38.024Z,99.90
2019-05-10T04:53:08.501Z,99.90
2019-05-10T04:55:38.974Z,99.90
2019-05-10T04:58:09.458Z,99.90
2019-05-10T05:00:39.916Z,99.90
2019-05-10T05:03:10.397Z,99.90
2019-05-10T05:05:40.875Z,99.90
2019-05-10T05:08:11.328Z,99.90
2019-05-10T05:10:41.825Z,99.90
2019-05-10T05:13:12.261Z,99.90
2019-05-10T05:15:42.741Z,99.90
2019-05-10T05:18:13.195Z,99.90
2019-05-10T05:20:43.666Z,99.90
2019-05-10T05:23:14.115Z,99.90
2019-05-10T05:25:44.595Z,99.90
2019-05-10T05:28:18.456Z,99.90
2019-05-10T05:30:47.237Z,99.90
2019-05-10T05:33:17.679Z,99.90
2019-05-10T05:35:48.163Z,99.90
2019-05-10T05:38:18.615Z,99.90
2019-05-10T05:40:49.092Z,99.90
2019-05-10T05:43:19.557Z,99.90
2019-05-10T05:45:50.034Z,99.90
2019-05-10T05:48:21.450Z,99.90
2019-05-10T05:50:52.685Z,99.90
2019-05-10T05:53:25.173Z,99.90
2019-05-10T05:55:55.664Z,99.90
2019-05-10T05:58:27.260Z,99.90
2019-05-10T06:00:57.982Z,99.90
2019-05-10T06:03:29.723Z,99.90
2019-05-10T06:06:00.434Z,99.90
2019-05-10T06:08:30.921Z,99.90
2019-05-10T06:11:01.435Z,99.90
2019-05-10T06:13:32.514Z,99.90
2019-05-10T06:16:06.764Z,99.90
2019-05-10T06:18:35.332Z,99.90
2019-05-10T06:21:05.857Z,99.90
2019-05-10T06:23:36.924Z,99.90
2019-05-10T06:26:07.627Z,99.90
2019-05-10T06:28:57.570Z,99.90
2019-05-10T06:31:10.371Z,99.90
2019-05-10T06:33:44.925Z,99.90
2019-05-10T06:36:13.033Z,99.90
2019-05-10T06:38:43.595Z,99.90
2019-05-10T06:41:16.923Z,99.90
2019-05-10T06:43:51.354Z,99.90
2019-05-10T06:46:18.685Z,99.90
2019-05-10T06:48:50.695Z,99.90
2019-05-10T06:51:21.153Z,99.90
2019-05-10T06:53:53.739Z,99.90
2019-05-10T06:56:23.793Z,99.90
2019-05-10T06:58:54.987Z,99.90
2019-05-10T07:01:25.544Z,99.90
2019-05-10T07:03:56.013Z,99.90
2019-05-10T07:06:26.502Z,99.90
2019-05-10T07:08:57.821Z,99.90
2019-05-10T07:11:29.174Z,99.90
2019-05-10T07:13:59.634Z,99.90
2019-05-10T07:16:30.128Z,99.90
2019-05-10T07:19:02.164Z,99.90
2019-05-10T07:21:32.968Z,99.90
2019-05-10T07:24:03.441Z,99.90
2019-05-10T07:26:33.927Z,99.90
2019-05-10T07:29:04.433Z,99.90
2019-05-10T07:31:34.906Z,99.90
2019-05-10T07:34:09.837Z,99.90
2019-05-10T07:36:37.657Z,99.90
2019-05-10T07:39:10.808Z,99.90
2019-05-10T07:41:41.468Z,99.90
2019-05-10T07:44:13.311Z,99.90
2019-05-10T07:46:46.428Z,99.90
2019-05-10T07:49:15.990Z,99.90
2019-05-10T07:51:46.472Z,99.90
2019-05-10T07:54:16.940Z,99.90
2019-05-10T07:56:48.595Z,99.90
2019-05-10T07:59:22.039Z,99.90
2019-05-10T08:01:51.282Z,99.90
2019-05-10T08:04:28.820Z,99.90
2019-05-10T08:06:54.020Z,99.90
2019-05-10T08:09:24.555Z,99.90
2019-05-10T08:12:03.316Z,99.90
2019-05-10T08:14:28.971Z,99.90
2019-05-10T08:17:05.922Z,99.90
2019-05-10T08:19:37.601Z,99.90
2019-05-10T08:22:07.507Z,99.90
2019-05-10T08:24:37.840Z,99.90
2019-05-10T08:27:14.063Z,99.90
2019-05-10T08:29:42.961Z,99.90
2019-05-10T08:32:13.603Z,99.90
2019-05-10T08:34:51.716Z,99.90
2019-05-10T08:37:19.350Z,99.90
2019-05-10T08:39:52.945Z,99.90
2019-05-10T08:42:35.613Z,99.90
2019-05-10T08:45:03.202Z,99.90
2019-05-10T08:47:27.852Z,99.90
2019-05-10T08:50:13.347Z,99.90
2019-05-10T08:52:31.762Z,99.90
2019-05-10T08:55:02.695Z,99.90
2019-05-10T08:57:34.771Z,99.90
2019-05-10T09:00:10.592Z,99.90
2019-05-10T09:02:42.773Z,99.90
2019-05-10T09:05:13.713Z,99.90
2019-05-10T09:07:45.456Z,99.90
2019-05-10T09:10:16.403Z,99.90
2019-05-10T09:12:50.921Z,99.90
2019-05-10T09:15:22.117Z,99.90
2019-05-10T09:17:52.765Z,99.90
2019-05-10T09:20:26.372Z,99.90
2019-05-10T09:22:55.656Z,99.90
2019-05-10T09:25:29.710Z,99.90
2019-05-10T09:28:02.438Z,99.90
2019-05-10T09:30:36.547Z,99.90
2019-05-10T09:33:09.174Z,99.90
2019-05-10T09:35:46.785Z,99.90
2019-05-10T09:38:12.550Z,99.00
2019-05-10T09:40:51.658Z,99.40
2019-05-10T09:43:15.411Z,99.90
2019-05-10T09:45:46.026Z,99.20
2019-05-10T09:48:16.498Z,99.00
2019-05-10T09:50:47.444Z,99.20
2019-05-10T09:53:23.633Z,98.30
2019-05-10T09:55:55.124Z,98.10
2019-05-10T09:58:22.611Z,96.50
2019-05-10T10:00:53.172Z,97.50
2019-05-10T10:03:23.634Z,98.40
2019-05-10T10:05:55.356Z,97.70
2019-05-10T10:08:28.271Z,98.70
2019-05-10T10:11:09.788Z,98.20
2019-05-10T10:13:39.293Z,98.10
2019-05-10T10:16:04.177Z,98.40
2019-05-10T10:18:37.101Z,98.90
2019-05-10T10:21:10.382Z,99.00
2019-05-10T10:23:41.196Z,99.30
2019-05-10T10:26:12.609Z,99.70
2019-05-10T10:28:43.872Z,99.90
2019-05-10T10:31:28.855Z,99.90
2019-05-10T10:33:54.567Z,99.90
2019-05-10T10:36:20.262Z,99.90
2019-05-10T10:38:50.725Z,99.90
2019-05-10T10:41:26.047Z,99.90
2019-05-10T10:43:53.396Z,99.90
2019-05-10T10:46:23.884Z,99.90
2019-05-10T10:48:54.558Z,99.90
2019-05-10T10:51:26.670Z,99.90
2019-05-10T10:53:58.274Z,99.90
2019-05-10T10:56:28.898Z,99.90
2019-05-10T10:58:59.370Z,99.10
2019-05-10T11:01:45.697Z,98.20
2019-05-10T11:04:08.134Z,97.20
2019-05-10T11:06:34.973Z,96.80
2019-05-10T11:09:08.684Z,96.30
2019-05-10T11:11:44.441Z,95.00
2019-05-10T11:14:12.563Z,92.30
2019-05-10T11:16:46.662Z,92.40
2019-05-10T11:19:15.843Z,90.60
2019-05-10T11:21:46.437Z,85.40
2019-05-10T11:24:18.571Z,85.30
2019-05-10T11:26:51.517Z,87.80
2019-05-10T11:29:26.445Z,90.10
2019-05-10T11:32:11.300Z,87.80
2019-05-10T11:34:29.277Z,86.90
2019-05-10T11:36:57.956Z,88.00
2019-05-10T11:39:33.225Z,90.50
2019-05-10T11:42:06.741Z,87.60
2019-05-10T11:44:32.778Z,86.80
2019-05-10T11:47:03.347Z,85.20
2019-05-10T11:49:33.811Z,79.90
2019-05-10T11:52:04.308Z,75.90
2019-05-10T11:54:34.847Z,75.80
2019-05-10T11:57:10.902Z,75.20
2019-05-10T11:59:41.450Z,70.10
2019-05-10T12:04:44.767Z,69.10
2019-05-10T12:07:15.261Z,63.00
2019-05-10T12:09:53.344Z,59.20
2019-05-10T12:12:30.634Z,58.60
2019-05-10T12:14:53.972Z,62.30
2019-05-10T12:17:23.887Z,62.50
2019-05-10T12:19:56.242Z,61.20
2019-05-10T12:22:32.010Z,58.80
2019-05-10T12:25:27.116Z,59.40
2019-05-10T12:25:59.688Z,67.20
2019-05-10T12:27:43.965Z,52.40
2019-05-10T12:30:08.533Z,49.20
2019-05-10T12:32:54.946Z,47.90
2019-05-10T12:35:11.805Z,44.50
2019-05-10T12:37:46.163Z,42.50
2019-05-10T12:40:15.386Z,42.30
2019-05-10T12:42:47.161Z,45.30
2019-05-10T12:45:23.001Z,43.40
2019-05-10T12:47:51.944Z,43.80
2019-05-10T12:50:23.884Z,44.20
2019-05-10T12:53:03.748Z,38.50
2019-05-10T12:55:26.554Z,41.80
2019-05-10T12:57:57.026Z,41.50
2019-05-10T13:00:27.562Z,43.20
2019-05-10T13:03:11.474Z,43.30
2019-05-10T13:05:32.139Z,42.40
2019-05-10T13:08:02.451Z,43.00
2019-05-10T13:10:37.371Z,44.30
2019-05-10T13:13:05.318Z,45.20
2019-05-10T13:15:35.797Z,45.80
2019-05-10T13:18:06.434Z,46.90
2019-05-10T13:20:38.740Z,48.50
2019-05-10T13:23:09.832Z,49.80
2019-05-10T13:25:41.721Z,48.60
2019-05-10T13:28:12.195Z,46.90
2019-05-10T13:30:42.984Z,47.90
2019-05-10T13:33:28.427Z,47.70
2019-05-10T13:35:50.760Z,46.60
2019-05-10T13:38:20.538Z,45.20
2019-05-10T13:40:51.098Z,45.60
2019-05-10T13:43:26.726Z,43.20
2019-05-10T13:45:53.822Z,44.70
2019-05-10T13:48:26.505Z,45.00
2019-05-10T13:50:56.500Z,44.50
2019-05-10T13:53:26.947Z,43.50
2019-05-10T13:55:57.528Z,45.00
2019-05-10T13:58:28.003Z,45.50
2019-05-10T14:00:58.492Z,45.90
2019-05-10T14:03:43.321Z,46.30
2019-05-10T14:06:02.668Z,45.50
2019-05-10T14:08:33.127Z,45.80
2019-05-10T14:11:03.686Z,44.20
2019-05-10T14:13:35.629Z,44.40
2019-05-10T14:16:06.543Z,45.60
2019-05-10T14:18:38.290Z,47.40
2019-05-10T14:21:08.817Z,50.10
2019-05-10T14:23:39.315Z,50.90
2019-05-10T14:26:15.969Z,50.10
2019-05-10T14:28:42.049Z,51.60
2019-05-10T14:31:12.523Z,49.50
2019-05-10T14:33:49.739Z,48.50
2019-05-10T14:36:15.171Z,49.40
2019-05-10T14:38:47.408Z,50.60
2019-05-10T14:41:18.014Z,51.10
2019-05-10T14:43:48.502Z,52.30
2019-05-10T14:46:19.573Z,52.70
2019-05-10T14:48:51.210Z,54.10
2019-05-10T14:51:21.707Z,55.90
2019-05-10T14:53:52.197Z,57.20
2019-05-10T14:56:22.653Z,58.30
2019-05-10T14:58:53.167Z,59.90
2019-05-10T15:01:23.622Z,60.00
2019-05-10T15:03:54.113Z,59.70
2019-05-10T15:06:24.579Z,57.10
2019-05-10T15:08:55.100Z,56.70
2019-05-10T15:11:26.475Z,56.30
2019-05-10T15:13:57.746Z,55.70
2019-05-10T15:16:30.822Z,54.70
2019-05-10T15:19:00.398Z,50.90
2019-05-10T15:21:34.333Z,46.90
2019-05-10T15:24:04.948Z,46.20
2019-05-10T15:26:37.242Z,45.30
2019-05-10T15:29:07.687Z,43.50
2019-05-10T15:31:38.144Z,42.90
2019-05-10T15:34:08.649Z,42.70
2019-05-10T15:36:39.140Z,41.40
2019-05-10T15:39:09.671Z,38.90
2019-05-10T15:41:40.187Z,37.30
2019-05-10T15:44:10.636Z,37.90
2019-05-10T15:46:42.329Z,38.20
2019-05-10T15:49:13.509Z,37.10
2019-05-10T15:51:49.104Z,36.00
2019-05-10T15:54:18.021Z,34.80
2019-05-10T15:56:49.554Z,35.40
2019-05-10T15:59:21.336Z,36.30
2019-05-10T16:01:51.998Z,37.10
2019-05-10T16:04:22.458Z,37.80
2019-05-10T16:06:52.946Z,37.90
2019-05-10T16:09:23.409Z,39.30
2019-05-10T16:11:56.033Z,40.30
2019-05-10T16:14:26.135Z,40.10
2019-05-10T16:16:56.662Z,40.60
2019-05-10T16:19:27.390Z,41.30
2019-05-10T16:21:58.308Z,41.70
2019-05-10T16:24:30.303Z,41.90
2019-05-10T16:27:01.890Z,43.00
2019-05-10T16:29:39.562Z,43.30
2019-05-10T16:32:06.785Z,45.50
2019-05-10T16:34:38.238Z,46.90
2019-05-10T16:37:08.763Z,48.50
2019-05-10T16:39:39.396Z,49.40
2019-05-10T16:42:09.863Z,49.90
2019-05-10T16:44:40.372Z,48.20
2019-05-10T16:47:10.946Z,47.80
2019-05-10T16:49:41.435Z,49.90
2019-05-10T16:52:12.780Z,52.00
2019-05-10T16:54:43.304Z,53.90
2019-05-10T16:57:14.566Z,55.80
2019-05-10T16:59:46.624Z,57.70
2019-05-10T17:02:18.604Z,59.40
2019-05-10T17:04:50.629Z,61.80
2019-05-10T17:07:21.904Z,66.40
2019-05-10T17:09:54.686Z,73.90
2019-05-10T17:12:29.230Z,85.90
2019-05-10T17:15:03.297Z,91.10
2019-05-10T17:17:37.061Z,92.00
2019-05-10T17:20:15.885Z,92.80
2019-05-10T17:22:44.792Z,93.50
2019-05-10T17:25:15.454Z,93.50
2019-05-10T17:27:50.598Z,94.20
2019-05-10T17:30:22.328Z,94.10
2019-05-10T17:32:52.207Z,93.90
2019-05-10T17:35:24.225Z,93.50
2019-05-10T17:37:54.722Z,93.50
2019-05-10T17:40:25.178Z,94.10
2019-05-10T17:42:55.674Z,94.20
2019-05-10T17:45:26.161Z,94.40
2019-05-10T17:47:56.653Z,94.30
2019-05-10T17:50:27.218Z,95.30
2019-05-10T17:52:57.713Z,95.40
2019-05-10T17:55:28.240Z,95.80
2019-05-10T17:57:58.745Z,96.00
2019-05-10T18:00:29.221Z,96.10
2019-05-10T18:02:59.722Z,96.70
2019-05-10T18:05:30.219Z,97.40
2019-05-10T18:08:00.769Z,97.60
2019-05-10T18:10:31.340Z,97.80
2019-05-10T18:13:03.808Z,98.10
2019-05-10T18:15:34.766Z,98.30
2019-05-10T18:18:05.228Z,98.60
2019-05-10T18:20:41.968Z,99.00
2019-05-10T18:23:07.883Z,99.20
2019-05-10T18:25:38.384Z,99.30
2019-05-10T18:28:09.019Z,99.50
2019-05-10T18:30:39.525Z,99.40
2019-05-10T18:33:12.514Z,99.60
2019-05-10T18:35:42.200Z,99.80
2019-05-10T18:38:12.753Z,99.90
2019-05-10T18:40:43.220Z,99.90
2019-05-10T18:43:13.733Z,99.90
2019-05-10T18:45:44.246Z,99.90
2019-05-10T18:48:14.733Z,99.90
2019-05-10T18:50:47.229Z,99.90
2019-05-10T18:53:17.411Z,99.90
2019-05-10T18:55:49.151Z,99.90
2019-05-10T18:58:23.419Z,99.90
2019-05-10T19:00:55.923Z,99.90
2019-05-10T19:03:27.828Z,99.90
2019-05-10T19:05:56.753Z,99.90
2019-05-10T19:08:27.236Z,99.90
2019-05-10T19:10:58.429Z,99.90
2019-05-10T19:13:33.212Z,99.90
2019-05-10T19:16:01.121Z,99.90
2019-05-10T19:18:31.667Z,99.90
2019-05-10T19:21:02.168Z,99.90
2019-05-10T19:23:33.498Z,99.90
2019-05-10T19:26:04.002Z,99.90
2019-05-10T19:28:34.488Z,99.90
2019-05-10T19:31:05.139Z,99.90
2019-05-10T19:33:37.839Z,99.90
2019-05-10T19:36:12.563Z,99.90
2019-05-10T19:38:40.080Z,99.90
2019-05-10T19:41:10.628Z,99.90
2019-05-10T19:43:41.129Z,99.90
2019-05-10T19:46:11.617Z,99.90
2019-05-10T19:48:42.119Z,99.90
2019-05-10T19:51:12.598Z,99.90
2019-05-10T19:53:43.991Z,99.90
2019-05-10T19:56:14.542Z,99.90
2019-05-10T19:58:49.161Z,99.90
2019-05-10T20:01:18.833Z,99.90
2019-05-10T20:03:49.349Z,99.90
2019-05-10T20:06:19.792Z,99.90
2019-05-10T20:08:51.370Z,99.90
2019-05-10T20:11:21.915Z,99.90
2019-05-10T20:13:52.398Z,99.90
2019-05-10T20:16:22.861Z,99.90
2019-05-10T20:18:53.360Z,99.90
2019-05-10T20:21:23.831Z,99.90
2019-05-10T20:23:54.342Z,99.90
2019-05-10T20:26:24.872Z,99.90
2019-05-10T20:28:55.404Z,99.90
2019-05-10T20:31:26.016Z,99.90
2019-05-10T20:33:56.576Z,99.90
2019-05-10T20:36:27.112Z,99.90
2019-05-10T20:39:00.795Z,99.90
2019-05-10T20:41:29.848Z,99.90
2019-05-10T20:44:00.348Z,99.90
2019-05-10T20:46:30.893Z,99.90
2019-05-10T20:49:01.384Z,99.90
2019-05-10T20:51:31.857Z,99.90
2019-05-10T20:54:02.751Z,99.90
2019-05-10T20:56:33.227Z,99.90
2019-05-10T20:59:03.720Z,99.90
2019-05-10T21:01:34.197Z,99.90
2019-05-10T21:04:04.682Z,99.90
2019-05-10T21:06:35.231Z,99.90
2019-05-10T21:09:07.374Z,99.90
2019-05-10T21:11:37.827Z,99.90
2019-05-10T21:14:08.335Z,99.90
2019-05-10T21:16:38.890Z,99.90
2019-05-10T21:19:09.381Z,99.90
2019-05-10T21:21:39.883Z,99.90
2019-05-10T21:24:10.371Z,99.90
2019-05-10T21:26:40.841Z,99.90
2019-05-10T21:29:11.334Z,99.90
2019-05-10T21:31:41.833Z,99.90
2019-05-10T21:34:12.313Z,99.90
2019-05-10T21:36:42.820Z,99.90
2019-05-10T21:39:13.310Z,99.90
2019-05-10T21:41:43.832Z,99.90
2019-05-10T21:44:14.700Z,99.90
2019-05-10T21:46:45.188Z,99.90
2019-05-10T21:49:15.707Z,99.90
2019-05-10T21:51:46.205Z,99.90
2019-05-10T21:54:16.721Z,99.90
2019-05-10T21:56:47.194Z,99.90
2019-05-10T21:59:17.671Z,99.90
2019-05-10T22:01:48.294Z,99.90
2019-05-10T22:04:18.789Z,99.90
2019-05-10T22:06:49.245Z,99.90
2019-05-10T22:09:19.753Z,99.90
2019-05-10T22:11:50.275Z,99.90
2019-05-10T22:14:20.785Z,99.90
2019-05-10T22:16:51.293Z,99.90
2019-05-10T22:19:22.135Z,99.90
2019-05-10T22:21:55.387Z,99.90
2019-05-10T22:24:24.874Z,99.90
2019-05-10T22:26:55.383Z,99.90
2019-05-10T22:29:25.852Z,99.90
2019-05-10T22:31:56.351Z,99.90
2019-05-10T22:34:26.810Z,99.90
2019-05-10T22:36:57.304Z,99.90
2019-05-10T22:39:27.799Z,99.90
2019-05-10T22:41:59.832Z,99.90
2019-05-10T22:44:30.319Z,99.90
2019-05-10T22:47:00.796Z,99.90
2019-05-10T22:49:31.288Z,99.90
2019-05-10T22:52:01.871Z,99.90
2019-05-10T22:54:32.379Z,99.90
2019-05-10T22:57:02.857Z,99.90
2019-05-10T22:59:33.352Z,99.90
2019-05-10T23:02:03.811Z,99.90
2019-05-10T23:04:34.284Z,99.90
2019-05-10T23:07:04.772Z,99.90
2019-05-10T23:09:35.310Z,99.90
2019-05-10T23:12:05.787Z,99.90
2019-05-10T23:14:36.251Z,99.90
2019-05-10T23:17:06.762Z,99.90
2019-05-10T23:19:37.215Z,99.90
2019-05-10T23:22:07.721Z,99.90
2019-05-10T23:24:39.176Z,99.90
2019-05-10T23:27:09.923Z,99.90
2019-05-10T23:29:40.345Z,99.90
2019-05-10T23:32:10.818Z,99.90
2019-05-10T23:34:41.340Z,99.90
2019-05-10T23:37:11.812Z,99.90
2019-05-10T23:39:42.282Z,99.90
2019-05-10T23:42:12.849Z,99.90
2019-05-10T23:44:43.311Z,99.90
2019-05-10T23:47:13.783Z,99.90
2019-05-10T23:49:44.346Z,99.90
2019-05-10T23:52:14.838Z,99.90
2019-05-10T23:54:45.347Z,99.90
2019-05-10T23:57:15.813Z,99.90
2019-05-10T23:59:46.290Z,99.90
