createdAt,value
2019-03-12T00:03:16.137Z,75.60
2019-03-12T00:06:04.463Z,75.60
2019-03-12T00:08:52.830Z,75.70
2019-03-12T00:11:41.368Z,75.70
2019-03-12T00:17:25.540Z,75.70
2019-03-12T00:20:14.187Z,75.60
2019-03-12T00:23:02.212Z,75.70
2019-03-12T00:25:50.516Z,75.60
2019-03-12T00:28:38.518Z,75.70
2019-03-12T00:31:27.037Z,75.80
2019-03-12T00:34:15.061Z,76.00
2019-03-12T00:37:03.199Z,76.00
2019-03-12T00:39:51.991Z,76.10
2019-03-12T00:42:40.231Z,76.10
2019-03-12T00:45:28.252Z,76.20
2019-03-12T00:48:16.348Z,76.20
2019-03-12T00:53:42.482Z,76.20
2019-03-12T00:59:11.542Z,75.70
2019-03-12T01:01:52.998Z,75.60
2019-03-12T01:04:33.682Z,75.60
2019-03-12T01:07:14.253Z,75.90
2019-03-12T01:09:57.882Z,76.20
2019-03-12T01:12:39.008Z,76.30
2019-03-12T01:21:26.982Z,74.60
2019-03-12T01:24:10.891Z,75.80
2019-03-12T01:26:51.703Z,75.90
2019-03-12T01:29:35.631Z,76.00
2019-03-12T01:35:35.946Z,76.00
2019-03-12T01:38:15.139Z,76.30
2019-03-12T01:41:03.160Z,76.50
2019-03-12T01:43:51.242Z,77.30
2019-03-12T01:46:39.185Z,76.40
2019-03-12T01:49:20.038Z,76.60
2019-03-12T01:54:46.133Z,76.60
2019-03-12T02:00:26.745Z,76.70
2019-03-12T02:02:55.943Z,76.70
2019-03-12T02:08:44.967Z,76.70
2019-03-12T02:11:14.021Z,76.80
2019-03-12T02:13:43.063Z,76.70
2019-03-12T02:16:34.752Z,76.70
2019-03-12T02:24:53.023Z,76.80
2019-03-12T02:30:50.626Z,76.90
2019-03-12T02:33:20.755Z,76.90
2019-03-12T02:36:08.924Z,76.70
2019-03-12T02:38:57.253Z,76.90
2019-03-12T02:52:47.871Z,76.60
2019-03-12T02:55:32.361Z,77.20
2019-03-12T03:03:52.721Z,77.30
2019-03-12T03:06:36.899Z,77.30
2019-03-12T03:09:18.293Z,77.10
2019-03-12T03:12:02.531Z,77.00
2019-03-12T03:17:29.175Z,76.90
2019-03-12T03:22:53.694Z,76.80
2019-03-12T03:25:34.784Z,76.90
2019-03-12T03:28:18.505Z,76.90
2019-03-12T03:31:02.596Z,76.90
2019-03-12T03:33:43.540Z,76.90
2019-03-12T03:36:24.829Z,76.80
2019-03-12T03:41:53.865Z,76.60
2019-03-12T03:47:25.543Z,76.60
2019-03-12T03:52:47.843Z,76.50
2019-03-12T03:58:11.156Z,76.50
2019-03-12T04:03:39.403Z,76.40
2019-03-12T04:09:08.243Z,76.60
2019-03-12T04:14:59.759Z,76.60
2019-03-12T04:17:39.338Z,76.60
2019-03-12T04:20:27.916Z,76.50
2019-03-12T04:23:16.412Z,76.50
2019-03-12T04:26:05.920Z,76.50
2019-03-12T04:28:54.206Z,76.50
2019-03-12T04:31:42.464Z,76.40
2019-03-12T04:34:50.376Z,76.40
2019-03-12T04:37:31.338Z,76.40
2019-03-12T04:40:15.531Z,76.40
2019-03-12T04:42:57.330Z,76.40
2019-03-12T04:45:38.916Z,76.40
2019-03-12T04:51:12.117Z,76.70
2019-03-12T04:56:40.360Z,76.40
2019-03-12T05:05:08.137Z,76.10
2019-03-12T05:07:51.608Z,76.50
2019-03-12T05:10:32.472Z,76.50
2019-03-12T05:13:16.715Z,76.40
2019-03-12T05:18:50.431Z,76.40
2019-03-12T05:21:29.667Z,76.40
2019-03-12T05:24:18.034Z,76.40
2019-03-12T05:27:42.705Z,76.40
2019-03-12T05:30:31.226Z,76.50
2019-03-12T05:33:19.261Z,76.50
2019-03-12T05:38:51.408Z,76.50
2019-03-12T05:47:24.368Z,76.50
2019-03-12T05:55:53.743Z,76.00
2019-03-12T05:58:37.897Z,76.50
2019-03-12T06:04:02.705Z,76.60
2019-03-12T06:06:42.015Z,76.70
2019-03-12T06:09:30.678Z,77.00
2019-03-12T06:12:19.983Z,77.00
2019-03-12T06:15:08.580Z,77.00
2019-03-12T06:17:56.942Z,77.00
2019-03-12T06:20:45.238Z,76.90
2019-03-12T06:23:33.263Z,76.80
2019-03-12T06:26:21.297Z,76.90
2019-03-12T06:29:09.545Z,76.90
2019-03-12T06:32:16.990Z,76.80
2019-03-12T06:38:51.688Z,76.90
2019-03-12T06:41:35.797Z,77.00
2019-03-12T06:47:07.043Z,77.00
2019-03-12T06:52:34.018Z,77.10
2019-03-12T06:55:27.648Z,77.10
2019-03-12T07:01:17.305Z,77.20
2019-03-12T07:07:17.142Z,77.20
2019-03-12T07:12:52.607Z,77.20
2019-03-12T07:18:45.550Z,77.40
2019-03-12T07:21:29.319Z,77.40
2019-03-12T07:33:19.310Z,77.90
2019-03-12T07:39:06.140Z,77.60
2019-03-12T07:42:09.047Z,77.60
2019-03-12T07:50:31.633Z,77.80
2019-03-12T07:56:40.957Z,78.00
2019-03-12T07:59:48.058Z,77.80
2019-03-12T08:02:55.691Z,77.70
2019-03-12T08:06:03.078Z,77.60
2019-03-12T08:12:17.804Z,77.50
2019-03-12T08:15:25.509Z,77.60
2019-03-12T08:18:35.498Z,77.50
2019-03-12T08:21:31.095Z,77.50
2019-03-12T08:24:38.453Z,78.30
2019-03-12T08:27:39.573Z,77.40
2019-03-12T08:34:29.503Z,77.30
2019-03-12T08:37:30.311Z,77.30
2019-03-12T08:47:20.342Z,77.10
2019-03-12T08:53:52.619Z,77.40
2019-03-12T08:56:59.951Z,77.30
2019-03-12T09:00:07.661Z,77.20
2019-03-12T09:03:15.307Z,77.20
2019-03-12T09:09:08.448Z,77.00
2019-03-12T09:12:01.834Z,77.00
2019-03-12T09:15:09.945Z,77.00
2019-03-12T09:18:17.301Z,77.10
2019-03-12T09:21:24.662Z,77.00
2019-03-12T09:24:31.739Z,77.00
2019-03-12T09:27:39.166Z,76.90
2019-03-12T09:30:44.583Z,76.90
2019-03-12T09:33:51.793Z,76.90
2019-03-12T09:36:36.039Z,76.80
2019-03-12T09:42:03.326Z,76.60
2019-03-12T09:47:53.361Z,76.70
2019-03-12T09:53:28.992Z,76.80
2019-03-12T09:59:35.851Z,76.80
2019-03-12T10:05:08.201Z,76.80
2019-03-12T10:10:36.014Z,76.80
2019-03-12T10:16:07.951Z,76.70
2019-03-12T10:21:59.065Z,76.70
2019-03-12T10:30:37.517Z,76.50
2019-03-12T10:33:22.361Z,76.50
2019-03-12T10:38:52.463Z,76.50
2019-03-12T10:44:25.643Z,76.60
2019-03-12T10:47:13.693Z,76.60
2019-03-12T10:50:02.260Z,76.80
2019-03-12T10:52:50.771Z,76.70
2019-03-12T10:55:40.990Z,76.60
2019-03-12T10:58:29.265Z,76.60
2019-03-12T11:01:17.388Z,76.70
2019-03-12T11:07:45.954Z,76.70
2019-03-12T11:10:34.280Z,76.50
2019-03-12T11:13:22.568Z,76.30
2019-03-12T11:16:10.811Z,76.40
2019-03-12T11:18:59.124Z,76.50
2019-03-12T11:21:47.106Z,76.50
2019-03-12T11:24:35.391Z,76.60
2019-03-12T11:27:23.646Z,76.60
2019-03-12T11:30:47.476Z,76.70
2019-03-12T11:33:35.746Z,76.80
2019-03-12T11:36:24.270Z,76.80
2019-03-12T11:39:05.845Z,76.80
2019-03-12T11:44:37.793Z,76.90
2019-03-12T11:50:10.184Z,76.80
2019-03-12T11:55:38.397Z,76.90
2019-03-12T12:03:52.605Z,77.10
2019-03-12T12:06:42.677Z,77.20
2019-03-12T12:09:30.548Z,77.20
2019-03-12T12:12:18.684Z,77.20
2019-03-12T12:17:43.434Z,77.10
2019-03-12T12:20:29.988Z,77.00
2019-03-12T12:23:12.904Z,76.80
2019-03-12T12:25:54.055Z,76.70
2019-03-12T12:28:38.319Z,76.50
2019-03-12T12:31:07.904Z,76.50
2019-03-12T12:33:56.149Z,76.50
2019-03-12T12:36:44.285Z,77.20
2019-03-12T12:39:32.814Z,76.50
2019-03-12T12:42:21.338Z,76.40
2019-03-12T12:45:10.798Z,76.40
2019-03-12T12:47:59.073Z,76.30
2019-03-12T12:50:47.353Z,76.20
2019-03-12T12:53:35.370Z,76.10
2019-03-12T12:56:04.461Z,76.00
2019-03-12T12:58:52.703Z,75.90
2019-03-12T13:01:40.689Z,75.90
2019-03-12T13:04:29.025Z,75.80
2019-03-12T13:07:17.171Z,75.70
2019-03-12T13:10:05.593Z,75.70
2019-03-12T13:12:53.634Z,75.60
2019-03-12T13:15:41.899Z,75.50
2019-03-12T13:18:30.431Z,75.60
2019-03-12T13:21:18.659Z,75.50
2019-03-12T13:24:07.299Z,75.50
2019-03-12T13:26:55.823Z,75.60
2019-03-12T13:30:01.269Z,75.60
2019-03-12T13:32:33.719Z,75.50
2019-03-12T13:35:21.904Z,76.20
2019-03-12T13:37:51.260Z,75.40
2019-03-12T13:40:39.510Z,75.20
2019-03-12T13:43:27.976Z,75.20
2019-03-12T13:46:17.587Z,75.20
2019-03-12T13:49:05.606Z,75.20
2019-03-12T13:51:53.592Z,75.10
2019-03-12T13:54:41.941Z,74.90
2019-03-12T13:57:30.250Z,74.90
2019-03-12T14:00:19.660Z,74.80
2019-03-12T14:03:08.287Z,75.00
2019-03-12T14:05:56.620Z,75.00
2019-03-12T14:08:44.980Z,74.90
2019-03-12T14:11:32.975Z,74.80
2019-03-12T14:14:21.388Z,74.70
2019-03-12T14:17:02.193Z,74.40
2019-03-12T14:19:46.038Z,74.50
2019-03-12T14:22:14.859Z,74.50
2019-03-12T14:25:03.219Z,74.40
2019-03-12T14:27:51.491Z,74.30
2019-03-12T14:30:40.014Z,74.40
2019-03-12T14:33:28.495Z,74.40
2019-03-12T14:36:16.703Z,74.40
2019-03-12T14:42:19.859Z,74.20
2019-03-12T14:48:04.132Z,74.30
2019-03-12T14:50:52.627Z,74.10
2019-03-12T14:53:40.994Z,74.00
2019-03-12T14:56:29.612Z,74.00
2019-03-12T14:59:17.952Z,74.00
2019-03-12T15:02:06.399Z,73.80
2019-03-12T15:04:54.986Z,73.70
2019-03-12T15:07:43.343Z,73.70
2019-03-12T15:10:31.594Z,73.40
2019-03-12T15:13:19.857Z,73.40
2019-03-12T15:16:07.865Z,73.40
2019-03-12T15:18:56.191Z,73.40
2019-03-12T15:21:25.237Z,73.20
2019-03-12T15:24:13.290Z,73.20
2019-03-12T15:27:01.365Z,73.00
2019-03-12T15:29:49.608Z,73.10
2019-03-12T15:32:38.169Z,73.00
2019-03-12T15:35:44.266Z,73.10
2019-03-12T15:38:32.335Z,73.00
2019-03-12T15:41:20.638Z,73.00
2019-03-12T15:44:08.886Z,72.90
2019-03-12T15:46:56.965Z,72.80
2019-03-12T15:49:45.191Z,72.60
2019-03-12T15:52:33.254Z,72.60
2019-03-12T15:55:21.519Z,72.60
2019-03-12T15:58:09.784Z,72.70
2019-03-12T16:00:57.770Z,72.70
2019-03-12T16:03:46.123Z,72.50
2019-03-12T16:06:34.186Z,72.60
2019-03-12T16:13:02.268Z,72.50
2019-03-12T16:15:50.631Z,72.50
2019-03-12T16:21:23.071Z,72.50
2019-03-12T16:26:48.843Z,72.30
2019-03-12T16:35:24.769Z,72.30
2019-03-12T16:41:04.900Z,72.20
2019-03-12T16:49:23.186Z,72.20
2019-03-12T16:57:45.656Z,72.10
2019-03-12T17:03:26.087Z,71.90
2019-03-12T17:06:14.090Z,71.90
2019-03-12T17:09:03.147Z,71.90
2019-03-12T17:14:49.101Z,71.80
2019-03-12T17:17:18.274Z,71.90
2019-03-12T17:20:06.594Z,71.80
2019-03-12T17:22:54.855Z,71.90
2019-03-12T17:25:43.131Z,71.70
2019-03-12T17:28:31.662Z,71.80
2019-03-12T17:31:19.755Z,71.70
2019-03-12T17:34:07.999Z,71.50
2019-03-12T17:36:56.687Z,71.50
2019-03-12T17:39:45.236Z,71.20
2019-03-12T17:42:33.490Z,71.20
2019-03-12T17:45:21.710Z,71.00
2019-03-12T17:48:09.986Z,70.90
2019-03-12T17:50:58.239Z,70.70
2019-03-12T17:53:46.263Z,70.60
2019-03-12T17:56:34.291Z,70.70
2019-03-12T17:59:22.355Z,70.60
2019-03-12T18:02:11.032Z,70.60
2019-03-12T18:04:59.294Z,70.60
2019-03-12T18:07:47.288Z,70.40
2019-03-12T18:10:35.608Z,70.40
2019-03-12T18:16:04.978Z,70.40
2019-03-12T18:21:36.655Z,70.30
2019-03-12T18:27:06.662Z,70.40
2019-03-12T18:32:38.842Z,70.40
2019-03-12T18:37:56.388Z,70.30
2019-03-12T18:40:45.243Z,70.20
2019-03-12T18:43:33.509Z,70.30
2019-03-12T18:46:21.721Z,70.70
2019-03-12T18:49:10.016Z,70.90
2019-03-12T18:51:58.107Z,71.10
2019-03-12T18:54:46.427Z,71.10
2019-03-12T18:57:34.681Z,71.00
2019-03-12T19:00:22.674Z,71.00
2019-03-12T19:03:11.493Z,70.60
2019-03-12T19:08:47.547Z,70.30
2019-03-12T19:11:26.545Z,70.20
2019-03-12T19:16:58.513Z,70.20
2019-03-12T19:22:30.837Z,70.20
2019-03-12T19:27:59.333Z,70.20
2019-03-12T19:31:22.527Z,70.20
2019-03-12T19:36:31.110Z,70.20
2019-03-12T19:39:18.941Z,70.20
2019-03-12T19:42:07.690Z,70.30
2019-03-12T19:44:56.208Z,70.30
2019-03-12T19:47:44.542Z,70.20
2019-03-12T19:50:32.621Z,70.20
2019-03-12T19:53:20.906Z,70.20
2019-03-12T19:56:09.342Z,70.20
2019-03-12T19:58:57.626Z,70.10
2019-03-12T20:04:26.345Z,70.10
2019-03-12T20:07:07.759Z,70.10
2019-03-12T20:12:37.313Z,70.10
2019-03-12T20:18:33.604Z,70.90
2019-03-12T20:24:02.508Z,70.20
2019-03-12T20:29:34.207Z,70.00
2019-03-12T20:32:18.580Z,69.90
2019-03-12T20:37:50.765Z,69.90
2019-03-12T20:43:23.186Z,69.60
2019-03-12T20:48:55.355Z,69.60
2019-03-12T20:54:27.370Z,69.50
2019-03-12T20:59:55.770Z,69.40
2019-03-12T21:05:27.756Z,69.40
2019-03-12T21:08:08.361Z,69.40
2019-03-12T21:10:52.486Z,69.20
2019-03-12T21:13:33.575Z,69.80
2019-03-12T21:16:14.396Z,69.00
2019-03-12T21:21:46.899Z,69.20
2019-03-12T21:27:19.684Z,69.40
2019-03-12T21:32:48.421Z,69.10
2019-03-12T21:35:32.819Z,69.10
2019-03-12T21:38:14.139Z,69.10
2019-03-12T21:40:58.110Z,69.10
2019-03-12T21:43:27.241Z,69.20
2019-03-12T21:46:15.851Z,69.20
2019-03-12T21:49:04.095Z,69.20
2019-03-12T21:51:52.409Z,69.20
2019-03-12T21:54:40.638Z,69.20
2019-03-12T21:57:28.636Z,69.30
2019-03-12T22:00:16.637Z,69.20
2019-03-12T22:03:05.199Z,68.90
2019-03-12T22:05:53.421Z,68.90
2019-03-12T22:08:41.683Z,68.90
2019-03-12T22:11:29.904Z,69.00
2019-03-12T22:14:17.905Z,69.10
2019-03-12T22:17:05.966Z,69.10
2019-03-12T22:19:54.487Z,69.30
2019-03-12T22:23:01.578Z,69.40
2019-03-12T22:25:50.111Z,69.50
2019-03-12T22:28:38.094Z,69.60
2019-03-12T22:31:26.370Z,69.70
2019-03-12T22:34:14.614Z,69.60
2019-03-12T22:37:02.599Z,69.70
2019-03-12T22:39:50.692Z,69.80
2019-03-12T22:42:32.721Z,69.80
2019-03-12T22:48:02.318Z,69.50
2019-03-12T22:50:43.453Z,69.40
2019-03-12T22:53:27.807Z,69.40
2019-03-12T22:59:11.613Z,69.50
2019-03-12T23:12:39.523Z,69.70
2019-03-12T23:15:15.934Z,70.00
2019-03-12T23:24:19.557Z,70.10
2019-03-12T23:26:53.332Z,70.10
2019-03-12T23:29:30.239Z,70.20
2019-03-12T23:32:04.480Z,70.20
2019-03-12T23:34:52.885Z,70.20
2019-03-12T23:37:41.367Z,70.20
2019-03-12T23:40:29.430Z,70.20
2019-03-12T23:43:14.394Z,70.20
2019-03-12T23:48:44.035Z,70.30
2019-03-12T23:51:25.158Z,70.30
2019-03-12T23:56:41.603Z,70.30
2019-03-12T23:59:29.675Z,70.40
