createdAt,value
2018-03-04T00:00:01.578Z,104.83
2018-03-04T00:02:29.337Z,99.63
2018-03-04T00:04:57.052Z,99.23
2018-03-04T00:07:24.833Z,92.03
2018-03-04T00:09:52.595Z,104.27
2018-03-04T00:12:20.308Z,96.00
2018-03-04T00:14:48.152Z,99.47
2018-03-04T00:17:15.873Z,105.50
2018-03-04T00:19:43.549Z,89.03
2018-03-04T00:22:11.325Z,99.10
2018-03-04T00:24:39.072Z,85.50
2018-03-04T00:27:06.830Z,99.47
2018-03-04T00:29:34.591Z,92.87
2018-03-04T00:32:02.287Z,108.23
2018-03-04T00:34:30.054Z,105.67
2018-03-04T00:36:57.838Z,107.60
2018-03-04T00:39:25.635Z,119.37
2018-03-04T00:41:53.288Z,98.30
2018-03-04T00:44:21.052Z,98.83
2018-03-04T00:46:48.807Z,102.20
2018-03-04T00:49:16.484Z,95.30
2018-03-04T00:51:44.133Z,94.63
2018-03-04T00:54:11.885Z,92.03
2018-03-04T00:56:39.582Z,104.93
2018-03-04T00:59:07.240Z,100.40
2018-03-04T01:01:35.003Z,100.67
2018-03-04T01:04:02.674Z,100.00
2018-03-04T01:06:30.409Z,104.27
2018-03-04T01:08:58.070Z,89.00
2018-03-04T01:11:25.764Z,92.53
2018-03-04T01:13:53.608Z,91.10
2018-03-04T01:16:21.332Z,101.27
2018-03-04T01:18:49.071Z,111.53
2018-03-04T01:21:16.787Z,103.10
2018-03-04T01:23:44.514Z,108.03
2018-03-04T01:26:12.214Z,94.00
2018-03-04T01:28:40.024Z,105.53
2018-03-04T01:31:07.804Z,102.67
2018-03-04T01:33:35.517Z,116.43
2018-03-04T01:36:03.253Z,101.90
2018-03-04T01:38:31.007Z,111.00
2018-03-04T01:40:58.716Z,102.63
2018-03-04T01:43:27.270Z,106.23
2018-03-04T01:45:54.985Z,85.40
2018-03-04T01:48:22.683Z,119.60
2018-03-04T01:50:50.412Z,101.07
2018-03-04T01:53:18.180Z,116.60
2018-03-04T01:55:45.930Z,101.40
2018-03-04T01:58:13.672Z,112.63
2018-03-04T02:00:41.403Z,107.97
2018-03-04T02:03:09.167Z,105.43
2018-03-04T02:05:36.828Z,104.33
2018-03-04T02:08:04.570Z,113.30
2018-03-04T02:10:32.329Z,108.73
2018-03-04T02:13:00.039Z,108.77
2018-03-04T02:15:27.765Z,111.13
2018-03-04T02:17:56.043Z,99.27
2018-03-04T02:20:23.914Z,132.13
2018-03-04T02:22:51.583Z,106.13
2018-03-04T02:25:19.294Z,97.50
2018-03-04T02:27:47.034Z,104.07
2018-03-04T02:30:14.698Z,107.87
2018-03-04T02:32:42.363Z,91.83
2018-03-04T02:35:10.120Z,101.20
2018-03-04T02:37:37.939Z,112.60
2018-03-04T02:40:05.605Z,106.43
2018-03-04T02:42:33.274Z,113.17
2018-03-04T02:45:00.987Z,96.17
2018-03-04T02:47:28.686Z,109.30
2018-03-04T02:49:56.410Z,104.70
2018-03-04T02:52:26.675Z,100.70
2018-03-04T02:54:54.344Z,102.50
2018-03-04T02:57:22.076Z,102.83
2018-03-04T02:59:49.798Z,108.03
2018-03-04T03:02:17.548Z,81.73
2018-03-04T03:04:45.224Z,103.07
2018-03-04T03:07:12.899Z,95.50
2018-03-04T03:09:40.618Z,96.77
2018-03-04T03:12:08.375Z,111.53
2018-03-04T03:14:36.096Z,91.97
2018-03-04T03:17:03.826Z,116.77
2018-03-04T03:19:31.594Z,105.20
2018-03-04T03:21:59.339Z,119.60
2018-03-04T03:24:27.040Z,101.93
2018-03-04T03:26:54.760Z,104.80
2018-03-04T03:29:22.458Z,95.87
2018-03-04T03:31:50.187Z,113.97
2018-03-04T03:34:17.880Z,107.60
2018-03-04T03:36:45.578Z,103.80
2018-03-04T03:39:13.307Z,101.00
2018-03-04T03:41:41.050Z,99.00
2018-03-04T03:44:08.719Z,119.00
2018-03-04T03:46:36.448Z,109.50
2018-03-04T03:49:04.141Z,108.23
2018-03-04T03:51:31.873Z,100.13
2018-03-04T03:53:59.626Z,108.67
2018-03-04T03:56:27.303Z,117.03
2018-03-04T03:58:55.086Z,101.83
2018-03-04T04:01:22.764Z,114.73
2018-03-04T04:03:50.551Z,99.60
2018-03-04T04:06:18.240Z,115.77
2018-03-04T04:08:45.921Z,111.27
2018-03-04T04:11:13.666Z,110.10
2018-03-04T04:13:41.399Z,111.77
2018-03-04T04:16:09.089Z,96.37
2018-03-04T04:18:36.820Z,109.87
2018-03-04T04:21:04.554Z,109.57
2018-03-04T04:23:32.310Z,99.90
2018-03-04T04:25:59.979Z,112.30
2018-03-04T04:28:27.720Z,109.60
2018-03-04T04:30:55.443Z,113.97
2018-03-04T04:33:23.225Z,106.63
2018-03-04T04:35:50.944Z,108.37
2018-03-04T04:38:18.693Z,111.10
2018-03-04T04:40:46.378Z,106.33
2018-03-04T04:43:14.076Z,99.33
2018-03-04T04:45:41.863Z,104.30
2018-03-04T04:48:09.558Z,106.23
2018-03-04T04:50:37.262Z,113.87
2018-03-04T04:53:04.926Z,107.87
2018-03-04T04:55:32.644Z,115.67
2018-03-04T04:58:00.413Z,113.83
2018-03-04T05:00:28.140Z,112.13
2018-03-04T05:02:55.897Z,115.67
2018-03-04T05:05:23.593Z,103.87
2018-03-04T05:07:51.317Z,105.97
2018-03-04T05:10:19.008Z,121.10
2018-03-04T05:12:46.760Z,122.73
2018-03-04T05:15:14.491Z,125.33
2018-03-04T05:17:42.263Z,121.30
2018-03-04T05:20:09.967Z,116.40
2018-03-04T05:22:37.684Z,115.53
2018-03-04T05:25:05.417Z,125.40
2018-03-04T05:27:33.392Z,124.40
2018-03-04T05:30:01.119Z,111.67
2018-03-04T05:32:28.864Z,109.83
2018-03-04T05:34:56.694Z,122.47
2018-03-04T05:37:24.415Z,123.47
2018-03-04T05:39:52.128Z,116.17
2018-03-04T05:42:19.850Z,119.33
2018-03-04T05:44:47.611Z,110.50
2018-03-04T05:47:15.351Z,130.33
2018-03-04T05:49:43.104Z,126.87
2018-03-04T05:52:10.809Z,122.10
2018-03-04T05:54:38.479Z,114.93
2018-03-04T05:57:06.221Z,123.53
2018-03-04T05:59:33.949Z,126.07
2018-03-04T06:02:01.701Z,121.53
2018-03-04T06:04:29.398Z,129.53
2018-03-04T06:06:57.172Z,123.03
2018-03-04T06:09:24.858Z,125.17
2018-03-04T06:11:52.676Z,144.33
2018-03-04T06:14:20.470Z,121.37
2018-03-04T06:16:48.227Z,130.50
2018-03-04T06:19:15.896Z,133.03
2018-03-04T06:21:43.642Z,124.33
2018-03-04T06:24:11.318Z,137.77
2018-03-04T06:26:39.116Z,115.73
2018-03-04T06:29:06.912Z,130.60
2018-03-04T06:31:34.600Z,138.53
2018-03-04T06:34:02.356Z,118.27
2018-03-04T06:36:30.109Z,127.13
2018-03-04T06:38:57.846Z,118.47
2018-03-04T06:41:25.587Z,116.80
2018-03-04T06:43:53.363Z,125.20
2018-03-04T06:46:21.073Z,132.77
2018-03-04T06:48:48.772Z,123.40
2018-03-04T06:51:16.656Z,121.03
2018-03-04T06:53:44.357Z,134.83
2018-03-04T06:56:12.094Z,127.07
2018-03-04T06:58:39.807Z,123.50
2018-03-04T07:01:07.538Z,116.87
2018-03-04T07:03:35.322Z,119.07
2018-03-04T07:06:03.077Z,107.13
2018-03-04T07:08:30.850Z,124.70
2018-03-04T07:10:58.628Z,129.67
2018-03-04T07:13:26.421Z,139.53
2018-03-04T07:15:54.140Z,114.20
2018-03-04T07:18:21.908Z,128.23
2018-03-04T07:20:49.663Z,121.73
2018-03-04T07:23:17.451Z,133.70
2018-03-04T07:25:45.234Z,114.30
2018-03-04T07:28:13.020Z,130.17
2018-03-04T07:30:40.910Z,107.67
2018-03-04T07:33:08.694Z,101.23
2018-03-04T07:35:36.501Z,121.87
2018-03-04T07:38:04.259Z,124.23
2018-03-04T07:40:32.078Z,129.80
2018-03-04T07:43:01.005Z,127.97
2018-03-04T07:45:29.486Z,129.93
2018-03-04T07:47:57.269Z,120.80
2018-03-04T07:50:24.955Z,116.60
2018-03-04T07:52:53.359Z,120.03
2018-03-04T07:55:21.097Z,105.80
2018-03-04T07:57:48.864Z,122.53
2018-03-04T08:00:16.594Z,126.37
2018-03-04T08:02:44.840Z,115.67
2018-03-04T08:05:12.600Z,119.97
2018-03-04T08:07:40.462Z,109.23
2018-03-04T08:10:08.255Z,130.90
2018-03-04T08:12:36.009Z,122.60
2018-03-04T08:15:03.814Z,118.53
2018-03-04T08:17:32.659Z,125.27
2018-03-04T08:20:00.382Z,111.17
2018-03-04T08:22:28.191Z,124.40
2018-03-04T08:25:07.590Z,127.03
2018-03-04T08:27:47.962Z,106.63
2018-03-04T08:30:15.922Z,122.73
2018-03-04T08:32:43.890Z,96.00
2018-03-04T08:35:11.960Z,97.00
2018-03-04T08:37:40.656Z,98.83
2018-03-04T08:40:08.539Z,108.80
2018-03-04T08:42:36.334Z,94.80
2018-03-04T08:45:04.069Z,95.37
2018-03-04T08:47:31.824Z,100.53
2018-03-04T08:49:59.838Z,94.60
2018-03-04T08:52:27.600Z,93.07
2018-03-04T08:54:56.361Z,94.10
2018-03-04T08:57:24.161Z,94.53
2018-03-04T08:59:51.981Z,102.60
2018-03-04T09:02:20.028Z,92.33
2018-03-04T09:04:48.117Z,92.70
2018-03-04T09:07:16.053Z,98.43
2018-03-04T09:09:44.146Z,101.47
2018-03-04T09:12:12.036Z,99.57
2018-03-04T09:14:39.953Z,90.43
2018-03-04T09:17:08.892Z,89.10
2018-03-04T09:19:37.441Z,104.60
2018-03-04T09:22:05.305Z,90.57
2018-03-04T09:24:33.174Z,107.73
2018-03-04T09:27:02.228Z,112.70
2018-03-04T09:29:29.961Z,99.43
2018-03-04T09:31:58.693Z,94.93
2018-03-04T09:34:26.463Z,102.73
2018-03-04T09:36:54.131Z,88.87
2018-03-04T09:39:21.911Z,93.27
2018-03-04T09:41:49.616Z,100.07
2018-03-04T09:44:17.443Z,99.40
2018-03-04T09:46:45.133Z,95.20
2018-03-04T09:49:12.892Z,95.60
2018-03-04T09:51:41.371Z,94.43
2018-03-04T09:54:09.094Z,79.57
2018-03-04T09:56:36.868Z,87.03
2018-03-04T09:59:04.606Z,82.73
2018-03-04T10:01:32.634Z,86.60
2018-03-04T10:04:00.356Z,76.87
2018-03-04T10:06:28.232Z,81.87
2018-03-04T10:08:55.931Z,88.27
2018-03-04T10:11:23.672Z,91.40
2018-03-04T10:13:51.402Z,81.70
2018-03-04T10:16:19.114Z,83.83
2018-03-04T10:18:46.876Z,88.77
2018-03-04T10:21:14.644Z,84.00
2018-03-04T10:23:42.381Z,71.70
2018-03-04T10:26:10.142Z,80.87
2018-03-04T10:28:37.836Z,80.00
2018-03-04T10:31:05.603Z,70.97
2018-03-04T10:33:33.363Z,77.87
2018-03-04T10:36:01.113Z,74.63
2018-03-04T10:38:28.825Z,69.63
2018-03-04T10:40:56.623Z,70.90
2018-03-04T10:43:24.320Z,73.17
2018-03-04T10:45:52.778Z,75.93
2018-03-04T10:48:20.474Z,68.97
2018-03-04T10:50:48.229Z,82.23
2018-03-04T10:53:16.116Z,78.53
2018-03-04T10:55:43.874Z,70.20
2018-03-04T10:58:11.604Z,70.97
2018-03-04T11:00:44.826Z,73.80
2018-03-04T11:03:18.945Z,72.03
2018-03-04T11:05:46.752Z,73.00
2018-03-04T11:08:14.508Z,68.57
2018-03-04T11:10:42.214Z,59.63
2018-03-04T11:13:09.958Z,68.80
2018-03-04T11:15:37.674Z,67.07
2018-03-04T11:18:05.428Z,67.17
2018-03-04T11:20:33.152Z,63.63
2018-03-04T11:23:00.906Z,63.57
2018-03-04T11:25:28.682Z,67.50
2018-03-04T11:27:56.405Z,64.90
2018-03-04T11:30:24.182Z,66.30
2018-03-04T11:32:51.898Z,75.10
2018-03-04T11:35:19.594Z,64.60
2018-03-04T11:37:47.391Z,72.23
2018-03-04T11:40:15.124Z,59.13
2018-03-04T11:42:42.863Z,61.03
2018-03-04T11:45:11.390Z,64.13
2018-03-04T11:47:39.334Z,58.93
2018-03-04T11:50:07.078Z,54.00
2018-03-04T11:52:34.873Z,57.80
2018-03-04T11:55:02.661Z,56.00
2018-03-04T11:57:30.445Z,52.53
2018-03-04T11:59:58.135Z,47.70
2018-03-04T12:02:25.847Z,42.50
2018-03-04T12:04:53.617Z,49.63
2018-03-04T12:07:21.378Z,51.27
2018-03-04T12:09:49.117Z,44.13
2018-03-04T12:12:16.824Z,44.90
2018-03-04T12:14:44.748Z,45.93
2018-03-04T12:17:12.479Z,35.73
2018-03-04T12:19:40.223Z,40.20
2018-03-04T12:22:07.938Z,36.00
2018-03-04T12:24:35.755Z,35.13
2018-03-04T12:27:03.481Z,29.23
2018-03-04T12:29:31.250Z,33.23
2018-03-04T12:31:59.062Z,23.57
2018-03-04T12:34:26.811Z,31.57
2018-03-04T12:36:55.787Z,28.63
2018-03-04T12:39:23.573Z,31.13
2018-03-04T12:41:51.385Z,31.23
2018-03-04T12:44:19.105Z,33.33
2018-03-04T12:46:46.794Z,39.87
2018-03-04T12:49:14.569Z,34.70
2018-03-04T12:51:42.317Z,30.33
2018-03-04T12:54:10.068Z,33.43
2018-03-04T12:56:39.049Z,33.73
2018-03-04T12:59:06.870Z,37.23
2018-03-04T13:01:34.641Z,33.67
2018-03-04T13:04:02.378Z,35.93
2018-03-04T13:06:30.082Z,35.77
2018-03-04T13:08:57.903Z,34.00
2018-03-04T13:11:25.681Z,36.47
2018-03-04T13:13:53.441Z,35.10
2018-03-04T13:16:21.144Z,28.50
2018-03-04T13:18:48.947Z,28.10
2018-03-04T13:21:16.658Z,30.30
2018-03-04T13:23:44.328Z,27.70
2018-03-04T13:26:12.095Z,27.87
2018-03-04T13:28:40.618Z,26.07
2018-03-04T13:31:08.395Z,26.63
2018-03-04T13:33:36.086Z,45.43
2018-03-04T13:36:03.960Z,21.90
2018-03-04T13:38:31.730Z,24.40
2018-03-04T13:40:59.493Z,21.83
2018-03-04T13:43:27.260Z,21.20
2018-03-04T13:45:54.996Z,15.90
2018-03-04T13:48:22.703Z,20.83
2018-03-04T13:50:50.446Z,23.63
2018-03-04T13:53:18.134Z,23.40
2018-03-04T13:55:45.891Z,21.83
2018-03-04T13:58:13.617Z,19.47
2018-03-04T14:00:41.366Z,19.63
2018-03-04T14:03:09.079Z,20.03
2018-03-04T14:05:36.748Z,20.03
2018-03-04T14:08:04.522Z,25.17
2018-03-04T14:10:32.210Z,21.60
2018-03-04T14:12:59.976Z,18.00
2018-03-04T14:15:27.707Z,23.97
2018-03-04T14:17:55.410Z,20.90
2018-03-04T14:20:23.184Z,26.07
2018-03-04T14:22:50.867Z,23.27
2018-03-04T14:25:18.642Z,17.73
2018-03-04T14:27:46.377Z,25.23
2018-03-04T14:30:14.067Z,30.00
2018-03-04T14:32:41.869Z,70.60
2018-03-04T14:35:09.555Z,41.23
2018-03-04T14:37:37.296Z,54.97
2018-03-04T14:40:05.839Z,54.00
2018-03-04T14:42:33.532Z,60.80
2018-03-04T14:45:01.282Z,73.03
2018-03-04T14:47:29.126Z,54.73
2018-03-04T14:49:56.823Z,88.50
2018-03-04T14:52:25.870Z,66.77
2018-03-04T14:54:53.550Z,40.47
2018-03-04T14:57:21.309Z,79.37
2018-03-04T14:59:49.082Z,22.00
2018-03-04T15:02:16.789Z,30.00
2018-03-04T15:04:44.560Z,37.43
2018-03-04T15:07:13.599Z,32.53
2018-03-04T15:09:41.346Z,25.40
2018-03-04T15:12:09.116Z,23.40
2018-03-04T15:14:36.834Z,37.97
2018-03-04T15:17:04.590Z,26.30
2018-03-04T15:19:32.278Z,43.83
2018-03-04T15:22:00.030Z,40.10
2018-03-04T15:24:27.806Z,57.30
2018-03-04T15:26:55.585Z,24.07
2018-03-04T15:29:23.294Z,26.70
2018-03-04T15:31:51.062Z,20.80
2018-03-04T15:34:18.823Z,20.90
2018-03-04T15:36:46.587Z,23.83
2018-03-04T15:39:14.349Z,17.50
2018-03-04T15:41:42.044Z,17.33
2018-03-04T15:44:09.837Z,23.33
2018-03-04T15:46:37.538Z,19.03
2018-03-04T15:49:05.253Z,16.80
2018-03-04T15:51:32.995Z,20.00
2018-03-04T15:54:00.770Z,17.40
2018-03-04T15:56:28.487Z,19.40
2018-03-04T15:58:56.212Z,21.33
2018-03-04T16:01:23.952Z,24.17
2018-03-04T16:03:51.656Z,25.03
2018-03-04T16:06:19.410Z,21.20
2018-03-04T16:08:47.097Z,21.53
2018-03-04T16:11:14.793Z,24.10
2018-03-04T16:13:42.559Z,15.13
2018-03-04T16:16:10.361Z,18.87
2018-03-04T16:18:39.066Z,18.17
2018-03-04T16:21:07.015Z,17.53
2018-03-04T16:23:34.774Z,25.37
2018-03-04T16:26:02.463Z,19.80
2018-03-04T16:28:30.216Z,17.70
2018-03-04T16:30:57.940Z,29.17
2018-03-04T16:33:25.687Z,20.93
2018-03-04T16:35:53.375Z,20.03
2018-03-04T16:38:21.130Z,21.13
2018-03-04T16:40:48.904Z,22.23
2018-03-04T16:43:16.607Z,14.63
2018-03-04T16:45:44.362Z,15.63
2018-03-04T16:48:12.073Z,18.70
2018-03-04T16:50:39.879Z,20.37
2018-03-04T16:53:07.553Z,15.90
2018-03-04T16:55:35.313Z,20.23
2018-03-04T16:58:02.965Z,18.07
2018-03-04T17:00:30.684Z,19.00
2018-03-04T17:02:58.506Z,22.33
2018-03-04T17:05:26.297Z,21.57
2018-03-04T17:07:54.061Z,20.67
2018-03-04T17:10:21.807Z,18.73
2018-03-04T17:12:49.646Z,18.20
2018-03-04T17:15:17.390Z,18.77
2018-03-04T17:17:45.158Z,15.37
2018-03-04T17:20:12.855Z,19.03
2018-03-04T17:22:40.593Z,16.87
2018-03-04T17:25:08.390Z,17.10
2018-03-04T17:27:36.163Z,21.37
2018-03-04T17:30:03.901Z,14.83
2018-03-04T17:32:31.664Z,15.83
2018-03-04T17:34:59.448Z,16.63
2018-03-04T17:37:27.286Z,14.33
2018-03-04T17:39:54.929Z,16.90
2018-03-04T17:42:22.660Z,19.33
2018-03-04T17:44:50.442Z,18.83
2018-03-04T17:47:18.133Z,20.57
2018-03-04T17:49:45.878Z,17.77
2018-03-04T17:52:13.653Z,12.77
2018-03-04T17:54:41.491Z,21.80
2018-03-04T17:57:09.225Z,22.83
2018-03-04T17:59:37.494Z,18.87
2018-03-04T18:02:05.849Z,20.10
2018-03-04T18:04:33.512Z,21.63
2018-03-04T18:07:01.278Z,14.60
2018-03-04T18:09:28.988Z,19.80
2018-03-04T18:11:56.686Z,26.47
2018-03-04T18:14:24.405Z,16.77
2018-03-04T18:16:52.115Z,16.27
2018-03-04T18:19:19.883Z,15.53
2018-03-04T18:21:47.642Z,17.20
2018-03-04T18:24:15.417Z,25.23
2018-03-04T18:26:43.174Z,16.00
2018-03-04T18:29:10.976Z,19.53
2018-03-04T18:31:38.656Z,15.37
2018-03-04T18:34:06.407Z,18.10
2018-03-04T18:36:34.113Z,21.40
2018-03-04T18:39:01.939Z,20.77
2018-03-04T18:41:29.665Z,20.57
2018-03-04T18:43:57.599Z,20.30
2018-03-04T18:46:25.384Z,18.87
2018-03-04T18:48:54.217Z,20.30
2018-03-04T18:51:22.021Z,23.77
2018-03-04T18:53:49.863Z,18.40
2018-03-04T18:56:17.573Z,21.13
2018-03-04T18:58:45.463Z,20.93
2018-03-04T19:01:13.318Z,28.87
2018-03-04T19:03:41.134Z,18.20
2018-03-04T19:06:08.869Z,24.33
2018-03-04T19:08:36.626Z,21.43
2018-03-04T19:11:04.659Z,17.07
2018-03-04T19:13:32.433Z,24.60
2018-03-04T19:16:00.247Z,17.17
2018-03-04T19:18:28.006Z,21.70
2018-03-04T19:20:55.796Z,20.80
2018-03-04T19:23:23.578Z,18.70
2018-03-04T19:25:51.381Z,17.90
2018-03-04T19:28:19.187Z,25.07
2018-03-04T19:30:46.961Z,19.97
2018-03-04T19:33:14.642Z,19.60
2018-03-04T19:35:42.412Z,26.10
2018-03-04T19:38:10.246Z,24.37
2018-03-04T19:40:38.208Z,17.53
2018-03-04T19:43:06.661Z,19.93
2018-03-04T19:45:34.443Z,20.33
2018-03-04T19:48:02.184Z,17.70
2018-03-04T19:50:30.036Z,18.50
2018-03-04T19:52:58.860Z,24.03
2018-03-04T19:55:26.557Z,20.20
2018-03-04T19:57:54.477Z,20.00
2018-03-04T20:00:22.269Z,22.87
2018-03-04T20:02:50.123Z,24.53
2018-03-04T20:05:17.880Z,15.17
2018-03-04T20:07:45.573Z,22.37
2018-03-04T20:10:13.399Z,23.37
2018-03-04T20:12:41.146Z,15.63
2018-03-04T20:15:09.025Z,15.20
2018-03-04T20:17:37.514Z,21.73
2018-03-04T20:20:05.225Z,22.40
2018-03-04T20:22:32.985Z,19.77
2018-03-04T20:25:00.747Z,30.80
2018-03-04T20:27:28.583Z,18.70
2018-03-04T20:29:56.566Z,15.87
2018-03-04T20:32:24.262Z,17.23
2018-03-04T20:34:52.097Z,19.43
2018-03-04T20:37:19.784Z,15.73
2018-03-04T20:39:47.689Z,17.67
2018-03-04T20:42:15.582Z,16.97
2018-03-04T20:44:43.417Z,17.70
2018-03-04T20:47:11.116Z,18.70
2018-03-04T20:49:38.920Z,24.20
2018-03-04T20:52:06.619Z,23.10
2018-03-04T20:54:34.563Z,27.17
2018-03-04T20:57:02.340Z,20.73
2018-03-04T20:59:30.018Z,22.93
2018-03-04T21:01:57.777Z,16.83
2018-03-04T21:04:25.523Z,29.87
2018-03-04T21:06:53.740Z,28.37
2018-03-04T21:09:21.617Z,21.23
2018-03-04T21:11:49.352Z,23.07
2018-03-04T21:14:17.495Z,25.50
2018-03-04T21:16:45.195Z,34.00
2018-03-04T21:19:12.909Z,24.30
2018-03-04T21:21:40.658Z,24.13
2018-03-04T21:24:08.379Z,21.03
2018-03-04T21:26:36.115Z,20.03
2018-03-04T21:29:03.912Z,25.27
2018-03-04T21:31:31.610Z,26.53
2018-03-04T21:33:59.389Z,18.43
2018-03-04T21:36:27.179Z,25.97
2018-03-04T21:38:54.919Z,30.93
2018-03-04T21:41:22.645Z,22.90
2018-03-04T21:43:50.356Z,27.20
2018-03-04T21:46:18.116Z,22.83
2018-03-04T21:48:45.795Z,16.23
2018-03-04T21:51:13.475Z,18.33
2018-03-04T21:53:42.218Z,21.07
2018-03-04T21:56:10.306Z,24.33
2018-03-04T21:58:38.155Z,18.23
2018-03-04T22:01:06.141Z,26.37
2018-03-04T22:03:34.245Z,21.80
2018-03-04T22:06:02.151Z,16.67
2018-03-04T22:08:30.019Z,21.20
2018-03-04T22:10:57.986Z,16.67
2018-03-04T22:13:25.886Z,20.40
2018-03-04T22:15:53.950Z,17.63
2018-03-04T22:18:22.043Z,17.23
2018-03-04T22:20:50.316Z,18.63
2018-03-04T22:23:18.191Z,16.03
2018-03-04T22:25:46.261Z,19.27
2018-03-04T22:28:14.232Z,20.33
2018-03-04T22:30:42.145Z,25.13
2018-03-04T22:33:10.013Z,22.07
2018-03-04T22:35:38.035Z,20.40
2018-03-04T22:38:06.025Z,23.87
2018-03-04T22:40:34.061Z,17.73
2018-03-04T22:43:02.007Z,17.20
2018-03-04T22:45:30.116Z,19.63
2018-03-04T22:47:59.282Z,21.10
2018-03-04T22:50:27.387Z,16.60
2018-03-04T22:52:56.182Z,20.07
2018-03-04T22:55:23.923Z,20.20
2018-03-04T22:57:51.679Z,21.00
2018-03-04T23:00:19.515Z,20.57
2018-03-04T23:02:47.689Z,20.43
2018-03-04T23:05:15.429Z,17.73
2018-03-04T23:07:43.117Z,16.60
2018-03-04T23:10:11.301Z,18.47
2018-03-04T23:12:39.318Z,21.37
2018-03-04T23:15:07.174Z,16.00
2018-03-04T23:17:34.934Z,17.30
2018-03-04T23:20:04.154Z,15.57
2018-03-04T23:22:32.150Z,19.40
2018-03-04T23:24:59.912Z,17.93
2018-03-04T23:27:27.608Z,16.00
2018-03-04T23:29:55.332Z,23.67
2018-03-04T23:32:23.379Z,23.07
2018-03-04T23:34:51.130Z,18.80
2018-03-04T23:37:18.795Z,15.73
2018-03-04T23:39:46.545Z,18.30
2018-03-04T23:42:14.258Z,19.87
2018-03-04T23:44:41.974Z,24.60
2018-03-04T23:47:09.712Z,30.47
2018-03-04T23:49:37.365Z,22.07
2018-03-04T23:52:05.354Z,26.43
2018-03-04T23:54:33.074Z,23.47
2018-03-04T23:57:01.059Z,19.93
2018-03-04T23:59:28.811Z,17.37
