createdAt,value
2018-11-10T00:00:38.048Z,82.45
2018-11-10T00:03:07.697Z,83.12
2018-11-10T00:05:36.858Z,82.36
2018-11-10T00:08:06.218Z,82.75
2018-11-10T00:10:35.257Z,82.42
2018-11-10T00:13:04.748Z,82.61
2018-11-10T00:15:34.266Z,82.29
2018-11-10T00:18:03.573Z,82.23
2018-11-10T00:20:33.018Z,82.94
2018-11-10T00:23:02.158Z,82.83
2018-11-10T00:25:31.365Z,82.54
2018-11-10T00:28:00.513Z,82.20
2018-11-10T00:30:29.957Z,81.77
2018-11-10T00:32:59.157Z,81.67
2018-11-10T00:35:28.377Z,81.36
2018-11-10T00:37:57.573Z,81.34
2018-11-10T00:40:26.849Z,82.43
2018-11-10T00:42:56.174Z,81.97
2018-11-10T00:45:25.865Z,81.99
2018-11-10T00:47:55.157Z,81.59
2018-11-10T00:50:24.397Z,81.63
2018-11-10T00:52:53.597Z,81.18
2018-11-10T00:55:22.769Z,81.24
2018-11-10T00:57:51.961Z,81.41
2018-11-10T01:00:21.557Z,81.00
2018-11-10T01:02:50.885Z,81.55
2018-11-10T01:05:20.049Z,81.70
2018-11-10T01:07:49.268Z,81.98
2018-11-10T01:10:18.376Z,81.56
2018-11-10T01:12:47.655Z,81.01
2018-11-10T01:15:17.213Z,80.86
2018-11-10T01:17:46.406Z,81.04
2018-11-10T01:20:15.746Z,80.56
2018-11-10T01:22:45.265Z,80.30
2018-11-10T01:25:14.569Z,81.71
2018-11-10T01:27:43.715Z,82.02
2018-11-10T01:30:16.033Z,82.16
2018-11-10T01:32:46.083Z,81.78
2018-11-10T01:35:16.188Z,83.03
2018-11-10T01:37:45.408Z,82.38
2018-11-10T01:40:15.253Z,81.94
2018-11-10T01:42:44.730Z,82.00
2018-11-10T01:45:15.449Z,83.13
2018-11-10T01:47:45.076Z,82.26
2018-11-10T01:50:14.492Z,82.01
2018-11-10T01:52:44.165Z,83.41
2018-11-10T01:55:13.941Z,82.33
2018-11-10T01:57:43.687Z,82.84
2018-11-10T02:00:15.744Z,83.63
2018-11-10T02:02:45.381Z,82.95
2018-11-10T02:05:14.757Z,83.21
2018-11-10T02:07:43.895Z,82.04
2018-11-10T02:10:13.392Z,82.70
2018-11-10T02:12:42.947Z,81.24
2018-11-10T02:15:14.962Z,82.01
2018-11-10T02:17:44.092Z,82.04
2018-11-10T02:20:14.263Z,81.96
2018-11-10T02:22:43.506Z,81.35
2018-11-10T02:25:13.245Z,81.50
2018-11-10T02:27:43.156Z,81.30
2018-11-10T02:30:13.172Z,82.05
2018-11-10T02:32:42.701Z,82.19
2018-11-10T02:35:12.314Z,82.40
2018-11-10T02:37:42.181Z,82.07
2018-11-10T02:40:13.153Z,81.38
2018-11-10T02:42:42.729Z,81.49
2018-11-10T02:45:13.299Z,82.04
2018-11-10T02:47:43.055Z,81.83
2018-11-10T02:50:12.278Z,82.03
2018-11-10T02:52:41.630Z,82.47
2018-11-10T02:55:11.532Z,82.19
2018-11-10T02:57:41.013Z,82.29
2018-11-10T03:00:11.922Z,82.47
2018-11-10T03:02:41.149Z,82.94
2018-11-10T03:05:11.001Z,81.97
2018-11-10T03:07:41.153Z,81.52
2018-11-10T03:10:11.396Z,82.35
2018-11-10T03:12:41.905Z,82.41
2018-11-10T03:15:11.951Z,82.85
2018-11-10T03:17:41.545Z,83.04
2018-11-10T03:20:13.593Z,82.52
2018-11-10T03:22:43.060Z,82.57
2018-11-10T03:25:12.424Z,82.15
2018-11-10T03:27:42.033Z,82.16
2018-11-10T03:30:11.329Z,82.97
2018-11-10T03:32:40.566Z,83.33
2018-11-10T03:35:10.717Z,83.61
2018-11-10T03:37:40.461Z,83.10
2018-11-10T03:40:11.293Z,83.61
2018-11-10T03:42:40.901Z,83.29
2018-11-10T03:45:11.971Z,83.37
2018-11-10T03:47:42.224Z,84.27
2018-11-10T03:50:12.202Z,83.50
2018-11-10T03:52:42.146Z,83.14
2018-11-10T03:55:11.346Z,82.57
2018-11-10T03:57:40.972Z,83.26
2018-11-10T04:00:13.903Z,82.88
2018-11-10T04:02:45.723Z,82.00
2018-11-10T04:05:15.565Z,82.09
2018-11-10T04:07:45.981Z,81.50
2018-11-10T04:10:16.127Z,82.56
2018-11-10T04:12:45.237Z,82.15
2018-11-10T04:15:14.778Z,82.18
2018-11-10T04:17:43.978Z,81.94
2018-11-10T04:20:13.265Z,82.71
2018-11-10T04:22:42.503Z,83.17
2018-11-10T04:25:12.513Z,83.42
2018-11-10T04:27:42.427Z,83.29
2018-11-10T04:30:12.042Z,83.38
2018-11-10T04:32:41.132Z,83.26
2018-11-10T04:35:10.710Z,82.26
2018-11-10T04:37:39.940Z,83.28
2018-11-10T04:40:09.865Z,82.67
2018-11-10T04:42:39.429Z,82.01
2018-11-10T04:45:09.581Z,83.03
2018-11-10T04:47:38.928Z,82.71
2018-11-10T04:50:09.586Z,82.23
2018-11-10T04:52:38.872Z,81.70
2018-11-10T04:55:09.031Z,81.21
2018-11-10T04:57:38.609Z,81.95
2018-11-10T05:00:11.186Z,81.74
2018-11-10T05:02:41.102Z,81.86
2018-11-10T05:05:10.321Z,81.67
2018-11-10T05:07:39.619Z,82.37
2018-11-10T05:10:10.631Z,82.11
2018-11-10T05:12:40.285Z,82.38
2018-11-10T05:15:10.934Z,81.71
2018-11-10T05:17:40.248Z,82.65
2018-11-10T05:20:09.411Z,81.63
2018-11-10T05:22:38.614Z,82.32
2018-11-10T05:25:08.846Z,82.27
2018-11-10T05:27:37.941Z,81.39
2018-11-10T05:30:07.965Z,81.61
2018-11-10T05:32:37.110Z,81.61
2018-11-10T05:35:07.052Z,81.54
2018-11-10T05:37:36.768Z,81.91
2018-11-10T05:40:07.229Z,81.10
2018-11-10T05:42:36.473Z,81.18
2018-11-10T05:45:06.201Z,81.48
2018-11-10T05:47:35.318Z,81.52
2018-11-10T05:50:05.285Z,81.15
2018-11-10T05:52:34.433Z,81.15
2018-11-10T05:55:03.734Z,81.94
2018-11-10T05:57:33.381Z,81.38
2018-11-10T06:00:02.719Z,81.02
2018-11-10T06:02:31.869Z,80.97
2018-11-10T06:05:01.473Z,81.93
2018-11-10T06:07:30.689Z,81.69
2018-11-10T06:09:59.994Z,81.47
2018-11-10T06:12:29.255Z,82.49
2018-11-10T06:14:59.097Z,82.69
2018-11-10T06:17:28.201Z,82.29
2018-11-10T06:19:57.706Z,82.08
2018-11-10T06:22:26.966Z,81.61
2018-11-10T06:24:56.082Z,81.95
2018-11-10T06:27:25.246Z,80.99
2018-11-10T06:29:54.376Z,81.37
2018-11-10T06:32:23.630Z,81.35
2018-11-10T06:34:53.093Z,82.21
2018-11-10T06:37:22.215Z,81.72
2018-11-10T06:39:51.390Z,81.64
2018-11-10T06:42:20.991Z,81.49
2018-11-10T06:44:50.285Z,80.69
2018-11-10T06:47:19.597Z,80.96
2018-11-10T06:49:49.201Z,81.17
2018-11-10T06:52:18.398Z,82.04
2018-11-10T06:54:47.514Z,81.13
2018-11-10T06:57:16.653Z,81.54
2018-11-10T06:59:46.057Z,80.89
2018-11-10T07:02:15.295Z,80.55
2018-11-10T07:04:44.821Z,81.41
2018-11-10T07:07:13.994Z,80.71
2018-11-10T07:09:43.141Z,81.02
2018-11-10T07:12:12.590Z,81.99
2018-11-10T07:14:41.676Z,81.47
2018-11-10T07:17:10.874Z,81.14
2018-11-10T07:19:40.129Z,81.23
2018-11-10T07:22:10.669Z,81.14
2018-11-10T07:24:39.957Z,80.94
2018-11-10T07:27:09.898Z,81.53
2018-11-10T07:29:39.218Z,81.00
2018-11-10T07:32:08.782Z,81.35
2018-11-10T07:34:38.152Z,80.99
2018-11-10T07:37:07.338Z,81.50
2018-11-10T07:39:36.570Z,81.04
2018-11-10T07:42:06.052Z,81.66
2018-11-10T07:44:35.242Z,81.99
2018-11-10T07:47:04.469Z,80.92
2018-11-10T07:49:33.703Z,81.38
2018-11-10T07:52:02.837Z,82.21
2018-11-10T07:54:32.214Z,82.55
2018-11-10T07:57:01.582Z,81.44
2018-11-10T07:59:31.078Z,81.25
2018-11-10T08:02:00.234Z,81.95
2018-11-10T08:04:29.537Z,82.12
2018-11-10T08:06:58.622Z,81.80
2018-11-10T08:09:27.833Z,81.64
2018-11-10T08:11:57.302Z,81.85
2018-11-10T08:14:26.501Z,82.20
2018-11-10T08:16:55.691Z,81.67
2018-11-10T08:19:24.864Z,81.61
2018-11-10T08:21:54.361Z,82.57
2018-11-10T08:24:23.925Z,82.20
2018-11-10T08:26:53.069Z,82.04
2018-11-10T08:29:23.052Z,81.92
2018-11-10T08:31:52.202Z,81.67
2018-11-10T08:34:21.640Z,82.33
2018-11-10T08:36:50.835Z,82.39
2018-11-10T08:39:20.313Z,81.75
2018-11-10T08:41:49.400Z,82.04
2018-11-10T08:44:19.094Z,81.41
2018-11-10T08:46:48.277Z,80.81
2018-11-10T08:49:18.182Z,81.00
2018-11-10T08:51:47.516Z,81.36
2018-11-10T08:54:17.165Z,81.00
2018-11-10T08:56:46.351Z,81.71
2018-11-10T08:59:15.510Z,80.50
2018-11-10T09:01:44.957Z,80.86
2018-11-10T09:04:14.382Z,80.75
2018-11-10T09:06:43.517Z,81.64
2018-11-10T09:09:12.953Z,81.30
2018-11-10T09:11:42.268Z,80.46
2018-11-10T09:14:11.802Z,81.21
2018-11-10T09:16:41.271Z,81.51
2018-11-10T09:19:10.370Z,81.42
2018-11-10T09:21:40.369Z,81.00
2018-11-10T09:24:09.481Z,80.15
2018-11-10T09:26:38.733Z,80.64
2018-11-10T09:29:08.857Z,81.29
2018-11-10T09:31:37.995Z,80.90
2018-11-10T09:34:07.794Z,80.12
2018-11-10T09:36:37.627Z,79.83
2018-11-10T09:39:07.871Z,80.14
2018-11-10T09:41:37.265Z,80.99
2018-11-10T09:44:07.385Z,80.26
2018-11-10T09:46:36.576Z,79.81
2018-11-10T09:49:06.082Z,79.12
2018-11-10T09:51:35.680Z,79.43
2018-11-10T09:54:04.801Z,80.10
2018-11-10T09:56:34.013Z,79.77
2018-11-10T09:59:03.614Z,79.61
2018-11-10T10:01:33.060Z,80.44
2018-11-10T10:04:03.680Z,79.85
2018-11-10T10:06:32.825Z,80.32
2018-11-10T10:09:02.029Z,80.73
2018-11-10T10:11:31.195Z,80.70
2018-11-10T10:14:00.413Z,80.12
2018-11-10T10:16:30.480Z,80.24
2018-11-10T10:18:59.421Z,79.48
2018-11-10T10:21:28.905Z,79.96
2018-11-10T10:23:58.281Z,79.84
2018-11-10T10:26:27.455Z,80.12
2018-11-10T10:28:57.029Z,80.41
2018-11-10T10:31:26.097Z,79.45
2018-11-10T10:33:55.309Z,79.69
2018-11-10T10:36:24.597Z,80.84
2018-11-10T10:38:53.854Z,80.65
2018-11-10T10:41:23.017Z,81.24
2018-11-10T10:43:52.610Z,80.10
2018-11-10T10:46:21.898Z,80.17
2018-11-10T10:48:51.318Z,80.28
2018-11-10T10:51:20.293Z,80.57
2018-11-10T10:53:49.521Z,81.11
2018-11-10T10:56:18.812Z,80.23
2018-11-10T10:58:48.413Z,80.48
2018-11-10T11:01:22.877Z,80.40
2018-11-10T11:03:57.365Z,81.63
2018-11-10T11:06:26.545Z,80.56
2018-11-10T11:08:56.020Z,80.96
2018-11-10T11:11:25.173Z,80.81
2018-11-10T11:13:54.340Z,81.16
2018-11-10T11:16:24.266Z,81.20
2018-11-10T11:18:54.096Z,81.78
2018-11-10T11:21:23.265Z,80.62
2018-11-10T11:23:52.367Z,80.81
2018-11-10T11:26:21.766Z,80.99
2018-11-10T11:28:51.529Z,80.57
2018-11-10T11:31:20.710Z,80.41
2018-11-10T11:33:49.946Z,81.21
2018-11-10T11:36:19.135Z,81.57
2018-11-10T11:38:48.325Z,80.72
2018-11-10T11:41:18.074Z,81.01
2018-11-10T11:43:47.213Z,81.15
2018-11-10T11:46:16.411Z,81.82
2018-11-10T11:48:46.398Z,80.66
2018-11-10T11:51:15.617Z,80.65
2018-11-10T11:53:44.853Z,81.24
2018-11-10T11:56:14.497Z,80.77
2018-11-10T11:58:43.740Z,81.75
2018-11-10T12:01:12.872Z,80.74
2018-11-10T12:03:42.101Z,80.63
2018-11-10T12:06:11.201Z,80.88
2018-11-10T12:08:40.373Z,81.04
2018-11-10T12:11:10.009Z,81.96
2018-11-10T12:13:39.402Z,81.51
2018-11-10T12:16:08.893Z,81.43
2018-11-10T12:18:38.107Z,81.70
2018-11-10T12:21:07.230Z,82.21
2018-11-10T12:23:36.359Z,81.73
2018-11-10T12:26:06.211Z,81.96
2018-11-10T12:28:35.357Z,82.40
2018-11-10T12:31:04.995Z,81.94
2018-11-10T12:33:34.210Z,83.04
2018-11-10T12:36:03.387Z,81.76
2018-11-10T12:38:32.666Z,82.28
2018-11-10T12:41:01.774Z,82.21
2018-11-10T12:43:30.869Z,82.05
2018-11-10T12:45:59.978Z,82.39
2018-11-10T12:48:29.191Z,82.65
2018-11-10T12:50:58.486Z,83.55
2018-11-10T12:53:27.574Z,83.09
2018-11-10T12:55:56.725Z,82.83
2018-11-10T12:58:25.977Z,82.99
2018-11-10T13:00:55.278Z,83.22
2018-11-10T13:03:24.619Z,82.85
2018-11-10T13:05:53.761Z,83.19
2018-11-10T13:08:23.056Z,82.74
2018-11-10T13:10:52.271Z,83.54
2018-11-10T13:13:21.391Z,83.84
2018-11-10T13:15:50.555Z,82.88
2018-11-10T13:18:19.953Z,83.34
2018-11-10T13:20:49.057Z,83.53
2018-11-10T13:23:18.265Z,82.85
2018-11-10T13:25:47.465Z,83.40
2018-11-10T13:28:16.565Z,83.65
2018-11-10T13:30:45.809Z,84.12
2018-11-10T13:33:14.908Z,83.59
2018-11-10T13:35:44.084Z,83.46
2018-11-10T13:38:13.259Z,84.11
2018-11-10T13:40:42.905Z,83.77
2018-11-10T13:43:12.162Z,83.78
2018-11-10T13:45:41.237Z,83.47
2018-11-10T13:48:10.842Z,82.99
2018-11-10T13:50:40.087Z,83.56
2018-11-10T13:53:09.291Z,83.48
2018-11-10T13:55:38.621Z,84.18
2018-11-10T13:58:07.827Z,83.91
2018-11-10T14:00:37.041Z,83.74
2018-11-10T14:03:06.293Z,83.65
2018-11-10T14:05:35.531Z,83.31
2018-11-10T14:08:04.605Z,83.50
2018-11-10T14:10:33.930Z,83.37
2018-11-10T14:13:03.113Z,83.52
2018-11-10T14:15:32.357Z,83.47
2018-11-10T14:18:01.823Z,83.88
2018-11-10T14:20:31.231Z,84.01
2018-11-10T14:23:00.340Z,84.54
2018-11-10T14:25:29.829Z,83.54
2018-11-10T14:27:59.022Z,83.96
2018-11-10T14:30:28.254Z,84.11
2018-11-10T14:32:57.835Z,84.56
2018-11-10T14:35:27.030Z,83.83
2018-11-10T14:37:56.210Z,83.96
2018-11-10T14:40:25.450Z,83.97
2018-11-10T14:42:54.621Z,84.21
2018-11-10T14:45:23.743Z,84.08
2018-11-10T14:47:52.941Z,83.53
2018-11-10T14:50:22.054Z,83.96
2018-11-10T14:52:51.471Z,84.24
2018-11-10T14:55:20.645Z,84.11
2018-11-10T14:57:49.806Z,83.91
2018-11-10T15:00:24.641Z,84.28
2018-11-10T15:02:54.035Z,84.40
2018-11-10T15:05:23.302Z,84.14
2018-11-10T15:07:52.572Z,84.73
2018-11-10T15:10:21.850Z,83.40
2018-11-10T15:12:51.132Z,84.12
2018-11-10T15:15:20.633Z,83.93
2018-11-10T15:17:50.594Z,83.90
2018-11-10T15:20:20.429Z,83.53
2018-11-10T15:22:49.573Z,83.86
2018-11-10T15:25:20.070Z,84.02
2018-11-10T15:27:49.666Z,84.04
2018-11-10T15:30:20.359Z,83.40
2018-11-10T15:32:50.294Z,83.45
2018-11-10T15:35:20.842Z,83.91
2018-11-10T15:37:51.801Z,83.22
2018-11-10T15:40:21.660Z,83.62
2018-11-10T15:42:50.858Z,84.13
2018-11-10T15:45:20.858Z,83.89
2018-11-10T15:47:50.000Z,83.84
2018-11-10T15:50:19.651Z,83.73
2018-11-10T15:52:49.150Z,84.83
2018-11-10T15:55:18.278Z,84.02
2018-11-10T15:57:47.472Z,83.62
2018-11-10T16:00:18.036Z,83.48
2018-11-10T16:02:47.285Z,83.75
2018-11-10T16:05:16.609Z,82.97
2018-11-10T16:07:45.839Z,83.65
2018-11-10T16:10:15.199Z,83.27
2018-11-10T16:12:45.123Z,83.29
2018-11-10T16:15:16.029Z,82.92
2018-11-10T16:17:45.301Z,82.99
2018-11-10T16:20:16.633Z,83.30
2018-11-10T16:22:50.134Z,83.27
2018-11-10T16:25:19.667Z,83.21
2018-11-10T16:27:49.481Z,82.87
2018-11-10T16:30:19.698Z,83.06
2018-11-10T16:32:49.486Z,82.50
2018-11-10T16:35:18.709Z,82.78
2018-11-10T16:37:48.013Z,82.82
2018-11-10T16:40:18.702Z,83.37
2018-11-10T16:42:48.493Z,82.98
2018-11-10T16:45:18.517Z,83.15
2018-11-10T16:47:47.678Z,82.93
2018-11-10T16:50:16.841Z,83.02
2018-11-10T16:52:46.414Z,84.14
2018-11-10T16:55:15.623Z,83.45
2018-11-10T16:57:45.232Z,83.78
2018-11-10T17:00:18.206Z,83.42
2018-11-10T17:02:47.525Z,83.87
2018-11-10T17:05:16.638Z,83.03
2018-11-10T17:07:45.781Z,84.00
2018-11-10T17:10:17.269Z,83.77
2018-11-10T17:12:46.422Z,83.51
2018-11-10T17:15:15.687Z,83.36
2018-11-10T17:17:45.217Z,83.77
2018-11-10T17:20:15.842Z,83.49
2018-11-10T17:22:45.397Z,83.67
2018-11-10T17:25:15.329Z,83.59
2018-11-10T17:27:44.712Z,84.04
2018-11-10T17:30:16.551Z,83.63
2018-11-10T17:32:45.740Z,83.87
2018-11-10T17:35:15.293Z,83.48
2018-11-10T17:37:44.757Z,82.91
2018-11-10T17:40:14.853Z,82.98
2018-11-10T17:42:44.834Z,83.54
2018-11-10T17:45:15.754Z,82.79
2018-11-10T17:47:45.141Z,83.76
2018-11-10T17:50:15.992Z,83.45
2018-11-10T17:52:45.220Z,82.83
2018-11-10T17:55:16.027Z,83.41
2018-11-10T17:57:45.730Z,82.47
2018-11-10T18:00:15.157Z,83.33
2018-11-10T18:02:44.525Z,82.94
2018-11-10T18:05:14.889Z,82.62
2018-11-10T18:07:44.375Z,82.94
2018-11-10T18:10:15.668Z,82.76
2018-11-10T18:12:45.577Z,83.32
2018-11-10T18:15:15.158Z,83.55
2018-11-10T18:17:45.306Z,82.71
2018-11-10T18:20:15.882Z,83.11
2018-11-10T18:22:45.545Z,82.77
2018-11-10T18:25:14.834Z,83.41
2018-11-10T18:27:44.053Z,82.68
2018-11-10T18:30:14.277Z,83.86
2018-11-10T18:32:43.931Z,82.96
2018-11-10T18:35:13.754Z,84.03
2018-11-10T18:37:43.498Z,83.32
2018-11-10T18:40:12.730Z,83.81
2018-11-10T18:42:41.912Z,83.76
2018-11-10T18:45:12.322Z,83.14
2018-11-10T18:47:41.953Z,82.94
2018-11-10T18:50:13.689Z,83.18
2018-11-10T18:52:42.968Z,83.76
2018-11-10T18:55:12.747Z,82.91
2018-11-10T18:57:42.558Z,83.91
2018-11-10T19:00:13.699Z,83.04
2018-11-10T19:02:42.846Z,83.66
2018-11-10T19:05:13.429Z,82.85
2018-11-10T19:07:43.032Z,83.02
2018-11-10T19:10:13.467Z,84.14
2018-11-10T19:12:43.248Z,83.37
2018-11-10T19:15:15.829Z,83.12
2018-11-10T19:17:45.033Z,82.56
2018-11-10T19:20:14.875Z,82.88
2018-11-10T19:22:44.059Z,83.26
2018-11-10T19:25:14.026Z,82.66
2018-11-10T19:27:43.168Z,83.49
2018-11-10T19:30:14.790Z,82.69
2018-11-10T19:32:44.652Z,83.60
2018-11-10T19:35:14.344Z,83.20
2018-11-10T19:37:43.789Z,82.38
2018-11-10T19:40:13.241Z,83.10
2018-11-10T19:42:43.485Z,82.90
2018-11-10T19:45:13.042Z,82.94
2018-11-10T19:47:43.393Z,83.17
2018-11-10T19:50:13.331Z,82.94
2018-11-10T19:52:42.746Z,82.75
2018-11-10T19:55:14.077Z,82.76
2018-11-10T19:57:43.810Z,82.37
2018-11-10T20:00:16.126Z,82.40
2018-11-10T20:02:45.313Z,82.49
2018-11-10T20:05:14.874Z,82.99
2018-11-10T20:07:44.159Z,82.93
2018-11-10T20:10:14.450Z,82.92
2018-11-10T20:12:44.173Z,82.90
2018-11-10T20:15:14.617Z,83.33
2018-11-10T20:17:44.173Z,82.96
2018-11-10T20:20:14.854Z,83.40
2018-11-10T20:22:44.951Z,82.98
2018-11-10T20:25:15.639Z,84.24
2018-11-10T20:27:45.677Z,83.23
2018-11-10T20:30:16.365Z,83.77
2018-11-10T20:32:46.350Z,83.40
2018-11-10T20:35:15.662Z,82.97
2018-11-10T20:37:45.518Z,84.10
2018-11-10T20:40:15.511Z,82.77
2018-11-10T20:42:44.969Z,82.99
2018-11-10T20:45:16.700Z,83.83
2018-11-10T20:47:45.889Z,83.10
2018-11-10T20:50:15.704Z,83.06
2018-11-10T20:52:45.038Z,83.56
2018-11-10T20:55:14.909Z,83.66
2018-11-10T20:57:44.137Z,83.36
2018-11-10T21:00:15.451Z,83.57
2018-11-10T21:02:44.943Z,82.61
2018-11-10T21:05:14.675Z,83.65
2018-11-10T21:07:43.953Z,83.29
2018-11-10T21:10:15.084Z,83.90
2018-11-10T21:12:45.392Z,83.45
2018-11-10T21:15:15.338Z,83.51
2018-11-10T21:17:44.935Z,82.45
2018-11-10T21:20:14.567Z,82.18
2018-11-10T21:22:44.169Z,82.91
2018-11-10T21:25:15.334Z,82.44
2018-11-10T21:27:44.988Z,83.45
2018-11-10T21:30:16.929Z,82.10
2018-11-10T21:32:46.569Z,82.38
2018-11-10T21:35:15.884Z,83.33
2018-11-10T21:37:45.694Z,83.17
2018-11-10T21:40:16.705Z,83.67
2018-11-10T21:42:46.379Z,82.87
2018-11-10T21:45:16.143Z,83.17
2018-11-10T21:47:45.644Z,82.32
2018-11-10T21:50:16.613Z,81.73
2018-11-10T21:52:46.421Z,82.44
2018-11-10T21:55:17.675Z,82.05
2018-11-10T21:57:48.107Z,82.17
2018-11-10T22:00:19.179Z,81.48
2018-11-10T22:02:48.663Z,81.69
2018-11-10T22:05:19.590Z,82.37
2018-11-10T22:07:48.919Z,81.92
2018-11-10T22:10:19.490Z,82.19
2018-11-10T22:12:48.769Z,82.58
2018-11-10T22:15:19.357Z,82.33
2018-11-10T22:17:49.172Z,81.81
2018-11-10T22:20:20.001Z,81.48
2018-11-10T22:22:49.290Z,82.56
2018-11-10T22:25:18.790Z,81.64
2018-11-10T22:27:49.605Z,82.09
2018-11-10T22:30:20.154Z,82.25
2018-11-10T22:32:50.253Z,82.06
2018-11-10T22:35:19.777Z,81.69
2018-11-10T22:37:48.921Z,82.50
2018-11-10T22:40:20.608Z,81.86
2018-11-10T22:42:50.094Z,81.36
2018-11-10T22:45:20.899Z,81.42
2018-11-10T22:47:50.781Z,82.16
2018-11-10T22:50:21.745Z,82.57
2018-11-10T22:52:51.666Z,83.20
2018-11-10T22:55:21.101Z,82.47
2018-11-10T22:57:50.972Z,81.97
2018-11-10T23:00:22.577Z,82.80
2018-11-10T23:02:53.342Z,83.43
2018-11-10T23:05:23.245Z,82.60
2018-11-10T23:07:53.718Z,82.92
2018-11-10T23:10:23.092Z,82.82
2018-11-10T23:12:53.471Z,83.66
2018-11-10T23:15:22.698Z,82.93
2018-11-10T23:17:52.013Z,83.14
2018-11-10T23:20:21.237Z,82.47
2018-11-10T23:22:50.489Z,83.93
2018-11-10T23:25:20.111Z,83.69
2018-11-10T23:27:49.653Z,83.30
2018-11-10T23:30:20.630Z,83.22
2018-11-10T23:32:49.792Z,84.04
2018-11-10T23:35:19.029Z,83.55
2018-11-10T23:37:48.211Z,83.05
2018-11-10T23:40:18.005Z,83.85
2018-11-10T23:42:47.109Z,83.75
2018-11-10T23:45:16.970Z,83.44
2018-11-10T23:47:46.218Z,83.27
2018-11-10T23:50:17.541Z,83.70
2018-11-10T23:52:46.790Z,83.51
2018-11-10T23:55:16.682Z,83.42
2018-11-10T23:57:45.984Z,83.32
