createdAt,value
2022-12-14T00:01:49.683Z,132.07
2022-12-14T00:04:18.014Z,168.23
2022-12-14T00:06:46.330Z,156.55
2022-12-14T00:09:14.247Z,173.63
2022-12-14T00:11:42.023Z,164.52
2022-12-14T00:14:10.050Z,143.13
2022-12-14T00:16:38.941Z,163.20
2022-12-14T00:19:06.793Z,32.92
2022-12-14T00:21:34.527Z,81.13
2022-12-14T00:24:02.680Z,76.75
2022-12-14T00:26:31.992Z,44.80
2022-12-14T00:29:00.181Z,124.90
2022-12-14T00:31:28.177Z,130.10
2022-12-14T00:33:56.033Z,157.35
2022-12-14T00:36:24.906Z,114.53
2022-12-14T00:38:52.635Z,77.85
2022-12-14T00:41:20.382Z,53.63
2022-12-14T00:43:49.488Z,17.60
2022-12-14T00:46:18.010Z,57.45
2022-12-14T00:48:46.114Z,53.53
2022-12-14T00:51:15.143Z,20.90
2022-12-14T00:53:43.008Z,80.85
2022-12-14T00:56:10.777Z,96.43
2022-12-14T00:58:38.585Z,98.70
2022-12-14T01:01:07.422Z,7.80
2022-12-14T01:03:35.612Z,46.92
2022-12-14T01:06:03.639Z,57.53
2022-12-14T01:08:35.917Z,81.88
2022-12-14T01:11:08.148Z,69.97
2022-12-14T01:13:36.267Z,94.20
2022-12-14T01:16:06.139Z,115.15
2022-12-14T01:18:34.805Z,106.40
2022-12-14T01:21:30.280Z,136.25
2022-12-14T01:24:00.441Z,118.05
2022-12-14T01:26:28.877Z,112.07
2022-12-14T01:28:58.853Z,41.25
2022-12-14T01:31:32.189Z,86.07
2022-12-14T01:34:00.009Z,52.42
2022-12-14T01:36:29.916Z,95.80
2022-12-14T01:39:00.116Z,68.53
2022-12-14T01:44:02.397Z,100.20
2022-12-14T01:46:46.053Z,112.22
2022-12-14T01:49:47.109Z,123.70
2022-12-14T01:52:21.264Z,142.10
2022-12-14T01:55:07.246Z,94.72
2022-12-14T01:57:53.663Z,119.53
2022-12-14T02:00:21.428Z,108.45
2022-12-14T02:02:58.611Z,109.15
2022-12-14T02:05:27.008Z,124.18
2022-12-14T02:07:56.758Z,55.92
2022-12-14T02:10:28.089Z,132.93
2022-12-14T02:13:12.344Z,82.22
2022-12-14T02:15:40.827Z,65.50
2022-12-14T02:18:14.413Z,104.28
2022-12-14T02:20:54.248Z,106.30
2022-12-14T02:23:58.228Z,104.18
2022-12-14T02:26:35.048Z,86.03
2022-12-14T02:29:02.727Z,88.25
2022-12-14T02:31:45.716Z,87.03
2022-12-14T02:34:28.760Z,70.65
2022-12-14T02:37:16.949Z,69.60
2022-12-14T02:39:44.478Z,80.15
2022-12-14T02:42:15.006Z,92.15
2022-12-14T02:44:42.799Z,59.05
2022-12-14T02:47:13.583Z,84.43
2022-12-14T02:49:49.119Z,74.75
2022-12-14T02:52:46.601Z,83.05
2022-12-14T02:55:19.673Z,105.47
2022-12-14T02:57:47.381Z,66.70
2022-12-14T03:00:15.935Z,63.40
2022-12-14T03:02:44.894Z,35.63
2022-12-14T03:05:12.641Z,53.75
2022-12-14T03:07:48.836Z,59.17
2022-12-14T03:10:36.423Z,51.47
2022-12-14T03:13:33.380Z,53.70
2022-12-14T03:16:17.149Z,50.17
2022-12-14T03:19:00.240Z,52.08
2022-12-14T03:21:40.078Z,39.65
2022-12-14T03:24:12.975Z,66.07
2022-12-14T03:26:49.154Z,32.85
2022-12-14T03:29:21.106Z,52.08
2022-12-14T03:31:56.440Z,40.40
2022-12-14T03:34:33.650Z,31.38
2022-12-14T03:37:05.760Z,72.32
2022-12-14T03:39:36.341Z,71.25
2022-12-14T03:42:36.252Z,64.20
2022-12-14T03:45:07.076Z,89.05
2022-12-14T03:47:40.938Z,93.95
2022-12-14T03:50:09.065Z,69.43
2022-12-14T03:53:06.790Z,79.00
2022-12-14T03:55:42.117Z,45.83
2022-12-14T03:58:15.476Z,31.08
2022-12-14T04:00:54.958Z,30.02
2022-12-14T04:03:44.084Z,32.95
2022-12-14T04:06:27.959Z,58.95
2022-12-14T04:09:11.458Z,40.95
2022-12-14T04:12:04.357Z,44.80
2022-12-14T04:14:54.961Z,31.58
2022-12-14T04:17:49.232Z,54.13
2022-12-14T04:20:20.908Z,69.93
2022-12-14T04:23:03.529Z,77.57
2022-12-14T04:28:46.318Z,85.68
2022-12-14T04:31:19.704Z,89.55
2022-12-14T04:33:53.937Z,77.47
2022-12-14T04:36:28.706Z,82.65
2022-12-14T04:39:03.104Z,60.65
2022-12-14T04:41:36.979Z,68.13
2022-12-14T04:44:13.069Z,59.38
2022-12-14T04:46:41.310Z,57.60
2022-12-14T04:49:31.006Z,81.55
2022-12-14T04:52:16.370Z,47.47
2022-12-14T04:54:45.486Z,66.55
2022-12-14T04:57:38.157Z,92.18
2022-12-14T05:00:06.259Z,67.05
2022-12-14T05:03:06.074Z,61.00
2022-12-14T05:05:38.303Z,49.17
2022-12-14T05:08:36.623Z,52.45
2022-12-14T05:11:53.150Z,82.47
2022-12-14T05:14:28.797Z,59.03
2022-12-14T05:16:57.304Z,34.25
2022-12-14T05:19:26.850Z,58.17
2022-12-14T05:21:55.481Z,57.53
2022-12-14T05:24:23.368Z,67.40
2022-12-14T05:26:51.109Z,52.97
2022-12-14T05:29:19.037Z,41.20
2022-12-14T05:31:49.390Z,55.40
2022-12-14T05:34:17.588Z,58.65
2022-12-14T05:36:45.417Z,64.95
2022-12-14T05:39:13.180Z,50.83
2022-12-14T05:41:40.928Z,64.53
2022-12-14T05:44:08.644Z,30.58
2022-12-14T05:46:36.264Z,41.42
2022-12-14T05:49:04.052Z,32.10
2022-12-14T05:51:31.792Z,45.30
2022-12-14T05:53:59.418Z,65.72
2022-12-14T05:56:27.232Z,97.47
2022-12-14T05:58:54.928Z,79.43
2022-12-14T06:01:22.756Z,41.90
2022-12-14T06:03:53.065Z,53.03
2022-12-14T06:08:49.153Z,78.28
2022-12-14T06:11:19.790Z,61.05
2022-12-14T06:13:47.572Z,77.72
2022-12-14T06:16:24.803Z,103.70
2022-12-14T06:18:55.135Z,66.82
2022-12-14T06:23:51.566Z,84.55
2022-12-14T06:26:19.855Z,85.03
2022-12-14T06:28:47.576Z,59.25
2022-12-14T06:31:18.130Z,46.50
2022-12-14T06:33:45.936Z,71.32
2022-12-14T06:36:25.596Z,83.25
2022-12-14T06:38:53.728Z,88.65
2022-12-14T06:41:24.055Z,97.10
2022-12-14T06:43:52.251Z,83.28
2022-12-14T06:46:22.018Z,63.30
2022-12-14T06:48:54.996Z,49.78
2022-12-14T06:51:24.101Z,66.28
2022-12-14T06:53:53.331Z,131.50
2022-12-14T06:56:21.628Z,156.35
2022-12-14T06:58:49.470Z,131.00
2022-12-14T07:01:18.991Z,85.45
2022-12-14T07:03:53.703Z,75.20
2022-12-14T07:06:22.095Z,82.22
2022-12-14T07:08:49.774Z,108.78
2022-12-14T07:11:18.026Z,103.45
2022-12-14T07:13:45.734Z,62.97
2022-12-14T07:16:19.362Z,79.15
2022-12-14T07:18:47.246Z,66.88
2022-12-14T07:21:16.914Z,118.38
2022-12-14T07:23:46.185Z,101.47
2022-12-14T07:26:25.757Z,78.03
2022-12-14T07:28:53.628Z,79.63
2022-12-14T07:31:26.895Z,149.50
2022-12-14T07:33:57.142Z,57.83
2022-12-14T07:36:25.393Z,75.10
2022-12-14T07:38:54.502Z,68.50
2022-12-14T07:41:30.735Z,70.82
2022-12-14T07:44:00.705Z,88.18
2022-12-14T07:46:29.199Z,112.88
2022-12-14T07:48:59.178Z,120.13
2022-12-14T07:51:30.022Z,108.60
2022-12-14T07:53:57.924Z,109.93
2022-12-14T07:56:30.492Z,85.90
2022-12-14T07:58:59.504Z,78.43
2022-12-14T08:01:31.937Z,67.22
2022-12-14T08:04:10.703Z,65.88
2022-12-14T08:06:38.771Z,87.32
2022-12-14T08:09:07.224Z,87.82
2022-12-14T08:11:34.867Z,76.32
2022-12-14T08:14:04.712Z,93.90
2022-12-14T08:16:33.772Z,86.45
2022-12-14T08:19:03.358Z,115.43
2022-12-14T08:21:33.283Z,88.13
2022-12-14T08:24:01.511Z,86.15
2022-12-14T08:26:35.210Z,82.93
2022-12-14T08:29:05.126Z,37.50
2022-12-14T08:31:39.792Z,43.30
2022-12-14T08:34:08.874Z,72.22
2022-12-14T08:36:54.636Z,48.67
2022-12-14T08:39:26.111Z,93.95
2022-12-14T08:41:54.523Z,78.38
2022-12-14T08:44:23.291Z,96.43
2022-12-14T08:46:52.907Z,108.55
2022-12-14T08:49:21.089Z,147.27
2022-12-14T08:51:51.418Z,82.25
2022-12-14T08:54:19.792Z,63.55
2022-12-14T08:56:48.188Z,50.97
2022-12-14T08:59:44.046Z,134.38
2022-12-14T09:02:10.476Z,107.25
2022-12-14T09:04:38.859Z,108.38
2022-12-14T09:07:06.889Z,130.27
2022-12-14T09:09:37.476Z,155.75
2022-12-14T09:12:07.674Z,182.90
2022-12-14T09:17:05.400Z,162.27
2022-12-14T09:19:33.934Z,167.02
2022-12-14T09:22:02.313Z,140.95
2022-12-14T09:24:30.343Z,160.90
2022-12-14T09:27:01.175Z,178.55
2022-12-14T09:29:31.185Z,133.32
2022-12-14T09:31:59.514Z,129.82
2022-12-14T09:34:27.558Z,132.93
2022-12-14T09:36:55.867Z,92.25
2022-12-14T09:39:24.090Z,74.80
2022-12-14T09:42:03.135Z,138.52
2022-12-14T09:45:05.026Z,108.88
2022-12-14T09:47:35.032Z,162.43
2022-12-14T09:50:02.879Z,138.20
2022-12-14T09:52:51.612Z,118.88
2022-12-14T09:55:42.589Z,199.43
2022-12-14T09:58:45.561Z,155.00
2022-12-14T10:01:25.189Z,112.63
2022-12-14T10:04:16.500Z,107.28
2022-12-14T10:06:58.005Z,98.80
2022-12-14T10:09:37.706Z,73.95
2022-12-14T10:12:16.314Z,84.82
2022-12-14T10:14:44.564Z,89.88
2022-12-14T10:17:16.648Z,110.82
2022-12-14T10:19:55.689Z,110.90
2022-12-14T10:22:38.796Z,59.40
2022-12-14T10:25:17.624Z,84.13
2022-12-14T10:28:10.787Z,92.15
2022-12-14T10:30:39.540Z,67.22
2022-12-14T10:33:29.659Z,95.55
2022-12-14T10:36:06.718Z,80.95
2022-12-14T10:38:39.984Z,67.82
2022-12-14T10:41:34.939Z,177.32
2022-12-14T10:44:14.775Z,73.40
2022-12-14T10:47:05.146Z,105.25
2022-12-14T10:49:36.173Z,108.72
2022-12-14T10:52:32.484Z,75.28
2022-12-14T10:55:03.142Z,46.03
2022-12-14T10:57:31.107Z,73.10
2022-12-14T11:00:09.551Z,88.18
2022-12-14T11:02:50.139Z,59.53
2022-12-14T11:05:39.666Z,94.32
2022-12-14T11:08:08.945Z,98.63
2022-12-14T11:10:39.445Z,88.10
2022-12-14T11:13:18.442Z,145.38
2022-12-14T11:15:53.323Z,109.28
2022-12-14T11:18:21.580Z,103.72
2022-12-14T11:20:52.559Z,121.97
2022-12-14T11:23:21.675Z,120.78
2022-12-14T11:25:53.839Z,137.63
2022-12-14T11:28:37.604Z,98.53
2022-12-14T11:31:09.119Z,76.45
2022-12-14T11:33:51.898Z,85.63
2022-12-14T11:39:07.230Z,126.85
2022-12-14T11:41:44.398Z,173.27
2022-12-14T11:44:15.726Z,92.35
2022-12-14T11:47:03.067Z,89.80
2022-12-14T11:49:43.881Z,113.57
2022-12-14T11:52:37.793Z,169.77
2022-12-14T11:55:27.545Z,110.97
2022-12-14T11:57:58.948Z,100.45
2022-12-14T12:00:47.008Z,198.07
2022-12-14T12:03:34.159Z,157.68
2022-12-14T12:06:15.413Z,165.38
2022-12-14T12:08:45.107Z,135.75
2022-12-14T12:11:32.080Z,141.57
2022-12-14T12:14:05.809Z,154.57
2022-12-14T12:16:35.707Z,99.18
2022-12-14T12:19:30.803Z,150.23
2022-12-14T12:22:02.964Z,126.80
2022-12-14T12:24:30.748Z,101.57
2022-12-14T12:27:01.455Z,129.93
2022-12-14T12:29:55.669Z,120.93
2022-12-14T12:32:33.807Z,93.63
2022-12-14T12:35:12.181Z,116.95
2022-12-14T12:37:53.648Z,104.32
2022-12-14T12:41:08.675Z,117.00
2022-12-14T12:43:39.362Z,100.35
2022-12-14T12:46:20.900Z,82.47
2022-12-14T12:48:53.185Z,116.30
2022-12-14T12:51:29.586Z,117.90
2022-12-14T12:56:52.753Z,145.00
2022-12-14T12:59:25.239Z,126.00
2022-12-14T13:01:58.134Z,137.48
2022-12-14T13:04:36.051Z,137.93
2022-12-14T13:07:22.726Z,107.90
2022-12-14T13:10:22.695Z,134.65
2022-12-14T13:12:56.794Z,138.25
2022-12-14T13:15:30.988Z,129.00
2022-12-14T13:18:04.242Z,137.65
2022-12-14T13:20:34.627Z,144.73
2022-12-14T13:23:43.616Z,85.63
2022-12-14T13:26:56.144Z,104.03
2022-12-14T13:29:15.909Z,133.35
2022-12-14T13:31:46.763Z,151.82
2022-12-14T13:34:22.662Z,146.35
2022-12-14T13:37:04.177Z,119.03
2022-12-14T13:39:35.455Z,102.57
2022-12-14T13:42:10.004Z,108.88
2022-12-14T13:44:59.267Z,95.63
2022-12-14T13:47:48.877Z,65.35
2022-12-14T13:50:56.020Z,116.47
2022-12-14T13:53:50.039Z,109.40
2022-12-14T13:56:26.564Z,113.70
2022-12-14T13:59:01.285Z,82.65
2022-12-14T14:01:38.291Z,130.32
2022-12-14T14:04:15.438Z,73.60
2022-12-14T14:06:44.092Z,104.35
2022-12-14T14:09:27.337Z,70.13
2022-12-14T14:12:20.892Z,67.53
2022-12-14T14:14:54.008Z,78.95
2022-12-14T14:17:25.726Z,108.47
2022-12-14T14:19:54.604Z,88.88
2022-12-14T14:22:28.618Z,100.50
2022-12-14T14:25:12.742Z,80.90
2022-12-14T14:27:43.031Z,96.60
2022-12-14T14:30:39.361Z,118.75
2022-12-14T14:33:44.914Z,119.28
2022-12-14T14:36:20.205Z,127.50
2022-12-14T14:38:51.200Z,79.95
2022-12-14T14:41:24.406Z,94.88
2022-12-14T14:43:59.620Z,94.05
2022-12-14T14:46:42.206Z,82.70
2022-12-14T14:51:50.720Z,84.20
2022-12-14T14:55:03.630Z,79.63
2022-12-14T14:57:36.425Z,87.57
2022-12-14T15:00:14.989Z,123.03
2022-12-14T15:02:43.271Z,91.03
2022-12-14T15:05:42.031Z,86.95
2022-12-14T15:08:32.722Z,82.28
2022-12-14T15:11:04.094Z,102.00
2022-12-14T15:13:46.463Z,82.43
2022-12-14T15:16:30.253Z,96.57
2022-12-14T15:19:25.774Z,90.75
2022-12-14T15:22:05.203Z,123.03
2022-12-14T15:24:39.172Z,87.55
2022-12-14T15:27:19.362Z,79.90
2022-12-14T15:29:49.329Z,79.32
2022-12-14T15:32:22.104Z,91.97
2022-12-14T15:35:09.205Z,68.55
2022-12-14T15:37:49.069Z,55.20
2022-12-14T15:40:23.833Z,77.10
2022-12-14T15:42:57.472Z,73.45
2022-12-14T15:45:30.025Z,68.45
2022-12-14T15:48:12.787Z,97.78
2022-12-14T15:50:46.223Z,66.90
2022-12-14T15:53:25.512Z,63.22
2022-12-14T15:56:01.097Z,60.88
2022-12-14T15:58:36.044Z,69.20
2022-12-14T16:01:19.204Z,60.60
2022-12-14T16:03:48.825Z,68.68
2022-12-14T16:06:17.763Z,72.88
2022-12-14T16:09:15.983Z,62.67
2022-12-14T16:11:45.211Z,40.38
2022-12-14T16:14:31.596Z,76.55
2022-12-14T16:17:00.433Z,56.38
2022-12-14T16:19:44.997Z,55.75
2022-12-14T16:22:24.087Z,58.10
2022-12-14T16:25:17.315Z,37.22
2022-12-14T16:27:50.241Z,51.20
2022-12-14T16:30:31.513Z,76.18
2022-12-14T16:33:25.814Z,41.88
2022-12-14T16:36:03.771Z,29.08
2022-12-14T16:38:31.979Z,37.80
2022-12-14T16:41:03.386Z,34.83
2022-12-14T16:43:38.062Z,39.65
2022-12-14T16:46:05.821Z,51.67
2022-12-14T16:48:36.298Z,49.00
2022-12-14T16:51:44.849Z,51.47
2022-12-14T16:54:34.446Z,104.63
2022-12-14T16:57:23.532Z,45.45
2022-12-14T17:00:01.108Z,54.72
2022-12-14T17:02:30.856Z,44.47
2022-12-14T17:05:00.005Z,31.48
2022-12-14T17:07:30.271Z,53.95
2022-12-14T17:12:27.080Z,36.08
2022-12-14T17:14:55.760Z,31.55
2022-12-14T17:17:36.109Z,38.53
2022-12-14T17:20:09.177Z,41.90
2022-12-14T17:22:39.897Z,61.80
2022-12-14T17:25:07.766Z,52.85
2022-12-14T17:27:35.677Z,54.85
2022-12-14T17:30:03.571Z,43.30
2022-12-14T17:32:31.505Z,45.40
2022-12-14T17:35:00.171Z,70.03
2022-12-14T17:37:34.138Z,69.20
2022-12-14T17:40:04.092Z,93.90
2022-12-14T17:42:32.013Z,98.90
2022-12-14T17:45:00.719Z,71.70
2022-12-14T17:47:28.542Z,81.90
2022-12-14T17:49:56.413Z,84.97
2022-12-14T17:52:32.615Z,109.90
2022-12-14T17:55:00.425Z,94.60
2022-12-14T17:57:28.253Z,95.22
2022-12-14T18:00:14.436Z,8.02
2022-12-14T18:02:42.848Z,52.08
2022-12-14T18:05:20.740Z,80.18
2022-12-14T18:07:49.931Z,88.53
2022-12-14T18:10:18.650Z,52.65
2022-12-14T18:12:46.506Z,49.90
2022-12-14T18:15:27.053Z,61.25
2022-12-14T18:17:56.172Z,93.57
2022-12-14T18:20:25.119Z,115.13
2022-12-14T18:22:53.201Z,58.60
2022-12-14T18:25:30.215Z,65.82
2022-12-14T18:27:58.067Z,83.43
2022-12-14T18:30:25.810Z,46.75
2022-12-14T18:32:53.520Z,30.10
2022-12-14T18:35:24.279Z,73.20
2022-12-14T18:37:52.300Z,71.28
2022-12-14T18:40:28.901Z,104.85
2022-12-14T18:42:56.994Z,59.40
2022-12-14T18:45:34.901Z,39.47
2022-12-14T18:48:02.849Z,95.88
2022-12-14T18:50:30.744Z,63.15
2022-12-14T18:52:58.808Z,68.15
2022-12-14T18:55:29.339Z,72.72
2022-12-14T18:57:57.733Z,72.90
2022-12-14T19:00:27.981Z,69.10
2022-12-14T19:05:27.468Z,37.53
2022-12-14T19:07:55.462Z,30.05
2022-12-14T19:10:24.140Z,46.47
2022-12-14T19:12:51.888Z,52.20
2022-12-14T19:15:35.347Z,60.80
2022-12-14T19:18:03.698Z,54.50
2022-12-14T19:20:31.531Z,62.60
2022-12-14T19:22:59.733Z,77.78
2022-12-14T19:25:27.574Z,3.53
2022-12-14T19:30:45.195Z,16.10
2022-12-14T19:33:13.136Z,7.50
2022-12-14T19:35:42.075Z,13.25
2022-12-14T19:38:17.571Z,21.95
2022-12-14T19:41:07.296Z,37.88
2022-12-14T19:43:35.532Z,5.00
2022-12-14T19:46:09.958Z,4.80
2022-12-14T19:48:38.262Z,5.75
2022-12-14T19:51:06.816Z,2.60
2022-12-14T19:53:35.563Z,6.55
2022-12-14T19:56:03.806Z,3.83
2022-12-14T19:58:31.557Z,3.78
2022-12-14T20:00:59.271Z,3.55
2022-12-14T20:03:27.364Z,5.00
2022-12-14T20:06:00.087Z,2.25
2022-12-14T20:08:28.913Z,4.18
2022-12-14T20:10:56.712Z,3.90
2022-12-14T20:13:26.689Z,2.97
2022-12-14T20:16:01.175Z,4.35
2022-12-14T20:18:30.368Z,3.70
2022-12-14T20:21:05.708Z,4.45
2022-12-14T20:23:35.313Z,10.10
2022-12-14T20:26:03.710Z,4.40
2022-12-14T20:28:31.509Z,6.15
2022-12-14T20:30:59.374Z,5.05
2022-12-14T20:33:30.477Z,2.65
2022-12-14T20:35:59.304Z,95.40
2022-12-14T20:38:27.065Z,95.72
2022-12-14T20:40:55.322Z,103.03
2022-12-14T20:43:23.256Z,67.35
2022-12-14T20:45:50.983Z,53.42
2022-12-14T20:48:19.101Z,95.75
2022-12-14T20:50:50.432Z,95.38
2022-12-14T20:53:19.787Z,25.05
2022-12-14T20:55:47.433Z,3.47
2022-12-14T20:58:15.595Z,4.72
2022-12-14T21:00:43.401Z,4.13
2022-12-14T21:03:11.447Z,4.90
2022-12-14T21:05:43.044Z,4.65
2022-12-14T21:08:10.986Z,3.50
2022-12-14T21:10:39.040Z,5.65
2022-12-14T21:13:07.948Z,4.43
2022-12-14T21:15:37.118Z,3.67
2022-12-14T21:18:04.920Z,3.42
2022-12-14T21:20:32.801Z,4.78
2022-12-14T21:23:00.576Z,2.70
2022-12-14T21:25:28.554Z,7.13
2022-12-14T21:27:56.315Z,2.45
2022-12-14T21:30:24.118Z,8.57
2022-12-14T21:32:52.032Z,6.95
2022-12-14T21:35:19.853Z,11.40
2022-12-14T21:37:47.561Z,7.20
2022-12-14T21:40:35.111Z,115.70
2022-12-14T21:43:04.094Z,121.88
2022-12-14T21:45:32.281Z,142.25
2022-12-14T21:48:00.089Z,161.52
2022-12-14T21:50:27.800Z,158.07
2022-12-14T21:52:55.797Z,149.48
2022-12-14T21:55:23.563Z,152.80
2022-12-14T21:58:10.075Z,134.45
2022-12-14T22:00:38.603Z,139.15
2022-12-14T22:03:07.038Z,138.38
2022-12-14T22:05:35.266Z,170.65
2022-12-14T22:08:03.172Z,122.00
2022-12-14T22:10:31.007Z,136.30
2022-12-14T22:12:58.693Z,146.25
2022-12-14T22:15:26.658Z,128.85
2022-12-14T22:17:55.004Z,136.13
2022-12-14T22:20:22.773Z,118.22
2022-12-14T22:22:50.635Z,117.32
2022-12-14T22:25:18.393Z,123.70
2022-12-14T22:27:49.605Z,125.65
2022-12-14T22:30:18.013Z,129.20
2022-12-14T22:32:45.781Z,142.50
2022-12-14T22:35:13.714Z,132.80
2022-12-14T22:37:41.546Z,142.77
2022-12-14T22:40:09.804Z,134.65
2022-12-14T22:42:37.644Z,140.48
2022-12-14T22:45:05.656Z,121.90
2022-12-14T22:47:33.439Z,121.75
2022-12-14T22:50:01.691Z,96.78
2022-12-14T22:52:29.456Z,97.10
2022-12-14T22:54:57.278Z,104.50
2022-12-14T22:57:25.065Z,86.07
2022-12-14T23:00:05.447Z,71.78
2022-12-14T23:02:33.593Z,68.82
2022-12-14T23:05:01.466Z,80.85
2022-12-14T23:07:29.304Z,87.80
2022-12-14T23:10:15.550Z,101.20
2022-12-14T23:13:01.712Z,110.03
2022-12-14T23:15:48.343Z,111.18
2022-12-14T23:18:35.115Z,29.92
2022-12-14T23:21:31.131Z,45.35
2022-12-14T23:24:17.792Z,34.50
2022-12-14T23:27:09.148Z,60.78
2022-12-14T23:29:55.899Z,62.25
2022-12-14T23:32:42.248Z,2.40
2022-12-14T23:35:28.268Z,4.28
2022-12-14T23:38:14.608Z,1.52
2022-12-14T23:41:00.770Z,5.63
2022-12-14T23:43:46.817Z,2.22
2022-12-14T23:46:33.191Z,8.82
2022-12-14T23:49:19.281Z,3.53
2022-12-14T23:52:05.526Z,6.50
2022-12-14T23:54:51.696Z,6.60
2022-12-14T23:57:37.826Z,2.38
