createdAt,value
2023-01-13T00:02:00.817Z,24.69
2023-01-13T00:04:30.950Z,24.63
2023-01-13T00:07:01.202Z,24.56
2023-01-13T00:09:31.203Z,24.50
2023-01-13T00:12:01.148Z,24.52
2023-01-13T00:14:36.368Z,24.36
2023-01-13T00:17:06.712Z,24.32
2023-01-13T00:19:37.624Z,24.30
2023-01-13T00:22:07.925Z,24.30
2023-01-13T00:24:37.706Z,24.32
2023-01-13T00:27:07.760Z,24.35
2023-01-13T00:29:37.797Z,24.39
2023-01-13T00:32:08.299Z,24.57
2023-01-13T00:34:38.131Z,24.60
2023-01-13T00:37:09.410Z,24.49
2023-01-13T00:39:39.723Z,24.39
2023-01-13T00:42:28.239Z,24.49
2023-01-13T00:44:59.328Z,24.59
2023-01-13T00:47:30.362Z,24.64
2023-01-13T00:50:01.681Z,24.61
2023-01-13T00:52:35.292Z,24.64
2023-01-13T00:55:08.067Z,24.70
2023-01-13T00:57:38.492Z,24.69
2023-01-13T01:00:12.389Z,24.67
2023-01-13T01:02:42.591Z,24.59
2023-01-13T01:05:12.474Z,24.56
2023-01-13T01:07:47.679Z,24.53
2023-01-13T01:10:18.306Z,24.50
2023-01-13T01:12:48.119Z,24.52
2023-01-13T01:15:18.609Z,24.60
2023-01-13T01:17:48.487Z,24.56
2023-01-13T01:20:18.998Z,24.41
2023-01-13T01:22:49.045Z,24.33
2023-01-13T01:25:18.860Z,24.28
2023-01-13T01:28:18.516Z,24.29
2023-01-13T01:30:53.112Z,24.23
2023-01-13T01:33:26.198Z,24.09
2023-01-13T01:35:56.958Z,23.98
2023-01-13T01:38:30.049Z,24.01
2023-01-13T01:41:01.156Z,23.95
2023-01-13T01:44:08.378Z,23.99
2023-01-13T01:47:19.209Z,23.99
2023-01-13T01:49:51.781Z,23.92
2023-01-13T01:52:31.899Z,23.98
2023-01-13T01:55:12.523Z,24.13
2023-01-13T01:57:55.547Z,24.16
2023-01-13T02:00:31.179Z,24.15
2023-01-13T02:03:04.932Z,24.08
2023-01-13T02:05:39.125Z,23.95
2023-01-13T02:08:11.347Z,23.96
2023-01-13T02:10:47.460Z,23.96
2023-01-13T02:13:22.089Z,24.05
2023-01-13T02:16:19.024Z,24.16
2023-01-13T02:19:24.005Z,24.08
2023-01-13T02:22:43.206Z,24.02
2023-01-13T02:25:38.996Z,23.89
2023-01-13T02:28:41.038Z,23.79
2023-01-13T02:31:34.333Z,23.71
2023-01-13T02:34:12.671Z,23.69
2023-01-13T02:37:20.536Z,23.72
2023-01-13T02:40:02.307Z,23.72
2023-01-13T02:42:56.431Z,23.75
2023-01-13T02:45:50.316Z,23.76
2023-01-13T02:48:22.884Z,23.82
2023-01-13T02:51:02.860Z,23.72
2023-01-13T02:53:52.252Z,23.76
2023-01-13T02:56:24.548Z,23.74
2023-01-13T02:58:57.341Z,23.62
2023-01-13T03:01:27.693Z,23.54
2023-01-13T03:03:57.631Z,23.54
2023-01-13T03:06:40.662Z,23.61
2023-01-13T03:09:40.302Z,23.71
2023-01-13T03:12:35.231Z,23.64
2023-01-13T03:15:24.462Z,23.54
2023-01-13T03:18:10.069Z,23.55
2023-01-13T03:27:05.232Z,23.89
2023-01-13T03:29:40.477Z,23.98
2023-01-13T03:32:23.698Z,24.04
2023-01-13T03:34:58.683Z,24.13
2023-01-13T03:37:37.548Z,24.23
2023-01-13T03:40:18.421Z,24.30
2023-01-13T03:43:14.220Z,24.36
2023-01-13T03:45:47.476Z,24.37
2023-01-13T03:48:22.564Z,24.40
2023-01-13T03:50:55.553Z,24.29
2023-01-13T03:53:32.642Z,24.22
2023-01-13T03:56:22.488Z,24.29
2023-01-13T03:58:54.691Z,24.30
2023-01-13T04:01:43.569Z,24.32
2023-01-13T04:04:27.102Z,24.35
2023-01-13T04:07:01.803Z,24.36
2023-01-13T04:09:54.760Z,24.35
2023-01-13T04:12:59.432Z,24.32
2023-01-13T04:15:40.008Z,24.30
2023-01-13T04:18:14.879Z,24.23
2023-01-13T04:20:50.399Z,24.20
2023-01-13T04:23:21.627Z,24.18
2023-01-13T04:25:52.594Z,24.19
2023-01-13T04:28:23.499Z,24.18
2023-01-13T04:30:53.974Z,24.13
2023-01-13T04:33:24.277Z,24.13
2023-01-13T04:35:54.288Z,24.10
2023-01-13T04:38:24.465Z,24.06
2023-01-13T04:40:54.252Z,23.99
2023-01-13T04:43:24.211Z,23.92
2023-01-13T04:46:20.790Z,23.89
2023-01-13T04:48:54.033Z,23.78
2023-01-13T04:51:24.751Z,23.64
2023-01-13T04:53:54.789Z,23.54
2023-01-13T04:56:24.744Z,23.48
2023-01-13T04:58:54.804Z,23.44
2023-01-13T05:01:24.858Z,23.28
2023-01-13T05:03:54.711Z,23.15
2023-01-13T05:06:26.220Z,23.17
2023-01-13T05:08:56.248Z,23.11
2023-01-13T05:11:44.568Z,23.13
2023-01-13T05:14:32.588Z,23.03
2023-01-13T05:17:03.024Z,23.03
2023-01-13T05:19:42.098Z,23.07
2023-01-13T05:38:02.363Z,22.87
2023-01-13T05:40:50.963Z,22.87
2023-01-13T05:43:23.175Z,22.87
2023-01-13T05:46:06.069Z,22.93
2023-01-13T05:48:40.873Z,22.89
2023-01-13T05:51:12.857Z,22.93
2023-01-13T05:53:43.214Z,22.90
2023-01-13T05:56:13.441Z,22.89
2023-01-13T05:58:43.391Z,22.80
2023-01-13T06:01:13.231Z,22.73
2023-01-13T06:03:43.195Z,22.64
2023-01-13T06:06:12.955Z,22.67
2023-01-13T06:08:42.900Z,22.55
2023-01-13T06:11:12.647Z,22.53
2023-01-13T06:13:42.558Z,22.63
2023-01-13T06:16:39.856Z,22.74
2023-01-13T06:19:14.087Z,22.70
2023-01-13T06:27:50.117Z,22.87
2023-01-13T06:30:20.473Z,22.79
2023-01-13T06:32:56.999Z,22.83
2023-01-13T06:35:32.729Z,22.93
2023-01-13T06:38:04.483Z,23.03
2023-01-13T06:40:34.702Z,22.93
2023-01-13T06:43:18.033Z,22.93
2023-01-13T06:45:52.787Z,23.07
2023-01-13T06:48:30.160Z,23.20
2023-01-13T06:51:00.974Z,23.25
2023-01-13T06:53:30.973Z,23.27
2023-01-13T06:56:00.787Z,23.23
2023-01-13T06:58:30.747Z,23.02
2023-01-13T07:01:03.693Z,22.93
2023-01-13T07:03:33.846Z,22.72
2023-01-13T07:06:03.659Z,22.63
2023-01-13T07:08:33.657Z,22.69
2023-01-13T07:11:07.015Z,22.79
2023-01-13T07:13:55.361Z,22.86
2023-01-13T07:16:25.469Z,22.94
2023-01-13T07:18:57.692Z,23.03
2023-01-13T07:37:11.303Z,23.54
2023-01-13T07:39:41.455Z,23.58
2023-01-13T07:42:29.903Z,23.64
2023-01-13T07:45:00.143Z,23.67
2023-01-13T07:47:31.071Z,23.65
2023-01-13T07:50:01.205Z,23.65
2023-01-13T07:52:35.428Z,23.43
2023-01-13T07:55:05.919Z,23.21
2023-01-13T07:57:36.004Z,23.24
2023-01-13T08:00:07.129Z,23.18
2023-01-13T08:02:37.184Z,22.93
2023-01-13T08:05:07.451Z,22.90
2023-01-13T08:07:37.956Z,22.90
2023-01-13T08:10:08.656Z,22.89
2023-01-13T08:12:57.200Z,22.87
2023-01-13T08:15:27.427Z,22.84
2023-01-13T08:17:57.779Z,22.73
2023-01-13T08:20:30.363Z,22.66
2023-01-13T08:38:43.995Z,22.48
2023-01-13T08:41:17.059Z,22.43
2023-01-13T08:43:47.177Z,22.45
2023-01-13T08:46:16.985Z,22.43
2023-01-13T08:48:47.767Z,22.49
2023-01-13T08:51:17.890Z,22.53
2023-01-13T08:54:30.022Z,22.60
2023-01-13T08:57:13.168Z,22.69
2023-01-13T08:59:50.475Z,22.79
2023-01-13T09:02:22.999Z,22.86
2023-01-13T09:04:56.253Z,22.90
2023-01-13T09:07:26.209Z,23.03
2023-01-13T09:09:58.009Z,23.08
2023-01-13T09:12:48.038Z,23.06
2023-01-13T09:15:21.862Z,23.15
2023-01-13T09:17:52.122Z,23.20
2023-01-13T09:23:17.727Z,23.30
2023-01-13T09:25:48.595Z,23.31
2023-01-13T09:28:18.595Z,23.35
2023-01-13T09:30:48.868Z,23.37
2023-01-13T09:33:37.297Z,23.41
2023-01-13T09:36:09.560Z,23.99
2023-01-13T09:38:41.247Z,24.36
2023-01-13T09:41:43.304Z,24.90
2023-01-13T09:44:27.936Z,25.20
2023-01-13T09:47:05.203Z,25.28
2023-01-13T09:49:41.907Z,25.52
2023-01-13T09:52:25.098Z,25.61
2023-01-13T09:55:06.119Z,25.62
2023-01-13T09:57:42.608Z,25.49
2023-01-13T10:00:24.086Z,25.43
2023-01-13T10:03:00.773Z,25.86
2023-01-13T10:05:42.562Z,26.12
2023-01-13T10:08:27.575Z,26.68
2023-01-13T10:11:24.697Z,27.79
2023-01-13T10:14:12.585Z,28.91
2023-01-13T10:17:10.349Z,30.03
2023-01-13T10:19:53.008Z,30.93
2023-01-13T10:31:55.054Z,27.76
2023-01-13T10:34:27.193Z,26.99
2023-01-13T10:37:09.304Z,26.39
2023-01-13T10:39:48.264Z,26.24
2023-01-13T10:42:22.988Z,26.68
2023-01-13T10:44:58.714Z,26.37
2023-01-13T10:47:30.156Z,26.30
2023-01-13T10:50:15.897Z,26.56
2023-01-13T10:53:03.437Z,26.37
2023-01-13T10:55:38.110Z,26.33
2023-01-13T10:58:22.138Z,26.12
2023-01-13T11:01:01.947Z,25.99
2023-01-13T11:03:44.237Z,25.73
2023-01-13T11:06:27.098Z,25.69
2023-01-13T11:08:59.588Z,25.58
2023-01-13T11:11:45.775Z,25.65
2023-01-13T11:14:41.891Z,25.68
2023-01-13T11:17:41.855Z,25.76
2023-01-13T11:20:21.876Z,25.69
2023-01-13T11:22:59.201Z,25.37
2023-01-13T11:25:45.755Z,25.37
2023-01-13T11:28:43.045Z,25.17
2023-01-13T11:31:25.696Z,25.11
2023-01-13T11:34:01.660Z,25.21
2023-01-13T11:36:44.620Z,25.32
2023-01-13T11:39:29.491Z,25.03
2023-01-13T11:42:34.272Z,24.98
2023-01-13T11:45:28.733Z,24.84
2023-01-13T11:48:27.439Z,24.73
2023-01-13T11:51:29.575Z,24.77
2023-01-13T11:54:39.514Z,24.98
2023-01-13T11:57:30.937Z,24.87
2023-01-13T12:00:54.023Z,25.08
2023-01-13T12:03:54.899Z,25.24
2023-01-13T12:06:35.490Z,25.27
2023-01-13T12:09:56.390Z,25.45
2023-01-13T12:15:23.747Z,25.82
2023-01-13T12:18:34.551Z,25.97
2023-01-13T12:21:37.706Z,26.09
2023-01-13T12:24:27.893Z,26.23
2023-01-13T12:28:00.062Z,26.17
2023-01-13T12:31:03.538Z,25.85
2023-01-13T12:34:04.236Z,25.71
2023-01-13T12:37:12.971Z,25.51
2023-01-13T12:43:45.864Z,25.27
2023-01-13T12:49:23.197Z,25.28
2023-01-13T12:51:58.824Z,25.28
2023-01-13T12:54:55.031Z,25.28
2023-01-13T12:57:31.054Z,25.12
2023-01-13T13:00:07.210Z,25.24
2023-01-13T13:02:43.740Z,25.01
2023-01-13T13:05:16.942Z,25.01
2023-01-13T13:07:50.717Z,24.87
2023-01-13T13:10:31.642Z,24.81
2023-01-13T13:13:21.797Z,24.88
2023-01-13T13:15:53.132Z,24.80
2023-01-13T13:18:28.441Z,24.70
2023-01-13T13:21:04.063Z,24.73
2023-01-13T13:24:04.224Z,24.70
2023-01-13T13:26:38.740Z,24.61
2023-01-13T13:33:50.752Z,24.74
2023-01-13T13:36:42.771Z,24.90
2023-01-13T13:39:51.930Z,25.53
2023-01-13T13:42:43.138Z,25.66
2023-01-13T13:45:41.915Z,26.02
2023-01-13T13:48:27.374Z,26.05
2023-01-13T13:51:04.961Z,26.14
2023-01-13T13:53:40.738Z,26.64
2023-01-13T13:56:24.398Z,27.18
2023-01-13T13:58:54.915Z,28.34
2023-01-13T14:01:28.369Z,29.42
2023-01-13T14:04:22.065Z,28.99
2023-01-13T14:06:55.919Z,27.82
2023-01-13T14:09:29.736Z,27.37
2023-01-13T14:12:05.385Z,27.69
2023-01-13T14:14:35.361Z,27.85
2023-01-13T14:17:06.332Z,27.85
2023-01-13T14:19:37.452Z,27.49
2023-01-13T14:22:07.483Z,27.59
2023-01-13T14:24:48.742Z,27.70
2023-01-13T14:27:20.417Z,28.00
2023-01-13T14:29:53.490Z,29.19
2023-01-13T14:32:27.798Z,29.50
2023-01-13T14:34:57.785Z,28.91
2023-01-13T14:37:34.273Z,28.74
2023-01-13T14:40:05.171Z,28.65
2023-01-13T14:42:36.488Z,29.08
2023-01-13T14:45:26.480Z,28.64
2023-01-13T14:47:56.753Z,28.27
2023-01-13T14:50:32.688Z,27.97
2023-01-13T14:53:03.431Z,28.10
2023-01-13T14:55:38.492Z,28.37
2023-01-13T15:00:29.340Z,29.43
2023-01-13T15:02:59.587Z,29.25
2023-01-13T15:05:29.376Z,29.14
2023-01-13T15:08:33.450Z,29.04
2023-01-13T15:11:08.394Z,30.08
2023-01-13T15:13:58.129Z,29.32
2023-01-13T15:16:29.575Z,28.96
2023-01-13T15:19:00.175Z,28.50
2023-01-13T15:21:30.075Z,28.65
2023-01-13T15:24:01.028Z,28.09
2023-01-13T15:26:33.612Z,28.82
2023-01-13T15:29:06.422Z,29.40
2023-01-13T15:31:36.478Z,29.87
2023-01-13T15:34:06.349Z,29.66
2023-01-13T15:36:38.383Z,29.43
2023-01-13T15:39:11.505Z,29.87
2023-01-13T15:41:59.501Z,29.87
2023-01-13T15:44:47.758Z,30.16
2023-01-13T15:47:17.838Z,29.93
2023-01-13T15:49:48.474Z,29.55
2023-01-13T15:52:22.939Z,29.72
2023-01-13T15:54:54.279Z,29.69
2023-01-13T15:57:28.650Z,29.63
2023-01-13T16:00:02.164Z,29.98
2023-01-13T16:02:36.427Z,30.32
2023-01-13T16:05:07.503Z,30.35
2023-01-13T16:07:37.447Z,31.12
2023-01-13T16:10:16.334Z,31.57
2023-01-13T16:12:46.636Z,31.59
2023-01-13T16:15:19.460Z,30.98
2023-01-13T16:17:55.797Z,30.10
2023-01-13T16:20:26.382Z,29.80
2023-01-13T16:22:56.223Z,29.18
2023-01-13T16:25:28.911Z,28.50
2023-01-13T16:27:58.848Z,28.24
2023-01-13T16:30:31.102Z,27.79
2023-01-13T16:33:01.581Z,27.52
2023-01-13T16:35:33.397Z,27.41
2023-01-13T16:38:03.616Z,27.48
2023-01-13T16:40:38.279Z,27.65
2023-01-13T16:43:08.581Z,27.76
2023-01-13T16:45:38.411Z,27.76
2023-01-13T16:48:21.170Z,28.00
2023-01-13T16:50:51.247Z,27.88
2023-01-13T16:53:21.290Z,28.17
2023-01-13T16:55:51.459Z,28.24
2023-01-13T16:58:22.614Z,28.11
2023-01-13T17:00:53.973Z,28.11
2023-01-13T17:03:23.992Z,27.83
2023-01-13T17:05:53.766Z,27.76
2023-01-13T17:08:39.634Z,27.62
2023-01-13T17:11:10.954Z,27.72
2023-01-13T17:13:41.877Z,27.42
2023-01-13T17:16:23.853Z,27.24
2023-01-13T17:18:55.865Z,27.25
2023-01-13T17:21:25.865Z,27.15
2023-01-13T17:23:55.833Z,27.22
2023-01-13T17:26:51.842Z,27.27
2023-01-13T17:29:27.345Z,27.05
2023-01-13T17:31:57.842Z,27.12
2023-01-13T17:34:33.431Z,27.09
2023-01-13T17:37:03.513Z,27.16
2023-01-13T17:39:45.860Z,26.95
2023-01-13T17:42:37.042Z,27.18
2023-01-13T17:45:15.443Z,27.37
2023-01-13T17:47:50.954Z,27.42
2023-01-13T17:50:52.725Z,27.25
2023-01-13T17:53:23.004Z,27.16
2023-01-13T17:55:57.139Z,26.99
2023-01-13T17:58:28.110Z,27.11
2023-01-13T18:01:11.877Z,27.15
2023-01-13T18:03:46.157Z,26.94
2023-01-13T18:06:22.803Z,27.04
2023-01-13T18:08:55.357Z,27.35
2023-01-13T18:14:17.538Z,27.99
2023-01-13T18:16:47.779Z,28.07
2023-01-13T18:19:38.784Z,28.27
2023-01-13T18:22:29.724Z,28.34
2023-01-13T18:25:18.841Z,28.33
2023-01-13T18:27:59.560Z,27.79
2023-01-13T18:36:13.551Z,27.27
2023-01-13T18:38:50.237Z,26.60
2023-01-13T18:41:50.002Z,26.44
2023-01-13T18:47:06.103Z,26.34
2023-01-13T18:49:55.055Z,26.30
2023-01-13T18:52:29.360Z,26.13
2023-01-13T18:55:00.330Z,26.12
2023-01-13T18:57:31.267Z,26.03
2023-01-13T19:00:04.428Z,25.99
2023-01-13T19:02:36.068Z,26.10
2023-01-13T19:05:06.964Z,26.06
2023-01-13T19:07:38.885Z,25.95
2023-01-13T19:10:11.161Z,25.88
2023-01-13T19:12:43.953Z,25.93
2023-01-13T19:15:15.410Z,26.00
2023-01-13T19:18:10.682Z,26.05
2023-01-13T19:20:42.619Z,25.92
2023-01-13T19:23:14.977Z,25.96
2023-01-13T19:25:47.187Z,26.13
2023-01-13T19:28:17.751Z,26.23
2023-01-13T19:30:48.652Z,26.26
2023-01-13T19:33:20.751Z,26.37
2023-01-13T19:35:56.986Z,26.39
2023-01-13T19:38:30.181Z,26.47
2023-01-13T19:41:03.792Z,26.51
2023-01-13T19:43:54.243Z,26.53
2023-01-13T19:46:27.633Z,26.53
2023-01-13T19:48:59.919Z,26.58
2023-01-13T19:51:30.321Z,26.63
2023-01-13T19:54:02.138Z,26.56
2023-01-13T19:56:32.389Z,26.47
2023-01-13T19:59:02.653Z,26.29
2023-01-13T20:01:38.072Z,26.05
2023-01-13T20:04:15.693Z,25.89
2023-01-13T20:06:46.372Z,25.82
2023-01-13T20:09:16.397Z,25.76
2023-01-13T20:11:48.391Z,25.69
2023-01-13T20:14:19.343Z,25.66
2023-01-13T20:16:49.642Z,25.53
2023-01-13T20:19:20.447Z,25.57
2023-01-13T20:21:51.288Z,25.49
2023-01-13T20:24:21.405Z,25.35
2023-01-13T20:26:51.657Z,25.21
2023-01-13T20:29:25.875Z,25.03
2023-01-13T20:31:56.737Z,24.86
2023-01-13T20:34:31.542Z,24.88
2023-01-13T20:37:03.566Z,24.77
2023-01-13T20:39:35.982Z,24.53
2023-01-13T20:42:24.465Z,24.43
2023-01-13T20:44:56.753Z,24.30
2023-01-13T20:47:29.290Z,24.16
2023-01-13T20:50:01.319Z,24.25
2023-01-13T20:52:31.728Z,24.28
2023-01-13T20:55:01.851Z,24.02
2023-01-13T20:57:34.624Z,24.09
2023-01-13T21:00:06.708Z,24.43
2023-01-13T21:02:37.752Z,24.44
2023-01-13T21:05:13.765Z,24.23
2023-01-13T21:07:43.869Z,24.32
2023-01-13T21:10:14.186Z,23.98
2023-01-13T21:13:03.385Z,23.54
2023-01-13T21:15:33.315Z,23.45
2023-01-13T21:18:21.044Z,23.47
2023-01-13T21:20:52.698Z,23.37
2023-01-13T21:23:22.772Z,23.07
2023-01-13T21:25:52.558Z,22.94
2023-01-13T21:28:22.609Z,22.93
2023-01-13T21:30:55.625Z,22.96
2023-01-13T21:33:29.855Z,23.06
2023-01-13T21:36:00.836Z,23.07
2023-01-13T21:38:34.357Z,22.99
2023-01-13T21:42:06.996Z,23.35
2023-01-13T21:44:55.793Z,23.34
2023-01-13T21:47:52.817Z,23.23
2023-01-13T21:50:27.203Z,23.23
2023-01-13T21:53:00.923Z,23.24
2023-01-13T21:55:31.320Z,23.21
2023-01-13T21:58:12.530Z,23.21
2023-01-13T22:00:46.008Z,23.27
2023-01-13T22:03:21.544Z,23.35
2023-01-13T22:05:57.054Z,23.47
2023-01-13T22:08:28.367Z,23.59
2023-01-13T22:10:58.592Z,23.53
2023-01-13T22:13:48.141Z,23.58
2023-01-13T22:16:18.822Z,23.62
2023-01-13T22:18:53.669Z,23.69
2023-01-13T22:21:23.949Z,23.71
2023-01-13T22:23:54.364Z,23.67
2023-01-13T22:26:26.161Z,23.58
2023-01-13T22:28:58.723Z,23.47
2023-01-13T22:31:33.020Z,23.41
2023-01-13T22:34:08.043Z,23.30
2023-01-13T22:36:38.902Z,23.24
2023-01-13T22:39:13.579Z,23.28
2023-01-13T22:41:48.797Z,23.28
2023-01-13T22:44:25.324Z,23.33
2023-01-13T22:46:56.400Z,23.38
2023-01-13T22:49:30.410Z,23.41
2023-01-13T22:52:01.173Z,23.40
2023-01-13T22:54:40.162Z,23.43
2023-01-13T22:57:14.708Z,23.43
2023-01-13T22:59:46.004Z,23.38
2023-01-13T23:02:19.387Z,23.35
2023-01-13T23:04:52.466Z,23.34
2023-01-13T23:07:24.287Z,23.35
2023-01-13T23:09:56.255Z,23.31
2023-01-13T23:12:28.741Z,23.31
2023-01-13T23:15:02.228Z,23.34
2023-01-13T23:17:32.865Z,23.31
2023-01-13T23:20:05.165Z,23.28
2023-01-13T23:22:41.282Z,23.25
2023-01-13T23:25:19.063Z,23.25
2023-01-13T23:27:50.549Z,23.25
2023-01-13T23:30:21.632Z,23.24
2023-01-13T23:32:53.868Z,23.28
2023-01-13T23:35:27.544Z,23.34
2023-01-13T23:37:58.737Z,23.35
2023-01-13T23:40:34.631Z,23.34
2023-01-13T23:43:07.298Z,23.31
2023-01-13T23:45:47.507Z,23.31
2023-01-13T23:48:21.387Z,23.30
2023-01-13T23:51:04.222Z,23.27
2023-01-13T23:53:52.475Z,23.34
2023-01-13T23:56:27.955Z,23.30
2023-01-13T23:59:01.610Z,23.25
