createdAt,value
2022-10-07T00:01:08.511Z,16.2
2022-10-07T00:03:35.139Z,16.2
2022-10-07T00:06:01.754Z,16.2
2022-10-07T00:08:28.389Z,16.2
2022-10-07T00:10:55.000Z,16.2
2022-10-07T00:13:21.646Z,16.2
2022-10-07T00:15:48.239Z,16.2
2022-10-07T00:18:13.385Z,16.2
2022-10-07T00:20:39.998Z,16.2
2022-10-07T00:23:06.625Z,16.2
2022-10-07T00:25:33.248Z,16.2
2022-10-07T00:27:59.866Z,16.2
2022-10-07T00:30:26.489Z,16.2
2022-10-07T00:32:53.123Z,16.2
2022-10-07T00:35:19.730Z,16.2
2022-10-07T00:37:46.361Z,16.2
2022-10-07T00:40:12.970Z,16.2
2022-10-07T00:42:39.601Z,16.2
2022-10-07T00:45:06.215Z,16.2
2022-10-07T00:47:32.975Z,16.2
2022-10-07T00:49:58.068Z,16.2
2022-10-07T00:54:51.223Z,16.2
2022-10-07T00:57:17.846Z,16.2
2022-10-07T00:59:44.469Z,16.2
2022-10-07T01:02:11.083Z,16.2
2022-10-07T01:04:37.701Z,16.2
2022-10-07T01:07:04.329Z,16.2
2022-10-07T01:09:30.943Z,16.1
2022-10-07T01:11:57.570Z,16.1
2022-10-07T01:14:24.201Z,16.2
2022-10-07T01:16:50.813Z,16.1
2022-10-07T01:19:17.432Z,16.1
2022-10-07T01:21:42.592Z,16.1
2022-10-07T01:24:09.196Z,16.1
2022-10-07T01:26:35.804Z,16.1
2022-10-07T01:29:02.423Z,16.1
2022-10-07T01:31:29.048Z,16.1
2022-10-07T01:33:55.675Z,16.1
2022-10-07T01:36:22.300Z,16.1
2022-10-07T01:38:48.905Z,16.1
2022-10-07T01:41:15.541Z,16.1
2022-10-07T01:43:42.174Z,16.1
2022-10-07T01:46:08.810Z,16.1
2022-10-07T01:48:35.402Z,16.1
2022-10-07T01:51:02.030Z,16.1
2022-10-07T01:53:27.144Z,16.1
2022-10-07T01:55:53.788Z,16.1
2022-10-07T01:58:20.399Z,16.1
2022-10-07T02:00:47.029Z,16.1
2022-10-07T02:03:13.651Z,16.1
2022-10-07T02:05:40.264Z,16.1
2022-10-07T02:08:06.881Z,16.1
2022-10-07T02:10:33.518Z,16.1
2022-10-07T02:13:00.136Z,16.1
2022-10-07T02:15:26.746Z,16.1
2022-10-07T02:17:53.378Z,16.1
2022-10-07T02:20:20.016Z,16
2022-10-07T02:22:46.619Z,16.1
2022-10-07T02:25:11.756Z,16
2022-10-07T02:27:38.396Z,16
2022-10-07T02:30:05.010Z,16
2022-10-07T02:32:31.619Z,16
2022-10-07T02:34:58.230Z,16
2022-10-07T02:37:24.875Z,16
2022-10-07T02:39:51.494Z,16
2022-10-07T02:42:18.135Z,16
2022-10-07T02:44:44.742Z,16
2022-10-07T02:47:11.358Z,16
2022-10-07T02:49:37.980Z,16
2022-10-07T02:52:04.605Z,16
2022-10-07T02:54:31.227Z,16
2022-10-07T02:56:56.345Z,16
2022-10-07T02:59:22.979Z,16
2022-10-07T03:01:49.603Z,16
2022-10-07T03:04:16.223Z,15.9
2022-10-07T03:06:42.851Z,15.9
2022-10-07T03:09:09.454Z,15.9
2022-10-07T03:11:36.074Z,15.9
2022-10-07T03:14:02.710Z,15.9
2022-10-07T03:16:29.327Z,15.9
2022-10-07T03:18:55.957Z,15.9
2022-10-07T03:21:22.589Z,15.9
2022-10-07T03:23:49.195Z,15.9
2022-10-07T03:26:15.843Z,15.9
2022-10-07T03:28:40.943Z,15.9
2022-10-07T03:31:07.570Z,15.9
2022-10-07T03:33:34.191Z,15.9
2022-10-07T03:36:00.810Z,15.9
2022-10-07T03:38:27.434Z,15.9
2022-10-07T03:40:54.062Z,15.9
2022-10-07T03:43:20.685Z,15.9
2022-10-07T03:45:47.305Z,15.9
2022-10-07T03:48:13.916Z,15.9
2022-10-07T03:50:40.547Z,15.9
2022-10-07T03:53:07.171Z,15.9
2022-10-07T03:55:33.783Z,15.9
2022-10-07T03:58:00.415Z,15.9
2022-10-07T04:00:25.554Z,15.9
2022-10-07T04:02:52.179Z,15.9
2022-10-07T04:05:18.773Z,15.9
2022-10-07T04:07:45.406Z,15.9
2022-10-07T04:10:12.041Z,15.9
2022-10-07T04:12:38.659Z,15.9
2022-10-07T04:15:05.272Z,15.8
2022-10-07T04:17:31.897Z,15.8
2022-10-07T04:19:58.527Z,15.8
2022-10-07T04:22:25.146Z,15.8
2022-10-07T04:24:51.774Z,15.8
2022-10-07T04:27:18.395Z,15.8
2022-10-07T04:29:45.006Z,15.8
2022-10-07T04:32:10.162Z,15.8
2022-10-07T04:34:36.777Z,15.8
2022-10-07T04:37:03.393Z,15.8
2022-10-07T04:39:29.998Z,15.8
2022-10-07T04:41:56.636Z,15.8
2022-10-07T04:44:23.276Z,15.8
2022-10-07T04:46:49.879Z,15.7
2022-10-07T04:49:16.505Z,15.7
2022-10-07T04:51:43.125Z,15.7
2022-10-07T04:54:09.749Z,15.7
2022-10-07T04:56:36.369Z,15.7
2022-10-07T04:59:02.983Z,15.7
2022-10-07T05:03:56.235Z,15.7
2022-10-07T05:06:21.426Z,15.7
2022-10-07T05:08:47.981Z,15.7
2022-10-07T05:11:14.620Z,15.7
2022-10-07T05:13:41.239Z,15.7
2022-10-07T05:16:07.864Z,15.7
2022-10-07T05:18:34.476Z,15.7
2022-10-07T05:21:01.101Z,15.7
2022-10-07T05:23:27.713Z,15.7
2022-10-07T05:25:54.343Z,15.7
2022-10-07T05:28:20.962Z,15.7
2022-10-07T05:30:47.586Z,15.7
2022-10-07T05:33:14.235Z,15.7
2022-10-07T05:35:40.833Z,15.7
2022-10-07T05:38:05.999Z,15.7
2022-10-07T05:40:32.585Z,15.7
2022-10-07T05:42:59.196Z,15.7
2022-10-07T05:45:25.823Z,15.7
2022-10-07T05:47:52.463Z,15.7
2022-10-07T05:50:19.075Z,15.7
2022-10-07T05:52:45.700Z,15.7
2022-10-07T05:55:12.344Z,15.7
2022-10-07T05:57:38.981Z,15.7
2022-10-07T06:00:05.568Z,15.7
2022-10-07T06:02:32.199Z,15.6
2022-10-07T06:04:58.808Z,15.6
2022-10-07T06:07:25.447Z,15.6
2022-10-07T06:09:50.596Z,15.6
2022-10-07T06:12:17.289Z,15.6
2022-10-07T06:14:43.812Z,15.6
2022-10-07T06:17:10.435Z,15.6
2022-10-07T06:19:37.100Z,15.6
2022-10-07T06:22:03.667Z,15.6
2022-10-07T06:24:30.308Z,15.6
2022-10-07T06:26:56.922Z,15.6
2022-10-07T06:29:23.554Z,15.6
2022-10-07T06:31:50.181Z,15.6
2022-10-07T06:34:16.798Z,15.6
2022-10-07T06:36:43.463Z,15.6
2022-10-07T06:39:10.059Z,15.6
2022-10-07T06:41:35.186Z,15.6
2022-10-07T06:44:01.791Z,15.6
2022-10-07T06:46:28.402Z,15.6
2022-10-07T06:48:55.024Z,15.6
2022-10-07T06:51:21.765Z,15.6
2022-10-07T06:53:48.276Z,15.6
2022-10-07T06:56:14.886Z,15.6
2022-10-07T06:58:41.554Z,15.6
2022-10-07T07:01:08.171Z,15.6
2022-10-07T07:03:34.767Z,15.6
2022-10-07T07:06:01.395Z,15.6
2022-10-07T07:08:28.043Z,15.6
2022-10-07T07:10:54.642Z,15.6
2022-10-07T07:13:19.788Z,15.6
2022-10-07T07:15:46.474Z,15.5
2022-10-07T07:18:13.011Z,15.6
2022-10-07T07:20:39.633Z,15.5
2022-10-07T07:23:06.284Z,15.5
2022-10-07T07:25:32.884Z,15.5
2022-10-07T07:27:59.497Z,15.5
2022-10-07T07:30:26.131Z,15.5
2022-10-07T07:32:52.764Z,15.5
2022-10-07T07:35:19.367Z,15.5
2022-10-07T07:37:45.989Z,15.5
2022-10-07T07:40:12.652Z,15.5
2022-10-07T07:42:39.276Z,15.5
2022-10-07T07:45:04.371Z,15.5
2022-10-07T07:47:31.080Z,15.5
2022-10-07T07:49:57.626Z,15.5
2022-10-07T07:52:24.254Z,15.5
2022-10-07T07:54:50.957Z,15.5
2022-10-07T07:57:16.031Z,15.5
2022-10-07T07:59:42.615Z,15.5
2022-10-07T08:02:09.238Z,15.5
2022-10-07T08:04:35.850Z,15.5
2022-10-07T08:07:02.515Z,15.5
2022-10-07T08:09:29.128Z,15.5
2022-10-07T08:11:55.972Z,15.5
2022-10-07T08:14:22.401Z,15.5
2022-10-07T08:16:48.976Z,15.6
2022-10-07T08:19:15.594Z,15.6
2022-10-07T08:21:42.212Z,15.6
2022-10-07T08:24:08.833Z,15.6
2022-10-07T08:26:35.461Z,15.6
2022-10-07T08:29:00.579Z,15.6
2022-10-07T08:31:27.215Z,15.6
2022-10-07T08:33:53.838Z,15.6
2022-10-07T08:36:20.719Z,15.6
2022-10-07T08:38:47.085Z,15.6
2022-10-07T08:41:13.706Z,15.6
2022-10-07T08:43:40.323Z,15.6
2022-10-07T08:46:06.940Z,15.6
2022-10-07T08:48:33.562Z,15.7
2022-10-07T08:51:00.177Z,15.7
2022-10-07T08:53:26.811Z,15.7
2022-10-07T08:55:53.511Z,15.7
2022-10-07T08:58:20.058Z,15.7
2022-10-07T09:00:45.190Z,15.7
2022-10-07T09:03:11.808Z,15.7
2022-10-07T09:05:38.521Z,15.7
2022-10-07T09:08:05.061Z,15.7
2022-10-07T09:10:31.683Z,15.7
2022-10-07T09:12:58.289Z,15.8
2022-10-07T09:15:25.064Z,15.8
2022-10-07T09:17:51.604Z,15.8
2022-10-07T09:20:18.163Z,15.8
2022-10-07T09:22:44.790Z,15.9
2022-10-07T09:25:11.402Z,15.9
2022-10-07T09:27:38.136Z,15.9
2022-10-07T09:30:04.659Z,15.9
2022-10-07T09:32:29.779Z,15.9
2022-10-07T09:34:56.414Z,15.9
2022-10-07T09:37:23.029Z,15.9
2022-10-07T09:39:49.678Z,15.9
2022-10-07T09:42:16.318Z,15.9
2022-10-07T09:44:42.902Z,16
2022-10-07T09:47:09.517Z,16
2022-10-07T09:49:36.143Z,16
2022-10-07T09:52:02.818Z,16
2022-10-07T09:54:29.385Z,16.1
2022-10-07T09:56:56.013Z,16.1
2022-10-07T09:59:22.641Z,16.1
2022-10-07T10:01:49.253Z,16.1
2022-10-07T10:04:14.387Z,16.1
2022-10-07T10:06:41.032Z,16.1
2022-10-07T10:09:07.811Z,16.1
2022-10-07T10:11:34.247Z,16.1
2022-10-07T10:14:01.113Z,16.1
2022-10-07T10:16:27.496Z,16.2
2022-10-07T10:18:54.168Z,16.2
2022-10-07T10:21:20.781Z,16.2
2022-10-07T10:23:47.362Z,16.2
2022-10-07T10:26:14.019Z,16.2
2022-10-07T10:28:40.609Z,16.2
2022-10-07T10:31:07.228Z,16.2
2022-10-07T10:33:33.858Z,16.2
2022-10-07T10:35:59.005Z,16.2
2022-10-07T10:38:25.604Z,16.3
2022-10-07T10:40:52.227Z,16.3
2022-10-07T10:43:18.910Z,16.3
2022-10-07T10:45:45.664Z,16.3
2022-10-07T10:48:12.111Z,16.3
2022-10-07T10:50:38.717Z,16.4
2022-10-07T10:53:05.349Z,16.4
2022-10-07T10:55:31.970Z,16.4
2022-10-07T10:57:58.588Z,16.4
2022-10-07T11:00:25.220Z,16.4
2022-10-07T11:02:51.849Z,16.4
2022-10-07T11:05:18.468Z,16.4
2022-10-07T11:07:43.593Z,16.4
2022-10-07T11:10:10.208Z,16.5
2022-10-07T11:12:36.856Z,16.5
2022-10-07T11:15:03.497Z,16.5
2022-10-07T11:17:30.094Z,16.5
2022-10-07T11:19:56.712Z,16.6
2022-10-07T11:22:23.413Z,16.6
2022-10-07T11:24:49.966Z,16.6
2022-10-07T11:27:16.590Z,16.6
2022-10-07T11:29:43.205Z,16.6
2022-10-07T11:32:09.823Z,16.6
2022-10-07T11:34:36.450Z,16.6
2022-10-07T11:37:03.069Z,16.6
2022-10-07T11:39:28.189Z,16.6
2022-10-07T11:41:54.816Z,16.6
2022-10-07T11:44:21.448Z,16.6
2022-10-07T11:46:48.060Z,16.7
2022-10-07T11:49:14.695Z,16.7
2022-10-07T11:51:41.337Z,16.7
2022-10-07T11:54:07.974Z,16.7
2022-10-07T11:56:34.613Z,16.7
2022-10-07T11:59:01.177Z,16.7
2022-10-07T12:01:27.806Z,16.7
2022-10-07T12:03:54.475Z,16.7
2022-10-07T12:06:21.066Z,16.7
2022-10-07T12:08:47.698Z,16.7
2022-10-07T12:11:14.286Z,16.7
2022-10-07T12:13:39.420Z,16.8
2022-10-07T12:18:32.710Z,16.8
2022-10-07T12:20:59.546Z,16.8
2022-10-07T12:23:25.899Z,16.8
2022-10-07T12:25:52.519Z,16.9
2022-10-07T12:28:19.168Z,16.9
2022-10-07T12:30:45.773Z,16.9
2022-10-07T12:35:39.109Z,16.9
2022-10-07T12:38:05.641Z,16.9
2022-10-07T12:40:32.268Z,16.9
2022-10-07T12:42:58.890Z,16.9
2022-10-07T12:45:24.021Z,16.9
2022-10-07T12:47:50.637Z,16.9
2022-10-07T12:50:17.260Z,16.9
2022-10-07T12:52:43.884Z,16.9
2022-10-07T12:55:10.554Z,16.9
2022-10-07T12:57:37.166Z,17
2022-10-07T13:00:03.804Z,17
2022-10-07T13:02:30.381Z,17
2022-10-07T13:04:56.986Z,17
2022-10-07T13:07:23.624Z,17
2022-10-07T13:09:50.282Z,17
2022-10-07T13:12:16.868Z,17.1
2022-10-07T13:14:43.490Z,17.1
2022-10-07T13:17:08.614Z,17.1
2022-10-07T13:19:35.257Z,17.1
2022-10-07T13:22:01.892Z,17.1
2022-10-07T13:24:28.473Z,17.1
2022-10-07T13:26:55.103Z,17.1
2022-10-07T13:29:21.732Z,17.1
2022-10-07T13:31:48.354Z,17.1
2022-10-07T13:34:14.974Z,17.1
2022-10-07T13:36:41.593Z,17.1
2022-10-07T13:39:08.266Z,17.1
2022-10-07T13:41:34.867Z,17.1
2022-10-07T13:44:01.464Z,17.1
2022-10-07T13:46:28.079Z,17.1
2022-10-07T13:48:53.223Z,17.2
2022-10-07T13:51:19.838Z,17.2
2022-10-07T13:53:46.490Z,17.2
2022-10-07T13:56:13.074Z,17.2
2022-10-07T13:58:39.729Z,17.2
2022-10-07T14:01:06.353Z,17.2
2022-10-07T14:03:32.947Z,17.2
2022-10-07T14:05:59.574Z,17.2
2022-10-07T14:08:26.194Z,17.2
2022-10-07T14:10:52.816Z,17.2
2022-10-07T14:13:19.442Z,17.2
2022-10-07T14:15:46.070Z,17.2
2022-10-07T14:18:12.691Z,17.3
2022-10-07T14:20:37.850Z,17.3
2022-10-07T14:23:04.508Z,17.3
2022-10-07T14:25:31.065Z,17.3
2022-10-07T14:27:57.693Z,17.3
2022-10-07T14:30:24.302Z,17.3
2022-10-07T14:32:50.930Z,17.4
2022-10-07T14:35:17.556Z,17.4
2022-10-07T14:37:44.200Z,17.4
2022-10-07T14:40:10.797Z,17.4
2022-10-07T14:42:37.532Z,17.4
2022-10-07T14:45:04.028Z,17.5
2022-10-07T14:47:30.657Z,17.5
2022-10-07T14:49:57.284Z,17.5
2022-10-07T14:52:22.417Z,17.5
2022-10-07T14:54:49.060Z,17.6
2022-10-07T14:57:15.652Z,17.6
2022-10-07T14:59:42.266Z,17.6
2022-10-07T15:02:08.919Z,17.6
2022-10-07T15:04:35.526Z,17.6
2022-10-07T15:07:02.151Z,17.6
2022-10-07T15:09:28.767Z,17.6
2022-10-07T15:11:55.398Z,17.6
2022-10-07T15:14:22.037Z,17.6
2022-10-07T15:16:48.645Z,17.7
2022-10-07T15:19:15.265Z,17.7
2022-10-07T15:21:41.896Z,17.7
2022-10-07T15:24:07.008Z,17.7
2022-10-07T15:26:33.636Z,17.7
2022-10-07T15:29:00.271Z,17.7
2022-10-07T15:31:26.881Z,17.7
2022-10-07T15:33:53.598Z,17.7
2022-10-07T15:36:20.119Z,17.8
2022-10-07T15:38:46.743Z,17.8
2022-10-07T15:41:13.360Z,17.8
2022-10-07T15:43:39.988Z,17.8
2022-10-07T15:46:06.611Z,17.9
2022-10-07T15:48:33.237Z,17.9
2022-10-07T15:50:59.856Z,17.9
2022-10-07T15:53:26.486Z,17.9
2022-10-07T15:55:51.634Z,17.9
2022-10-07T15:58:18.233Z,17.9
2022-10-07T16:00:44.853Z,17.9
2022-10-07T16:03:11.476Z,17.9
2022-10-07T16:05:38.113Z,17.9
2022-10-07T16:08:03.239Z,17.9
2022-10-07T16:10:29.861Z,18
2022-10-07T16:12:56.486Z,18
2022-10-07T16:15:23.151Z,18
2022-10-07T16:17:49.729Z,18
2022-10-07T16:20:16.346Z,18.1
2022-10-07T16:22:42.966Z,18.1
2022-10-07T16:25:09.594Z,18.1
2022-10-07T16:27:36.342Z,18.1
2022-10-07T16:30:02.845Z,18.1
2022-10-07T16:32:29.502Z,18.1
2022-10-07T16:34:56.134Z,18.1
2022-10-07T16:37:22.713Z,18.1
2022-10-07T16:39:47.837Z,18.1
2022-10-07T16:42:14.452Z,18.1
2022-10-07T16:47:07.725Z,18.1
2022-10-07T16:49:34.333Z,18.1
2022-10-07T16:52:00.955Z,18.1
2022-10-07T16:54:27.577Z,18.1
2022-10-07T16:56:54.205Z,18.2
2022-10-07T16:59:20.831Z,18.2
2022-10-07T17:01:47.442Z,18.2
2022-10-07T17:04:14.069Z,18.2
2022-10-07T17:06:40.678Z,18.2
2022-10-07T17:09:07.296Z,18.2
2022-10-07T17:11:32.466Z,18.2
2022-10-07T17:13:59.065Z,18.2
2022-10-07T17:16:25.696Z,18.2
2022-10-07T17:18:52.313Z,18.2
2022-10-07T17:21:18.914Z,18.2
2022-10-07T17:23:45.546Z,18.2
2022-10-07T17:28:38.792Z,18.2
2022-10-07T17:31:05.403Z,18.3
2022-10-07T17:33:32.037Z,18.3
2022-10-07T17:35:58.663Z,18.3
2022-10-07T17:38:25.285Z,18.3
2022-10-07T17:40:51.903Z,18.3
2022-10-07T17:43:17.032Z,18.3
2022-10-07T17:48:10.278Z,18.3
2022-10-07T17:50:36.902Z,18.4
2022-10-07T17:53:03.524Z,18.4
2022-10-07T17:55:30.145Z,18.4
2022-10-07T17:57:56.774Z,18.4
2022-10-07T18:00:23.387Z,18.4
2022-10-07T18:02:50.025Z,18.4
2022-10-07T18:05:16.650Z,18.4
2022-10-07T18:07:43.264Z,18.4
2022-10-07T18:10:09.885Z,18.4
2022-10-07T18:12:36.524Z,18.4
2022-10-07T18:15:01.669Z,18.4
2022-10-07T18:17:28.266Z,18.4
2022-10-07T18:19:54.864Z,18.4
2022-10-07T18:22:21.546Z,18.4
2022-10-07T18:24:48.114Z,18.4
2022-10-07T18:27:14.795Z,18.4
2022-10-07T18:29:41.416Z,18.4
2022-10-07T18:32:07.989Z,18.4
2022-10-07T18:34:34.614Z,18.5
2022-10-07T18:37:01.322Z,18.5
2022-10-07T18:39:27.858Z,18.5
2022-10-07T18:41:54.487Z,18.5
2022-10-07T18:44:21.103Z,18.5
2022-10-07T18:46:46.255Z,18.5
2022-10-07T18:49:12.902Z,18.5
2022-10-07T18:51:39.480Z,18.5
2022-10-07T18:54:06.132Z,18.5
2022-10-07T18:56:32.730Z,18.5
2022-10-07T18:58:59.369Z,18.5
2022-10-07T19:01:25.967Z,18.5
2022-10-07T19:03:52.604Z,18.5
2022-10-07T19:06:19.243Z,18.5
2022-10-07T19:08:45.875Z,18.5
2022-10-07T19:11:12.481Z,18.5
2022-10-07T19:13:39.091Z,18.5
2022-10-07T19:16:05.725Z,18.5
2022-10-07T19:18:30.826Z,18.5
2022-10-07T19:20:57.460Z,18.5
2022-10-07T19:23:24.075Z,18.5
2022-10-07T19:25:50.700Z,18.5
2022-10-07T19:28:17.318Z,18.5
2022-10-07T19:30:43.950Z,18.5
2022-10-07T19:33:10.589Z,18.5
2022-10-07T19:35:37.193Z,18.5
2022-10-07T19:38:03.835Z,18.5
2022-10-07T19:40:30.441Z,18.5
2022-10-07T19:42:57.067Z,18.5
2022-10-07T19:45:23.693Z,18.5
2022-10-07T19:47:50.296Z,18.5
2022-10-07T19:50:17.007Z,18.5
2022-10-07T19:52:43.556Z,18.5
2022-10-07T19:55:08.682Z,18.5
2022-10-07T19:57:35.392Z,18.5
2022-10-07T20:00:01.940Z,18.5
2022-10-07T20:02:28.559Z,18.5
2022-10-07T20:04:55.180Z,18.5
2022-10-07T20:07:21.796Z,18.5
2022-10-07T20:09:48.411Z,18.5
2022-10-07T20:12:15.049Z,18.5
2022-10-07T20:14:41.695Z,18.4
2022-10-07T20:17:08.287Z,18.5
2022-10-07T20:19:34.917Z,18.5
2022-10-07T20:22:01.531Z,18.5
2022-10-07T20:24:28.152Z,18.4
2022-10-07T20:26:53.281Z,18.4
2022-10-07T20:29:19.903Z,18.4
2022-10-07T20:31:46.523Z,18.4
2022-10-07T20:34:13.228Z,18.4
2022-10-07T20:36:39.763Z,18.4
2022-10-07T20:39:06.397Z,18.4
2022-10-07T20:41:33.065Z,18.4
2022-10-07T20:43:59.643Z,18.4
2022-10-07T20:46:26.252Z,18.4
2022-10-07T20:48:52.905Z,18.4
2022-10-07T20:51:19.504Z,18.4
2022-10-07T20:56:12.761Z,18.4
2022-10-07T20:58:37.885Z,18.4
2022-10-07T21:01:04.510Z,18.4
2022-10-07T21:03:31.122Z,18.4
2022-10-07T21:05:57.754Z,18.4
2022-10-07T21:08:24.415Z,18.4
2022-10-07T21:10:51.031Z,18.4
2022-10-07T21:13:17.624Z,18.4
2022-10-07T21:15:44.238Z,18.4
2022-10-07T21:18:10.870Z,18.4
2022-10-07T21:20:37.497Z,18.4
2022-10-07T21:23:04.181Z,18.4
2022-10-07T21:25:30.722Z,18.4
2022-10-07T21:27:57.364Z,18.3
2022-10-07T21:30:22.534Z,18.3
2022-10-07T21:32:49.182Z,18.4
2022-10-07T21:35:15.721Z,18.4
2022-10-07T21:37:42.350Z,18.3
2022-10-07T21:40:08.966Z,18.3
2022-10-07T21:42:35.672Z,18.3
2022-10-07T21:45:02.223Z,18.3
2022-10-07T21:47:28.844Z,18.3
2022-10-07T21:49:55.461Z,18.3
2022-10-07T21:52:22.089Z,18.3
2022-10-07T21:54:48.704Z,18.3
2022-10-07T21:57:15.466Z,18.3
2022-10-07T21:59:42.032Z,18.3
2022-10-07T22:02:07.086Z,18.2
2022-10-07T22:04:33.707Z,18.2
2022-10-07T22:07:00.337Z,18.2
2022-10-07T22:09:26.955Z,18.2
2022-10-07T22:11:53.576Z,18.2
2022-10-07T22:14:20.186Z,18.2
2022-10-07T22:16:46.829Z,18.2
2022-10-07T22:19:13.447Z,18.2
2022-10-07T22:21:40.067Z,18.2
2022-10-07T22:24:06.688Z,18.2
2022-10-07T22:26:33.356Z,18.2
2022-10-07T22:29:00.015Z,18.2
2022-10-07T22:31:26.570Z,18.2
2022-10-07T22:33:51.689Z,18.2
2022-10-07T22:36:18.306Z,18.2
2022-10-07T22:38:45.002Z,18.2
2022-10-07T22:41:11.555Z,18.2
2022-10-07T22:43:38.166Z,18.2
2022-10-07T22:46:04.797Z,18.2
2022-10-07T22:48:31.434Z,18.1
2022-10-07T22:50:58.041Z,18.1
2022-10-07T22:53:24.767Z,18.1
2022-10-07T22:55:51.282Z,18.1
2022-10-07T22:58:17.916Z,18.1
2022-10-07T23:00:44.524Z,18.1
2022-10-07T23:03:11.174Z,18.1
2022-10-07T23:05:36.283Z,18.1
2022-10-07T23:08:02.895Z,18.1
2022-10-07T23:10:29.530Z,18.1
2022-10-07T23:12:56.139Z,18.1
2022-10-07T23:15:22.805Z,18.1
2022-10-07T23:17:49.404Z,18.1
2022-10-07T23:20:16.025Z,18.1
2022-10-07T23:22:42.765Z,18.1
2022-10-07T23:25:09.271Z,18.1
2022-10-07T23:27:35.904Z,18.1
2022-10-07T23:30:02.514Z,18.1
2022-10-07T23:32:29.153Z,18.1
2022-10-07T23:34:55.759Z,18
2022-10-07T23:37:20.882Z,18
2022-10-07T23:39:47.507Z,18
2022-10-07T23:42:14.124Z,18
2022-10-07T23:44:40.747Z,18
2022-10-07T23:47:07.368Z,18
2022-10-07T23:49:34.028Z,18
2022-10-07T23:52:00.611Z,18
2022-10-07T23:54:27.249Z,17.9
2022-10-07T23:56:53.865Z,17.9
2022-10-07T23:59:20.504Z,17.9
