createdAt,value
2017-10-09T00:01:50.175Z,10.90
2017-10-09T00:04:17.669Z,10.90
2017-10-09T00:06:45.962Z,10.90
2017-10-09T00:09:14.251Z,11.00
2017-10-09T00:11:42.526Z,10.90
2017-10-09T00:14:10.804Z,10.90
2017-10-09T00:16:39.077Z,10.90
2017-10-09T00:19:07.362Z,10.90
2017-10-09T00:21:35.767Z,10.90
2017-10-09T00:24:03.292Z,10.90
2017-10-09T00:26:31.563Z,10.90
2017-10-09T00:29:04.071Z,10.90
2017-10-09T00:31:31.567Z,10.80
2017-10-09T00:33:59.118Z,10.80
2017-10-09T00:36:26.617Z,10.90
2017-10-09T00:38:54.863Z,10.90
2017-10-09T00:41:22.368Z,10.90
2017-10-09T00:43:50.645Z,10.90
2017-10-09T00:46:18.144Z,10.90
2017-10-09T00:48:45.659Z,10.90
2017-10-09T00:51:13.940Z,10.80
2017-10-09T00:53:42.208Z,10.80
2017-10-09T00:56:10.525Z,10.80
2017-10-09T00:58:38.018Z,10.80
2017-10-09T01:01:05.548Z,10.80
2017-10-09T01:03:33.063Z,10.80
2017-10-09T01:06:01.388Z,10.80
2017-10-09T01:08:28.984Z,10.80
2017-10-09T01:10:56.512Z,10.80
2017-10-09T01:13:24.030Z,10.70
2017-10-09T01:15:51.604Z,10.60
2017-10-09T01:18:19.157Z,10.60
2017-10-09T01:20:46.663Z,10.60
2017-10-09T01:23:14.152Z,10.50
2017-10-09T01:25:42.445Z,10.50
2017-10-09T01:28:09.937Z,10.50
2017-10-09T01:30:37.676Z,10.50
2017-10-09T01:33:05.204Z,10.50
2017-10-09T01:35:33.461Z,10.50
2017-10-09T01:38:01.023Z,10.40
2017-10-09T01:40:28.513Z,10.40
2017-10-09T01:42:56.024Z,10.30
2017-10-09T01:45:23.524Z,10.20
2017-10-09T01:47:51.029Z,10.20
2017-10-09T01:50:18.548Z,10.20
2017-10-09T01:52:46.054Z,10.20
2017-10-09T01:55:13.608Z,10.20
2017-10-09T01:57:41.139Z,10.20
2017-10-09T02:00:08.651Z,10.30
2017-10-09T02:02:37.079Z,10.40
2017-10-09T02:05:04.602Z,10.30
2017-10-09T02:07:32.874Z,10.20
2017-10-09T02:10:01.131Z,10.20
2017-10-09T02:12:28.628Z,10.20
2017-10-09T02:14:56.129Z,10.20
2017-10-09T02:17:23.674Z,10.20
2017-10-09T02:19:51.963Z,10.40
2017-10-09T02:22:19.516Z,10.40
2017-10-09T02:24:47.084Z,10.40
2017-10-09T02:27:14.564Z,10.40
2017-10-09T02:29:42.076Z,10.40
2017-10-09T02:32:09.601Z,10.40
2017-10-09T02:34:37.916Z,10.40
2017-10-09T02:37:05.430Z,10.40
2017-10-09T02:39:32.959Z,10.40
2017-10-09T02:42:00.448Z,10.40
2017-10-09T02:44:27.960Z,10.50
2017-10-09T02:46:55.491Z,10.40
2017-10-09T02:49:23.004Z,10.50
2017-10-09T02:51:50.483Z,10.50
2017-10-09T02:54:18.752Z,10.50
2017-10-09T02:56:46.266Z,10.50
2017-10-09T02:59:13.874Z,10.40
2017-10-09T03:01:42.179Z,10.40
2017-10-09T03:04:09.716Z,10.40
2017-10-09T03:06:38.022Z,10.30
2017-10-09T03:09:05.528Z,10.30
2017-10-09T03:11:33.014Z,10.40
2017-10-09T03:14:01.329Z,10.30
2017-10-09T03:16:28.861Z,10.30
2017-10-09T03:18:57.119Z,10.40
2017-10-09T03:21:24.645Z,10.40
2017-10-09T03:23:53.552Z,10.40
2017-10-09T03:29:33.701Z,10.40
2017-10-09T03:32:01.178Z,10.40
2017-10-09T03:34:28.668Z,10.40
2017-10-09T03:36:56.995Z,10.30
2017-10-09T03:39:24.532Z,10.30
2017-10-09T03:41:52.041Z,10.40
2017-10-09T03:44:19.580Z,10.30
2017-10-09T03:46:47.217Z,10.30
2017-10-09T03:49:14.739Z,10.30
2017-10-09T03:51:43.000Z,10.40
2017-10-09T03:54:10.510Z,10.40
2017-10-09T03:56:38.731Z,10.40
2017-10-09T03:59:06.228Z,10.40
2017-10-09T04:01:33.744Z,10.40
2017-10-09T04:04:01.296Z,10.40
2017-10-09T04:06:28.919Z,10.40
2017-10-09T04:08:56.586Z,10.40
2017-10-09T04:11:24.142Z,10.40
2017-10-09T04:13:51.630Z,10.40
2017-10-09T04:16:19.141Z,10.50
2017-10-09T04:18:47.436Z,10.40
2017-10-09T04:21:14.946Z,10.30
2017-10-09T04:23:42.447Z,10.30
2017-10-09T04:26:09.956Z,10.40
2017-10-09T04:28:37.473Z,10.30
2017-10-09T04:31:05.995Z,10.40
2017-10-09T04:33:33.491Z,10.40
2017-10-09T04:36:01.780Z,10.30
2017-10-09T04:38:29.313Z,10.30
2017-10-09T04:40:57.572Z,10.40
2017-10-09T04:43:25.877Z,10.40
2017-10-09T04:45:54.142Z,10.40
2017-10-09T04:48:23.325Z,10.30
2017-10-09T04:50:51.603Z,10.30
2017-10-09T04:53:19.098Z,10.30
2017-10-09T04:55:46.630Z,10.30
2017-10-09T04:58:14.137Z,10.30
2017-10-09T05:00:41.642Z,10.30
2017-10-09T05:03:09.123Z,10.40
2017-10-09T05:05:36.672Z,10.40
2017-10-09T05:08:04.975Z,10.30
2017-10-09T05:10:32.494Z,10.30
2017-10-09T05:13:00.751Z,10.40
2017-10-09T05:15:28.280Z,10.40
2017-10-09T05:17:55.986Z,10.40
2017-10-09T05:20:23.523Z,10.30
2017-10-09T05:22:51.021Z,10.30
2017-10-09T05:25:19.287Z,10.40
2017-10-09T05:27:47.563Z,10.30
2017-10-09T05:30:15.097Z,10.30
2017-10-09T05:32:42.600Z,10.30
2017-10-09T05:35:10.949Z,10.30
2017-10-09T05:37:38.506Z,10.30
2017-10-09T05:40:06.071Z,10.30
2017-10-09T05:42:33.659Z,10.30
2017-10-09T05:45:01.200Z,10.30
2017-10-09T05:47:29.481Z,10.30
2017-10-09T05:49:58.097Z,10.40
2017-10-09T05:52:25.760Z,10.40
2017-10-09T05:54:53.423Z,10.30
2017-10-09T05:57:20.985Z,10.30
2017-10-09T05:59:48.463Z,10.40
2017-10-09T06:02:16.870Z,10.40
2017-10-09T06:04:44.389Z,10.40
2017-10-09T06:07:18.589Z,10.40
2017-10-09T06:09:46.186Z,10.40
2017-10-09T06:12:14.059Z,10.40
2017-10-09T06:14:41.740Z,10.30
2017-10-09T06:17:10.511Z,10.40
2017-10-09T06:19:38.362Z,10.40
2017-10-09T06:22:05.924Z,10.40
2017-10-09T06:24:33.548Z,10.50
2017-10-09T06:27:01.093Z,10.40
2017-10-09T06:29:29.466Z,10.50
2017-10-09T06:31:57.885Z,10.50
2017-10-09T06:34:27.673Z,10.50
2017-10-09T06:36:55.204Z,10.50
2017-10-09T06:39:22.917Z,10.60
2017-10-09T06:41:50.460Z,10.60
2017-10-09T06:44:18.713Z,10.60
2017-10-09T06:46:46.989Z,10.60
2017-10-09T06:49:15.497Z,10.60
2017-10-09T06:51:43.043Z,10.50
2017-10-09T06:54:11.365Z,10.80
2017-10-09T06:56:38.865Z,10.70
2017-10-09T06:59:07.143Z,10.60
2017-10-09T07:01:35.420Z,10.70
2017-10-09T07:04:03.758Z,10.70
2017-10-09T07:06:31.291Z,10.70
2017-10-09T07:08:58.830Z,10.70
2017-10-09T07:11:26.356Z,10.60
2017-10-09T07:13:55.367Z,10.60
2017-10-09T07:16:23.682Z,10.70
2017-10-09T07:18:51.220Z,10.60
2017-10-09T07:21:19.598Z,10.70
2017-10-09T07:23:47.998Z,10.70
2017-10-09T07:26:15.525Z,10.70
2017-10-09T07:28:43.838Z,10.70
2017-10-09T07:31:11.414Z,10.70
2017-10-09T07:33:38.945Z,10.70
2017-10-09T07:36:06.454Z,10.70
2017-10-09T07:38:33.994Z,10.80
2017-10-09T07:41:01.510Z,10.70
2017-10-09T07:43:29.057Z,10.70
2017-10-09T07:45:57.469Z,10.80
2017-10-09T07:48:24.996Z,10.70
2017-10-09T07:50:53.280Z,10.70
2017-10-09T07:53:21.793Z,10.70
2017-10-09T07:55:49.381Z,10.70
2017-10-09T07:58:16.916Z,10.70
2017-10-09T08:00:44.440Z,10.70
2017-10-09T08:03:11.981Z,10.70
2017-10-09T08:05:40.363Z,10.70
2017-10-09T08:08:08.636Z,10.80
2017-10-09T08:10:36.247Z,10.70
2017-10-09T08:13:03.939Z,10.70
2017-10-09T08:15:31.520Z,10.80
2017-10-09T08:18:00.254Z,10.80
2017-10-09T08:20:27.845Z,10.80
2017-10-09T08:22:55.392Z,10.80
2017-10-09T08:25:23.140Z,10.90
2017-10-09T08:27:50.676Z,10.80
2017-10-09T08:30:18.253Z,10.80
2017-10-09T08:32:45.789Z,10.80
2017-10-09T08:35:13.349Z,10.80
2017-10-09T08:37:40.888Z,10.70
2017-10-09T08:40:08.407Z,10.80
2017-10-09T08:42:36.911Z,10.80
2017-10-09T08:45:04.441Z,10.80
2017-10-09T08:47:31.954Z,10.80
2017-10-09T08:50:00.363Z,10.80
2017-10-09T08:52:27.885Z,10.80
2017-10-09T08:54:56.175Z,10.80
2017-10-09T08:57:24.476Z,10.80
2017-10-09T08:59:52.025Z,10.80
2017-10-09T09:02:19.552Z,10.80
2017-10-09T09:04:47.070Z,10.80
2017-10-09T09:07:14.689Z,10.80
2017-10-09T09:09:42.977Z,10.80
2017-10-09T09:12:10.568Z,10.80
2017-10-09T09:14:38.072Z,10.80
2017-10-09T09:17:05.681Z,10.90
2017-10-09T09:19:33.195Z,11.00
2017-10-09T09:22:01.470Z,11.00
2017-10-09T09:24:29.782Z,11.10
2017-10-09T09:26:57.279Z,11.10
2017-10-09T09:29:24.759Z,11.00
2017-10-09T09:31:52.327Z,11.10
2017-10-09T09:34:21.083Z,11.20
2017-10-09T09:36:48.707Z,11.20
2017-10-09T09:39:16.242Z,11.10
2017-10-09T09:41:44.515Z,11.20
2017-10-09T09:44:12.800Z,11.10
2017-10-09T09:46:41.055Z,11.00
2017-10-09T09:49:08.598Z,11.00
2017-10-09T09:51:36.120Z,11.10
2017-10-09T09:54:03.660Z,11.10
2017-10-09T09:56:31.138Z,11.30
2017-10-09T09:58:58.688Z,11.40
2017-10-09T10:01:26.223Z,11.40
2017-10-09T10:03:53.723Z,11.60
2017-10-09T10:06:21.380Z,11.70
2017-10-09T10:08:48.910Z,11.70
2017-10-09T10:11:16.442Z,11.70
2017-10-09T10:13:44.252Z,11.80
2017-10-09T10:16:12.890Z,11.90
2017-10-09T10:18:40.403Z,11.90
2017-10-09T10:21:07.919Z,11.90
2017-10-09T10:23:36.196Z,12.00
2017-10-09T10:26:04.487Z,12.10
2017-10-09T10:28:32.764Z,12.30
2017-10-09T10:31:01.055Z,12.30
2017-10-09T10:33:28.582Z,12.30
2017-10-09T10:35:56.072Z,12.30
2017-10-09T10:38:24.670Z,12.60
2017-10-09T10:40:52.158Z,12.60
2017-10-09T10:43:19.672Z,12.60
2017-10-09T10:45:47.188Z,12.50
2017-10-09T10:48:14.723Z,12.30
2017-10-09T10:50:42.326Z,12.40
2017-10-09T10:53:10.630Z,12.40
2017-10-09T10:55:38.124Z,12.40
2017-10-09T10:58:05.655Z,12.50
2017-10-09T11:00:34.846Z,12.70
2017-10-09T11:03:02.365Z,12.70
2017-10-09T11:05:29.866Z,12.70
2017-10-09T11:07:57.388Z,12.80
2017-10-09T11:10:24.919Z,12.60
2017-10-09T11:12:52.426Z,12.70
2017-10-09T11:15:20.721Z,12.80
2017-10-09T11:17:48.239Z,12.80
2017-10-09T11:20:15.806Z,12.90
2017-10-09T11:22:44.043Z,12.80
2017-10-09T11:25:12.458Z,12.80
2017-10-09T11:27:40.757Z,12.80
2017-10-09T11:30:08.409Z,12.80
2017-10-09T11:32:36.916Z,13.10
2017-10-09T11:35:04.612Z,13.10
2017-10-09T11:37:32.170Z,13.20
2017-10-09T11:39:59.695Z,13.40
2017-10-09T11:42:27.224Z,13.50
2017-10-09T11:44:55.725Z,13.70
2017-10-09T11:47:23.206Z,13.70
2017-10-09T11:49:51.165Z,13.80
2017-10-09T11:52:18.672Z,13.90
2017-10-09T11:54:46.177Z,13.70
2017-10-09T11:57:13.668Z,13.70
2017-10-09T11:59:41.395Z,13.70
2017-10-09T12:02:08.924Z,13.70
2017-10-09T12:04:36.429Z,13.70
2017-10-09T12:07:03.985Z,13.80
2017-10-09T12:09:31.515Z,13.80
2017-10-09T12:11:59.786Z,13.70
2017-10-09T12:14:28.086Z,13.70
2017-10-09T12:16:55.748Z,13.70
2017-10-09T12:19:23.342Z,13.80
2017-10-09T12:21:50.977Z,13.80
2017-10-09T12:24:18.519Z,13.80
2017-10-09T12:26:46.030Z,13.90
2017-10-09T12:29:13.565Z,14.00
2017-10-09T12:31:41.517Z,14.10
2017-10-09T12:34:09.043Z,14.20
2017-10-09T12:36:37.904Z,14.40
2017-10-09T12:39:05.458Z,14.40
2017-10-09T12:41:33.048Z,14.40
2017-10-09T12:44:01.392Z,14.50
2017-10-09T12:46:28.900Z,14.40
2017-10-09T12:48:56.416Z,14.30
2017-10-09T12:51:24.043Z,14.10
2017-10-09T12:53:51.583Z,14.10
2017-10-09T12:56:19.225Z,13.80
2017-10-09T12:58:47.519Z,13.60
2017-10-09T13:01:15.789Z,13.50
2017-10-09T13:03:44.658Z,13.40
2017-10-09T13:06:12.315Z,13.40
2017-10-09T13:08:39.826Z,13.30
2017-10-09T13:11:07.400Z,13.40
2017-10-09T13:13:34.877Z,13.50
2017-10-09T13:16:02.578Z,13.40
2017-10-09T13:21:23.986Z,13.20
2017-10-09T13:23:51.576Z,13.30
2017-10-09T13:26:20.085Z,13.30
2017-10-09T13:28:47.587Z,13.30
2017-10-09T13:31:15.106Z,13.40
2017-10-09T13:33:42.623Z,13.60
2017-10-09T13:36:11.624Z,13.50
2017-10-09T13:38:39.904Z,13.60
2017-10-09T13:41:08.237Z,13.60
2017-10-09T13:43:35.768Z,13.60
2017-10-09T13:46:03.327Z,13.60
2017-10-09T13:48:30.921Z,13.70
2017-10-09T13:50:58.422Z,13.70
2017-10-09T13:53:26.721Z,13.80
2017-10-09T13:55:54.224Z,13.80
2017-10-09T13:58:21.837Z,13.90
2017-10-09T14:00:49.380Z,13.80
2017-10-09T14:03:16.906Z,13.80
2017-10-09T14:05:44.416Z,13.80
2017-10-09T14:08:11.912Z,13.80
2017-10-09T14:10:39.476Z,13.90
2017-10-09T14:13:06.993Z,13.80
2017-10-09T14:15:34.505Z,13.70
2017-10-09T14:18:02.042Z,13.80
2017-10-09T14:20:29.601Z,13.90
2017-10-09T14:22:57.131Z,13.90
2017-10-09T14:25:24.637Z,13.90
2017-10-09T14:27:52.252Z,13.90
2017-10-09T14:30:19.885Z,13.90
2017-10-09T14:40:11.235Z,13.80
2017-10-09T14:42:39.526Z,13.80
2017-10-09T14:45:07.819Z,13.70
2017-10-09T14:47:35.387Z,13.70
2017-10-09T14:50:02.909Z,13.70
2017-10-09T14:52:30.424Z,13.50
2017-10-09T14:54:57.964Z,13.40
2017-10-09T14:57:25.453Z,13.40
2017-10-09T14:59:52.969Z,13.40
2017-10-09T15:02:20.545Z,13.40
2017-10-09T15:04:48.084Z,13.40
2017-10-09T15:07:15.582Z,13.40
2017-10-09T15:09:43.104Z,13.40
2017-10-09T15:12:11.386Z,13.40
2017-10-09T15:14:39.658Z,13.40
2017-10-09T15:17:07.979Z,13.40
2017-10-09T15:19:35.501Z,13.30
2017-10-09T15:22:03.021Z,13.40
2017-10-09T15:24:30.524Z,13.30
2017-10-09T15:26:58.017Z,13.20
2017-10-09T15:29:25.521Z,13.10
2017-10-09T15:31:53.894Z,13.10
2017-10-09T15:34:22.208Z,12.90
2017-10-09T15:36:49.717Z,12.90
2017-10-09T15:39:17.977Z,12.80
2017-10-09T15:41:45.502Z,12.80
2017-10-09T15:44:12.981Z,12.80
2017-10-09T15:46:40.616Z,12.70
2017-10-09T15:49:08.144Z,12.70
2017-10-09T15:51:36.408Z,12.60
2017-10-09T15:54:04.716Z,12.50
2017-10-09T15:56:32.217Z,12.50
2017-10-09T15:58:59.714Z,12.40
2017-10-09T16:01:27.993Z,12.40
2017-10-09T16:03:56.285Z,12.30
2017-10-09T16:06:23.905Z,12.20
2017-10-09T16:08:51.403Z,12.20
2017-10-09T16:11:18.899Z,12.10
2017-10-09T16:13:47.223Z,12.10
2017-10-09T16:16:15.512Z,12.00
2017-10-09T16:18:43.041Z,11.90
2017-10-09T16:21:10.543Z,11.90
2017-10-09T16:23:38.050Z,11.90
2017-10-09T16:26:07.898Z,11.80
2017-10-09T16:28:35.377Z,11.80
2017-10-09T16:31:02.932Z,11.80
2017-10-09T16:33:30.427Z,11.80
2017-10-09T16:35:58.033Z,11.80
2017-10-09T16:38:25.612Z,11.80
2017-10-09T16:40:53.118Z,11.80
2017-10-09T16:43:20.641Z,11.80
2017-10-09T16:45:48.148Z,11.80
2017-10-09T16:48:16.440Z,11.70
2017-10-09T16:50:44.690Z,11.70
2017-10-09T16:53:12.202Z,11.70
2017-10-09T16:55:39.701Z,11.70
2017-10-09T16:58:07.211Z,11.70
2017-10-09T17:00:34.703Z,11.60
2017-10-09T17:03:02.329Z,11.60
2017-10-09T17:05:29.842Z,11.60
2017-10-09T17:07:57.340Z,11.60
2017-10-09T17:10:25.011Z,11.50
2017-10-09T17:12:52.695Z,11.50
2017-10-09T17:15:20.242Z,11.50
2017-10-09T17:17:47.793Z,11.40
2017-10-09T17:20:15.317Z,11.30
2017-10-09T17:22:43.599Z,11.30
2017-10-09T17:25:11.882Z,11.20
2017-10-09T17:27:40.154Z,11.10
2017-10-09T17:30:08.423Z,11.20
2017-10-09T17:32:36.680Z,11.10
2017-10-09T17:35:04.228Z,11.10
2017-10-09T17:37:31.737Z,11.00
2017-10-09T17:39:59.282Z,11.00
2017-10-09T17:42:27.576Z,11.00
2017-10-09T17:44:55.061Z,11.00
2017-10-09T17:47:22.582Z,11.00
2017-10-09T17:49:50.123Z,11.00
2017-10-09T17:52:17.611Z,11.00
2017-10-09T17:54:45.117Z,10.90
2017-10-09T17:57:12.615Z,10.90
2017-10-09T17:59:40.889Z,10.80
2017-10-09T18:02:09.152Z,10.80
2017-10-09T18:04:37.455Z,10.70
2017-10-09T18:07:04.967Z,10.60
2017-10-09T18:09:32.501Z,10.60
2017-10-09T18:12:00.019Z,10.60
2017-10-09T18:14:28.316Z,10.70
2017-10-09T18:16:55.793Z,10.60
2017-10-09T18:19:23.443Z,10.70
2017-10-09T18:21:50.992Z,10.60
2017-10-09T18:24:18.514Z,10.50
2017-10-09T18:26:46.790Z,10.30
2017-10-09T18:29:14.332Z,10.30
2017-10-09T18:31:41.844Z,10.30
2017-10-09T18:34:09.512Z,10.30
2017-10-09T18:36:37.069Z,10.40
2017-10-09T18:39:04.615Z,10.40
2017-10-09T18:41:32.143Z,10.40
2017-10-09T18:43:59.689Z,10.50
2017-10-09T18:46:27.244Z,10.50
2017-10-09T18:48:54.739Z,10.40
2017-10-09T18:51:23.017Z,10.40
2017-10-09T18:53:51.304Z,10.50
2017-10-09T18:56:19.721Z,10.40
2017-10-09T18:58:47.247Z,10.40
2017-10-09T19:01:14.808Z,10.40
2017-10-09T19:03:42.317Z,10.40
2017-10-09T19:06:09.840Z,10.30
2017-10-09T19:08:37.346Z,10.20
2017-10-09T19:11:04.855Z,10.20
2017-10-09T19:13:32.392Z,10.20
2017-10-09T19:16:00.662Z,10.20
2017-10-09T19:18:29.026Z,10.20
2017-10-09T19:20:56.984Z,10.10
2017-10-09T19:23:24.479Z,10.10
2017-10-09T19:25:51.998Z,10.20
2017-10-09T19:28:19.506Z,10.10
2017-10-09T19:30:47.153Z,10.10
2017-10-09T19:33:15.446Z,10.10
2017-10-09T19:35:42.987Z,10.00
2017-10-09T19:38:10.526Z,10.00
2017-10-09T19:40:38.863Z,10.00
2017-10-09T19:43:06.372Z,10.00
2017-10-09T19:45:34.654Z,10.00
2017-10-09T19:48:02.955Z,10.00
2017-10-09T19:50:30.463Z,9.90
2017-10-09T19:52:58.894Z,9.90
2017-10-09T19:55:26.416Z,9.90
2017-10-09T19:57:54.020Z,9.90
2017-10-09T20:00:21.520Z,9.90
2017-10-09T20:02:49.023Z,10.00
2017-10-09T20:05:16.770Z,9.90
2017-10-09T20:07:45.033Z,9.90
2017-10-09T20:10:12.546Z,9.90
2017-10-09T20:12:40.042Z,9.90
2017-10-09T20:15:07.542Z,9.90
2017-10-09T20:17:35.092Z,9.90
2017-10-09T20:20:02.590Z,9.90
2017-10-09T20:22:30.136Z,9.80
2017-10-09T20:24:57.666Z,9.70
2017-10-09T20:27:25.189Z,9.80
2017-10-09T20:29:52.677Z,9.80
2017-10-09T20:32:21.003Z,9.70
2017-10-09T20:34:48.516Z,9.70
2017-10-09T20:37:16.052Z,9.80
2017-10-09T20:39:43.531Z,9.80
2017-10-09T20:42:11.091Z,9.80
2017-10-09T20:44:38.594Z,9.70
2017-10-09T20:47:06.115Z,9.70
2017-10-09T20:49:33.608Z,9.70
2017-10-09T20:52:01.129Z,9.70
2017-10-09T20:54:28.615Z,9.70
2017-10-09T20:56:56.169Z,9.60
2017-10-09T20:59:23.685Z,9.60
2017-10-09T21:01:51.965Z,9.60
2017-10-09T21:04:20.247Z,9.60
2017-10-09T21:06:48.488Z,9.60
2017-10-09T21:09:15.980Z,9.60
2017-10-09T21:11:44.284Z,9.60
2017-10-09T21:14:11.795Z,9.60
2017-10-09T21:16:39.302Z,9.60
2017-10-09T21:19:06.835Z,9.50
2017-10-09T21:21:35.086Z,9.60
2017-10-09T21:24:02.580Z,9.60
2017-10-09T21:26:30.075Z,9.60
2017-10-09T21:28:57.559Z,9.60
2017-10-09T21:31:25.887Z,9.50
2017-10-09T21:33:53.383Z,9.50
2017-10-09T21:36:20.926Z,9.50
2017-10-09T21:38:48.443Z,9.50
2017-10-09T21:41:15.948Z,9.60
2017-10-09T21:43:43.462Z,9.60
2017-10-09T21:46:11.714Z,9.50
2017-10-09T21:48:39.216Z,9.50
2017-10-09T21:51:06.729Z,9.60
2017-10-09T21:53:34.240Z,9.60
2017-10-09T21:56:01.799Z,9.60
2017-10-09T21:58:29.291Z,9.50
2017-10-09T22:00:56.806Z,9.50
2017-10-09T22:03:24.327Z,9.50
2017-10-09T22:05:52.611Z,9.40
2017-10-09T22:08:20.879Z,9.50
2017-10-09T22:10:49.178Z,9.50
2017-10-09T22:13:16.677Z,9.50
2017-10-09T22:15:44.330Z,9.60
2017-10-09T22:18:11.848Z,9.60
2017-10-09T22:20:39.505Z,9.60
2017-10-09T22:23:07.772Z,9.50
2017-10-09T22:25:35.287Z,9.50
2017-10-09T22:28:02.771Z,9.50
2017-10-09T22:30:30.304Z,9.50
2017-10-09T22:32:57.816Z,9.50
2017-10-09T22:35:26.137Z,9.50
2017-10-09T22:37:53.649Z,9.50
2017-10-09T22:40:21.930Z,9.50
2017-10-09T22:42:50.307Z,9.50
2017-10-09T22:45:18.596Z,9.50
2017-10-09T22:47:46.855Z,9.50
2017-10-09T22:50:15.136Z,9.60
2017-10-09T22:52:43.429Z,9.50
2017-10-09T22:55:10.926Z,9.50
2017-10-09T22:57:55.228Z,9.60
2017-10-09T23:00:23.506Z,9.50
2017-10-09T23:02:51.752Z,9.50
2017-10-09T23:05:19.507Z,9.50
2017-10-09T23:07:47.070Z,9.60
2017-10-09T23:10:14.558Z,9.60
2017-10-09T23:12:42.820Z,9.60
2017-10-09T23:15:10.308Z,9.60
2017-10-09T23:17:37.846Z,9.60
2017-10-09T23:20:06.144Z,9.70
2017-10-09T23:22:33.678Z,9.60
2017-10-09T23:25:01.919Z,9.70
2017-10-09T23:27:29.416Z,9.70
2017-10-09T23:29:57.848Z,9.70
2017-10-09T23:32:25.373Z,9.70
2017-10-09T23:34:52.872Z,9.70
2017-10-09T23:37:20.396Z,9.70
2017-10-09T23:39:47.888Z,9.70
2017-10-09T23:42:15.418Z,9.80
2017-10-09T23:44:42.908Z,9.80
2017-10-09T23:47:10.558Z,9.80
2017-10-09T23:49:38.061Z,9.80
2017-10-09T23:52:05.583Z,9.70
2017-10-09T23:54:33.076Z,9.70
2017-10-09T23:57:01.376Z,9.80
2017-10-09T23:59:28.875Z,9.80
