createdAt,value
2022-08-09T00:01:55.599Z,101642.67
2022-08-09T00:04:34.613Z,101639.37
2022-08-09T00:07:12.487Z,101639.61
2022-08-09T00:09:44.511Z,101641.55
2022-08-09T00:12:15.559Z,101643.34
2022-08-09T00:14:56.618Z,101644.20
2022-08-09T00:18:05.297Z,101648.77
2022-08-09T00:20:31.616Z,101644.59
2022-08-09T00:23:53.942Z,101652.11
2022-08-09T00:25:55.275Z,101649.88
2022-08-09T00:31:58.320Z,101648.88
2022-08-09T00:34:33.490Z,101650.00
2022-08-09T00:37:04.369Z,101650.41
2022-08-09T00:40:08.924Z,101654.95
2022-08-09T00:44:11.160Z,101652.86
2022-08-09T00:45:16.510Z,101657.09
2022-08-09T00:48:15.424Z,101661.64
2022-08-09T00:50:52.217Z,101661.47
2022-08-09T00:53:24.218Z,101657.30
2022-08-09T00:56:05.280Z,101663.06
2022-08-09T00:58:40.681Z,101663.60
2022-08-09T01:32:29.899Z,101657.86
2022-08-09T01:34:40.155Z,101659.45
2022-08-09T01:37:17.016Z,101651.45
2022-08-09T01:40:09.596Z,101647.31
2022-08-09T01:42:42.034Z,101644.61
2022-08-09T01:45:13.635Z,101644.51
2022-08-09T01:47:46.106Z,101647.23
2022-08-09T01:50:25.507Z,101653.67
2022-08-09T01:53:19.239Z,101655.45
2022-08-09T01:56:13.067Z,101658.42
2022-08-09T01:58:48.926Z,101659.88
2022-08-09T02:01:57.666Z,101660.61
2022-08-09T02:04:14.803Z,101665.00
2022-08-09T02:07:03.764Z,101665.02
2022-08-09T02:09:42.621Z,101667.98
2022-08-09T02:12:21.171Z,101664.67
2022-08-09T02:14:56.377Z,101659.79
2022-08-09T02:18:01.469Z,101662.75
2022-08-09T02:20:26.364Z,101660.11
2022-08-09T02:23:17.085Z,101662.88
2022-08-09T02:25:56.866Z,101660.73
2022-08-09T02:28:40.995Z,101661.92
2022-08-09T02:31:26.341Z,101660.88
2022-08-09T02:34:40.631Z,101654.76
2022-08-09T02:37:31.912Z,101662.05
2022-08-09T02:40:10.578Z,101662.92
2022-08-09T02:42:44.964Z,101657.48
2022-08-09T02:45:36.088Z,101660.61
2022-08-09T02:48:12.255Z,101661.64
2022-08-09T02:51:03.456Z,101661.81
2022-08-09T02:53:39.073Z,101664.96
2022-08-09T03:00:21.257Z,101667.29
2022-08-09T03:02:59.917Z,101663.13
2022-08-09T03:05:34.159Z,101664.77
2022-08-09T03:08:07.092Z,101664.30
2022-08-09T03:11:11.730Z,101669.39
2022-08-09T03:14:03.466Z,101674.66
2022-08-09T03:16:41.456Z,101675.36
2022-08-09T03:19:58.593Z,101675.73
2022-08-09T03:22:25.141Z,101672.41
2022-08-09T03:25:16.183Z,101676.44
2022-08-09T03:27:55.335Z,101676.10
2022-08-09T03:30:33.486Z,101679.05
2022-08-09T03:37:55.567Z,101674.06
2022-08-09T03:40:18.322Z,101676.02
2022-08-09T03:42:48.865Z,101674.47
2022-08-09T03:51:57.487Z,101671.75
2022-08-09T03:58:52.025Z,101672.66
2022-08-09T04:01:43.703Z,101671.98
2022-08-09T04:04:20.764Z,101673.50
2022-08-09T04:06:55.642Z,101674.54
2022-08-09T04:09:41.905Z,101679.04
2022-08-09T04:12:40.464Z,101677.60
2022-08-09T04:15:29.591Z,101679.48
2022-08-09T04:18:02.305Z,101679.27
2022-08-09T04:20:33.399Z,101681.73
2022-08-09T04:23:09.753Z,101685.23
2022-08-09T04:25:43.494Z,101685.05
2022-08-09T04:28:13.857Z,101687.85
2022-08-09T04:31:00.955Z,101688.02
2022-08-09T04:33:52.653Z,101689.61
2022-08-09T04:36:30.072Z,101688.76
2022-08-09T04:39:04.576Z,101692.25
2022-08-09T04:41:44.005Z,101693.65
2022-08-09T04:44:14.958Z,101698.71
2022-08-09T04:46:58.811Z,101702.03
2022-08-09T04:49:53.264Z,101702.74
2022-08-09T04:52:30.391Z,101703.45
2022-08-09T04:55:08.475Z,101705.91
2022-08-09T04:57:54.463Z,101706.58
2022-08-09T05:01:16.097Z,101704.98
2022-08-09T05:03:49.594Z,101704.43
2022-08-09T05:06:35.671Z,101708.77
2022-08-09T05:09:06.514Z,101711.88
2022-08-09T05:11:38.995Z,101713.96
2022-08-09T05:14:09.375Z,101712.91
2022-08-09T05:16:59.173Z,101713.58
2022-08-09T05:19:31.877Z,101717.75
2022-08-09T05:22:33.476Z,101718.40
2022-08-09T05:31:46.571Z,101719.80
2022-08-09T05:34:17.965Z,101718.77
2022-08-09T05:36:48.398Z,101722.27
2022-08-09T05:39:51.381Z,101726.27
2022-08-09T05:42:28.030Z,101723.30
2022-08-09T05:45:00.185Z,101724.86
2022-08-09T05:47:33.198Z,101723.80
2022-08-09T05:50:28.049Z,101724.13
2022-08-09T05:53:01.473Z,101724.63
2022-08-09T05:55:31.867Z,101725.66
2022-08-09T05:58:02.216Z,101727.58
2022-08-09T06:00:34.603Z,101725.47
2022-08-09T06:03:10.788Z,101722.48
2022-08-09T06:06:22.125Z,101728.77
2022-08-09T06:08:53.043Z,101734.33
2022-08-09T06:11:24.421Z,101735.58
2022-08-09T06:14:11.627Z,101735.55
2022-08-09T06:16:42.050Z,101737.83
2022-08-09T06:19:22.796Z,101742.36
2022-08-09T06:21:58.502Z,101742.36
2022-08-09T06:24:30.104Z,101743.77
2022-08-09T06:27:01.837Z,101744.10
2022-08-09T06:29:33.514Z,101743.23
2022-08-09T06:32:53.452Z,101748.13
2022-08-09T06:35:10.379Z,101751.09
2022-08-09T06:37:52.762Z,101752.48
2022-08-09T06:40:32.463Z,101754.56
2022-08-09T06:43:04.099Z,101758.70
2022-08-09T06:46:04.959Z,101759.55
2022-08-09T06:48:32.180Z,101762.65
2022-08-09T06:51:06.695Z,101763.62
2022-08-09T06:53:38.339Z,101766.52
2022-08-09T06:56:12.033Z,101768.91
2022-08-09T07:00:51.171Z,101770.11
2022-08-09T07:03:15.195Z,101772.36
2022-08-09T07:06:02.758Z,101772.70
2022-08-09T07:08:39.516Z,101774.95
2022-08-09T07:11:12.586Z,101774.58
2022-08-09T07:14:04.406Z,101774.37
2022-08-09T07:16:42.707Z,101774.75
2022-08-09T07:19:23.480Z,101780.82
2022-08-09T07:21:57.133Z,101783.09
2022-08-09T07:24:40.054Z,101787.61
2022-08-09T07:27:27.137Z,101783.58
2022-08-09T07:30:06.292Z,101788.27
2022-08-09T07:32:41.232Z,101792.12
2022-08-09T07:35:14.720Z,101795.25
2022-08-09T07:37:48.113Z,101795.75
2022-08-09T07:40:27.086Z,101796.80
2022-08-09T07:43:06.996Z,101802.52
2022-08-09T07:45:47.526Z,101802.50
2022-08-09T07:48:28.531Z,101804.21
2022-08-09T07:52:02.534Z,101802.27
2022-08-09T07:54:06.725Z,101803.80
2022-08-09T07:57:12.869Z,101802.33
2022-08-09T08:00:11.566Z,101800.33
2022-08-09T08:02:51.768Z,101799.04
2022-08-09T08:05:23.137Z,101799.66
2022-08-09T08:09:01.456Z,101798.16
2022-08-09T08:14:42.472Z,101799.70
2022-08-09T08:17:24.827Z,101797.85
2022-08-09T08:20:13.159Z,101801.98
2022-08-09T08:22:44.930Z,101799.50
2022-08-09T08:28:54.420Z,101808.25
2022-08-09T08:31:56.504Z,101813.13
2022-08-09T08:34:16.609Z,101814.14
2022-08-09T08:37:17.714Z,101812.67
2022-08-09T08:39:49.566Z,101812.98
2022-08-09T08:42:24.219Z,101811.71
2022-08-09T08:45:13.261Z,101816.55
2022-08-09T08:47:47.271Z,101815.47
2022-08-09T08:50:22.652Z,101814.00
2022-08-09T08:52:59.596Z,101821.80
2022-08-09T08:55:38.267Z,101820.88
2022-08-09T08:58:16.025Z,101822.08
2022-08-09T09:00:47.354Z,101822.91
2022-08-09T09:07:56.193Z,101823.00
2022-08-09T09:10:30.866Z,101825.80
2022-08-09T09:13:09.643Z,101820.55
2022-08-09T09:15:42.571Z,101823.14
2022-08-09T09:18:20.334Z,101825.18
2022-08-09T09:20:55.009Z,101821.64
2022-08-09T09:23:49.562Z,101824.73
2022-08-09T09:26:27.492Z,101818.51
2022-08-09T09:29:04.207Z,101822.10
2022-08-09T09:32:06.204Z,101821.16
2022-08-09T09:34:31.881Z,101822.28
2022-08-09T09:37:07.348Z,101823.25
2022-08-09T09:40:31.431Z,101822.86
2022-08-09T09:43:01.886Z,101821.52
2022-08-09T09:46:38.857Z,101826.14
2022-08-09T09:49:06.552Z,101824.63
2022-08-09T09:51:40.211Z,101825.71
2022-08-09T09:54:20.712Z,101827.02
2022-08-09T09:56:53.222Z,101821.29
2022-08-09T09:59:43.898Z,101820.81
2022-08-09T10:02:27.663Z,101819.09
2022-08-09T10:05:10.751Z,101817.18
2022-08-09T10:08:29.652Z,101811.75
2022-08-09T10:11:30.856Z,101813.41
2022-08-09T10:13:53.991Z,101810.39
2022-08-09T10:16:57.223Z,101809.08
2022-08-09T10:20:11.000Z,101805.22
2022-08-09T10:22:46.170Z,101801.52
2022-08-09T10:25:21.018Z,101801.38
2022-08-09T10:27:57.778Z,101802.28
2022-08-09T10:34:04.583Z,101800.84
2022-08-09T10:39:48.879Z,101790.27
2022-08-09T10:42:20.299Z,101789.08
2022-08-09T10:45:10.646Z,101786.79
2022-08-09T10:48:14.446Z,101786.59
2022-08-09T10:51:52.993Z,101780.33
2022-08-09T10:54:28.689Z,101772.73
2022-08-09T10:57:11.050Z,101772.33
2022-08-09T10:59:57.323Z,101769.23
2022-08-09T11:06:19.018Z,101768.02
2022-08-09T11:08:51.186Z,101766.77
2022-08-09T11:11:24.589Z,101768.17
2022-08-09T11:14:31.864Z,101765.52
2022-08-09T11:17:02.729Z,101768.67
2022-08-09T11:20:07.929Z,101772.91
2022-08-09T11:22:42.893Z,101770.98
2022-08-09T11:31:59.746Z,101765.80
2022-08-09T11:34:51.636Z,101765.64
2022-08-09T11:37:40.544Z,101761.33
2022-08-09T11:40:17.802Z,101765.77
2022-08-09T11:42:52.243Z,101760.00
2022-08-09T11:45:42.049Z,101765.11
2022-08-09T11:48:26.120Z,101763.10
2022-08-09T11:52:56.733Z,101758.98
2022-08-09T11:55:52.666Z,101756.64
2022-08-09T11:58:30.303Z,101756.23
2022-08-09T12:01:08.765Z,101751.40
2022-08-09T12:03:57.340Z,101747.14
2022-08-09T12:06:32.859Z,101747.62
2022-08-09T12:09:19.150Z,101743.41
2022-08-09T12:12:20.180Z,101737.18
2022-08-09T12:15:07.676Z,101738.77
2022-08-09T12:17:43.665Z,101729.50
2022-08-09T12:20:26.570Z,101727.51
2022-08-09T12:23:01.304Z,101730.07
2022-08-09T12:25:37.363Z,101727.96
2022-08-09T12:29:13.980Z,101724.02
2022-08-09T12:31:58.739Z,101718.44
2022-08-09T12:34:21.232Z,101716.02
2022-08-09T12:36:58.830Z,101713.76
2022-08-09T12:39:40.906Z,101713.77
2022-08-09T12:42:16.324Z,101712.33
2022-08-09T12:44:52.287Z,101711.67
2022-08-09T12:47:26.428Z,101713.66
2022-08-09T12:50:14.278Z,101708.63
2022-08-09T12:53:09.221Z,101706.63
2022-08-09T12:56:16.287Z,101700.02
2022-08-09T12:58:31.097Z,101702.02
2022-08-09T13:01:04.513Z,101702.45
2022-08-09T13:03:57.136Z,101701.45
2022-08-09T13:07:11.905Z,101698.25
2022-08-09T13:09:55.807Z,101696.66
2022-08-09T13:12:32.702Z,101695.04
2022-08-09T13:15:12.222Z,101695.55
2022-08-09T13:17:58.878Z,101690.65
2022-08-09T13:21:04.166Z,101691.09
2022-08-09T13:24:42.310Z,101687.27
2022-08-09T13:26:50.113Z,101687.65
2022-08-09T13:32:57.916Z,101689.58
2022-08-09T13:41:45.641Z,101677.14
2022-08-09T13:42:49.045Z,101674.00
2022-08-09T13:45:21.832Z,101671.94
2022-08-09T13:48:10.814Z,101676.95
2022-08-09T13:50:42.668Z,101674.93
2022-08-09T13:53:16.075Z,101672.52
2022-08-09T13:55:47.891Z,101672.77
2022-08-09T13:58:38.688Z,101669.43
2022-08-09T14:01:13.432Z,101670.48
2022-08-09T14:04:02.985Z,101669.23
2022-08-09T14:06:40.862Z,101673.30
2022-08-09T14:12:42.520Z,101676.88
2022-08-09T14:16:06.288Z,101671.58
2022-08-09T14:18:19.988Z,101669.04
2022-08-09T14:20:57.865Z,101670.27
2022-08-09T14:24:10.194Z,101667.19
2022-08-09T14:26:41.185Z,101666.29
2022-08-09T14:30:04.603Z,101663.98
2022-08-09T14:32:13.399Z,101662.77
2022-08-09T14:35:11.101Z,101659.80
2022-08-09T14:38:01.737Z,101663.44
2022-08-09T14:40:39.021Z,101661.73
2022-08-09T14:43:24.699Z,101657.55
2022-08-09T14:46:57.172Z,101655.90
2022-08-09T14:49:06.724Z,101651.64
2022-08-09T14:51:41.967Z,101654.30
2022-08-09T14:54:37.647Z,101656.27
2022-08-09T14:57:09.618Z,101656.98
2022-08-09T14:59:39.612Z,101657.36
2022-08-09T15:02:09.722Z,101664.11
2022-08-09T15:04:42.633Z,101672.12
2022-08-09T15:07:14.097Z,101671.13
2022-08-09T15:10:07.711Z,101681.40
2022-08-09T15:12:38.379Z,101673.89
2022-08-09T15:15:09.330Z,101680.59
2022-08-09T15:17:42.109Z,101678.95
2022-08-09T15:21:58.959Z,101678.70
2022-08-09T15:24:53.777Z,101679.09
2022-08-09T15:27:24.630Z,101674.87
2022-08-09T15:30:55.521Z,101677.37
2022-08-09T15:32:37.685Z,101682.54
2022-08-09T15:35:40.051Z,101684.02
2022-08-09T15:38:11.905Z,101683.41
2022-08-09T15:40:44.381Z,101684.06
2022-08-09T15:43:14.928Z,101682.41
2022-08-09T15:46:07.967Z,101689.73
2022-08-09T15:48:35.877Z,101688.25
2022-08-09T15:51:29.994Z,101687.65
2022-08-09T15:54:38.226Z,101687.40
2022-08-09T15:57:15.278Z,101686.60
2022-08-09T15:59:51.545Z,101687.10
2022-08-09T16:02:26.973Z,101691.39
2022-08-09T16:04:57.892Z,101691.29
2022-08-09T16:07:28.078Z,101692.48
2022-08-09T16:10:04.514Z,101692.22
2022-08-09T16:12:36.761Z,101696.18
2022-08-09T16:16:04.504Z,101695.55
2022-08-09T16:18:09.321Z,101694.06
2022-08-09T16:21:09.281Z,101694.34
2022-08-09T16:23:45.508Z,101698.02
2022-08-09T16:26:35.145Z,101695.92
2022-08-09T16:29:12.624Z,101693.13
2022-08-09T16:32:17.643Z,101692.30
2022-08-09T16:34:56.182Z,101694.63
2022-08-09T16:37:53.291Z,101693.59
2022-08-09T16:40:39.869Z,101692.55
2022-08-09T16:50:31.405Z,101686.52
2022-08-09T16:52:52.728Z,101691.98
2022-08-09T16:55:24.251Z,101691.13
2022-08-09T16:58:28.596Z,101687.80
2022-08-09T17:01:07.145Z,101683.98
2022-08-09T17:03:40.039Z,101685.77
2022-08-09T17:06:31.581Z,101683.51
2022-08-09T17:09:44.466Z,101683.02
2022-08-09T17:12:01.609Z,101685.30
2022-08-09T17:19:07.953Z,101682.39
2022-08-09T17:21:42.298Z,101684.16
2022-08-09T17:24:21.102Z,101683.34
2022-08-09T17:26:58.988Z,101684.25
2022-08-09T17:29:31.444Z,101685.34
2022-08-09T17:32:02.593Z,101688.52
2022-08-09T17:35:03.852Z,101686.57
2022-08-09T17:37:23.508Z,101684.83
2022-08-09T17:40:16.952Z,101682.22
2022-08-09T17:42:48.445Z,101683.59
2022-08-09T17:45:27.569Z,101688.31
2022-08-09T17:48:15.700Z,101689.37
2022-08-09T17:51:18.514Z,101689.72
2022-08-09T17:53:54.554Z,101690.31
2022-08-09T17:56:35.435Z,101693.18
2022-08-09T17:59:09.348Z,101697.58
2022-08-09T18:02:33.507Z,101700.41
2022-08-09T18:05:04.490Z,101699.39
2022-08-09T18:07:34.778Z,101701.70
2022-08-09T18:10:05.775Z,101705.07
2022-08-09T18:12:40.555Z,101701.07
2022-08-09T18:15:13.535Z,101703.90
2022-08-09T18:18:03.321Z,101707.98
2022-08-09T18:20:54.792Z,101710.65
2022-08-09T18:24:12.700Z,101711.59
2022-08-09T18:26:23.488Z,101712.19
2022-08-09T18:30:40.265Z,101711.20
2022-08-09T18:31:55.175Z,101714.84
2022-08-09T18:34:58.788Z,101718.84
2022-08-09T18:37:48.715Z,101727.05
2022-08-09T18:40:26.996Z,101724.23
2022-08-09T18:42:57.631Z,101727.88
2022-08-09T18:46:49.769Z,101733.41
2022-08-09T18:48:19.286Z,101736.66
2022-08-09T18:50:51.103Z,101737.81
2022-08-09T18:53:23.193Z,101740.88
2022-08-09T18:55:57.276Z,101742.32
2022-08-09T18:58:39.121Z,101743.09
2022-08-09T19:01:11.962Z,101742.64
2022-08-09T19:04:01.277Z,101747.63
2022-08-09T19:06:36.303Z,101745.63
2022-08-09T19:09:13.624Z,101748.32
2022-08-09T19:11:56.327Z,101746.51
2022-08-09T19:14:37.058Z,101746.95
2022-08-09T19:17:08.591Z,101749.31
2022-08-09T19:19:41.624Z,101746.92
2022-08-09T19:22:17.075Z,101750.02
2022-08-09T19:25:11.778Z,101748.17
2022-08-09T19:27:42.860Z,101748.95
2022-08-09T19:31:01.473Z,101751.15
2022-08-09T19:33:39.655Z,101752.85
2022-08-09T19:36:13.384Z,101756.09
2022-08-09T19:38:57.493Z,101756.84
2022-08-09T19:41:35.609Z,101758.66
2022-08-09T19:44:20.074Z,101759.27
2022-08-09T19:47:04.985Z,101760.04
2022-08-09T19:50:48.967Z,101761.88
2022-08-09T19:53:46.946Z,101766.89
2022-08-09T19:56:46.543Z,101767.88
2022-08-09T19:59:59.503Z,101766.90
2022-08-09T20:04:17.954Z,101762.73
2022-08-09T20:05:16.493Z,101770.36
2022-08-09T20:08:06.011Z,101773.10
2022-08-09T20:10:46.349Z,101769.66
2022-08-09T20:13:25.729Z,101768.52
2022-08-09T20:16:34.845Z,101766.30
2022-08-09T20:19:49.155Z,101768.69
2022-08-09T20:22:09.924Z,101769.98
2022-08-09T20:24:54.088Z,101769.16
2022-08-09T20:27:29.337Z,101769.58
2022-08-09T20:30:12.889Z,101766.16
2022-08-09T20:32:54.802Z,101770.25
2022-08-09T20:35:59.644Z,101768.92
2022-08-09T20:38:45.297Z,101762.71
2022-08-09T20:41:29.213Z,101765.41
2022-08-09T20:44:10.910Z,101763.88
2022-08-09T20:46:45.051Z,101766.37
2022-08-09T20:49:17.642Z,101766.80
2022-08-09T20:51:50.821Z,101766.70
2022-08-09T20:54:22.364Z,101769.91
2022-08-09T20:56:55.884Z,101768.91
2022-08-09T21:00:19.504Z,101771.26
2022-08-09T21:02:18.591Z,101773.77
2022-08-09T21:05:54.124Z,101773.33
2022-08-09T21:07:44.481Z,101774.60
2022-08-09T21:10:15.886Z,101773.45
2022-08-09T21:15:34.474Z,101784.45
2022-08-09T21:18:22.400Z,101783.48
2022-08-09T21:20:57.087Z,101787.42
2022-08-09T21:23:50.975Z,101788.89
2022-08-09T21:26:18.303Z,101793.84
2022-08-09T21:28:56.863Z,101792.86
2022-08-09T21:31:48.978Z,101795.02
2022-08-09T21:34:21.149Z,101788.32
2022-08-09T21:36:59.994Z,101789.55
2022-08-09T21:39:41.741Z,101793.30
2022-08-09T21:42:13.395Z,101794.61
2022-08-09T21:48:05.647Z,101797.52
2022-08-09T21:50:39.171Z,101795.66
2022-08-09T21:53:40.341Z,101801.84
2022-08-09T21:56:28.251Z,101805.02
2022-08-09T21:59:01.931Z,101801.94
2022-08-09T22:02:07.067Z,101795.55
2022-08-09T22:04:57.460Z,101795.26
2022-08-09T22:07:39.912Z,101796.03
2022-08-09T22:10:14.738Z,101794.88
2022-08-09T22:12:53.780Z,101795.98
2022-08-09T22:15:35.183Z,101796.90
2022-08-09T22:18:12.171Z,101794.85
2022-08-09T22:20:43.375Z,101795.06
2022-08-09T22:23:16.470Z,101793.35
2022-08-09T22:26:07.647Z,101793.38
2022-08-09T22:28:37.393Z,101793.95
2022-08-09T22:31:17.884Z,101793.68
2022-08-09T22:33:55.593Z,101793.02
2022-08-09T22:36:27.130Z,101788.00
2022-08-09T22:38:57.347Z,101786.12
2022-08-09T22:41:31.194Z,101784.08
2022-08-09T22:44:04.204Z,101784.47
2022-08-09T22:48:14.552Z,101786.25
2022-08-09T22:49:27.175Z,101785.92
2022-08-09T22:51:59.633Z,101789.81
2022-08-09T22:54:30.650Z,101788.98
2022-08-09T22:57:06.286Z,101792.84
2022-08-09T22:59:57.483Z,101790.61
2022-08-09T23:02:29.475Z,101790.83
2022-08-09T23:04:59.851Z,101792.81
2022-08-09T23:08:21.750Z,101793.20
2022-08-09T23:10:43.551Z,101794.63
2022-08-09T23:13:14.216Z,101796.27
2022-08-09T23:15:44.548Z,101793.17
2022-08-09T23:18:34.891Z,101792.00
2022-08-09T23:21:05.161Z,101789.07
2022-08-09T23:23:35.945Z,101790.52
2022-08-09T23:26:07.533Z,101792.84
2022-08-09T23:28:38.146Z,101791.47
2022-08-09T23:31:09.777Z,101795.16
2022-08-09T23:33:40.427Z,101797.63
2022-08-09T23:36:10.687Z,101801.17
2022-08-09T23:38:48.646Z,101800.52
2022-08-09T23:41:29.017Z,101800.74
2022-08-09T23:44:01.944Z,101795.21
2022-08-09T23:46:33.388Z,101792.80
2022-08-09T23:49:03.973Z,101793.86
2022-08-09T23:51:34.127Z,101793.02
2022-08-09T23:54:04.806Z,101794.13
2022-08-09T23:56:53.465Z,101788.42
2022-08-09T23:59:46.594Z,101783.89
