createdAt,value
2022-12-01T00:01:08.562Z,37.47
2022-12-01T00:03:35.696Z,36.38
2022-12-01T00:06:05.260Z,37.78
2022-12-01T00:08:32.325Z,38.13
2022-12-01T00:11:06.706Z,36.13
2022-12-01T00:13:34.022Z,34.25
2022-12-01T00:16:12.034Z,32.33
2022-12-01T00:18:38.634Z,30.38
2022-12-01T00:21:05.362Z,29.88
2022-12-01T00:23:31.990Z,30.38
2022-12-01T00:26:05.453Z,30.23
2022-12-01T00:28:32.031Z,28.83
2022-12-01T00:30:58.930Z,30.75
2022-12-01T00:33:25.470Z,30.92
2022-12-01T00:35:58.740Z,30.88
2022-12-01T00:38:25.753Z,29.23
2022-12-01T00:40:52.281Z,31.73
2022-12-01T00:43:18.760Z,32.83
2022-12-01T00:45:45.310Z,33.38
2022-12-01T00:48:11.915Z,31.33
2022-12-01T00:50:38.492Z,31.38
2022-12-01T00:53:05.019Z,33.05
2022-12-01T00:55:31.528Z,33.83
2022-12-01T00:57:59.173Z,34.40
2022-12-01T01:00:25.738Z,36.22
2022-12-01T01:02:52.325Z,36.33
2022-12-01T01:05:18.965Z,37.17
2022-12-01T01:07:45.603Z,38.65
2022-12-01T01:10:12.639Z,38.75
2022-12-01T01:12:39.153Z,39.83
2022-12-01T01:15:07.416Z,40.45
2022-12-01T01:17:34.335Z,40.63
2022-12-01T01:20:00.881Z,40.97
2022-12-01T01:22:27.423Z,41.55
2022-12-01T01:24:53.957Z,42.33
2022-12-01T01:27:20.631Z,43.30
2022-12-01T01:29:47.575Z,42.55
2022-12-01T01:32:14.421Z,45.75
2022-12-01T01:34:40.945Z,46.25
2022-12-01T01:37:07.504Z,45.50
2022-12-01T01:39:34.076Z,49.13
2022-12-01T01:42:00.585Z,48.30
2022-12-01T01:44:48.804Z,48.85
2022-12-01T01:47:26.922Z,48.30
2022-12-01T01:49:55.987Z,47.58
2022-12-01T01:52:23.610Z,48.50
2022-12-01T01:54:54.737Z,50.40
2022-12-01T01:57:26.834Z,51.90
2022-12-01T01:59:59.162Z,50.38
2022-12-01T02:02:25.773Z,52.08
2022-12-01T02:04:58.605Z,53.15
2022-12-01T02:07:25.505Z,52.33
2022-12-01T02:09:54.210Z,54.42
2022-12-01T02:12:46.517Z,53.60
2022-12-01T02:15:23.294Z,52.80
2022-12-01T02:18:15.155Z,53.13
2022-12-01T02:21:00.081Z,53.38
2022-12-01T02:24:03.393Z,52.53
2022-12-01T02:26:45.099Z,52.03
2022-12-01T02:29:45.564Z,54.15
2022-12-01T02:32:50.299Z,51.25
2022-12-01T02:35:29.243Z,49.40
2022-12-01T02:38:10.735Z,48.17
2022-12-01T02:40:46.898Z,47.58
2022-12-01T02:43:52.907Z,47.05
2022-12-01T02:46:28.171Z,44.67
2022-12-01T02:48:59.781Z,44.38
2022-12-01T02:51:32.252Z,44.38
2022-12-01T02:54:00.631Z,43.47
2022-12-01T02:56:27.656Z,45.53
2022-12-01T02:58:54.361Z,46.10
2022-12-01T03:01:46.051Z,45.22
2022-12-01T03:04:40.609Z,41.67
2022-12-01T03:07:12.225Z,41.58
2022-12-01T03:09:47.515Z,38.97
2022-12-01T03:12:42.150Z,37.90
2022-12-01T03:15:12.174Z,36.58
2022-12-01T03:18:19.874Z,36.08
2022-12-01T03:20:58.166Z,33.28
2022-12-01T03:23:29.422Z,34.03
2022-12-01T03:25:59.091Z,32.30
2022-12-01T03:28:37.869Z,30.52
2022-12-01T03:31:09.258Z,32.80
2022-12-01T03:33:47.058Z,28.75
2022-12-01T03:36:20.031Z,28.08
2022-12-01T03:38:52.223Z,28.70
2022-12-01T03:41:25.265Z,29.77
2022-12-01T03:43:57.608Z,28.30
2022-12-01T03:46:41.281Z,29.67
2022-12-01T03:49:09.761Z,28.15
2022-12-01T03:51:48.261Z,29.52
2022-12-01T03:54:33.727Z,28.95
2022-12-01T03:57:05.494Z,29.42
2022-12-01T03:59:35.960Z,28.40
2022-12-01T04:02:02.709Z,29.95
2022-12-01T04:04:29.264Z,29.00
2022-12-01T04:06:55.768Z,30.60
2022-12-01T04:09:22.287Z,30.80
2022-12-01T04:12:07.136Z,30.00
2022-12-01T04:14:33.673Z,29.25
2022-12-01T04:17:00.200Z,30.70
2022-12-01T04:19:26.716Z,30.55
2022-12-01T04:21:53.466Z,31.27
2022-12-01T04:24:20.013Z,30.95
2022-12-01T04:26:46.902Z,30.55
2022-12-01T04:29:13.759Z,31.08
2022-12-01T04:31:40.816Z,30.52
2022-12-01T04:34:07.615Z,29.88
2022-12-01T04:36:34.941Z,30.55
2022-12-01T04:39:02.335Z,32.55
2022-12-01T04:41:28.943Z,31.20
2022-12-01T04:43:56.065Z,31.42
2022-12-01T04:46:24.402Z,32.30
2022-12-01T04:48:51.064Z,30.80
2022-12-01T04:51:17.945Z,31.05
2022-12-01T04:53:44.656Z,31.77
2022-12-01T04:56:11.346Z,30.35
2022-12-01T04:58:38.026Z,28.80
2022-12-01T05:01:06.884Z,27.95
2022-12-01T05:03:37.592Z,30.05
2022-12-01T05:06:10.905Z,30.65
2022-12-01T05:08:38.058Z,29.33
2022-12-01T05:11:07.726Z,30.75
2022-12-01T05:13:42.321Z,30.17
2022-12-01T05:16:14.960Z,29.80
2022-12-01T05:18:42.243Z,28.33
2022-12-01T05:21:10.349Z,31.65
2022-12-01T05:23:38.104Z,32.28
2022-12-01T05:26:08.948Z,28.83
2022-12-01T05:28:36.026Z,30.88
2022-12-01T05:31:03.159Z,31.42
2022-12-01T05:33:30.222Z,31.98
2022-12-01T05:35:57.132Z,31.27
2022-12-01T05:38:23.745Z,30.73
2022-12-01T05:40:52.572Z,30.25
2022-12-01T05:43:28.578Z,31.40
2022-12-01T05:45:56.873Z,29.90
2022-12-01T05:48:23.878Z,30.90
2022-12-01T05:50:50.767Z,34.33
2022-12-01T05:53:17.833Z,31.20
2022-12-01T05:55:44.777Z,32.25
2022-12-01T05:58:11.757Z,32.83
2022-12-01T06:00:45.254Z,31.77
2022-12-01T06:03:12.904Z,30.83
2022-12-01T06:05:39.865Z,33.03
2022-12-01T06:08:07.013Z,31.48
2022-12-01T06:10:33.923Z,31.48
2022-12-01T06:13:00.398Z,31.88
2022-12-01T06:15:27.277Z,31.10
2022-12-01T06:17:53.905Z,31.05
2022-12-01T06:20:20.508Z,31.42
2022-12-01T06:22:47.028Z,32.13
2022-12-01T06:25:13.530Z,31.42
2022-12-01T06:27:40.243Z,31.52
2022-12-01T06:30:07.486Z,30.63
2022-12-01T06:32:34.044Z,31.58
2022-12-01T06:35:00.796Z,32.35
2022-12-01T06:37:28.262Z,32.35
2022-12-01T06:39:54.898Z,31.73
2022-12-01T06:42:21.490Z,31.40
2022-12-01T06:44:48.028Z,30.73
2022-12-01T06:47:15.923Z,30.88
2022-12-01T06:49:42.429Z,32.08
2022-12-01T06:52:10.089Z,30.52
2022-12-01T06:54:37.606Z,30.40
2022-12-01T06:57:04.812Z,29.85
2022-12-01T06:59:31.681Z,32.45
2022-12-01T07:01:58.976Z,31.25
2022-12-01T07:04:25.643Z,32.08
2022-12-01T07:06:52.191Z,33.20
2022-12-01T07:09:18.795Z,33.60
2022-12-01T07:11:45.302Z,33.03
2022-12-01T07:14:22.059Z,33.88
2022-12-01T07:16:48.691Z,35.47
2022-12-01T07:19:15.241Z,38.15
2022-12-01T07:21:41.772Z,38.58
2022-12-01T07:24:08.569Z,37.97
2022-12-01T07:26:35.130Z,35.92
2022-12-01T07:29:01.647Z,37.60
2022-12-01T07:31:28.205Z,38.20
2022-12-01T07:33:54.730Z,39.20
2022-12-01T07:36:21.274Z,38.45
2022-12-01T07:38:47.901Z,38.60
2022-12-01T07:41:16.735Z,36.13
2022-12-01T07:43:43.429Z,38.13
2022-12-01T07:46:18.693Z,34.88
2022-12-01T07:48:47.133Z,38.70
2022-12-01T07:51:16.730Z,33.33
2022-12-01T07:53:44.771Z,32.17
2022-12-01T07:56:11.663Z,31.77
2022-12-01T07:58:38.521Z,34.60
2022-12-01T08:01:10.441Z,31.95
2022-12-01T08:03:37.656Z,32.15
2022-12-01T08:06:05.924Z,31.90
2022-12-01T08:08:35.236Z,34.08
2022-12-01T08:11:04.361Z,32.58
2022-12-01T08:13:31.294Z,31.75
2022-12-01T08:15:58.071Z,31.30
2022-12-01T08:18:24.865Z,32.65
2022-12-01T08:20:51.802Z,32.65
2022-12-01T08:23:18.436Z,32.22
2022-12-01T08:25:44.994Z,31.75
2022-12-01T08:28:11.563Z,32.92
2022-12-01T08:30:38.138Z,31.10
2022-12-01T08:33:04.700Z,30.08
2022-12-01T08:35:31.184Z,31.98
2022-12-01T08:37:57.700Z,29.27
2022-12-01T08:40:24.281Z,29.48
2022-12-01T08:42:53.028Z,32.75
2022-12-01T08:45:20.408Z,33.95
2022-12-01T08:47:47.556Z,32.28
2022-12-01T08:50:14.263Z,34.55
2022-12-01T08:52:40.870Z,34.65
2022-12-01T08:55:08.202Z,34.55
2022-12-01T08:57:34.773Z,36.92
2022-12-01T09:00:01.315Z,37.72
2022-12-01T09:02:28.193Z,37.55
2022-12-01T09:04:55.830Z,37.53
2022-12-01T09:07:26.358Z,36.28
2022-12-01T09:09:53.289Z,35.30
2022-12-01T09:12:19.870Z,36.33
2022-12-01T09:14:48.371Z,36.25
2022-12-01T09:17:16.649Z,34.45
2022-12-01T09:19:44.069Z,36.38
2022-12-01T09:22:11.702Z,34.22
2022-12-01T09:24:38.452Z,34.70
2022-12-01T09:27:05.314Z,37.85
2022-12-01T09:29:32.546Z,38.65
2022-12-01T09:32:00.405Z,36.88
2022-12-01T09:34:29.118Z,36.80
2022-12-01T09:36:57.681Z,33.53
2022-12-01T09:39:24.737Z,37.38
2022-12-01T09:42:08.553Z,34.38
2022-12-01T09:44:44.392Z,34.17
2022-12-01T09:47:30.793Z,32.85
2022-12-01T09:50:05.687Z,32.20
2022-12-01T09:52:42.230Z,31.17
2022-12-01T09:55:17.609Z,29.40
2022-12-01T09:57:47.878Z,28.98
2022-12-01T10:00:27.820Z,27.85
2022-12-01T10:03:01.101Z,26.20
2022-12-01T10:05:36.457Z,30.05
2022-12-01T10:08:07.986Z,26.10
2022-12-01T10:10:43.070Z,28.90
2022-12-01T10:13:17.369Z,29.13
2022-12-01T10:15:50.532Z,33.05
2022-12-01T10:18:26.085Z,31.05
2022-12-01T10:20:52.816Z,29.17
2022-12-01T10:23:22.068Z,30.20
2022-12-01T10:26:09.843Z,31.33
2022-12-01T10:29:05.330Z,31.73
2022-12-01T10:31:47.701Z,31.02
2022-12-01T10:34:25.219Z,32.28
2022-12-01T10:36:51.785Z,32.85
2022-12-01T10:39:33.693Z,29.63
2022-12-01T10:42:06.809Z,29.02
2022-12-01T10:44:34.700Z,25.15
2022-12-01T10:47:02.318Z,24.38
2022-12-01T10:49:40.076Z,22.73
2022-12-01T10:52:07.633Z,24.70
2022-12-01T10:54:38.987Z,24.50
2022-12-01T10:57:07.755Z,25.02
2022-12-01T10:59:54.433Z,24.33
2022-12-01T11:02:23.712Z,21.88
2022-12-01T11:04:55.128Z,22.10
2022-12-01T11:07:46.462Z,22.90
2022-12-01T11:10:23.905Z,22.17
2022-12-01T11:13:23.746Z,23.27
2022-12-01T11:15:58.957Z,22.80
2022-12-01T11:18:30.008Z,21.80
2022-12-01T11:21:27.195Z,21.50
2022-12-01T11:23:55.760Z,23.55
2022-12-01T11:26:34.564Z,25.20
2022-12-01T11:29:07.684Z,24.33
2022-12-01T11:31:48.029Z,25.15
2022-12-01T11:34:22.511Z,24.30
2022-12-01T11:36:53.516Z,22.50
2022-12-01T11:39:39.915Z,22.83
2022-12-01T11:42:15.104Z,23.27
2022-12-01T11:44:51.705Z,22.83
2022-12-01T11:47:27.888Z,21.42
2022-12-01T11:50:03.345Z,20.80
2022-12-01T11:52:34.516Z,18.92
2022-12-01T11:55:13.082Z,19.95
2022-12-01T11:57:42.774Z,20.08
2022-12-01T12:00:17.492Z,19.95
2022-12-01T12:02:57.740Z,21.15
2022-12-01T12:05:57.601Z,23.55
2022-12-01T12:09:00.128Z,21.25
2022-12-01T12:11:39.238Z,20.63
2022-12-01T12:14:13.133Z,20.65
2022-12-01T12:16:54.798Z,20.92
2022-12-01T12:19:33.901Z,23.88
2022-12-01T12:22:24.503Z,24.02
2022-12-01T12:25:09.735Z,22.30
2022-12-01T12:28:06.710Z,22.80
2022-12-01T12:31:00.997Z,22.90
2022-12-01T12:33:41.070Z,20.95
2022-12-01T12:36:26.113Z,22.08
2022-12-01T12:39:16.277Z,22.75
2022-12-01T12:41:46.580Z,20.73
2022-12-01T12:44:37.954Z,26.63
2022-12-01T12:47:36.878Z,26.48
2022-12-01T12:50:25.752Z,42.88
2022-12-01T12:52:59.471Z,25.65
2022-12-01T12:55:57.994Z,21.58
2022-12-01T12:58:34.545Z,21.48
2022-12-01T13:01:07.094Z,21.73
2022-12-01T13:03:42.668Z,20.90
2022-12-01T13:06:15.859Z,21.38
2022-12-01T13:09:08.475Z,87.28
2022-12-01T13:11:59.526Z,32.42
2022-12-01T13:14:30.649Z,21.63
2022-12-01T13:17:25.501Z,20.20
2022-12-01T13:19:52.175Z,41.72
2022-12-01T13:22:24.626Z,24.02
2022-12-01T13:24:51.277Z,20.90
2022-12-01T13:27:22.149Z,21.27
2022-12-01T13:29:51.969Z,21.70
2022-12-01T13:32:30.677Z,20.88
2022-12-01T13:34:59.169Z,22.85
2022-12-01T13:37:31.936Z,22.17
2022-12-01T13:40:10.663Z,20.63
2022-12-01T13:42:39.755Z,23.10
2022-12-01T13:45:20.110Z,22.95
2022-12-01T13:47:46.562Z,22.05
2022-12-01T13:50:43.139Z,21.05
2022-12-01T13:53:19.976Z,23.83
2022-12-01T13:56:11.295Z,23.17
2022-12-01T13:58:47.586Z,21.67
2022-12-01T14:01:20.606Z,22.08
2022-12-01T14:03:53.630Z,23.10
2022-12-01T14:06:39.024Z,22.27
2022-12-01T14:09:16.245Z,20.70
2022-12-01T14:12:02.753Z,21.20
2022-12-01T14:14:36.679Z,22.10
2022-12-01T14:17:04.361Z,22.42
2022-12-01T14:19:46.356Z,22.33
2022-12-01T14:22:34.526Z,20.50
2022-12-01T14:25:01.933Z,22.30
2022-12-01T14:27:42.384Z,21.70
2022-12-01T14:30:45.056Z,22.00
2022-12-01T14:33:36.294Z,23.27
2022-12-01T14:36:06.490Z,24.35
2022-12-01T14:38:33.534Z,22.60
2022-12-01T14:41:00.186Z,24.02
2022-12-01T14:43:46.961Z,23.67
2022-12-01T14:46:20.984Z,25.13
2022-12-01T14:48:48.156Z,25.80
2022-12-01T14:51:28.259Z,24.60
2022-12-01T14:53:57.184Z,24.75
2022-12-01T14:56:25.956Z,27.02
2022-12-01T14:58:55.479Z,26.58
2022-12-01T15:01:23.098Z,28.02
2022-12-01T15:03:52.286Z,27.95
2022-12-01T15:06:24.467Z,28.27
2022-12-01T15:12:09.580Z,28.48
2022-12-01T15:14:49.527Z,29.25
2022-12-01T15:17:35.839Z,29.25
2022-12-01T15:20:03.206Z,30.05
2022-12-01T15:22:33.343Z,29.73
2022-12-01T15:25:13.433Z,29.77
2022-12-01T15:27:39.995Z,30.05
2022-12-01T15:30:14.271Z,30.38
2022-12-01T15:32:45.691Z,28.77
2022-12-01T15:35:20.954Z,29.65
2022-12-01T15:37:48.388Z,28.65
2022-12-01T15:43:24.694Z,26.52
2022-12-01T15:45:59.682Z,27.53
2022-12-01T15:48:33.136Z,27.67
2022-12-01T15:51:08.893Z,27.40
2022-12-01T15:53:45.050Z,28.27
2022-12-01T15:56:12.498Z,28.60
2022-12-01T15:59:09.639Z,29.60
2022-12-01T16:01:37.270Z,30.25
2022-12-01T16:04:07.508Z,31.38
2022-12-01T16:06:38.389Z,30.65
2022-12-01T16:09:22.302Z,32.42
2022-12-01T16:12:22.705Z,35.17
2022-12-01T16:14:50.907Z,32.92
2022-12-01T16:17:17.687Z,32.28
2022-12-01T16:19:45.519Z,33.20
2022-12-01T16:22:12.064Z,40.55
2022-12-01T16:24:46.895Z,40.83
2022-12-01T16:27:30.844Z,39.05
2022-12-01T16:30:01.344Z,41.17
2022-12-01T16:32:42.178Z,41.05
2022-12-01T16:35:20.837Z,41.25
2022-12-01T16:37:47.413Z,40.63
2022-12-01T16:40:14.918Z,40.85
2022-12-01T16:42:41.427Z,41.67
2022-12-01T16:45:13.733Z,42.47
2022-12-01T16:47:41.536Z,37.63
2022-12-01T16:50:14.121Z,38.78
2022-12-01T16:52:45.528Z,41.97
2022-12-01T16:55:27.060Z,40.25
2022-12-01T16:57:53.646Z,43.53
2022-12-01T17:00:20.631Z,43.15
2022-12-01T17:02:47.243Z,43.33
2022-12-01T17:05:13.956Z,46.97
2022-12-01T17:07:40.506Z,49.60
2022-12-01T17:10:07.599Z,52.63
2022-12-01T17:12:34.109Z,49.70
2022-12-01T17:15:00.617Z,46.17
2022-12-01T17:17:29.689Z,54.30
2022-12-01T17:19:56.241Z,51.70
2022-12-01T17:22:23.003Z,48.55
2022-12-01T17:24:50.042Z,50.13
2022-12-01T17:27:19.255Z,53.00
2022-12-01T17:29:46.423Z,54.88
2022-12-01T17:32:14.481Z,78.32
2022-12-01T17:34:40.999Z,52.88
2022-12-01T17:37:07.814Z,51.50
2022-12-01T17:39:34.325Z,54.00
2022-12-01T17:42:00.951Z,55.20
2022-12-01T17:44:27.775Z,52.30
2022-12-01T17:46:54.541Z,51.05
2022-12-01T17:49:21.153Z,45.80
2022-12-01T17:51:47.703Z,46.13
2022-12-01T17:54:14.530Z,45.22
2022-12-01T17:56:41.180Z,45.30
2022-12-01T17:59:07.708Z,43.33
2022-12-01T18:01:34.383Z,43.75
2022-12-01T18:04:01.402Z,43.75
2022-12-01T18:06:28.128Z,45.10
2022-12-01T18:08:55.076Z,42.80
2022-12-01T18:11:22.861Z,44.00
2022-12-01T18:13:51.441Z,43.03
2022-12-01T18:16:26.952Z,40.83
2022-12-01T18:18:54.721Z,39.35
2022-12-01T18:21:23.869Z,36.67
2022-12-01T18:23:51.265Z,37.95
2022-12-01T18:26:19.551Z,40.20
2022-12-01T18:28:46.142Z,40.17
2022-12-01T18:31:16.161Z,35.33
2022-12-01T18:33:44.722Z,36.88
2022-12-01T18:36:18.512Z,34.55
2022-12-01T18:38:47.154Z,33.07
2022-12-01T18:41:14.381Z,35.85
2022-12-01T18:43:41.455Z,36.90
2022-12-01T18:46:09.550Z,47.47
2022-12-01T18:48:36.134Z,46.67
2022-12-01T18:51:05.129Z,53.47
2022-12-01T18:53:32.208Z,46.60
2022-12-01T18:56:06.796Z,44.08
2022-12-01T18:58:33.687Z,41.70
2022-12-01T19:01:01.400Z,39.00
2022-12-01T19:03:32.482Z,41.38
2022-12-01T19:05:59.282Z,36.28
2022-12-01T19:08:25.845Z,38.80
2022-12-01T19:11:00.333Z,38.55
2022-12-01T19:13:27.430Z,36.45
2022-12-01T19:15:54.059Z,35.58
2022-12-01T19:18:20.620Z,37.97
2022-12-01T19:20:47.261Z,36.20
2022-12-01T19:23:13.965Z,39.42
2022-12-01T19:25:40.501Z,37.67
2022-12-01T19:28:08.115Z,37.42
2022-12-01T19:30:34.996Z,35.55
2022-12-01T19:33:01.490Z,37.25
2022-12-01T19:35:28.005Z,33.92
2022-12-01T19:37:54.518Z,41.22
2022-12-01T19:40:21.032Z,37.38
2022-12-01T19:42:47.580Z,40.65
2022-12-01T19:45:14.306Z,40.97
2022-12-01T19:47:40.812Z,41.67
2022-12-01T19:50:07.918Z,38.03
2022-12-01T19:52:36.026Z,37.35
2022-12-01T19:55:03.160Z,37.55
2022-12-01T19:57:29.712Z,35.72
2022-12-01T19:59:56.222Z,36.03
2022-12-01T20:02:28.866Z,33.70
2022-12-01T20:04:56.557Z,35.85
2022-12-01T20:07:23.350Z,35.50
2022-12-01T20:09:50.332Z,36.97
2022-12-01T20:12:17.178Z,40.08
2022-12-01T20:14:43.701Z,38.38
2022-12-01T20:17:15.542Z,36.95
2022-12-01T20:19:42.512Z,38.25
2022-12-01T20:22:09.030Z,37.72
2022-12-01T20:24:36.772Z,39.80
2022-12-01T20:27:03.405Z,38.85
2022-12-01T20:29:30.240Z,40.05
2022-12-01T20:31:59.869Z,38.63
2022-12-01T20:34:32.648Z,38.17
2022-12-01T20:36:59.501Z,34.28
2022-12-01T20:39:27.021Z,37.72
2022-12-01T20:41:53.703Z,36.28
2022-12-01T20:44:20.638Z,36.95
2022-12-01T20:46:47.720Z,35.40
2022-12-01T20:49:16.980Z,37.95
2022-12-01T20:51:43.749Z,36.20
2022-12-01T20:54:30.002Z,37.65
2022-12-01T20:56:57.793Z,36.22
2022-12-01T20:59:24.848Z,38.22
2022-12-01T21:01:51.357Z,37.92
2022-12-01T21:04:18.002Z,38.63
2022-12-01T21:06:44.702Z,39.72
2022-12-01T21:09:13.047Z,39.65
2022-12-01T21:12:04.670Z,41.33
2022-12-01T21:14:42.267Z,37.03
2022-12-01T21:17:21.950Z,36.92
2022-12-01T21:20:21.329Z,39.58
2022-12-01T21:22:49.984Z,38.38
2022-12-01T21:25:21.174Z,38.00
2022-12-01T21:27:48.401Z,39.25
2022-12-01T21:30:17.113Z,37.08
2022-12-01T21:32:44.868Z,34.83
2022-12-01T21:35:18.825Z,37.05
2022-12-01T21:37:46.225Z,36.40
2022-12-01T21:40:18.636Z,39.53
2022-12-01T21:42:45.442Z,38.28
2022-12-01T21:45:28.404Z,36.22
2022-12-01T21:48:13.704Z,36.35
2022-12-01T21:50:40.262Z,35.45
2022-12-01T21:53:18.329Z,34.88
2022-12-01T21:55:47.066Z,37.05
2022-12-01T21:58:29.626Z,36.90
2022-12-01T22:00:59.515Z,35.35
2022-12-01T22:03:46.329Z,35.67
2022-12-01T22:06:30.937Z,37.15
2022-12-01T22:09:11.783Z,37.17
2022-12-01T22:11:38.325Z,39.45
2022-12-01T22:14:15.491Z,36.90
2022-12-01T22:16:49.942Z,36.47
2022-12-01T22:19:16.409Z,36.47
2022-12-01T22:21:48.517Z,34.55
2022-12-01T22:24:23.951Z,34.78
2022-12-01T22:26:57.973Z,37.17
2022-12-01T22:29:34.173Z,39.83
2022-12-01T22:32:13.126Z,33.88
2022-12-01T22:34:44.961Z,38.00
2022-12-01T22:37:40.165Z,38.40
2022-12-01T22:40:38.520Z,35.67
2022-12-01T22:43:17.281Z,37.20
2022-12-01T22:45:46.609Z,38.42
2022-12-01T22:48:22.706Z,37.70
2022-12-01T22:50:51.903Z,38.78
2022-12-01T22:53:25.618Z,37.00
2022-12-01T22:55:56.498Z,35.22
2022-12-01T22:58:31.399Z,38.60
2022-12-01T23:01:07.796Z,36.17
2022-12-01T23:03:34.592Z,35.58
2022-12-01T23:06:01.441Z,35.50
2022-12-01T23:08:27.956Z,38.95
2022-12-01T23:10:54.490Z,37.75
2022-12-01T23:13:23.219Z,37.38
2022-12-01T23:15:52.965Z,36.10
2022-12-01T23:18:24.569Z,37.78
2022-12-01T23:20:56.398Z,41.10
2022-12-01T23:23:27.409Z,35.08
2022-12-01T23:25:54.242Z,36.72
2022-12-01T23:28:21.311Z,36.92
2022-12-01T23:30:50.937Z,36.13
2022-12-01T23:33:29.729Z,35.55
2022-12-01T23:36:00.626Z,37.63
2022-12-01T23:38:42.324Z,34.47
2022-12-01T23:41:25.705Z,33.83
2022-12-01T23:43:55.446Z,36.13
2022-12-01T23:46:25.167Z,35.25
2022-12-01T23:48:56.403Z,37.58
2022-12-01T23:51:28.127Z,36.13
2022-12-01T23:53:56.537Z,33.70
2022-12-01T23:56:26.711Z,34.53
2022-12-01T23:58:55.787Z,33.75
