createdAt,value
2022-12-07T00:03:04.423Z,0
2022-12-07T00:08:23.629Z,0
2022-12-07T00:13:43.009Z,0
2022-12-07T00:19:02.779Z,0
2022-12-07T00:24:22.410Z,0
2022-12-07T00:29:41.291Z,0
2022-12-07T00:35:00.738Z,0
2022-12-07T00:40:20.094Z,0
2022-12-07T00:45:39.255Z,0
2022-12-07T00:50:59.023Z,0
2022-12-07T00:56:18.198Z,0
2022-12-07T01:01:37.919Z,0
2022-12-07T01:06:56.882Z,0
2022-12-07T01:12:16.611Z,0
2022-12-07T01:17:35.998Z,0
2022-12-07T01:22:55.418Z,0
2022-12-07T01:28:14.242Z,0
2022-12-07T01:33:33.896Z,0
2022-12-07T01:38:53.376Z,0
2022-12-07T01:44:12.362Z,0
2022-12-07T01:49:31.459Z,0
2022-12-07T01:54:51.353Z,0
2022-12-07T02:00:10.867Z,0
2022-12-07T02:05:30.322Z,0
2022-12-07T02:10:49.522Z,0
2022-12-07T02:16:09.382Z,0
2022-12-07T02:21:28.699Z,0
2022-12-07T02:26:47.981Z,0
2022-12-07T02:32:07.691Z,0
2022-12-07T02:37:26.657Z,0
2022-12-07T02:42:45.644Z,0
2022-12-07T02:48:04.756Z,0
2022-12-07T02:53:24.494Z,0
2022-12-07T02:58:44.091Z,0
2022-12-07T03:04:02.665Z,0
2022-12-07T03:09:22.411Z,0
2022-12-07T03:14:41.745Z,0
2022-12-07T03:20:01.464Z,0
2022-12-07T03:25:20.840Z,0
2022-12-07T03:30:40.136Z,0
2022-12-07T03:36:23.830Z,0
2022-12-07T03:41:45.290Z,0
2022-12-07T03:47:02.186Z,0
2022-12-07T03:52:21.733Z,0
2022-12-07T03:57:41.224Z,0
2022-12-07T04:03:00.453Z,0
2022-12-07T04:08:19.968Z,0
2022-12-07T04:13:39.434Z,0
2022-12-07T04:18:59.689Z,0
2022-12-07T04:24:19.188Z,0
2022-12-07T04:29:38.553Z,0
2022-12-07T04:34:57.884Z,0
2022-12-07T04:40:16.807Z,0
2022-12-07T04:45:35.913Z,0
2022-12-07T04:50:54.827Z,0
2022-12-07T04:56:13.487Z,0
2022-12-07T05:01:32.941Z,0
2022-12-07T05:06:52.048Z,0
2022-12-07T05:12:11.441Z,0
2022-12-07T05:17:30.475Z,0
2022-12-07T05:22:50.259Z,0
2022-12-07T05:28:09.348Z,0
2022-12-07T05:33:28.252Z,0
2022-12-07T05:38:47.987Z,0
2022-12-07T05:44:07.590Z,0
2022-12-07T05:49:27.011Z,0
2022-12-07T05:54:46.212Z,0
2022-12-07T06:00:05.510Z,0
2022-12-07T06:05:24.952Z,0
2022-12-07T06:10:44.378Z,0
2022-12-07T06:16:04.162Z,0
2022-12-07T06:21:23.072Z,0
2022-12-07T06:26:42.492Z,0
2022-12-07T06:32:01.860Z,0
2022-12-07T06:37:20.864Z,0
2022-12-07T06:42:40.134Z,0
2022-12-07T06:47:59.459Z,0
2022-12-07T06:53:19.017Z,0
2022-12-07T06:58:38.621Z,0
2022-12-07T07:03:57.811Z,4
2022-12-07T07:09:17.505Z,11
2022-12-07T07:14:37.298Z,11
2022-12-07T07:19:56.562Z,20
2022-12-07T07:25:16.329Z,24.05
2022-12-07T07:30:35.496Z,23.15
2022-12-07T07:35:54.346Z,29.2
2022-12-07T07:41:14.019Z,29.55
2022-12-07T07:46:32.985Z,32.45
2022-12-07T07:51:52.171Z,33.5
2022-12-07T07:57:11.962Z,35.75
2022-12-07T08:02:31.601Z,44.75
2022-12-07T08:07:51.403Z,43.69
2022-12-07T08:13:10.367Z,40.09
2022-12-07T08:18:28.943Z,46.79
2022-12-07T08:23:47.755Z,44.5
2022-12-07T08:29:07.080Z,45.75
2022-12-07T08:34:26.352Z,54.19
2022-12-07T08:39:45.497Z,61.69
2022-12-07T08:45:04.720Z,67.3
2022-12-07T08:50:24.259Z,84.6
2022-12-07T08:55:43.850Z,83.5
2022-12-07T09:01:03.061Z,97.69
2022-12-07T09:06:22.623Z,82.1
2022-12-07T09:11:42.159Z,85.5
2022-12-07T09:17:01.594Z,77.54
2022-12-07T09:22:21.198Z,66.3
2022-12-07T09:27:40.417Z,69.05
2022-12-07T09:32:59.751Z,53.5
2022-12-07T09:38:18.995Z,54.8
2022-12-07T09:43:37.904Z,59.55
2022-12-07T09:48:56.657Z,58.34
2022-12-07T09:54:15.662Z,65.69
2022-12-07T09:59:36.671Z,65.05
2022-12-07T10:04:54.032Z,67.44
2022-12-07T10:10:12.876Z,53.14
2022-12-07T10:15:32.861Z,65.59
2022-12-07T10:20:51.806Z,79.44
2022-12-07T10:26:11.553Z,116.14
2022-12-07T10:31:31.303Z,95.39
2022-12-07T10:36:50.705Z,79.29
2022-12-07T10:42:10.476Z,98.39
2022-12-07T10:47:30.269Z,111.44
2022-12-07T10:52:49.350Z,103.6
2022-12-07T10:58:09.034Z,72.25
2022-12-07T11:03:28.311Z,71.05
2022-12-07T11:08:47.213Z,85.19
2022-12-07T11:14:06.275Z,97.04
2022-12-07T11:19:28.359Z,89.25
2022-12-07T11:30:04.135Z,149.7
2022-12-07T11:40:42.169Z,173.5
2022-12-07T11:56:39.842Z,109.69
2022-12-07T12:17:57.791Z,72.25
2022-12-07T12:23:16.913Z,90.39
2022-12-07T12:28:36.647Z,96.39
2022-12-07T12:33:56.122Z,105.1
2022-12-07T12:39:15.551Z,79.25
2022-12-07T12:44:34.557Z,70.19
2022-12-07T12:49:53.758Z,68.94
2022-12-07T12:55:13.068Z,56.3
2022-12-07T13:00:32.781Z,73.39
2022-12-07T13:05:51.972Z,69.54
2022-12-07T13:11:10.982Z,79.54
2022-12-07T13:16:30.361Z,73.44
2022-12-07T13:21:49.995Z,79.64
2022-12-07T13:27:08.909Z,81.19
2022-12-07T13:32:28.358Z,61.09
2022-12-07T13:37:48.048Z,54.05
2022-12-07T13:43:07.588Z,53.75
2022-12-07T13:48:26.590Z,47.69
2022-12-07T13:53:45.455Z,45.4
2022-12-07T13:59:04.918Z,46.85
2022-12-07T14:04:24.464Z,45.44
2022-12-07T14:09:43.640Z,55.44
2022-12-07T14:15:02.891Z,47.79
2022-12-07T14:20:21.240Z,45.1
2022-12-07T14:25:40.147Z,42.75
2022-12-07T14:30:59.714Z,51.19
2022-12-07T14:36:18.864Z,51.3
2022-12-07T14:41:38.406Z,50.85
2022-12-07T14:57:36.236Z,38.4
2022-12-07T15:02:56.218Z,36.75
2022-12-07T15:08:15.358Z,35.5
2022-12-07T15:13:34.312Z,29.15
2022-12-07T15:19:26.067Z,23.05
2022-12-07T15:24:12.805Z,21
2022-12-07T15:29:32.039Z,10
2022-12-07T15:34:51.864Z,8
2022-12-07T15:40:11.312Z,4
2022-12-07T15:45:30.465Z,0
2022-12-07T15:50:49.728Z,0
2022-12-07T15:56:08.843Z,0
2022-12-07T16:01:27.978Z,0
2022-12-07T16:06:47.406Z,0
2022-12-07T16:12:06.406Z,0
2022-12-07T16:17:25.348Z,0
2022-12-07T16:22:44.503Z,0
2022-12-07T16:28:03.570Z,0
2022-12-07T16:33:22.590Z,0
2022-12-07T16:38:41.776Z,0
2022-12-07T16:44:01.238Z,0
2022-12-07T16:49:20.250Z,0
2022-12-07T16:54:39.827Z,0
2022-12-07T16:59:59.122Z,0
2022-12-07T17:05:18.615Z,0
2022-12-07T17:10:37.817Z,0
2022-12-07T17:15:56.969Z,0
2022-12-07T17:21:16.614Z,0
2022-12-07T17:26:36.684Z,0
2022-12-07T17:31:55.960Z,0
2022-12-07T17:37:15.526Z,0
2022-12-07T17:42:34.507Z,0
2022-12-07T17:47:53.343Z,0
2022-12-07T17:53:12.730Z,0
2022-12-07T17:58:32.426Z,0
2022-12-07T18:03:52.212Z,0
2022-12-07T18:09:11.134Z,0
2022-12-07T18:14:29.998Z,0
2022-12-07T18:19:49.553Z,0
2022-12-07T18:25:08.701Z,0
2022-12-07T18:30:49.885Z,0
2022-12-07T18:35:48.033Z,0
2022-12-07T18:41:07.085Z,0
2022-12-07T18:46:26.498Z,0
2022-12-07T18:51:45.351Z,0
2022-12-07T18:57:04.724Z,0
2022-12-07T19:02:23.915Z,0
2022-12-07T19:13:02.466Z,0
2022-12-07T19:18:21.990Z,0
2022-12-07T19:23:41.012Z,0
2022-12-07T19:29:00.811Z,0
2022-12-07T19:34:19.928Z,0
2022-12-07T19:39:38.972Z,0
