createdAt,value
2022-08-26T00:00:17.633Z,86.07
2022-08-26T00:01:17.586Z,86.27
2022-08-26T00:02:20.656Z,86.69
2022-08-26T00:03:17.482Z,86.75
2022-08-26T00:04:17.499Z,86.21
2022-08-26T00:05:17.400Z,86.56
2022-08-26T00:06:17.333Z,86.75
2022-08-26T00:07:17.390Z,86.56
2022-08-26T00:08:17.244Z,86.07
2022-08-26T00:09:17.198Z,86.36
2022-08-26T00:10:17.165Z,86.75
2022-08-26T00:11:26.681Z,86.17
2022-08-26T00:12:17.055Z,86.75
2022-08-26T00:13:17.015Z,87.43
2022-08-26T00:14:16.965Z,87.43
2022-08-26T00:15:16.933Z,87.13
2022-08-26T00:16:16.906Z,87.52
2022-08-26T00:17:16.825Z,87.62
2022-08-26T00:18:22.371Z,87.13
2022-08-26T00:19:16.735Z,87.91
2022-08-26T00:20:16.700Z,87.23
2022-08-26T00:21:16.641Z,87.23
2022-08-26T00:22:21.616Z,87.23
2022-08-26T00:23:16.549Z,87.13
2022-08-26T00:24:16.503Z,87.71
2022-08-26T00:25:16.784Z,87.43
2022-08-26T00:26:16.412Z,87.23
2022-08-26T00:27:16.363Z,87.33
2022-08-26T00:28:16.317Z,87.71
2022-08-26T00:29:16.275Z,87.81
2022-08-26T00:30:16.226Z,87.52
2022-08-26T00:31:16.227Z,87.91
2022-08-26T00:32:16.138Z,87.43
2022-08-26T00:33:16.086Z,87.62
2022-08-26T00:34:16.037Z,87.71
2022-08-26T00:35:15.995Z,88.10
2022-08-26T00:36:20.039Z,87.91
2022-08-26T00:37:16.328Z,88.10
2022-08-26T00:38:15.855Z,88.29
2022-08-26T00:39:15.809Z,88.39
2022-08-26T00:40:15.818Z,88.29
2022-08-26T00:41:17.015Z,88.20
2022-08-26T00:42:15.672Z,88.25
2022-08-26T00:43:15.630Z,88.35
2022-08-26T00:44:15.587Z,88.35
2022-08-26T00:45:15.535Z,88.39
2022-08-26T00:46:15.571Z,88.73
2022-08-26T00:47:15.460Z,89.12
2022-08-26T00:48:15.408Z,88.64
2022-08-26T00:49:15.351Z,88.73
2022-08-26T00:50:15.313Z,89.12
2022-08-26T00:51:15.254Z,89.12
2022-08-26T00:52:15.377Z,89.03
2022-08-26T00:53:15.163Z,88.73
2022-08-26T00:54:15.123Z,89.41
2022-08-26T00:55:19.731Z,88.93
2022-08-26T00:56:15.024Z,88.45
2022-08-26T00:57:16.210Z,89.31
2022-08-26T00:58:24.422Z,89.03
2022-08-26T00:59:14.895Z,89.22
2022-08-26T01:00:14.858Z,89.31
2022-08-26T01:01:14.817Z,89.12
2022-08-26T01:02:18.007Z,89.12
2022-08-26T01:03:14.698Z,89.41
2022-08-26T01:04:14.653Z,89.03
2022-08-26T01:05:14.625Z,89.31
2022-08-26T01:06:14.565Z,89.89
2022-08-26T01:07:14.514Z,89.70
2022-08-26T01:08:14.467Z,89.41
2022-08-26T01:09:14.424Z,89.79
2022-08-26T01:10:14.386Z,89.79
2022-08-26T01:11:14.344Z,90.28
2022-08-26T01:12:14.283Z,89.89
2022-08-26T01:13:14.239Z,90.09
2022-08-26T01:14:14.192Z,89.89
2022-08-26T01:15:14.159Z,90.28
2022-08-26T01:16:14.147Z,90.28
2022-08-26T01:17:14.051Z,89.89
2022-08-26T01:18:14.045Z,90.86
2022-08-26T01:19:13.961Z,90.09
2022-08-26T01:20:13.913Z,90.37
2022-08-26T01:21:13.879Z,90.62
2022-08-26T01:22:13.817Z,90.14
2022-08-26T01:23:13.773Z,90.09
2022-08-26T01:24:14.055Z,90.67
2022-08-26T01:25:13.681Z,89.95
2022-08-26T01:26:19.392Z,90.62
2022-08-26T01:27:13.586Z,90.81
2022-08-26T01:28:13.539Z,90.53
2022-08-26T01:29:13.495Z,91.01
2022-08-26T01:30:13.467Z,91.01
2022-08-26T01:31:14.721Z,90.91
2022-08-26T01:32:13.355Z,90.72
2022-08-26T01:33:13.309Z,90.53
2022-08-26T01:34:13.276Z,90.72
2022-08-26T01:35:13.222Z,89.75
2022-08-26T01:36:13.184Z,90.33
2022-08-26T01:37:15.591Z,90.58
2022-08-26T01:38:13.074Z,90.87
2022-08-26T01:39:13.039Z,90.77
2022-08-26T01:40:13.020Z,90.77
2022-08-26T01:41:16.264Z,90.67
2022-08-26T01:42:12.892Z,91.06
2022-08-26T01:43:12.842Z,90.87
2022-08-26T01:44:12.799Z,91.16
2022-08-26T01:45:12.769Z,90.77
2022-08-26T01:46:12.743Z,91.30
2022-08-26T01:47:12.660Z,91.02
2022-08-26T01:48:12.610Z,91.02
2022-08-26T01:49:12.574Z,91.50
2022-08-26T01:50:12.534Z,91.69
2022-08-26T01:51:12.469Z,91.78
2022-08-26T01:52:12.438Z,91.88
2022-08-26T01:53:12.509Z,92.36
2022-08-26T01:54:13.874Z,92.27
2022-08-26T01:55:12.283Z,92.27
2022-08-26T01:56:12.235Z,92.08
2022-08-26T01:57:12.191Z,92.41
2022-08-26T01:58:12.155Z,92.13
2022-08-26T01:59:12.226Z,92.22
2022-08-26T02:00:12.049Z,92.90
2022-08-26T02:01:12.048Z,92.03
2022-08-26T02:02:11.956Z,92.32
2022-08-26T02:03:12.001Z,92.61
2022-08-26T02:04:11.885Z,92.22
2022-08-26T02:05:11.882Z,92.41
2022-08-26T02:06:11.766Z,92.13
2022-08-26T02:07:11.719Z,92.61
2022-08-26T02:08:11.671Z,92.22
2022-08-26T02:09:11.643Z,92.13
2022-08-26T02:10:11.578Z,92.32
2022-08-26T02:11:11.533Z,93.19
2022-08-26T02:12:11.485Z,93.76
2022-08-26T02:13:11.452Z,93.52
2022-08-26T02:14:11.404Z,92.99
2022-08-26T02:15:11.345Z,93.76
2022-08-26T02:16:11.359Z,94.06
2022-08-26T02:17:11.249Z,93.86
2022-08-26T02:18:14.111Z,93.81
2022-08-26T02:19:11.708Z,93.91
2022-08-26T02:20:13.380Z,94.34
2022-08-26T02:21:11.060Z,95.02
2022-08-26T02:22:11.014Z,94.78
2022-08-26T02:23:10.964Z,94.68
2022-08-26T02:24:10.932Z,94.59
2022-08-26T02:25:10.872Z,95.84
2022-08-26T02:26:10.823Z,95.84
2022-08-26T02:27:10.775Z,94.97
2022-08-26T02:28:10.745Z,95.07
2022-08-26T02:29:10.685Z,95.94
2022-08-26T02:30:10.637Z,95.94
2022-08-26T02:31:10.604Z,95.36
2022-08-26T02:32:10.551Z,95.84
2022-08-26T02:33:10.493Z,97.09
2022-08-26T02:34:10.841Z,96.51
2022-08-26T02:35:10.397Z,96.12
2022-08-26T02:36:10.350Z,96.32
2022-08-26T02:37:10.303Z,95.84
2022-08-26T02:38:11.111Z,96.99
2022-08-26T02:39:10.207Z,97.47
2022-08-26T02:40:10.210Z,97.38
2022-08-26T02:41:10.113Z,97.57
2022-08-26T02:42:10.074Z,96.99
2022-08-26T02:43:10.097Z,96.99
2022-08-26T02:44:09.990Z,97.57
2022-08-26T02:45:09.926Z,96.66
2022-08-26T02:46:09.880Z,96.94
2022-08-26T02:47:09.881Z,97.14
2022-08-26T02:48:09.780Z,96.94
2022-08-26T02:49:09.753Z,97.91
2022-08-26T02:50:09.687Z,97.91
2022-08-26T02:51:09.640Z,98.19
2022-08-26T02:52:09.592Z,98.77
2022-08-26T02:53:09.900Z,99.06
2022-08-26T02:54:09.500Z,98.39
2022-08-26T02:55:09.449Z,99.44
2022-08-26T02:56:09.408Z,98.39
2022-08-26T02:57:09.354Z,98.39
2022-08-26T02:58:09.303Z,99.35
2022-08-26T02:59:09.273Z,98.97
2022-08-26T03:00:09.210Z,99.06
2022-08-26T03:01:09.241Z,98.97
2022-08-26T03:02:09.225Z,98.97
2022-08-26T03:03:09.347Z,98.49
2022-08-26T03:04:09.034Z,98.39
2022-08-26T03:05:08.971Z,98.39
2022-08-26T03:06:08.929Z,98.97
2022-08-26T03:07:08.898Z,98.49
2022-08-26T03:08:08.844Z,98.58
2022-08-26T03:09:08.800Z,98.97
2022-08-26T03:10:09.004Z,99.16
2022-08-26T03:11:08.685Z,99.44
2022-08-26T03:12:08.644Z,99.99
2022-08-26T03:13:08.790Z,99.74
2022-08-26T03:14:08.543Z,99.49
2022-08-26T03:15:17.562Z,99.64
2022-08-26T03:16:08.489Z,99.21
2022-08-26T03:17:08.402Z,99.54
2022-08-26T03:18:08.369Z,99.40
2022-08-26T03:19:08.304Z,99.30
2022-08-26T03:20:08.255Z,99.99
2022-08-26T03:21:08.212Z,99.99
2022-08-26T03:22:08.161Z,99.59
2022-08-26T03:23:08.363Z,99.64
2022-08-26T03:24:08.064Z,99.64
2022-08-26T03:25:08.018Z,99.40
2022-08-26T03:26:07.983Z,99.16
2022-08-26T03:27:07.923Z,99.64
2022-08-26T03:28:07.886Z,99.54
2022-08-26T03:29:07.830Z,99.30
2022-08-26T03:30:07.777Z,99.01
2022-08-26T03:31:07.790Z,98.82
2022-08-26T03:32:07.687Z,99.59
2022-08-26T03:33:08.085Z,99.93
2022-08-26T03:34:07.587Z,99.40
2022-08-26T03:35:07.537Z,99.69
2022-08-26T03:36:07.490Z,99.99
2022-08-26T03:37:07.443Z,99.69
2022-08-26T03:38:07.408Z,99.49
2022-08-26T03:39:07.351Z,99.21
2022-08-26T03:40:07.373Z,99.78
2022-08-26T03:41:07.249Z,99.98
2022-08-26T03:42:07.219Z,99.99
2022-08-26T03:43:07.298Z,99.98
2022-08-26T03:44:07.110Z,99.99
2022-08-26T03:45:07.061Z,99.99
2022-08-26T03:46:07.068Z,99.99
2022-08-26T03:47:06.968Z,99.99
2022-08-26T03:48:06.930Z,99.99
2022-08-26T03:49:06.881Z,99.99
2022-08-26T03:50:06.820Z,99.99
2022-08-26T03:51:06.770Z,99.99
2022-08-26T03:52:06.723Z,99.99
2022-08-26T03:53:07.476Z,99.99
2022-08-26T03:54:06.640Z,99.99
2022-08-26T03:55:06.579Z,99.99
2022-08-26T03:56:06.535Z,99.99
2022-08-26T03:57:06.481Z,99.99
2022-08-26T03:58:06.450Z,99.99
2022-08-26T03:59:07.547Z,99.99
2022-08-26T04:00:06.352Z,99.99
2022-08-26T04:01:06.289Z,99.99
2022-08-26T04:02:11.352Z,99.99
2022-08-26T04:03:06.387Z,99.99
2022-08-26T04:04:06.499Z,99.99
2022-08-26T04:05:06.095Z,99.99
2022-08-26T04:06:06.050Z,99.99
2022-08-26T04:07:05.998Z,99.99
2022-08-26T04:08:05.976Z,99.99
2022-08-26T04:09:05.905Z,99.99
2022-08-26T04:10:05.856Z,99.99
2022-08-26T04:11:05.806Z,99.99
2022-08-26T04:12:05.758Z,99.99
2022-08-26T04:13:05.744Z,99.99
2022-08-26T04:14:05.688Z,99.99
2022-08-26T04:15:05.614Z,99.99
2022-08-26T04:16:05.613Z,99.99
2022-08-26T04:17:05.520Z,99.99
2022-08-26T04:18:05.471Z,99.99
2022-08-26T04:19:05.436Z,99.99
2022-08-26T04:20:05.373Z,99.99
2022-08-26T04:21:05.326Z,99.99
2022-08-26T04:22:05.289Z,99.99
2022-08-26T04:23:05.232Z,99.99
2022-08-26T04:24:05.206Z,99.99
2022-08-26T04:25:06.862Z,99.99
2022-08-26T04:26:05.084Z,99.99
2022-08-26T04:27:05.036Z,99.99
2022-08-26T04:28:04.994Z,99.99
2022-08-26T04:29:04.947Z,99.99
2022-08-26T04:30:04.906Z,99.99
2022-08-26T04:31:04.897Z,99.99
2022-08-26T04:32:04.791Z,99.99
2022-08-26T04:33:12.994Z,99.99
2022-08-26T04:34:04.697Z,99.99
2022-08-26T04:35:04.701Z,99.99
2022-08-26T04:36:04.598Z,99.99
2022-08-26T04:37:04.552Z,99.99
2022-08-26T04:38:05.320Z,99.99
2022-08-26T04:39:04.452Z,99.99
2022-08-26T04:40:04.467Z,99.99
2022-08-26T04:41:05.438Z,99.99
2022-08-26T04:42:04.309Z,99.99
2022-08-26T04:43:04.340Z,99.99
2022-08-26T04:44:04.211Z,99.99
2022-08-26T04:45:05.761Z,99.99
2022-08-26T04:46:04.159Z,99.99
2022-08-26T04:47:04.067Z,99.99
2022-08-26T04:48:04.217Z,99.99
2022-08-26T04:49:03.967Z,99.99
2022-08-26T04:50:03.935Z,99.99
2022-08-26T04:51:03.874Z,99.99
2022-08-26T04:52:03.851Z,99.99
2022-08-26T04:53:03.775Z,99.99
2022-08-26T04:54:03.727Z,99.99
2022-08-26T04:55:03.689Z,99.99
2022-08-26T04:56:03.923Z,99.99
2022-08-26T04:57:03.581Z,99.99
2022-08-26T04:58:03.532Z,99.99
2022-08-26T04:59:03.514Z,99.99
2022-08-26T05:00:03.448Z,99.99
2022-08-26T05:01:03.386Z,99.99
2022-08-26T05:02:03.410Z,99.99
2022-08-26T05:03:03.289Z,99.99
2022-08-26T05:04:03.494Z,99.99
2022-08-26T05:05:03.205Z,99.99
2022-08-26T05:06:03.140Z,99.99
2022-08-26T05:07:03.186Z,99.99
2022-08-26T05:08:03.052Z,99.99
2022-08-26T05:09:02.997Z,99.99
2022-08-26T05:10:02.962Z,99.99
2022-08-26T05:11:02.899Z,99.99
2022-08-26T05:12:02.853Z,99.99
2022-08-26T05:13:02.811Z,99.99
2022-08-26T05:14:02.781Z,99.99
2022-08-26T05:15:02.706Z,99.99
2022-08-26T05:16:02.691Z,99.99
2022-08-26T05:17:02.609Z,99.99
2022-08-26T05:18:02.561Z,99.99
2022-08-26T05:19:02.588Z,99.99
2022-08-26T05:20:02.469Z,99.99
2022-08-26T05:21:02.430Z,99.99
2022-08-26T05:22:02.386Z,99.99
2022-08-26T05:23:02.368Z,99.99
2022-08-26T05:24:02.270Z,99.99
2022-08-26T05:25:02.247Z,99.99
2022-08-26T05:26:02.172Z,99.99
2022-08-26T05:27:02.139Z,99.99
2022-08-26T05:28:02.074Z,99.99
2022-08-26T05:29:02.037Z,99.99
2022-08-26T05:30:01.976Z,99.99
2022-08-26T05:31:02.027Z,99.99
2022-08-26T05:32:01.893Z,99.99
2022-08-26T05:33:01.837Z,99.99
2022-08-26T05:34:03.618Z,99.99
2022-08-26T05:35:01.746Z,99.99
2022-08-26T05:36:01.704Z,99.99
2022-08-26T05:37:01.647Z,99.99
2022-08-26T05:38:01.596Z,99.99
2022-08-26T05:39:01.556Z,99.99
2022-08-26T05:40:01.525Z,99.99
2022-08-26T05:41:01.459Z,99.99
2022-08-26T05:42:01.398Z,99.99
2022-08-26T05:43:01.449Z,99.99
2022-08-26T05:44:01.299Z,99.99
2022-08-26T05:45:01.256Z,99.99
2022-08-26T05:46:01.214Z,99.99
2022-08-26T05:47:01.154Z,99.99
2022-08-26T05:48:01.112Z,99.99
2022-08-26T05:49:01.057Z,99.99
2022-08-26T05:50:01.007Z,99.99
2022-08-26T05:51:00.972Z,99.99
2022-08-26T05:52:00.907Z,99.99
2022-08-26T05:53:00.861Z,99.99
2022-08-26T05:54:00.811Z,99.99
2022-08-26T05:55:00.764Z,99.99
2022-08-26T05:56:00.731Z,99.99
2022-08-26T05:57:00.671Z,99.99
2022-08-26T05:58:00.617Z,99.99
2022-08-26T05:59:00.569Z,99.99
2022-08-26T06:00:00.519Z,99.99
2022-08-26T06:01:00.491Z,99.99
2022-08-26T06:02:00.444Z,99.99
2022-08-26T06:03:00.577Z,99.99
2022-08-26T06:04:01.385Z,99.99
2022-08-26T06:05:00.276Z,99.99
2022-08-26T06:06:00.230Z,99.99
2022-08-26T06:07:00.182Z,99.99
2022-08-26T06:08:00.169Z,99.99
2022-08-26T06:09:00.085Z,99.99
2022-08-26T06:10:28.299Z,99.99
2022-08-26T06:10:59.989Z,99.99
2022-08-26T06:11:59.955Z,99.99
2022-08-26T06:13:03.238Z,99.99
2022-08-26T06:14:03.609Z,99.99
2022-08-26T06:14:59.814Z,99.99
2022-08-26T06:15:59.799Z,99.99
2022-08-26T06:16:59.701Z,99.99
2022-08-26T06:17:59.651Z,99.99
2022-08-26T06:18:59.600Z,99.99
2022-08-26T06:19:59.567Z,99.99
2022-08-26T06:20:59.524Z,99.99
2022-08-26T06:21:59.458Z,99.99
2022-08-26T06:22:59.482Z,99.99
2022-08-26T06:23:59.359Z,99.99
2022-08-26T06:24:59.331Z,99.99
2022-08-26T06:25:59.266Z,99.99
2022-08-26T06:26:59.219Z,99.99
2022-08-26T06:27:59.263Z,99.99
2022-08-26T06:28:59.125Z,99.99
2022-08-26T06:29:59.088Z,99.99
2022-08-26T06:30:59.063Z,99.99
2022-08-26T06:31:58.976Z,99.99
2022-08-26T06:32:59.004Z,99.99
2022-08-26T06:33:58.882Z,99.99
2022-08-26T06:34:58.846Z,99.99
2022-08-26T06:35:58.789Z,99.99
2022-08-26T06:36:58.770Z,99.99
2022-08-26T06:37:58.689Z,99.99
2022-08-26T06:38:58.642Z,99.99
2022-08-26T06:39:58.633Z,99.99
2022-08-26T06:40:59.744Z,99.99
2022-08-26T06:41:58.498Z,99.74
2022-08-26T06:42:58.451Z,99.69
2022-08-26T06:43:58.403Z,99.69
2022-08-26T06:44:58.499Z,99.50
2022-08-26T06:45:58.360Z,99.88
2022-08-26T06:46:58.259Z,99.40
2022-08-26T06:47:58.223Z,99.07
2022-08-26T06:48:58.170Z,99.16
2022-08-26T06:49:58.130Z,98.97
2022-08-26T06:50:58.068Z,99.26
2022-08-26T06:51:58.605Z,99.26
2022-08-26T06:52:57.974Z,98.68
2022-08-26T06:53:57.977Z,99.02
2022-08-26T06:54:57.879Z,98.73
2022-08-26T06:55:57.833Z,99.11
2022-08-26T06:56:57.787Z,98.34
2022-08-26T06:57:57.752Z,98.05
2022-08-26T06:58:57.700Z,98.15
2022-08-26T06:59:57.645Z,98.00
2022-08-26T07:01:01.986Z,97.62
2022-08-26T07:01:57.591Z,97.14
2022-08-26T07:03:07.345Z,97.14
2022-08-26T07:03:57.457Z,97.14
2022-08-26T07:04:57.411Z,96.46
2022-08-26T07:05:57.360Z,96.08
2022-08-26T07:06:57.467Z,96.41
2022-08-26T07:07:57.269Z,96.22
2022-08-26T07:08:57.235Z,94.67
2022-08-26T07:09:57.173Z,94.87
2022-08-26T07:10:57.130Z,94.38
2022-08-26T07:11:57.081Z,94.67
2022-08-26T07:12:57.035Z,94.82
2022-08-26T07:13:57.006Z,94.53
2022-08-26T07:14:56.940Z,94.62
2022-08-26T07:15:57.267Z,94.53
2022-08-26T07:16:56.847Z,94.04
2022-08-26T07:17:56.803Z,93.37
2022-08-26T07:18:56.758Z,93.66
2022-08-26T07:19:56.723Z,93.32
2022-08-26T07:20:56.663Z,93.02
2022-08-26T07:21:56.619Z,92.83
2022-08-26T07:22:56.571Z,92.54
2022-08-26T07:24:01.241Z,92.83
2022-08-26T07:24:56.483Z,92.54
2022-08-26T07:25:56.432Z,91.67
2022-08-26T07:26:56.402Z,92.20
2022-08-26T07:27:56.337Z,91.77
2022-08-26T07:28:56.300Z,91.96
2022-08-26T07:29:56.262Z,91.91
2022-08-26T07:30:56.278Z,91.62
2022-08-26T07:31:56.360Z,91.62
2022-08-26T07:32:56.109Z,91.82
2022-08-26T07:33:56.062Z,91.14
2022-08-26T07:34:56.017Z,91.14
2022-08-26T07:35:55.988Z,90.46
2022-08-26T07:36:55.926Z,90.80
2022-08-26T07:37:57.158Z,90.02
2022-08-26T07:38:55.849Z,89.92
2022-08-26T07:39:55.883Z,90.41
2022-08-26T07:40:55.742Z,90.02
2022-08-26T07:41:55.709Z,90.41
2022-08-26T07:42:55.654Z,90.50
2022-08-26T07:43:55.605Z,90.26
2022-08-26T07:44:55.560Z,89.58
2022-08-26T07:45:55.520Z,89.87
2022-08-26T07:46:55.483Z,89.48
2022-08-26T07:47:55.435Z,89.29
2022-08-26T07:48:55.380Z,89.00
2022-08-26T07:49:55.331Z,89.00
2022-08-26T07:50:55.321Z,89.43
2022-08-26T07:51:55.245Z,88.75
2022-08-26T07:52:55.214Z,89.04
2022-08-26T07:53:55.152Z,88.85
2022-08-26T07:54:55.112Z,88.27
2022-08-26T07:55:55.066Z,87.78
2022-08-26T07:56:55.938Z,88.17
2022-08-26T07:57:54.990Z,87.49
2022-08-26T07:58:54.931Z,87.54
2022-08-26T07:59:55.115Z,87.05
2022-08-26T08:00:54.846Z,87.15
2022-08-26T08:01:54.813Z,86.95
2022-08-26T08:02:54.772Z,87.44
2022-08-26T08:03:54.703Z,87.05
2022-08-26T08:04:54.776Z,86.51
2022-08-26T08:05:54.629Z,86.32
2022-08-26T08:06:54.572Z,86.80
2022-08-26T08:07:54.526Z,85.74
2022-08-26T08:08:54.485Z,85.49
2022-08-26T08:09:54.450Z,85.49
2022-08-26T08:10:54.392Z,85.19
2022-08-26T08:11:54.357Z,83.84
2022-08-26T08:12:54.304Z,83.94
2022-08-26T08:13:56.550Z,83.25
2022-08-26T08:14:54.228Z,83.74
2022-08-26T08:15:54.168Z,82.75
2022-08-26T08:16:54.858Z,81.01
2022-08-26T08:17:55.611Z,79.88
2022-08-26T08:18:54.043Z,80.17
2022-08-26T08:19:53.998Z,80.76
2022-08-26T08:21:04.616Z,80.07
2022-08-26T08:21:53.904Z,79.30
2022-08-26T08:22:53.925Z,80.13
2022-08-26T08:23:53.823Z,79.35
2022-08-26T08:24:53.771Z,79.45
2022-08-26T08:25:53.735Z,79.71
2022-08-26T08:26:53.682Z,79.90
2022-08-26T08:27:53.638Z,79.12
2022-08-26T08:28:53.613Z,79.12
2022-08-26T08:29:53.558Z,79.22
2022-08-26T08:30:53.592Z,79.61
2022-08-26T08:31:56.686Z,79.32
2022-08-26T08:32:53.418Z,80.19
2022-08-26T08:33:53.389Z,80.19
2022-08-26T08:34:53.331Z,79.76
2022-08-26T08:35:53.289Z,80.63
2022-08-26T08:36:53.768Z,80.63
2022-08-26T08:37:53.204Z,80.44
2022-08-26T08:38:53.172Z,80.34
2022-08-26T08:39:53.119Z,81.66
2022-08-26T08:40:53.610Z,81.02
2022-08-26T08:41:53.032Z,81.99
2022-08-26T08:43:52.937Z,82.53
2022-08-26T08:44:52.974Z,83.02
2022-08-26T08:45:52.881Z,83.12
2022-08-26T08:46:53.158Z,83.02
2022-08-26T08:47:54.760Z,83.50
2022-08-26T08:48:52.710Z,83.40
2022-08-26T08:49:52.667Z,83.40
2022-08-26T08:50:52.624Z,83.31
2022-08-26T08:51:52.583Z,83.80
2022-08-26T08:52:52.556Z,83.60
2022-08-26T08:53:54.795Z,83.50
2022-08-26T08:54:52.449Z,83.60
2022-08-26T08:55:52.418Z,83.80
2022-08-26T08:56:52.356Z,83.89
2022-08-26T08:57:53.791Z,83.80
2022-08-26T08:58:52.280Z,83.99
2022-08-26T08:59:52.238Z,83.99
2022-08-26T09:00:52.231Z,84.67
2022-08-26T09:01:52.284Z,84.28
2022-08-26T09:02:52.090Z,84.28
2022-08-26T09:03:52.050Z,83.02
2022-08-26T09:04:52.003Z,82.63
2022-08-26T09:05:51.973Z,83.12
2022-08-26T09:06:51.973Z,83.02
2022-08-26T09:07:51.870Z,83.22
2022-08-26T09:08:51.840Z,83.12
2022-08-26T09:09:51.782Z,83.70
2022-08-26T09:10:51.737Z,83.60
2022-08-26T09:11:51.690Z,82.88
2022-08-26T09:12:51.662Z,83.85
2022-08-26T09:13:51.602Z,84.14
2022-08-26T09:14:51.560Z,85.17
2022-08-26T09:15:51.517Z,85.07
2022-08-26T09:16:51.540Z,87.40
2022-08-26T09:17:51.438Z,86.13
2022-08-26T09:18:51.396Z,88.07
2022-08-26T09:19:51.334Z,88.46
2022-08-26T09:20:51.290Z,89.92
2022-08-26T09:21:53.475Z,89.92
2022-08-26T09:22:51.204Z,90.11
2022-08-26T09:23:51.171Z,90.30
2022-08-26T09:24:51.113Z,90.50
2022-08-26T09:25:51.122Z,90.30
2022-08-26T09:26:51.020Z,90.88
2022-08-26T09:27:51.068Z,91.32
2022-08-26T09:28:50.948Z,92.24
2022-08-26T09:29:50.902Z,92.58
2022-08-26T09:30:50.877Z,92.77
2022-08-26T09:31:50.802Z,92.58
2022-08-26T09:32:56.066Z,93.45
2022-08-26T09:33:50.709Z,94.52
2022-08-26T09:34:50.661Z,94.86
2022-08-26T09:35:50.617Z,94.47
2022-08-26T09:36:50.572Z,95.34
2022-08-26T09:38:50.493Z,96.80
2022-08-26T09:39:50.478Z,98.25
2022-08-26T09:40:50.406Z,98.68
2022-08-26T09:41:50.347Z,97.18
2022-08-26T09:42:50.303Z,96.89
2022-08-26T09:43:50.257Z,97.52
2022-08-26T09:44:50.240Z,97.33
2022-08-26T09:45:51.639Z,97.81
2022-08-26T09:46:50.123Z,97.91
2022-08-26T09:47:50.075Z,98.30
2022-08-26T09:48:51.629Z,97.62
2022-08-26T09:49:49.984Z,97.52
2022-08-26T09:50:49.939Z,97.04
2022-08-26T09:51:50.202Z,97.04
2022-08-26T09:52:49.863Z,96.94
2022-08-26T09:53:49.803Z,97.33
2022-08-26T09:54:49.758Z,98.35
2022-08-26T09:55:49.713Z,99.07
2022-08-26T09:56:49.672Z,99.84
2022-08-26T09:57:49.632Z,99.99
2022-08-26T09:58:49.573Z,99.99
2022-08-26T09:59:49.530Z,99.99
2022-08-26T10:00:49.527Z,99.99
2022-08-26T10:01:49.655Z,99.99
2022-08-26T10:02:49.464Z,99.99
2022-08-26T10:03:49.399Z,99.99
2022-08-26T10:04:49.299Z,99.99
2022-08-26T10:05:49.292Z,99.99
2022-08-26T10:06:49.204Z,99.99
2022-08-26T10:07:49.169Z,99.99
2022-08-26T10:08:49.112Z,99.99
2022-08-26T10:09:49.079Z,99.99
2022-08-26T10:10:49.017Z,99.99
2022-08-26T10:11:49.028Z,99.99
2022-08-26T10:12:48.924Z,99.99
2022-08-26T10:13:48.877Z,99.99
2022-08-26T10:14:48.950Z,99.99
2022-08-26T10:15:50.830Z,99.99
2022-08-26T10:16:48.816Z,99.99
2022-08-26T10:17:48.689Z,99.99
2022-08-26T10:18:48.639Z,99.99
2022-08-26T10:19:56.743Z,99.99
2022-08-26T10:20:48.563Z,99.99
2022-08-26T10:21:48.503Z,99.99
2022-08-26T10:22:48.453Z,99.99
2022-08-26T10:23:48.411Z,99.99
2022-08-26T10:24:50.817Z,99.99
2022-08-26T10:25:48.315Z,99.99
2022-08-26T10:26:48.276Z,99.99
2022-08-26T10:27:51.095Z,99.99
2022-08-26T10:28:48.190Z,99.99
2022-08-26T10:29:48.135Z,99.99
2022-08-26T10:30:48.081Z,99.99
2022-08-26T10:31:48.071Z,99.99
2022-08-26T10:32:47.990Z,99.99
2022-08-26T10:33:47.942Z,99.99
2022-08-26T10:34:47.903Z,99.99
2022-08-26T10:35:47.844Z,99.99
2022-08-26T10:37:10.802Z,99.99
2022-08-26T10:37:47.752Z,99.99
2022-08-26T10:38:47.704Z,99.99
2022-08-26T10:39:47.673Z,99.99
2022-08-26T10:40:49.128Z,99.99
2022-08-26T10:41:47.565Z,99.99
2022-08-26T10:42:47.522Z,99.99
2022-08-26T10:43:47.476Z,99.99
2022-08-26T10:44:47.423Z,99.99
2022-08-26T10:45:47.427Z,99.99
2022-08-26T10:46:47.347Z,99.99
2022-08-26T10:47:47.282Z,99.99
2022-08-26T10:48:47.237Z,99.99
2022-08-26T10:49:47.202Z,99.99
2022-08-26T10:50:47.407Z,99.99
2022-08-26T10:51:47.108Z,99.99
2022-08-26T10:52:47.055Z,99.99
2022-08-26T10:53:46.997Z,99.99
2022-08-26T10:54:46.951Z,99.99
2022-08-26T10:55:46.904Z,99.99
2022-08-26T10:56:46.869Z,99.99
2022-08-26T10:57:46.809Z,99.99
2022-08-26T10:58:46.761Z,99.99
2022-08-26T10:59:46.719Z,99.99
2022-08-26T11:00:46.724Z,99.99
2022-08-26T11:01:46.961Z,99.99
2022-08-26T11:02:47.070Z,99.99
2022-08-26T11:03:46.554Z,99.99
2022-08-26T11:04:48.355Z,99.99
2022-08-26T11:05:46.446Z,99.99
2022-08-26T11:06:46.390Z,99.99
2022-08-26T11:07:46.341Z,99.99
2022-08-26T11:08:46.292Z,99.99
2022-08-26T11:09:46.249Z,99.99
2022-08-26T11:10:46.197Z,99.99
2022-08-26T11:11:46.861Z,99.99
2022-08-26T11:12:49.215Z,99.99
2022-08-26T11:13:46.056Z,99.99
2022-08-26T11:14:58.449Z,99.99
2022-08-26T11:15:45.960Z,99.99
2022-08-26T11:16:45.977Z,99.99
2022-08-26T11:17:45.887Z,99.99
2022-08-26T11:18:45.819Z,99.99
2022-08-26T11:20:00.289Z,99.99
2022-08-26T11:20:45.875Z,99.99
2022-08-26T11:21:45.692Z,99.99
2022-08-26T11:22:47.908Z,99.99
2022-08-26T11:23:45.584Z,99.99
2022-08-26T11:24:45.548Z,99.99
2022-08-26T11:25:45.505Z,99.99
2022-08-26T11:26:56.239Z,99.99
2022-08-26T11:27:45.409Z,99.99
2022-08-26T11:28:45.351Z,99.99
2022-08-26T11:29:45.312Z,99.99
2022-08-26T11:30:45.273Z,99.99
2022-08-26T11:31:45.249Z,99.99
2022-08-26T11:32:45.168Z,99.99
2022-08-26T11:33:45.119Z,99.99
2022-08-26T11:34:45.077Z,99.99
2022-08-26T11:35:45.047Z,99.99
2022-08-26T11:36:45.002Z,99.99
2022-08-26T11:37:44.938Z,99.99
2022-08-26T11:38:44.889Z,99.99
2022-08-26T11:39:47.280Z,99.99
2022-08-26T11:40:44.854Z,99.99
2022-08-26T11:41:44.753Z,99.99
2022-08-26T11:42:44.724Z,99.99
2022-08-26T11:43:44.665Z,99.99
2022-08-26T11:44:49.035Z,99.99
2022-08-26T11:45:44.612Z,99.99
2022-08-26T11:46:44.523Z,99.99
2022-08-26T11:47:44.496Z,99.99
2022-08-26T11:48:44.436Z,99.99
2022-08-26T11:49:44.390Z,99.99
2022-08-26T11:50:44.345Z,99.99
2022-08-26T11:51:48.119Z,99.99
2022-08-26T11:52:44.268Z,99.99
2022-08-26T11:53:44.211Z,99.99
2022-08-26T11:54:44.179Z,99.99
2022-08-26T11:55:44.121Z,99.99
2022-08-26T11:56:44.075Z,99.99
2022-08-26T11:57:44.045Z,99.02
2022-08-26T11:58:43.983Z,97.71
2022-08-26T11:59:43.938Z,98.78
2022-08-26T12:00:45.821Z,99.07
2022-08-26T12:01:43.866Z,97.13
2022-08-26T12:02:43.803Z,97.13
2022-08-26T12:03:43.851Z,96.98
2022-08-26T12:04:43.754Z,96.11
2022-08-26T12:05:43.686Z,96.01
2022-08-26T12:06:45.731Z,96.45
2022-08-26T12:07:43.582Z,97.61
2022-08-26T12:08:43.539Z,96.94
2022-08-26T12:09:43.509Z,96.94
2022-08-26T12:10:43.449Z,97.32
2022-08-26T12:11:43.643Z,96.25
2022-08-26T12:12:43.364Z,95.33
2022-08-26T12:13:43.317Z,96.89
2022-08-26T12:14:43.294Z,97.52
2022-08-26T12:15:43.233Z,93.82
2022-08-26T12:16:43.222Z,93.05
2022-08-26T12:17:43.139Z,91.69
2022-08-26T12:18:44.863Z,92.27
2022-08-26T12:19:43.067Z,95.09
2022-08-26T12:20:43.006Z,96.11
2022-08-26T12:21:42.965Z,94.94
2022-08-26T12:22:43.447Z,96.79
2022-08-26T12:23:43.370Z,96.45
2022-08-26T12:24:42.845Z,96.25
2022-08-26T12:25:42.787Z,96.35
2022-08-26T12:26:42.744Z,94.16
2022-08-26T12:27:42.714Z,92.21
2022-08-26T12:28:42.658Z,91.05
2022-08-26T12:29:42.613Z,90.27
2022-08-26T12:30:42.584Z,87.64
2022-08-26T12:31:42.573Z,87.84
2022-08-26T12:32:57.421Z,88.23
2022-08-26T12:33:42.450Z,87.25
2022-08-26T12:34:42.403Z,87.35
2022-08-26T12:35:42.369Z,88.23
2022-08-26T12:36:42.308Z,87.54
2022-08-26T12:37:42.264Z,85.25
2022-08-26T12:38:42.220Z,86.67
2022-08-26T12:39:42.181Z,86.32
2022-08-26T12:40:42.148Z,86.47
2022-08-26T12:41:42.091Z,86.87
2022-08-26T12:42:42.051Z,85.50
2022-08-26T12:43:42.006Z,85.21
2022-08-26T12:44:41.978Z,88.32
2022-08-26T12:45:41.985Z,90.17
2022-08-26T12:46:43.211Z,89.59
2022-08-26T12:47:43.403Z,87.54
2022-08-26T12:48:41.789Z,87.64
2022-08-26T12:49:41.747Z,86.18
2022-08-26T12:50:41.718Z,87.45
2022-08-26T12:51:41.657Z,87.25
2022-08-26T12:52:41.625Z,88.13
2022-08-26T12:53:41.573Z,87.35