createdAt,value
2023-01-01T00:01:28.070Z,12.63
2023-01-01T00:03:59.497Z,12.73
2023-01-01T00:06:28.786Z,12.75
2023-01-01T00:09:16.305Z,12.79
2023-01-01T00:11:45.365Z,12.81
2023-01-01T00:14:14.696Z,12.81
2023-01-01T00:16:44.090Z,12.80
2023-01-01T00:19:13.995Z,12.84
2023-01-01T00:21:43.588Z,12.86
2023-01-01T00:24:12.788Z,12.85
2023-01-01T00:26:41.803Z,12.84
2023-01-01T00:29:11.552Z,12.87
2023-01-01T00:31:40.832Z,12.86
2023-01-01T00:34:11.945Z,12.91
2023-01-01T00:36:41.579Z,12.79
2023-01-01T00:39:10.878Z,12.77
2023-01-01T00:41:42.504Z,12.72
2023-01-01T00:44:11.551Z,12.73
2023-01-01T00:46:41.002Z,12.73
2023-01-01T00:49:10.033Z,12.76
2023-01-01T00:51:39.602Z,12.77
2023-01-01T00:54:08.699Z,12.75
2023-01-01T00:56:37.871Z,12.75
2023-01-01T00:59:07.598Z,12.78
2023-01-01T01:01:38.526Z,12.80
2023-01-01T01:04:12.829Z,12.82
2023-01-01T01:06:46.802Z,12.74
2023-01-01T01:09:22.198Z,12.78
2023-01-01T01:12:17.990Z,12.79
2023-01-01T01:14:49.861Z,12.75
2023-01-01T01:17:19.883Z,12.71
2023-01-01T01:19:49.837Z,12.68
2023-01-01T01:22:24.230Z,12.48
2023-01-01T01:24:57.573Z,12.34
2023-01-01T01:27:26.904Z,12.29
2023-01-01T01:29:56.734Z,12.19
2023-01-01T01:32:26.363Z,12.20
2023-01-01T01:34:56.043Z,12.26
2023-01-01T01:37:25.506Z,12.21
2023-01-01T01:39:55.068Z,12.26
2023-01-01T01:42:24.560Z,12.21
2023-01-01T01:44:59.051Z,12.37
2023-01-01T01:47:40.829Z,12.44
2023-01-01T01:50:18.177Z,12.46
2023-01-01T01:52:54.631Z,12.51
2023-01-01T01:55:24.261Z,12.42
2023-01-01T01:57:54.368Z,12.48
2023-01-01T02:00:24.233Z,12.46
2023-01-01T02:03:15.229Z,12.56
2023-01-01T02:05:45.951Z,12.46
2023-01-01T02:08:16.907Z,12.49
2023-01-01T02:10:46.577Z,12.53
2023-01-01T02:13:16.137Z,12.57
2023-01-01T02:16:26.537Z,12.72
2023-01-01T02:19:07.137Z,12.78
2023-01-01T02:22:15.189Z,12.86
2023-01-01T02:24:57.690Z,12.91
2023-01-01T02:27:42.539Z,12.95
2023-01-01T02:30:13.410Z,12.87
2023-01-01T02:32:51.295Z,12.90
2023-01-01T02:35:35.430Z,12.92
2023-01-01T02:38:11.557Z,12.99
2023-01-01T02:40:46.871Z,12.97
2023-01-01T02:43:21.486Z,12.87
2023-01-01T02:45:56.493Z,12.84
2023-01-01T02:48:49.787Z,12.97
2023-01-01T02:51:25.141Z,13.11
2023-01-01T02:54:06.789Z,13.06
2023-01-01T02:57:05.671Z,13.09
2023-01-01T03:00:22.669Z,13.08
2023-01-01T03:03:05.050Z,12.98
2023-01-01T03:06:00.577Z,12.98
2023-01-01T03:08:59.733Z,12.99
2023-01-01T03:11:39.100Z,12.97
2023-01-01T03:14:15.109Z,12.92
2023-01-01T03:16:55.666Z,12.83
2023-01-01T03:19:28.397Z,12.86
2023-01-01T03:22:01.228Z,12.90
2023-01-01T03:25:02.127Z,13.17
2023-01-01T03:27:49.270Z,13.29
2023-01-01T03:30:21.476Z,13.38
2023-01-01T03:33:09.280Z,13.61
2023-01-01T03:35:38.977Z,13.55
2023-01-01T03:38:22.601Z,13.62
2023-01-01T03:40:55.752Z,13.62
2023-01-01T03:43:38.165Z,13.88
2023-01-01T03:46:11.206Z,13.91
2023-01-01T03:49:04.100Z,13.91
2023-01-01T03:51:39.794Z,13.99
2023-01-01T03:54:42.738Z,14.16
2023-01-01T03:57:21.633Z,14.29
2023-01-01T04:00:07.268Z,14.39
2023-01-01T04:03:06.629Z,14.62
2023-01-01T04:05:42.603Z,14.61
2023-01-01T04:08:15.414Z,14.66
2023-01-01T04:10:52.919Z,14.81
2023-01-01T04:13:22.824Z,14.88
2023-01-01T04:15:52.478Z,14.84
2023-01-01T04:18:22.271Z,14.96
2023-01-01T04:20:51.509Z,15.15
2023-01-01T04:23:20.655Z,15.29
2023-01-01T04:25:50.704Z,15.36
2023-01-01T04:28:20.616Z,15.49
2023-01-01T04:30:50.093Z,15.61
2023-01-01T04:33:19.497Z,15.67
2023-01-01T04:35:48.809Z,15.68
2023-01-01T04:38:18.270Z,15.80
2023-01-01T04:40:48.447Z,15.88
2023-01-01T04:43:18.221Z,15.88
2023-01-01T04:45:57.708Z,16.03
2023-01-01T04:48:27.695Z,15.94
2023-01-01T04:51:05.841Z,16.10
2023-01-01T04:53:36.987Z,16.11
2023-01-01T04:56:07.325Z,16.12
2023-01-01T04:58:38.406Z,16.16
2023-01-01T05:01:08.809Z,16.18
2023-01-01T05:03:39.295Z,16.18
2023-01-01T05:06:11.077Z,16.05
2023-01-01T05:08:42.424Z,16.22
2023-01-01T05:11:13.569Z,16.29
2023-01-01T05:13:45.916Z,16.40
2023-01-01T05:16:18.080Z,16.30
2023-01-01T05:18:47.877Z,16.38
2023-01-01T05:21:19.491Z,16.47
2023-01-01T05:23:49.849Z,16.50
2023-01-01T05:26:21.933Z,16.56
2023-01-01T05:28:52.623Z,16.56
2023-01-01T05:31:28.555Z,16.72
2023-01-01T05:36:33.273Z,16.69
2023-01-01T05:39:02.806Z,16.55
2023-01-01T05:41:32.952Z,16.69
2023-01-01T05:44:04.194Z,16.76
2023-01-01T05:46:34.280Z,16.76
2023-01-01T05:49:04.057Z,16.60
2023-01-01T05:54:03.871Z,17.03
2023-01-01T05:56:33.504Z,17.03
2023-01-01T05:59:03.829Z,16.97
2023-01-01T06:01:34.044Z,17.23
2023-01-01T06:04:03.363Z,17.17
2023-01-01T06:06:36.485Z,17.30
2023-01-01T06:09:06.758Z,17.31
2023-01-01T06:11:36.717Z,17.35
2023-01-01T06:14:05.859Z,17.29
2023-01-01T06:16:36.187Z,17.45
2023-01-01T06:19:06.029Z,17.47
2023-01-01T06:21:35.528Z,17.60
2023-01-01T06:24:05.033Z,17.60
2023-01-01T06:26:34.875Z,17.70
2023-01-01T06:29:04.867Z,17.58
2023-01-01T06:31:40.394Z,17.52
2023-01-01T06:34:11.217Z,17.70
2023-01-01T06:36:40.796Z,18.00
2023-01-01T06:39:10.130Z,18.10
2023-01-01T06:41:39.982Z,18.06
2023-01-01T06:44:09.501Z,18.14
2023-01-01T06:46:38.852Z,18.11
2023-01-01T06:49:13.268Z,18.21
2023-01-01T06:51:44.782Z,18.20
2023-01-01T06:54:14.607Z,18.22
2023-01-01T06:56:43.832Z,18.12
2023-01-01T06:59:13.088Z,18.13
2023-01-01T07:01:44.021Z,18.15
2023-01-01T07:04:16.522Z,18.31
2023-01-01T07:06:46.098Z,18.29
2023-01-01T07:09:15.096Z,18.35
2023-01-01T07:11:44.177Z,18.50
2023-01-01T07:14:13.603Z,18.53
2023-01-01T07:16:43.583Z,18.53
2023-01-01T07:19:13.682Z,18.75
2023-01-01T07:21:48.114Z,18.64
2023-01-01T07:24:18.030Z,18.82
2023-01-01T07:26:47.776Z,18.88
2023-01-01T07:29:17.105Z,18.87
2023-01-01T07:31:47.174Z,18.91
2023-01-01T07:34:23.825Z,18.83
2023-01-01T07:36:53.220Z,18.84
2023-01-01T07:39:22.236Z,18.62
2023-01-01T07:41:51.465Z,18.80
2023-01-01T07:44:20.743Z,18.67
2023-01-01T07:46:50.132Z,18.70
2023-01-01T07:49:19.148Z,18.72
2023-01-01T07:51:48.414Z,18.77
2023-01-01T07:54:17.741Z,18.75
2023-01-01T07:56:46.580Z,18.87
2023-01-01T07:59:20.321Z,18.92
2023-01-01T08:01:50.275Z,18.82
2023-01-01T08:04:19.815Z,18.99
2023-01-01T08:06:48.999Z,18.74
2023-01-01T08:09:18.563Z,18.88
2023-01-01T08:11:48.062Z,19.01
2023-01-01T08:14:17.954Z,18.85
2023-01-01T08:16:47.267Z,19.02
2023-01-01T08:19:16.552Z,19.11
2023-01-01T08:21:45.982Z,19.25
2023-01-01T08:24:15.161Z,19.26
2023-01-01T08:26:44.551Z,19.04
2023-01-01T08:29:13.743Z,19.11
2023-01-01T08:31:43.473Z,19.22
2023-01-01T08:34:13.000Z,18.96
2023-01-01T08:36:42.360Z,18.97
2023-01-01T08:39:12.761Z,19.12
2023-01-01T08:41:42.231Z,19.12
2023-01-01T08:44:11.570Z,19.11
2023-01-01T08:46:41.080Z,18.93
2023-01-01T08:49:10.758Z,19.13
2023-01-01T08:51:40.495Z,19.26
2023-01-01T08:54:09.753Z,19.11
2023-01-01T08:56:39.519Z,19.26
2023-01-01T08:59:08.636Z,19.32
2023-01-01T09:01:37.949Z,19.27
2023-01-01T09:04:15.192Z,19.31
2023-01-01T09:06:44.893Z,19.47
2023-01-01T09:09:14.730Z,19.40
2023-01-01T09:12:02.861Z,19.66
2023-01-01T09:14:33.120Z,19.61
2023-01-01T09:17:03.080Z,19.60
2023-01-01T09:19:32.303Z,19.63
2023-01-01T09:22:01.268Z,19.48
2023-01-01T09:24:30.863Z,19.61
2023-01-01T09:27:00.042Z,19.65
2023-01-01T09:29:29.571Z,19.68
2023-01-01T09:31:58.571Z,19.77
2023-01-01T09:34:27.866Z,19.85
2023-01-01T09:36:57.192Z,19.94
2023-01-01T09:39:26.704Z,19.72
2023-01-01T09:42:23.089Z,19.93
2023-01-01T09:45:22.285Z,19.72
2023-01-01T09:48:07.705Z,19.78
2023-01-01T09:50:48.028Z,19.94
2023-01-01T09:53:42.808Z,19.92
2023-01-01T09:56:28.567Z,19.99
2023-01-01T09:59:00.435Z,19.84
2023-01-01T10:01:45.196Z,19.91
2023-01-01T10:04:24.143Z,19.72
2023-01-01T10:06:58.802Z,19.82
2023-01-01T10:09:34.665Z,19.83
2023-01-01T10:12:23.823Z,19.97
2023-01-01T10:15:01.046Z,19.84
2023-01-01T10:17:45.532Z,19.89
2023-01-01T10:20:31.650Z,19.87
2023-01-01T10:23:16.566Z,19.82
2023-01-01T10:25:46.527Z,19.68
2023-01-01T10:28:36.418Z,19.76
2023-01-01T10:31:29.321Z,19.76
2023-01-01T10:33:58.653Z,19.79
2023-01-01T10:36:29.149Z,19.54
2023-01-01T10:38:58.304Z,19.42
2023-01-01T10:41:27.695Z,19.42
2023-01-01T10:43:57.538Z,19.34
2023-01-01T10:46:31.814Z,19.31
2023-01-01T10:49:13.344Z,19.33
2023-01-01T10:51:49.619Z,19.29
2023-01-01T10:54:35.205Z,19.22
2023-01-01T10:57:18.791Z,19.16
2023-01-01T10:59:54.283Z,18.92
2023-01-01T11:02:29.062Z,18.99
2023-01-01T11:05:22.312Z,19.00
2023-01-01T11:07:52.095Z,18.87
2023-01-01T11:10:27.037Z,18.88
2023-01-01T11:13:05.529Z,18.78
2023-01-01T11:15:43.405Z,18.87
2023-01-01T11:18:23.935Z,18.78
2023-01-01T11:21:00.698Z,18.72
2023-01-01T11:23:37.101Z,18.70
2023-01-01T11:26:12.386Z,18.50
2023-01-01T11:28:42.880Z,18.60
2023-01-01T11:31:21.486Z,18.65
2023-01-01T11:33:54.137Z,18.54
2023-01-01T11:36:36.154Z,18.49
2023-01-01T11:39:29.697Z,18.47
2023-01-01T11:42:00.162Z,18.31
2023-01-01T11:44:49.687Z,18.30
2023-01-01T11:47:33.028Z,18.17
2023-01-01T11:50:31.037Z,18.15
2023-01-01T11:53:23.403Z,17.98
2023-01-01T11:56:09.453Z,17.97
2023-01-01T11:58:38.501Z,17.84
2023-01-01T12:01:19.748Z,17.90
2023-01-01T12:04:19.983Z,17.83
2023-01-01T12:07:04.253Z,17.68
2023-01-01T12:09:46.250Z,17.60
2023-01-01T12:12:41.341Z,17.41
2023-01-01T12:15:20.011Z,17.32
2023-01-01T12:18:08.314Z,17.36
2023-01-01T12:20:44.142Z,17.22
2023-01-01T12:23:18.449Z,17.09
2023-01-01T12:26:04.262Z,17.03
2023-01-01T12:28:43.106Z,16.89
2023-01-01T12:31:18.272Z,16.81
2023-01-01T12:34:03.424Z,16.77
2023-01-01T12:36:38.792Z,16.64
2023-01-01T12:39:29.763Z,16.63
2023-01-01T12:42:07.228Z,16.55
2023-01-01T12:45:13.303Z,16.38
2023-01-01T12:47:51.556Z,16.23
2023-01-01T12:50:34.393Z,16.33
2023-01-01T12:53:22.159Z,16.23
2023-01-01T12:56:20.718Z,16.19
2023-01-01T12:59:14.476Z,16.10
2023-01-01T13:01:44.583Z,16.01
2023-01-01T13:04:18.687Z,16.02
2023-01-01T13:06:54.235Z,15.94
2023-01-01T13:09:29.064Z,16.00
2023-01-01T13:12:02.903Z,15.95
2023-01-01T13:14:38.459Z,15.89
2023-01-01T13:17:25.859Z,15.94
2023-01-01T13:20:01.036Z,15.89
2023-01-01T13:22:39.901Z,15.79
2023-01-01T13:25:12.343Z,15.88
2023-01-01T13:28:05.832Z,15.94
2023-01-01T13:30:42.496Z,15.85
2023-01-01T13:33:33.442Z,15.80
2023-01-01T13:36:14.182Z,15.60
2023-01-01T13:38:58.214Z,15.56
2023-01-01T13:41:44.999Z,15.48
2023-01-01T13:44:20.852Z,15.43
2023-01-01T13:47:17.692Z,15.42
2023-01-01T13:50:05.893Z,15.37
2023-01-01T13:52:59.788Z,15.27
2023-01-01T13:55:52.174Z,15.25
2023-01-01T13:58:42.278Z,15.24
2023-01-01T14:01:15.951Z,15.20
2023-01-01T14:03:49.820Z,15.21
2023-01-01T14:06:43.076Z,15.17
2023-01-01T14:09:18.280Z,15.12
2023-01-01T14:11:47.705Z,14.94
2023-01-01T14:14:25.104Z,14.94
2023-01-01T14:16:58.669Z,14.90
2023-01-01T14:19:29.985Z,14.89
2023-01-01T14:21:59.807Z,14.81
2023-01-01T14:24:29.768Z,14.83
2023-01-01T14:27:00.365Z,14.82
2023-01-01T14:29:33.213Z,14.79
2023-01-01T14:32:13.646Z,14.69
2023-01-01T14:34:44.534Z,14.63
2023-01-01T14:37:26.982Z,14.68
2023-01-01T14:40:09.655Z,14.67
2023-01-01T14:42:39.474Z,14.53
2023-01-01T14:45:19.788Z,14.59
2023-01-01T14:47:53.023Z,14.53
2023-01-01T14:50:33.071Z,14.53
2023-01-01T14:53:13.745Z,14.58
2023-01-01T14:55:45.611Z,14.49
2023-01-01T14:58:19.755Z,14.47
2023-01-01T15:00:49.168Z,14.37
2023-01-01T15:03:23.173Z,14.36
2023-01-01T15:06:04.036Z,14.37
2023-01-01T15:08:33.779Z,14.25
2023-01-01T15:11:05.553Z,14.25
2023-01-01T15:13:34.948Z,14.17
2023-01-01T15:16:20.591Z,14.26
2023-01-01T15:18:52.124Z,14.17
2023-01-01T15:21:33.800Z,14.23
2023-01-01T15:24:04.543Z,14.15
2023-01-01T15:26:59.506Z,14.16
2023-01-01T15:29:41.150Z,14.16
2023-01-01T15:32:15.040Z,14.13
2023-01-01T15:34:51.816Z,14.13
2023-01-01T15:37:24.848Z,14.07
2023-01-01T15:39:58.945Z,13.96
2023-01-01T15:42:35.892Z,13.96
2023-01-01T15:45:24.722Z,14.00
2023-01-01T15:47:59.512Z,13.87
2023-01-01T15:50:36.211Z,13.91
2023-01-01T15:53:24.107Z,13.85
2023-01-01T15:56:11.782Z,13.88
2023-01-01T15:59:03.719Z,13.83
2023-01-01T16:01:40.582Z,13.76
2023-01-01T16:04:28.765Z,13.77
2023-01-01T16:07:00.300Z,13.65
2023-01-01T16:09:30.187Z,13.67
2023-01-01T16:12:00.720Z,13.63
2023-01-01T16:14:30.529Z,13.66
2023-01-01T16:17:01.800Z,13.62
2023-01-01T16:19:33.187Z,13.64
2023-01-01T16:22:02.855Z,13.57
2023-01-01T16:24:35.596Z,13.57
2023-01-01T16:27:05.485Z,13.58
2023-01-01T16:29:34.488Z,13.49
2023-01-01T16:32:04.221Z,13.53
2023-01-01T16:34:34.104Z,13.49
2023-01-01T16:37:03.155Z,13.43
2023-01-01T16:39:32.460Z,13.43
2023-01-01T16:42:01.773Z,13.46
2023-01-01T16:44:30.810Z,13.40
2023-01-01T16:46:59.979Z,13.37
2023-01-01T16:49:29.285Z,13.37
2023-01-01T16:51:58.503Z,13.34
2023-01-01T16:54:28.089Z,13.26
2023-01-01T16:56:59.609Z,13.27
2023-01-01T16:59:29.167Z,13.23
2023-01-01T17:02:00.349Z,13.27
2023-01-01T17:04:40.928Z,13.20
2023-01-01T17:07:10.997Z,13.19
2023-01-01T17:09:43.132Z,13.15
2023-01-01T17:12:12.640Z,13.19
2023-01-01T17:14:42.197Z,13.15
2023-01-01T17:17:12.773Z,13.14
2023-01-01T17:19:41.729Z,13.18
2023-01-01T17:22:11.383Z,13.15
2023-01-01T17:24:40.799Z,13.06
2023-01-01T17:27:11.401Z,13.02
2023-01-01T17:29:40.965Z,12.94
2023-01-01T17:32:10.784Z,12.96
2023-01-01T17:34:40.673Z,12.93
2023-01-01T17:37:09.856Z,12.93
2023-01-01T17:39:39.291Z,12.90
2023-01-01T17:42:09.765Z,12.91
2023-01-01T17:44:39.827Z,12.89
2023-01-01T17:47:09.932Z,12.96
2023-01-01T17:49:39.267Z,12.98
2023-01-01T17:52:08.756Z,12.95
2023-01-01T17:54:38.068Z,12.91
2023-01-01T17:57:07.801Z,12.86
2023-01-01T17:59:37.159Z,12.82
2023-01-01T18:02:06.893Z,12.77
2023-01-01T18:04:36.537Z,12.74
2023-01-01T18:07:06.576Z,12.79
2023-01-01T18:09:39.161Z,12.80
2023-01-01T18:12:08.725Z,12.77
2023-01-01T18:14:38.477Z,12.72
2023-01-01T18:17:07.917Z,12.67
2023-01-01T18:19:39.803Z,12.65
2023-01-01T18:22:09.616Z,12.57
2023-01-01T18:24:38.514Z,12.61
2023-01-01T18:27:09.353Z,12.59
2023-01-01T18:29:38.477Z,12.60
2023-01-01T18:32:07.600Z,12.60
2023-01-01T18:34:36.676Z,12.56
2023-01-01T18:37:06.023Z,12.55
2023-01-01T18:39:36.164Z,12.56
2023-01-01T18:42:14.361Z,12.60
2023-01-01T18:44:44.462Z,12.37
2023-01-01T18:47:17.108Z,12.41
2023-01-01T18:49:53.251Z,12.42
2023-01-01T18:52:26.643Z,12.33
2023-01-01T18:55:15.753Z,12.47
2023-01-01T18:57:50.438Z,12.36
2023-01-01T19:00:26.843Z,12.41
2023-01-01T19:03:12.846Z,12.33
2023-01-01T19:05:42.409Z,12.16
2023-01-01T19:08:13.330Z,12.19
2023-01-01T19:10:58.638Z,12.25
2023-01-01T19:13:41.197Z,12.14
2023-01-01T19:16:13.140Z,12.14
2023-01-01T19:18:46.951Z,12.25
2023-01-01T19:21:24.833Z,12.19
2023-01-01T19:23:56.713Z,12.15
2023-01-01T19:26:30.384Z,12.14
2023-01-01T19:29:06.699Z,12.07
2023-01-01T19:31:36.048Z,12.08
2023-01-01T19:34:05.798Z,12.01
2023-01-01T19:36:34.893Z,12.00
2023-01-01T19:39:04.178Z,11.94
2023-01-01T19:41:33.467Z,11.86
2023-01-01T19:44:02.598Z,11.91
2023-01-01T19:46:32.815Z,11.97
2023-01-01T19:49:02.136Z,11.90
2023-01-01T19:51:31.570Z,11.90
2023-01-01T19:54:00.777Z,11.87
2023-01-01T19:56:29.991Z,11.84
2023-01-01T19:58:59.346Z,11.80
2023-01-01T20:01:28.516Z,11.72
2023-01-01T20:04:00.607Z,11.77
2023-01-01T20:06:31.479Z,11.79
2023-01-01T20:09:01.119Z,11.78
2023-01-01T20:11:32.928Z,11.69
2023-01-01T20:14:02.267Z,11.67
2023-01-01T20:16:31.445Z,11.65
2023-01-01T20:19:00.802Z,11.64
2023-01-01T20:21:48.347Z,11.63
2023-01-01T20:24:18.674Z,11.67
2023-01-01T20:26:48.080Z,11.67
2023-01-01T20:29:23.521Z,11.70
2023-01-01T20:31:54.594Z,11.69
2023-01-01T20:34:24.340Z,11.64
2023-01-01T20:37:11.766Z,11.60
2023-01-01T20:39:41.491Z,11.54
2023-01-01T20:42:10.557Z,11.62
2023-01-01T20:44:43.761Z,11.59
2023-01-01T20:47:14.180Z,11.57
2023-01-01T20:49:44.217Z,11.56
2023-01-01T20:52:13.666Z,11.56
2023-01-01T20:54:43.017Z,11.52
2023-01-01T20:57:12.413Z,11.54
2023-01-01T20:59:42.048Z,11.49
2023-01-01T21:02:13.190Z,11.51
2023-01-01T21:04:42.822Z,11.49
2023-01-01T21:07:13.511Z,11.47
2023-01-01T21:09:44.080Z,11.40
2023-01-01T21:12:13.391Z,11.36
2023-01-01T21:14:43.474Z,11.36
2023-01-01T21:17:22.371Z,11.44
2023-01-01T21:19:55.546Z,11.33
2023-01-01T21:22:25.452Z,11.31
2023-01-01T21:25:05.366Z,11.23
2023-01-01T21:27:44.143Z,11.28
2023-01-01T21:30:14.463Z,11.30
2023-01-01T21:32:48.756Z,11.40
2023-01-01T21:35:21.909Z,11.42
2023-01-01T21:37:54.874Z,11.39
2023-01-01T21:40:24.236Z,11.27
2023-01-01T21:42:59.580Z,11.29
2023-01-01T21:45:38.385Z,11.29
2023-01-01T21:48:32.707Z,11.33
2023-01-01T21:51:03.406Z,11.16
2023-01-01T21:53:35.955Z,11.17
2023-01-01T21:56:33.902Z,11.19
2023-01-01T21:59:28.677Z,11.26
2023-01-01T22:02:04.920Z,11.29
2023-01-01T22:04:47.239Z,11.30
2023-01-01T22:10:16.518Z,11.21
2023-01-01T22:12:47.311Z,11.07
2023-01-01T22:15:30.898Z,11.14
2023-01-01T22:18:09.299Z,10.99
2023-01-01T22:20:40.544Z,11.06
2023-01-01T22:23:35.553Z,11.14
2023-01-01T22:26:15.450Z,10.99
2023-01-01T22:28:47.409Z,10.97
2023-01-01T22:31:29.628Z,10.99
2023-01-01T22:34:03.244Z,10.83
2023-01-01T22:36:36.219Z,10.90
2023-01-01T22:39:15.163Z,10.92
2023-01-01T22:41:50.642Z,10.86
2023-01-01T22:44:20.665Z,10.80
2023-01-01T22:46:50.305Z,10.84
2023-01-01T22:49:33.945Z,10.88
2023-01-01T22:52:05.347Z,10.81
2023-01-01T22:54:34.683Z,10.63
2023-01-01T22:57:04.063Z,10.50
2023-01-01T22:59:33.659Z,10.52
2023-01-01T23:02:04.169Z,10.50
2023-01-01T23:04:33.697Z,10.48
2023-01-01T23:07:05.403Z,10.57
2023-01-01T23:09:34.856Z,10.52
2023-01-01T23:12:04.463Z,10.55
2023-01-01T23:14:52.402Z,10.47
2023-01-01T23:17:21.884Z,10.46
2023-01-01T23:19:51.331Z,10.44
2023-01-01T23:22:21.969Z,10.44
2023-01-01T23:24:51.450Z,10.33
2023-01-01T23:27:21.102Z,10.36
2023-01-01T23:29:52.920Z,10.37
2023-01-01T23:32:22.538Z,10.40
2023-01-01T23:34:52.093Z,10.32
2023-01-01T23:37:21.594Z,10.30
2023-01-01T23:39:50.949Z,10.21
2023-01-01T23:42:20.287Z,9.97
2023-01-01T23:44:49.459Z,9.72
2023-01-01T23:47:19.223Z,9.45
2023-01-01T23:50:07.707Z,9.47
2023-01-01T23:52:37.254Z,9.54
2023-01-01T23:55:07.067Z,9.54
2023-01-01T23:57:36.342Z,9.36
