createdAt,value
2023-01-06T00:01:35.470Z,-15.10
2023-01-06T00:04:03.683Z,-15.50
2023-01-06T00:06:32.184Z,-15.40
2023-01-06T00:09:04.107Z,-15.90
2023-01-06T00:11:31.674Z,-15.00
2023-01-06T00:13:59.853Z,-15.50
2023-01-06T00:16:27.108Z,-15.40
2023-01-06T00:18:58.263Z,-15.20
2023-01-06T00:23:53.323Z,-15.30
2023-01-06T00:26:20.846Z,-14.20
2023-01-06T00:28:48.107Z,-14.80
2023-01-06T00:31:17.093Z,-15.60
2023-01-06T00:33:44.773Z,-15.60
2023-01-06T00:36:13.466Z,-15.10
2023-01-06T00:38:41.403Z,-15.60
2023-01-06T00:41:31.884Z,-15.90
2023-01-06T00:43:59.854Z,-16.40
2023-01-06T00:46:31.197Z,-16.10
2023-01-06T00:49:04.986Z,-16.20
2023-01-06T00:51:33.359Z,-16.40
2023-01-06T00:56:28.288Z,-16.00
2023-01-06T01:06:17.894Z,-16.40
2023-01-06T01:14:03.588Z,-16.60
2023-01-06T01:26:20.757Z,-16.20
2023-01-06T01:28:47.979Z,-16.70
2023-01-06T01:31:16.332Z,-16.60
2023-01-06T01:33:44.238Z,-16.60
2023-01-06T01:36:14.622Z,-16.50
2023-01-06T01:38:42.206Z,-16.40
2023-01-06T01:41:15.575Z,-16.50
2023-01-06T01:43:54.608Z,-16.40
2023-01-06T01:46:40.923Z,-16.50
2023-01-06T01:49:32.973Z,-15.80
2023-01-06T01:54:31.480Z,-17.10
2023-01-06T01:57:07.054Z,-16.10
2023-01-06T01:59:36.750Z,-16.80
2023-01-06T02:02:04.641Z,-16.70
2023-01-06T02:04:35.808Z,-16.40
2023-01-06T02:07:03.506Z,-16.70
2023-01-06T02:09:51.594Z,-16.70
2023-01-06T02:17:44.802Z,-17.20
2023-01-06T02:22:42.414Z,-17.70
2023-01-06T02:25:59.479Z,-17.40
2023-01-06T02:28:35.590Z,-17.40
2023-01-06T02:31:14.878Z,-17.50
2023-01-06T02:33:51.200Z,-17.70
2023-01-06T02:36:32.860Z,-17.40
2023-01-06T02:39:22.646Z,-17.30
2023-01-06T02:41:52.744Z,-17.20
2023-01-06T02:44:36.888Z,-17.70
2023-01-06T02:47:15.101Z,-17.70
2023-01-06T02:52:41.353Z,-17.70
2023-01-06T02:55:27.138Z,-17.50
2023-01-06T02:58:07.557Z,-17.60
2023-01-06T03:00:54.408Z,-18.10
2023-01-06T03:03:24.981Z,-18.00
2023-01-06T03:05:57.932Z,-17.50
2023-01-06T03:08:28.527Z,-17.80
2023-01-06T03:13:32.887Z,-17.70
2023-01-06T03:20:57.822Z,-17.90
2023-01-06T03:25:53.188Z,-17.80
2023-01-06T03:31:05.511Z,-17.90
2023-01-06T03:33:43.898Z,-18.00
2023-01-06T03:36:34.007Z,-17.70
2023-01-06T03:41:55.226Z,-18.10
2023-01-06T03:44:49.856Z,-18.30
2023-01-06T03:47:34.920Z,-17.80
2023-01-06T03:50:11.970Z,-17.40
2023-01-06T03:52:45.435Z,-17.70
2023-01-06T03:55:21.154Z,-18.20
2023-01-06T03:57:52.393Z,-18.10
2023-01-06T04:00:30.408Z,-18.10
2023-01-06T04:05:27.782Z,-17.80
2023-01-06T04:10:23.621Z,-18.20
2023-01-06T04:15:24.600Z,-17.80
2023-01-06T04:20:30.662Z,-18.20
2023-01-06T04:22:58.346Z,-17.60
2023-01-06T04:27:54.405Z,-18.70
2023-01-06T04:37:44.007Z,-18.10
2023-01-06T04:47:53.560Z,-18.10
2023-01-06T04:57:43.230Z,-17.80
2023-01-06T05:02:38.040Z,-18.50
2023-01-06T05:05:06.146Z,-18.10
2023-01-06T05:07:33.352Z,-18.20
2023-01-06T05:12:28.336Z,-18.20
2023-01-06T05:22:17.922Z,-18.60
2023-01-06T05:27:13.053Z,-18.70
2023-01-06T05:29:40.122Z,-18.50
2023-01-06T05:32:07.550Z,-18.50
2023-01-06T05:37:02.297Z,-18.40
2023-01-06T05:41:56.984Z,-18.40
2023-01-06T05:46:51.634Z,-18.20
2023-01-06T05:54:14.664Z,-18.30
2023-01-06T05:56:41.767Z,-18.50
2023-01-06T06:08:59.698Z,-18.00
2023-01-06T06:13:56.206Z,-18.10
2023-01-06T06:16:28.623Z,-18.10
2023-01-06T06:18:57.902Z,-18.00
2023-01-06T06:21:31.236Z,-18.00
2023-01-06T06:23:59.739Z,-17.90
2023-01-06T06:26:27.593Z,-17.80
2023-01-06T06:28:55.251Z,-18.00
2023-01-06T06:31:27.861Z,-18.00
2023-01-06T06:34:01.000Z,-18.20
2023-01-06T06:38:56.550Z,-17.90
2023-01-06T06:41:25.169Z,-17.90
2023-01-06T06:43:52.729Z,-17.90
2023-01-06T06:46:21.009Z,-18.30
2023-01-06T06:48:50.165Z,-17.80
2023-01-06T06:51:20.281Z,-18.00
2023-01-06T06:53:47.612Z,-18.10
2023-01-06T06:56:17.101Z,-18.00
2023-01-06T06:58:44.844Z,-18.00
2023-01-06T07:01:14.894Z,-17.80
2023-01-06T07:03:42.253Z,-17.70
2023-01-06T07:06:12.442Z,-17.80
2023-01-06T07:08:42.326Z,-17.60
2023-01-06T07:11:09.439Z,-17.20
2023-01-06T07:13:36.545Z,-17.40
2023-01-06T07:16:05.496Z,-17.70
2023-01-06T07:18:32.695Z,-18.10
2023-01-06T07:21:00.116Z,-18.10
2023-01-06T07:23:27.262Z,-17.90
2023-01-06T07:26:03.882Z,-17.50
2023-01-06T07:28:32.407Z,-17.50
2023-01-06T07:31:00.310Z,-17.50
2023-01-06T07:33:29.559Z,-17.50
2023-01-06T07:35:57.540Z,-17.20
2023-01-06T07:38:25.675Z,-18.00
2023-01-06T07:40:53.133Z,-18.10
2023-01-06T07:43:20.243Z,-17.80
2023-01-06T07:45:48.896Z,-17.80
2023-01-06T07:48:16.965Z,-17.80
2023-01-06T07:50:44.743Z,-17.80
2023-01-06T07:53:12.672Z,-18.10
2023-01-06T07:55:40.013Z,-18.00
2023-01-06T07:58:10.357Z,-18.10
2023-01-06T08:00:37.983Z,-17.90
2023-01-06T08:03:07.243Z,-17.70
2023-01-06T08:05:43.801Z,-17.60
2023-01-06T08:08:12.319Z,-17.40
2023-01-06T08:10:43.756Z,-17.80
2023-01-06T08:13:11.783Z,-17.60
2023-01-06T08:15:40.506Z,-17.00
2023-01-06T08:18:08.645Z,-17.10
2023-01-06T08:20:35.928Z,-16.60
2023-01-06T08:23:03.163Z,-16.70
2023-01-06T08:25:30.459Z,-16.50
2023-01-06T08:28:00.057Z,-16.70
2023-01-06T08:30:27.938Z,-17.40
2023-01-06T08:32:59.848Z,-16.90
2023-01-06T08:35:27.115Z,-15.30
2023-01-06T08:37:54.207Z,-16.70
2023-01-06T08:40:21.393Z,-16.50
2023-01-06T08:42:48.672Z,-14.60
2023-01-06T08:45:15.820Z,-16.30
2023-01-06T08:47:42.920Z,-16.50
2023-01-06T08:50:10.228Z,-15.90
2023-01-06T08:52:37.345Z,-16.00
2023-01-06T08:55:04.815Z,-16.20
2023-01-06T08:57:32.144Z,-16.60
2023-01-06T08:59:59.393Z,-16.00
2023-01-06T09:02:27.500Z,-16.30
2023-01-06T09:04:54.716Z,-16.40
2023-01-06T09:07:21.880Z,-16.60
2023-01-06T09:09:49.117Z,-16.40
2023-01-06T09:12:16.453Z,-16.70
2023-01-06T09:14:43.537Z,-16.80
2023-01-06T09:17:10.656Z,-16.90
2023-01-06T09:22:05.458Z,-15.80
2023-01-06T09:31:55.003Z,-16.90
2023-01-06T09:34:22.463Z,-16.40
2023-01-06T09:36:49.705Z,-16.50
2023-01-06T09:42:03.715Z,-16.10
2023-01-06T09:44:33.627Z,-16.60
2023-01-06T09:47:03.093Z,-16.40
2023-01-06T09:49:48.403Z,-16.50
2023-01-06T09:52:43.975Z,-16.10
2023-01-06T09:55:30.831Z,-16.50
2023-01-06T09:58:06.555Z,-16.30
2023-01-06T10:00:46.298Z,-16.40
2023-01-06T10:03:34.280Z,-16.30
2023-01-06T10:06:07.239Z,-16.20
2023-01-06T10:09:15.929Z,-15.50
2023-01-06T10:14:38.604Z,-15.50
2023-01-06T10:17:11.157Z,-15.60
2023-01-06T10:19:53.470Z,-15.90
2023-01-06T10:22:56.383Z,-15.50
2023-01-06T10:25:34.737Z,-15.50
2023-01-06T10:28:20.005Z,-15.80
2023-01-06T10:30:52.647Z,-15.20
2023-01-06T10:35:58.847Z,-15.00
2023-01-06T10:38:40.624Z,-14.30
2023-01-06T10:41:43.981Z,-9.60
2023-01-06T10:44:12.485Z,-7.80
2023-01-06T10:46:41.344Z,-7.80
2023-01-06T10:49:17.498Z,-7.10
2023-01-06T10:51:52.771Z,-7.70
2023-01-06T10:54:25.234Z,-7.70
2023-01-06T10:57:04.863Z,-6.30
2023-01-06T10:59:31.960Z,-5.90
2023-01-06T11:01:59.334Z,-6.80
2023-01-06T11:04:28.182Z,-9.50
2023-01-06T11:06:59.316Z,-11.80
2023-01-06T11:09:29.069Z,-10.40
2023-01-06T11:11:59.311Z,-11.50
2023-01-06T11:14:30.825Z,-12.50
2023-01-06T11:17:03.581Z,-13.50
2023-01-06T11:19:38.205Z,-14.40
2023-01-06T11:22:26.503Z,-15.10
2023-01-06T11:24:55.171Z,-16.10
2023-01-06T11:27:22.291Z,-15.50
2023-01-06T11:29:49.541Z,-16.20
2023-01-06T11:32:22.108Z,-16.20
2023-01-06T11:35:02.009Z,-15.30
2023-01-06T11:37:32.853Z,-16.10
2023-01-06T11:45:29.844Z,-15.90
2023-01-06T11:47:57.653Z,-15.60
2023-01-06T11:50:24.971Z,-15.90
2023-01-06T11:53:25.270Z,-15.90
2023-01-06T11:56:04.249Z,-16.20
2023-01-06T11:59:01.991Z,-16.00
2023-01-06T12:01:47.092Z,-16.30
2023-01-06T12:04:33.554Z,-16.40
2023-01-06T12:07:09.681Z,-16.50
2023-01-06T12:09:40.797Z,-16.40
2023-01-06T12:12:11.168Z,-16.30
2023-01-06T12:14:39.400Z,-16.10
2023-01-06T12:17:38.930Z,-16.20
2023-01-06T12:25:03.530Z,-16.50
2023-01-06T12:27:59.110Z,-15.30
2023-01-06T12:30:51.335Z,-16.20
2023-01-06T12:33:27.611Z,-16.40
2023-01-06T12:36:00.507Z,-16.50
2023-01-06T12:38:30.386Z,-16.50
2023-01-06T12:41:10.401Z,-16.30
2023-01-06T12:43:41.609Z,-16.40
2023-01-06T12:46:21.560Z,-16.00
2023-01-06T12:48:56.059Z,-16.50
2023-01-06T12:51:46.590Z,-16.40
2023-01-06T12:54:38.489Z,-16.50
2023-01-06T12:57:44.197Z,-16.60
2023-01-06T13:00:19.958Z,-16.30
2023-01-06T13:05:42.484Z,-16.30
2023-01-06T13:08:29.132Z,-16.40
2023-01-06T13:11:33.888Z,-16.60
2023-01-06T13:14:24.075Z,-16.30
2023-01-06T13:17:19.815Z,-16.50
2023-01-06T13:19:53.865Z,-16.60
2023-01-06T13:22:43.693Z,-16.40
2023-01-06T13:25:32.544Z,-16.40
2023-01-06T13:28:22.817Z,-16.50
2023-01-06T13:31:26.273Z,-16.50
2023-01-06T13:34:01.979Z,-16.10
2023-01-06T13:36:50.933Z,-16.30
2023-01-06T13:39:24.953Z,-16.70
2023-01-06T13:41:56.313Z,-16.60
2023-01-06T13:44:30.421Z,-16.70
2023-01-06T13:47:05.316Z,-16.50
2023-01-06T13:52:01.040Z,-16.50
2023-01-06T13:54:39.956Z,-16.60
2023-01-06T13:57:22.135Z,-16.80
2023-01-06T14:00:14.447Z,-16.60
2023-01-06T14:02:42.960Z,-16.70
2023-01-06T14:05:22.126Z,-16.80
2023-01-06T14:08:04.268Z,-16.80
2023-01-06T14:10:37.211Z,-17.30
2023-01-06T14:13:17.969Z,-16.60
2023-01-06T14:15:58.018Z,-17.00
2023-01-06T14:18:34.147Z,-16.80
2023-01-06T14:21:07.749Z,-17.20
2023-01-06T14:23:35.797Z,-17.30
2023-01-06T14:26:03.811Z,-16.90
2023-01-06T14:28:34.105Z,-17.20
2023-01-06T14:31:26.379Z,-17.20
2023-01-06T14:33:56.710Z,-16.80
2023-01-06T14:36:26.349Z,-16.80
2023-01-06T14:38:58.395Z,-17.00
2023-01-06T14:42:02.798Z,-17.20
2023-01-06T14:44:40.963Z,-17.10
2023-01-06T14:47:16.630Z,-17.20
2023-01-06T14:49:59.917Z,-17.10
2023-01-06T14:52:41.371Z,-17.20
2023-01-06T14:55:17.711Z,-17.30
2023-01-06T15:00:24.296Z,-15.10
2023-01-06T15:03:03.933Z,-16.70
2023-01-06T15:05:39.934Z,-17.40
2023-01-06T15:10:42.510Z,-16.30
2023-01-06T15:13:36.741Z,-17.50
2023-01-06T15:16:24.754Z,-17.40
2023-01-06T15:18:53.713Z,-17.40
2023-01-06T15:21:22.347Z,-17.50
2023-01-06T15:23:52.145Z,-17.50
2023-01-06T15:26:24.864Z,-17.40
2023-01-06T15:29:15.452Z,-17.40
2023-01-06T15:31:43.716Z,-17.50
2023-01-06T15:34:23.120Z,-17.50
2023-01-06T15:36:54.887Z,-17.50
2023-01-06T15:39:31.905Z,-17.10
2023-01-06T15:42:00.004Z,-17.70
2023-01-06T15:47:11.651Z,-17.70
2023-01-06T15:49:55.000Z,-18.10
2023-01-06T15:52:28.791Z,-17.10
2023-01-06T15:54:58.735Z,-17.80
2023-01-06T15:57:27.994Z,-17.80
2023-01-06T16:00:03.008Z,-18.00
2023-01-06T16:02:33.300Z,-17.80
2023-01-06T16:05:01.120Z,-17.90
2023-01-06T16:07:41.859Z,-18.00
2023-01-06T16:10:36.496Z,-18.20
2023-01-06T16:13:05.769Z,-18.20
2023-01-06T16:15:55.330Z,-18.00
2023-01-06T16:18:34.499Z,-18.10
2023-01-06T16:21:13.437Z,-17.90
2023-01-06T16:23:41.438Z,-17.80
2023-01-06T16:26:13.955Z,-18.10
2023-01-06T16:28:53.130Z,-18.10
2023-01-06T16:31:38.113Z,-18.00
2023-01-06T16:34:34.822Z,-18.10
2023-01-06T16:37:04.024Z,-17.50
2023-01-06T16:39:31.245Z,-18.10
2023-01-06T16:42:01.390Z,-18.20
2023-01-06T16:44:30.992Z,-18.20
2023-01-06T16:47:02.636Z,-17.80
2023-01-06T16:49:30.872Z,-17.50
2023-01-06T16:51:57.955Z,-18.00
2023-01-06T16:59:22.443Z,-18.50
2023-01-06T17:06:46.338Z,-18.50
2023-01-06T17:09:20.385Z,-18.20
2023-01-06T17:11:53.002Z,-18.30
2023-01-06T17:14:22.255Z,-18.20
2023-01-06T17:16:53.041Z,-17.90
2023-01-06T17:19:26.859Z,-18.70
2023-01-06T17:22:07.964Z,-18.30
2023-01-06T17:27:26.695Z,-18.80
2023-01-06T17:29:55.600Z,-18.20
2023-01-06T17:32:34.995Z,-18.30
2023-01-06T17:35:03.400Z,-18.70
2023-01-06T17:37:31.036Z,-18.40
2023-01-06T17:39:58.712Z,-18.50
2023-01-06T17:42:33.181Z,-17.90
2023-01-06T17:45:01.122Z,-17.90
2023-01-06T17:47:58.318Z,-17.80
2023-01-06T17:50:30.148Z,-18.40
2023-01-06T17:53:36.481Z,-18.30
2023-01-06T17:56:08.827Z,-18.60
2023-01-06T17:58:41.426Z,-18.00
2023-01-06T18:01:12.970Z,-18.40
2023-01-06T18:03:41.374Z,-18.60
2023-01-06T18:06:30.363Z,-16.80
2023-01-06T18:09:14.418Z,-18.70
2023-01-06T18:11:51.007Z,-18.80
2023-01-06T18:14:26.622Z,-18.80
2023-01-06T18:16:57.046Z,-18.70
2023-01-06T18:19:35.092Z,-18.40
2023-01-06T18:22:12.268Z,-18.70
2023-01-06T18:24:40.856Z,-18.70
2023-01-06T18:27:23.622Z,-18.70
2023-01-06T18:29:51.708Z,-18.80
2023-01-06T18:32:21.997Z,-18.50
2023-01-06T18:34:52.025Z,-17.90
2023-01-06T18:37:23.653Z,-17.90
2023-01-06T18:39:51.768Z,-18.60
2023-01-06T18:42:40.380Z,-18.70
2023-01-06T18:45:32.338Z,-18.70
2023-01-06T18:48:17.875Z,-18.70
2023-01-06T18:50:47.044Z,-18.80
2023-01-06T18:53:14.288Z,-18.70
2023-01-06T18:55:41.493Z,-18.60
2023-01-06T18:58:11.557Z,-18.50
2023-01-06T19:01:00.064Z,-18.70
2023-01-06T19:03:40.804Z,-18.50
2023-01-06T19:06:16.906Z,-18.50
2023-01-06T19:08:47.746Z,-18.60
2023-01-06T19:11:21.743Z,-18.60
2023-01-06T19:13:49.728Z,-18.80
2023-01-06T19:16:29.851Z,-18.60
2023-01-06T19:19:27.750Z,-18.50
2023-01-06T19:22:18.713Z,-18.50
2023-01-06T19:25:10.983Z,-18.60
2023-01-06T19:27:42.559Z,-18.40
2023-01-06T19:30:27.273Z,-18.40
2023-01-06T19:32:54.451Z,-18.40
2023-01-06T19:35:30.991Z,-18.50
2023-01-06T19:38:06.955Z,-18.50
2023-01-06T19:40:41.509Z,-18.50
2023-01-06T19:43:22.186Z,-18.50
2023-01-06T19:45:49.439Z,-18.60
2023-01-06T19:48:36.135Z,-18.60
2023-01-06T19:51:21.605Z,-18.60
2023-01-06T19:54:04.506Z,-18.70
2023-01-06T19:56:37.647Z,-18.60
2023-01-06T19:59:10.417Z,-18.60
2023-01-06T20:01:37.838Z,-18.50
2023-01-06T20:04:25.280Z,-18.50
2023-01-06T20:06:53.109Z,-18.10
2023-01-06T20:09:22.031Z,-18.40
2023-01-06T20:11:51.160Z,-18.40
2023-01-06T20:14:19.292Z,-18.30
2023-01-06T20:16:47.104Z,-18.60
2023-01-06T20:19:15.963Z,-18.70
2023-01-06T20:21:43.490Z,-18.60
2023-01-06T20:24:11.851Z,-18.70
2023-01-06T20:26:38.847Z,-18.50
2023-01-06T20:29:06.346Z,-18.60
2023-01-06T20:31:33.684Z,-18.40
2023-01-06T20:34:01.052Z,-18.50
2023-01-06T20:36:28.486Z,-18.60
2023-01-06T20:38:55.984Z,-18.70
2023-01-06T20:41:23.053Z,-18.50
2023-01-06T20:43:50.197Z,-18.50
2023-01-06T20:46:17.402Z,-18.50
2023-01-06T20:48:44.568Z,-18.30
2023-01-06T20:51:11.785Z,-18.40
2023-01-06T20:53:38.877Z,-18.40
2023-01-06T20:56:06.361Z,-18.20
2023-01-06T20:58:33.529Z,-18.40
2023-01-06T21:01:00.725Z,-18.30
2023-01-06T21:03:27.865Z,-18.70
2023-01-06T21:05:54.985Z,-18.70
2023-01-06T21:08:22.121Z,-18.50
2023-01-06T21:10:49.201Z,-18.50
2023-01-06T21:13:16.521Z,-18.50
2023-01-06T21:15:43.695Z,-18.40
2023-01-06T21:18:10.827Z,-18.50
2023-01-06T21:20:38.012Z,-18.40
2023-01-06T21:23:05.109Z,-18.60
2023-01-06T21:25:32.137Z,-18.60
2023-01-06T21:27:59.277Z,-17.10
2023-01-06T21:30:28.416Z,-18.20
2023-01-06T21:32:55.674Z,-18.50
2023-01-06T21:35:22.901Z,-18.80
2023-01-06T21:37:50.080Z,-18.70
2023-01-06T21:40:17.216Z,-16.80
2023-01-06T21:43:02.620Z,-18.90
2023-01-06T21:45:29.634Z,-19.00
2023-01-06T21:47:56.933Z,-18.90
2023-01-06T21:50:26.718Z,-18.80
2023-01-06T21:52:54.655Z,-18.90
2023-01-06T21:55:22.221Z,-19.00
2023-01-06T21:57:49.456Z,-19.10
2023-01-06T22:00:17.050Z,-19.00
2023-01-06T22:02:48.555Z,-18.90
2023-01-06T22:05:15.892Z,-19.00
2023-01-06T22:07:46.533Z,-19.00
2023-01-06T22:10:16.947Z,-18.90
2023-01-06T22:12:45.710Z,-19.00
2023-01-06T22:15:14.095Z,-17.60
2023-01-06T22:17:41.425Z,-18.90
2023-01-06T22:20:09.525Z,-18.80
2023-01-06T22:22:37.079Z,-18.70
2023-01-06T22:25:05.455Z,-19.10
2023-01-06T22:27:32.708Z,-18.90
2023-01-06T22:29:59.824Z,-18.90
2023-01-06T22:32:28.446Z,-19.00
2023-01-06T22:34:55.640Z,-19.00
2023-01-06T22:37:22.810Z,-18.90
2023-01-06T22:39:50.149Z,-17.00
2023-01-06T22:42:17.237Z,-19.00
2023-01-06T22:44:44.436Z,-18.80
2023-01-06T22:47:11.580Z,-18.80
2023-01-06T22:49:38.628Z,-18.80
2023-01-06T22:52:05.725Z,-19.00
2023-01-06T22:54:32.985Z,-17.50
2023-01-06T22:57:00.188Z,-18.80
2023-01-06T22:59:27.307Z,-18.80
2023-01-06T23:01:54.805Z,-18.90
2023-01-06T23:04:22.010Z,-18.80
2023-01-06T23:06:49.227Z,-18.90
2023-01-06T23:09:16.615Z,-18.90
2023-01-06T23:11:44.073Z,-19.00
2023-01-06T23:14:12.442Z,-19.00
2023-01-06T23:16:41.187Z,-18.80
2023-01-06T23:19:13.198Z,-18.30
2023-01-06T23:21:41.487Z,-18.80
2023-01-06T23:24:09.916Z,-19.00
2023-01-06T23:26:43.015Z,-18.90
2023-01-06T23:29:11.265Z,-19.00
2023-01-06T23:31:41.253Z,-18.90
2023-01-06T23:34:15.414Z,-18.70
2023-01-06T23:36:43.159Z,-17.60
2023-01-06T23:39:14.159Z,-18.80
2023-01-06T23:41:41.288Z,-19.10
2023-01-06T23:44:09.812Z,-19.10
2023-01-06T23:46:39.153Z,-19.00
2023-01-06T23:49:12.770Z,-19.00
2023-01-06T23:51:40.507Z,-19.10
2023-01-06T23:54:08.338Z,-19.00
2023-01-06T23:56:36.920Z,-18.90
2023-01-06T23:59:06.663Z,-19.10
